createdAt,value
2022-08-05T00:00:48.421Z,28.00
2022-08-05T00:03:18.793Z,28.10
2022-08-05T00:06:05.496Z,28.00
2022-08-05T00:08:36.332Z,28.00
2022-08-05T00:11:20.584Z,27.90
2022-08-05T00:13:58.202Z,27.80
2022-08-05T00:16:35.635Z,27.80
2022-08-05T00:19:05.914Z,27.70
2022-08-05T00:21:35.960Z,27.70
2022-08-05T00:24:10.242Z,27.70
2022-08-05T00:26:46.698Z,27.60
2022-08-05T00:29:22.816Z,27.60
2022-08-05T00:32:11.217Z,27.50
2022-08-05T00:35:04.370Z,27.50
2022-08-05T00:37:50.283Z,27.50
2022-08-05T00:40:28.241Z,27.40
2022-08-05T00:42:59.801Z,27.40
2022-08-05T00:45:42.842Z,27.30
2022-08-05T00:48:14.267Z,27.30
2022-08-05T00:50:46.589Z,27.20
2022-08-05T00:54:01.431Z,27.20
2022-08-05T00:56:05.616Z,27.20
2022-08-05T00:58:36.874Z,27.10
2022-08-05T01:01:08.990Z,27.10
2022-08-05T01:03:38.382Z,27.00
2022-08-05T01:06:13.954Z,27.00
2022-08-05T01:08:44.792Z,27.00
2022-08-05T01:11:22.598Z,27.00
2022-08-05T01:14:27.833Z,26.90
2022-08-05T01:17:05.478Z,26.90
2022-08-05T01:20:00.815Z,27.10
2022-08-05T01:22:46.840Z,26.80
2022-08-05T01:25:53.825Z,26.80
2022-08-05T01:28:37.187Z,26.80
2022-08-05T01:31:16.534Z,26.70
2022-08-05T01:33:53.685Z,26.70
2022-08-05T01:36:28.456Z,26.70
2022-08-05T01:39:00.885Z,26.60
2022-08-05T01:41:34.574Z,26.60
2022-08-05T01:44:10.008Z,26.60
2022-08-05T01:46:46.422Z,26.60
2022-08-05T01:49:24.908Z,26.50
2022-08-05T01:51:58.747Z,26.50
2022-08-05T01:54:46.143Z,26.40
2022-08-05T01:58:10.038Z,26.40
2022-08-05T02:00:12.960Z,26.40
2022-08-05T02:02:54.694Z,26.30
2022-08-05T02:05:30.305Z,26.30
2022-08-05T02:08:02.612Z,26.20
2022-08-05T02:10:41.221Z,26.20
2022-08-05T02:13:16.464Z,26.10
2022-08-05T02:15:51.937Z,26.20
2022-08-05T02:18:31.906Z,26.10
2022-08-05T02:21:14.666Z,26.10
2022-08-05T02:23:46.504Z,26.10
2022-08-05T02:26:34.982Z,26.10
2022-08-05T02:29:04.586Z,26.00
2022-08-05T02:31:35.631Z,26.00
2022-08-05T02:34:09.945Z,26.00
2022-08-05T02:36:43.990Z,25.90
2022-08-05T02:39:13.087Z,25.90
2022-08-05T02:42:00.321Z,25.90
2022-08-05T02:44:32.177Z,25.80
2022-08-05T02:47:04.608Z,25.80
2022-08-05T02:49:40.585Z,25.80
2022-08-05T02:52:25.824Z,25.70
2022-08-05T02:54:59.040Z,25.70
2022-08-05T02:58:11.988Z,25.70
2022-08-05T03:00:19.955Z,25.60
2022-08-05T03:02:51.948Z,25.60
2022-08-05T03:06:52.692Z,25.60
2022-08-05T03:08:12.256Z,25.60
2022-08-05T03:10:44.077Z,25.50
2022-08-05T03:13:52.279Z,25.40
2022-08-05T03:16:21.843Z,25.30
2022-08-05T03:18:52.565Z,25.30
2022-08-05T03:21:20.974Z,25.30
2022-08-05T03:23:50.256Z,25.20
2022-08-05T03:26:31.626Z,25.20
2022-08-05T03:29:01.123Z,25.20
2022-08-05T03:31:55.337Z,25.10
2022-08-05T03:34:20.238Z,25.10
2022-08-05T03:36:52.923Z,25.00
2022-08-05T03:39:27.106Z,25.00
2022-08-05T03:41:56.641Z,25.00
2022-08-05T03:44:25.701Z,25.00
2022-08-05T03:46:57.616Z,24.90
2022-08-05T03:49:31.066Z,25.00
2022-08-05T03:52:38.610Z,24.90
2022-08-05T03:55:52.117Z,24.90
2022-08-05T03:58:13.433Z,24.90
2022-08-05T04:00:44.240Z,24.80
2022-08-05T04:03:28.273Z,24.70
2022-08-05T04:05:59.417Z,24.70
2022-08-05T04:08:36.353Z,24.70
2022-08-05T04:11:09.870Z,24.60
2022-08-05T04:13:51.401Z,24.60
2022-08-05T04:16:24.250Z,24.60
2022-08-05T04:18:54.929Z,24.70
2022-08-05T04:22:09.748Z,24.60
2022-08-05T04:24:19.714Z,24.70
2022-08-05T04:26:51.051Z,24.60
2022-08-05T04:29:19.951Z,24.60
2022-08-05T04:31:49.663Z,24.60
2022-08-05T04:34:33.750Z,24.60
2022-08-05T04:37:05.729Z,24.60
2022-08-05T04:39:35.352Z,24.50
2022-08-05T04:42:05.003Z,24.50
2022-08-05T04:44:33.324Z,24.50
2022-08-05T04:47:08.784Z,24.50
2022-08-05T04:49:38.977Z,24.50
2022-08-05T04:52:27.972Z,24.50
2022-08-05T04:54:57.205Z,24.50
2022-08-05T04:57:28.575Z,24.50
2022-08-05T04:59:58.975Z,24.50
2022-08-05T05:02:37.314Z,24.50
2022-08-05T05:05:16.751Z,24.50
2022-08-05T05:08:02.465Z,24.50
2022-08-05T05:10:33.222Z,24.50
2022-08-05T05:13:04.256Z,24.50
2022-08-05T05:15:56.194Z,24.40
2022-08-05T05:18:31.031Z,24.40
2022-08-05T05:21:03.575Z,24.40
2022-08-05T05:24:02.155Z,24.40
2022-08-05T05:26:28.786Z,24.40
2022-08-05T05:29:02.701Z,24.40
2022-08-05T05:31:46.284Z,24.40
2022-08-05T05:34:15.529Z,24.50
2022-08-05T05:36:45.634Z,24.50
2022-08-05T05:39:19.329Z,24.50
2022-08-05T05:41:54.322Z,24.50
2022-08-05T05:44:36.611Z,24.50
2022-08-05T05:47:13.293Z,24.60
2022-08-05T05:49:56.511Z,24.60
2022-08-05T05:52:28.523Z,24.60
2022-08-05T05:55:01.875Z,24.60
2022-08-05T05:57:42.867Z,24.70
2022-08-05T06:00:31.365Z,24.90
2022-08-05T06:03:03.463Z,25.00
2022-08-05T06:05:54.130Z,25.10
2022-08-05T06:08:32.275Z,25.30
2022-08-05T06:11:02.747Z,25.30
2022-08-05T06:13:40.536Z,25.50
2022-08-05T06:16:29.832Z,25.60
2022-08-05T06:19:01.279Z,25.80
2022-08-05T06:21:35.895Z,25.90
2022-08-05T06:24:12.222Z,26.10
2022-08-05T06:26:52.101Z,26.10
2022-08-05T06:29:44.325Z,26.20
2022-08-05T06:32:21.467Z,26.40
2022-08-05T06:34:56.882Z,26.50
2022-08-05T06:37:56.354Z,26.50
2022-08-05T06:40:18.561Z,26.60
2022-08-05T06:42:52.726Z,26.60
2022-08-05T06:45:44.692Z,26.70
2022-08-05T06:48:36.410Z,26.80
2022-08-05T06:51:00.199Z,26.80
2022-08-05T06:53:29.470Z,26.90
2022-08-05T06:55:59.526Z,26.90
2022-08-05T06:58:36.270Z,27.00
2022-08-05T07:01:07.250Z,27.00
2022-08-05T07:03:36.145Z,27.00
2022-08-05T07:06:14.295Z,27.00
2022-08-05T07:08:47.881Z,27.00
2022-08-05T07:11:22.494Z,27.10
2022-08-05T07:14:20.106Z,27.10
2022-08-05T07:17:59.396Z,27.10
2022-08-05T07:22:37.168Z,27.20
2022-08-05T07:25:21.909Z,27.20
2022-08-05T07:28:01.494Z,27.20
2022-08-05T07:30:38.877Z,27.40
2022-08-05T07:33:10.388Z,27.40
2022-08-05T07:36:05.058Z,27.40
2022-08-05T07:38:35.349Z,27.50
2022-08-05T07:42:13.175Z,27.60
2022-08-05T07:44:18.685Z,27.60
2022-08-05T07:46:50.505Z,27.70
2022-08-05T07:49:20.555Z,27.80
2022-08-05T07:51:54.465Z,27.80
2022-08-05T07:54:30.379Z,27.80
2022-08-05T07:57:18.022Z,27.90
2022-08-05T07:59:51.150Z,27.90
2022-08-05T08:02:31.318Z,28.00
2022-08-05T08:05:15.221Z,28.00
2022-08-05T08:07:58.957Z,28.10
2022-08-05T08:10:29.149Z,28.10
2022-08-05T08:12:58.992Z,28.10
2022-08-05T08:16:35.754Z,28.10
2022-08-05T08:18:20.845Z,28.10
2022-08-05T08:21:03.134Z,28.10
2022-08-05T08:24:01.969Z,28.20
2022-08-05T08:26:26.858Z,28.20
2022-08-05T08:29:21.822Z,28.30
2022-08-05T08:31:48.507Z,28.30
2022-08-05T08:34:18.952Z,28.40
2022-08-05T08:37:02.188Z,28.50
2022-08-05T08:39:37.093Z,28.50
2022-08-05T08:42:15.217Z,28.70
2022-08-05T08:45:19.602Z,28.70
2022-08-05T08:48:12.528Z,28.80
2022-08-05T08:51:04.126Z,28.90
2022-08-05T08:53:37.147Z,29.00
2022-08-05T08:56:06.549Z,29.10
2022-08-05T08:58:43.801Z,29.10
2022-08-05T09:01:18.278Z,29.20
2022-08-05T09:03:54.440Z,29.30
2022-08-05T09:06:29.677Z,29.40
2022-08-05T09:08:59.728Z,29.40
2022-08-05T09:11:52.204Z,29.50
2022-08-05T09:14:56.854Z,29.50
2022-08-05T09:17:09.530Z,29.60
2022-08-05T09:20:01.691Z,29.70
2022-08-05T09:22:31.854Z,29.70
2022-08-05T09:25:01.568Z,29.80
2022-08-05T09:28:05.095Z,29.80
2022-08-05T09:30:25.481Z,29.90
2022-08-05T09:32:54.094Z,30.00
2022-08-05T09:35:27.127Z,30.00
2022-08-05T09:38:17.146Z,30.10
2022-08-05T09:40:53.915Z,30.30
2022-08-05T09:43:41.473Z,30.30
2022-08-05T09:46:28.462Z,30.30
2022-08-05T09:49:06.790Z,30.40
2022-08-05T09:51:41.301Z,30.50
2022-08-05T09:54:11.550Z,30.50
2022-08-05T09:56:40.843Z,30.60
2022-08-05T09:59:20.087Z,30.70
2022-08-05T10:01:48.479Z,30.70
2022-08-05T10:04:38.247Z,30.80
2022-08-05T10:07:20.450Z,30.90
2022-08-05T10:10:13.938Z,31.00
2022-08-05T10:12:49.333Z,31.20
2022-08-05T10:15:23.123Z,31.20
2022-08-05T10:18:19.781Z,31.30
2022-08-05T10:20:50.899Z,31.50
2022-08-05T10:23:34.458Z,31.50
2022-08-05T10:26:14.218Z,31.60
2022-08-05T10:28:45.150Z,31.70
2022-08-05T10:32:50.603Z,31.70
2022-08-05T10:34:08.161Z,31.80
2022-08-05T10:36:37.678Z,31.90
2022-08-05T10:39:15.240Z,32.00
2022-08-05T10:42:04.045Z,32.20
2022-08-05T10:44:34.240Z,32.30
2022-08-05T10:47:25.894Z,32.50
2022-08-05T10:50:32.927Z,32.80
2022-08-05T10:52:58.681Z,32.90
2022-08-05T10:55:30.461Z,33.20
2022-08-05T10:58:15.642Z,33.50
2022-08-05T11:00:48.413Z,33.80
2022-08-05T11:03:26.989Z,34.00
2022-08-05T11:06:15.837Z,34.20
2022-08-05T11:09:39.080Z,34.40
2022-08-05T11:12:50.445Z,34.50
2022-08-05T11:15:23.566Z,34.60
2022-08-05T11:18:30.020Z,34.70
2022-08-05T11:21:02.986Z,34.80
2022-08-05T11:24:05.287Z,34.80
2022-08-05T11:26:33.597Z,34.90
2022-08-05T11:29:11.646Z,35.00
2022-08-05T11:31:57.607Z,35.10
2022-08-05T11:34:47.634Z,35.30
2022-08-05T11:38:27.909Z,35.40
2022-08-05T11:41:34.996Z,35.60
2022-08-05T11:44:05.474Z,35.70
2022-08-05T11:47:09.283Z,35.80
2022-08-05T11:49:28.798Z,35.90
2022-08-05T11:52:11.611Z,36.00
2022-08-05T11:54:41.541Z,36.10
2022-08-05T11:57:25.861Z,36.20
2022-08-05T11:59:56.013Z,36.30
2022-08-05T12:02:33.177Z,36.40
2022-08-05T12:05:07.236Z,36.40
2022-08-05T12:08:03.490Z,36.60
2022-08-05T12:10:43.732Z,36.70
2022-08-05T12:13:27.839Z,36.80
2022-08-05T12:16:14.742Z,36.90
2022-08-05T12:18:49.554Z,37.00
2022-08-05T12:21:30.187Z,37.00
2022-08-05T12:24:06.746Z,37.10
2022-08-05T12:26:38.655Z,37.00
2022-08-05T12:29:09.393Z,37.10
2022-08-05T12:31:46.226Z,37.10
2022-08-05T12:34:21.188Z,37.10
2022-08-05T12:36:53.360Z,37.20
2022-08-05T12:39:22.113Z,37.20
2022-08-05T12:41:58.007Z,37.20
2022-08-05T12:44:32.685Z,37.30
2022-08-05T12:47:02.736Z,37.40
2022-08-05T12:50:03.065Z,37.50
2022-08-05T12:52:38.569Z,37.60
2022-08-05T12:55:22.011Z,37.70
2022-08-05T12:58:39.150Z,37.80
2022-08-05T13:02:00.355Z,37.90
2022-08-05T13:03:42.218Z,37.90
2022-08-05T13:06:17.909Z,38.00
2022-08-05T13:08:51.999Z,38.00
2022-08-05T13:12:01.716Z,38.00
2022-08-05T13:14:24.746Z,38.00
2022-08-05T13:17:09.178Z,38.00
2022-08-05T13:19:51.964Z,38.00
2022-08-05T13:22:29.514Z,37.90
2022-08-05T13:25:05.437Z,37.90
2022-08-05T13:27:38.614Z,37.80
2022-08-05T13:30:34.476Z,37.80
2022-08-05T13:33:01.325Z,37.70
2022-08-05T13:35:43.118Z,37.60
2022-08-05T13:38:28.521Z,37.50
2022-08-05T13:41:03.936Z,37.50
2022-08-05T13:43:45.341Z,37.40
2022-08-05T13:46:44.248Z,37.40
2022-08-05T13:49:10.321Z,37.30
2022-08-05T13:51:46.717Z,37.30
2022-08-05T13:54:17.247Z,37.30
2022-08-05T13:56:54.774Z,37.30
2022-08-05T13:59:27.024Z,37.30
2022-08-05T14:01:59.839Z,37.40
2022-08-05T14:04:51.193Z,37.30
2022-08-05T14:07:59.616Z,37.40
2022-08-05T14:10:18.908Z,37.40
2022-08-05T14:12:58.350Z,37.50
2022-08-05T14:16:05.536Z,37.60
2022-08-05T14:18:18.159Z,37.60
2022-08-05T14:20:55.016Z,37.60
2022-08-05T14:23:25.963Z,37.60
2022-08-05T14:25:59.101Z,37.60
2022-08-05T14:28:30.032Z,37.60
2022-08-05T14:30:59.140Z,37.60
2022-08-05T14:33:27.709Z,37.60
2022-08-05T14:36:15.971Z,37.50
2022-08-05T14:38:50.460Z,37.50
2022-08-05T14:41:19.521Z,37.50
2022-08-05T14:44:02.597Z,37.40
2022-08-05T14:46:38.405Z,37.40
2022-08-05T14:49:08.390Z,37.40
2022-08-05T14:51:38.102Z,37.30
2022-08-05T14:54:28.160Z,37.30
2022-08-05T14:56:56.000Z,37.30
2022-08-05T14:59:29.531Z,37.30
2022-08-05T15:02:03.683Z,37.30
2022-08-05T15:04:43.872Z,37.30
2022-08-05T15:08:05.827Z,37.20
2022-08-05T15:10:03.322Z,37.20
2022-08-05T15:12:45.794Z,37.20
2022-08-05T15:15:55.202Z,37.20
2022-08-05T15:18:11.418Z,37.20
2022-08-05T15:20:43.178Z,37.10
2022-08-05T15:23:14.529Z,37.10
2022-08-05T15:25:53.777Z,37.10
2022-08-05T15:28:27.713Z,37.00
2022-08-05T15:30:58.408Z,36.90
2022-08-05T15:34:18.691Z,36.90
2022-08-05T15:36:17.720Z,36.80
2022-08-05T15:41:00.149Z,36.70
2022-08-05T15:41:55.502Z,36.70
2022-08-05T15:44:25.596Z,36.70
2022-08-05T15:47:03.718Z,36.60
2022-08-05T15:49:52.010Z,36.70
2022-08-05T15:52:29.698Z,36.70
2022-08-05T15:55:15.627Z,36.70
2022-08-05T15:57:46.015Z,36.60
2022-08-05T16:00:25.810Z,36.50
2022-08-05T16:03:00.370Z,36.50
2022-08-05T16:05:29.106Z,36.50
2022-08-05T16:07:57.458Z,36.40
2022-08-05T16:10:26.865Z,36.40
2022-08-05T16:12:56.191Z,36.40
2022-08-05T16:15:24.866Z,36.30
2022-08-05T16:18:04.241Z,36.30
2022-08-05T16:20:37.321Z,36.20
2022-08-05T16:23:05.728Z,36.10
2022-08-05T16:25:37.286Z,36.00
2022-08-05T16:28:10.240Z,36.00
2022-08-05T16:30:39.493Z,35.90
2022-08-05T16:33:11.402Z,35.80
2022-08-05T16:35:42.974Z,35.80
2022-08-05T16:38:23.760Z,35.70
2022-08-05T16:41:00.163Z,35.50
2022-08-05T16:43:32.385Z,35.40
2022-08-05T16:46:05.136Z,35.30
2022-08-05T16:48:39.038Z,35.30
2022-08-05T16:51:09.886Z,35.20
2022-08-05T16:54:06.270Z,35.10
2022-08-05T16:56:31.106Z,35.00
2022-08-05T16:59:00.903Z,34.90
2022-08-05T17:01:53.745Z,34.90
2022-08-05T17:04:23.707Z,34.80
2022-08-05T17:06:55.507Z,34.80
2022-08-05T17:09:23.940Z,34.70
2022-08-05T17:11:59.783Z,34.60
2022-08-05T17:14:37.768Z,34.50
2022-08-05T17:17:14.238Z,34.50
2022-08-05T17:19:46.385Z,34.50
2022-08-05T17:22:24.791Z,34.40
2022-08-05T17:24:57.921Z,34.40
2022-08-05T17:27:33.746Z,34.30
2022-08-05T17:30:12.236Z,34.40
2022-08-05T17:32:47.946Z,34.30
2022-08-05T17:35:20.589Z,34.30
2022-08-05T17:37:50.581Z,34.20
2022-08-05T17:40:22.408Z,34.20
2022-08-05T17:42:53.002Z,34.10
2022-08-05T17:45:25.110Z,33.90
2022-08-05T17:48:08.052Z,33.90
2022-08-05T17:50:37.968Z,33.70
2022-08-05T17:53:08.591Z,33.70
2022-08-05T17:55:39.904Z,33.50
2022-08-05T17:58:12.511Z,33.40
2022-08-05T18:00:45.440Z,33.20
2022-08-05T18:03:56.386Z,33.10
2022-08-05T18:06:12.034Z,32.90
2022-08-05T18:08:45.886Z,32.70
2022-08-05T18:11:24.254Z,32.60
2022-08-05T18:13:59.536Z,32.40
2022-08-05T18:16:28.344Z,32.20
2022-08-05T18:18:57.374Z,32.00
2022-08-05T18:21:28.135Z,31.80
2022-08-05T18:24:15.516Z,31.70
2022-08-05T18:26:44.508Z,31.40
2022-08-05T18:29:12.872Z,31.20
2022-08-05T18:31:45.312Z,31.10
2022-08-05T18:34:14.052Z,30.90
2022-08-05T18:36:44.526Z,30.80
2022-08-05T18:39:42.192Z,30.70
2022-08-05T18:42:06.051Z,30.50
2022-08-05T18:44:51.554Z,30.40
2022-08-05T18:47:26.672Z,30.20
2022-08-05T18:50:15.499Z,30.10
2022-08-05T18:52:51.071Z,29.90
2022-08-05T18:55:22.326Z,29.70
2022-08-05T18:57:53.319Z,29.60
2022-08-05T19:00:28.451Z,29.40
2022-08-05T19:03:04.262Z,29.30
2022-08-05T19:06:11.319Z,29.10
2022-08-05T19:08:30.934Z,29.00
2022-08-05T19:11:04.911Z,28.90
2022-08-05T19:13:35.886Z,28.80
2022-08-05T19:16:22.100Z,28.70
2022-08-05T19:18:56.711Z,28.60
2022-08-05T19:21:27.641Z,28.50
2022-08-05T19:24:05.656Z,28.40
2022-08-05T19:26:54.775Z,28.30
2022-08-05T19:29:26.714Z,28.20
2022-08-05T19:32:11.082Z,28.10
2022-08-05T19:34:40.139Z,28.00
2022-08-05T19:37:10.087Z,27.80
2022-08-05T19:39:45.207Z,27.70
2022-08-05T19:42:15.346Z,27.50
2022-08-05T19:44:45.223Z,27.40
2022-08-05T19:47:16.494Z,27.30
2022-08-05T19:49:46.103Z,27.20
2022-08-05T19:52:31.448Z,27.10
2022-08-05T19:55:06.891Z,27.10
2022-08-05T19:57:49.256Z,27.00
2022-08-05T20:00:25.653Z,26.90
2022-08-05T20:02:54.185Z,26.90
2022-08-05T20:05:24.751Z,26.90
2022-08-05T20:07:57.976Z,26.80
2022-08-05T20:10:29.227Z,26.70
2022-08-05T20:12:57.691Z,26.60
2022-08-05T20:15:51.630Z,26.60
2022-08-05T20:18:33.721Z,26.60
2022-08-05T20:21:04.693Z,26.60
2022-08-05T20:23:39.818Z,26.60
2022-08-05T20:26:20.449Z,26.50
2022-08-05T20:28:51.461Z,26.50
2022-08-05T20:31:37.252Z,26.50
2022-08-05T20:34:12.359Z,26.40
2022-08-05T20:36:43.695Z,26.40
2022-08-05T20:39:13.968Z,26.40
2022-08-05T20:41:48.169Z,26.30
2022-08-05T20:44:29.456Z,26.30
2022-08-05T20:47:00.266Z,26.20
2022-08-05T20:49:53.493Z,26.20
2022-08-05T20:52:23.922Z,26.10
2022-08-05T20:54:59.061Z,26.10
2022-08-05T20:57:42.974Z,26.10
2022-08-05T21:00:34.937Z,26.00
2022-08-05T21:03:07.454Z,25.90
2022-08-05T21:05:53.908Z,25.80
2022-08-05T21:08:32.833Z,25.70
2022-08-05T21:11:11.899Z,25.70
2022-08-05T21:13:47.785Z,25.70
2022-08-05T21:16:29.358Z,25.60
2022-08-05T21:19:00.297Z,25.60
2022-08-05T21:21:39.078Z,25.50
2022-08-05T21:24:14.444Z,25.40
2022-08-05T21:26:53.659Z,25.30
2022-08-05T21:29:33.828Z,25.30
2022-08-05T21:32:09.468Z,25.20
2022-08-05T21:34:45.703Z,25.10
2022-08-05T21:37:34.902Z,25.00
2022-08-05T21:40:07.311Z,24.90
2022-08-05T21:42:44.427Z,24.80
2022-08-05T21:45:24.915Z,24.70
2022-08-05T21:47:58.005Z,24.60
2022-08-05T21:50:26.715Z,24.50
2022-08-05T21:52:58.812Z,24.50
2022-08-05T21:56:01.644Z,24.50
2022-08-05T21:58:28.802Z,24.30
2022-08-05T22:01:02.149Z,24.30
2022-08-05T22:03:49.088Z,24.20
2022-08-05T22:06:22.763Z,24.20
2022-08-05T22:08:52.463Z,24.10
2022-08-05T22:11:34.453Z,24.20
2022-08-05T22:14:34.117Z,24.00
2022-08-05T22:16:57.947Z,23.90
2022-08-05T22:20:01.194Z,24.10
2022-08-05T22:22:17.079Z,23.80
2022-08-05T22:25:20.986Z,23.80
2022-08-05T22:28:10.825Z,23.80
2022-08-05T22:30:56.262Z,23.60
2022-08-05T22:33:58.042Z,23.60
2022-08-05T22:36:18.251Z,23.60
2022-08-05T22:38:48.913Z,23.50
2022-08-05T22:42:04.610Z,23.50
2022-08-05T22:44:09.407Z,23.40
2022-08-05T22:46:41.026Z,23.30
2022-08-05T22:50:17.622Z,23.20
2022-08-05T22:52:06.608Z,23.10
2022-08-05T22:54:41.266Z,23.00
2022-08-05T22:57:17.262Z,22.90
2022-08-05T22:59:51.863Z,22.80
2022-08-05T23:02:29.603Z,22.80
2022-08-05T23:05:01.879Z,22.70
2022-08-05T23:07:48.191Z,22.70
2022-08-05T23:10:19.527Z,22.70
2022-08-05T23:12:51.713Z,22.60
2022-08-05T23:15:27.037Z,22.70
2022-08-05T23:18:02.331Z,22.60
2022-08-05T23:20:37.085Z,22.60
2022-08-05T23:23:08.664Z,22.70
2022-08-05T23:25:53.093Z,22.70
2022-08-05T23:28:28.580Z,22.70
2022-08-05T23:31:16.657Z,22.70
2022-08-05T23:34:04.199Z,22.70
2022-08-05T23:36:40.235Z,22.80
2022-08-05T23:39:17.501Z,22.70
2022-08-05T23:42:01.584Z,22.70
2022-08-05T23:44:32.179Z,22.70
2022-08-05T23:47:02.543Z,22.70
2022-08-05T23:49:44.199Z,22.60
2022-08-05T23:52:29.298Z,22.70
2022-08-05T23:55:01.665Z,22.70
2022-08-05T23:57:34.543Z,22.70
