createdAt,value
2019-02-02T00:01:37.980Z,20.20
2019-02-02T00:04:07.603Z,15.30
2019-02-02T00:06:49.836Z,13.50
2019-02-02T00:09:19.441Z,21.63
2019-02-02T00:12:00.745Z,21.10
2019-02-02T00:14:30.329Z,26.33
2019-02-02T00:16:59.935Z,19.37
2019-02-02T00:19:29.517Z,23.07
2019-02-02T00:21:59.065Z,17.73
2019-02-02T00:24:28.673Z,11.77
2019-02-02T00:26:58.245Z,17.37
2019-02-02T00:29:27.925Z,19.37
2019-02-02T00:31:57.613Z,13.17
2019-02-02T00:34:27.195Z,21.77
2019-02-02T00:36:59.109Z,14.13
2019-02-02T00:39:28.077Z,16.20
2019-02-02T00:41:57.680Z,16.27
2019-02-02T00:44:27.260Z,16.97
2019-02-02T00:46:56.924Z,13.87
2019-02-02T00:49:26.577Z,16.90
2019-02-02T00:51:56.162Z,17.13
2019-02-02T00:54:25.800Z,14.43
2019-02-02T00:56:55.436Z,12.90
2019-02-02T00:59:25.032Z,23.87
2019-02-02T01:01:54.604Z,18.30
2019-02-02T01:04:24.174Z,15.30
2019-02-02T01:06:53.762Z,10.70
2019-02-02T01:09:25.724Z,14.90
2019-02-02T01:11:55.322Z,19.17
2019-02-02T01:14:24.921Z,10.90
2019-02-02T01:16:54.529Z,16.63
2019-02-02T01:19:24.104Z,11.03
2019-02-02T01:21:53.694Z,15.67
2019-02-02T01:24:23.333Z,20.83
2019-02-02T01:26:52.930Z,14.17
2019-02-02T01:29:22.582Z,12.03
2019-02-02T01:31:52.176Z,6.13
2019-02-02T01:34:21.769Z,11.37
2019-02-02T01:36:51.384Z,14.83
2019-02-02T01:39:20.957Z,10.97
2019-02-02T01:41:50.565Z,14.93
2019-02-02T01:44:20.258Z,11.07
2019-02-02T01:46:49.905Z,13.03
2019-02-02T01:49:19.471Z,14.43
2019-02-02T01:51:49.083Z,4.80
2019-02-02T01:54:18.677Z,11.33
2019-02-02T01:56:48.248Z,9.73
2019-02-02T01:59:17.884Z,16.17
2019-02-02T02:01:47.469Z,11.47
2019-02-02T02:04:17.030Z,10.33
2019-02-02T02:06:46.632Z,9.67
2019-02-02T02:09:16.211Z,8.47
2019-02-02T02:11:46.504Z,7.33
2019-02-02T02:14:16.103Z,8.07
2019-02-02T02:16:45.652Z,11.73
2019-02-02T02:19:16.376Z,13.57
2019-02-02T02:21:45.950Z,7.83
2019-02-02T02:24:15.528Z,10.63
2019-02-02T02:26:45.102Z,17.43
2019-02-02T02:29:14.700Z,9.57
2019-02-02T02:31:44.320Z,9.73
2019-02-02T02:34:14.549Z,8.93
2019-02-02T02:36:44.140Z,7.17
2019-02-02T02:39:13.709Z,12.97
2019-02-02T02:41:43.318Z,11.17
2019-02-02T02:44:12.889Z,15.87
2019-02-02T02:46:42.509Z,9.47
2019-02-02T02:49:12.069Z,13.60
2019-02-02T02:51:41.690Z,7.77
2019-02-02T02:54:11.267Z,9.07
2019-02-02T02:56:40.791Z,7.53
2019-02-02T02:59:10.393Z,10.33
2019-02-02T03:01:40.021Z,14.53
2019-02-02T03:04:09.589Z,7.77
2019-02-02T03:06:39.181Z,7.13
2019-02-02T03:09:10.112Z,9.13
2019-02-02T03:11:39.677Z,12.47
2019-02-02T03:14:09.299Z,7.80
2019-02-02T03:16:38.863Z,9.77
2019-02-02T03:19:08.513Z,9.90
2019-02-02T03:21:38.089Z,6.80
2019-02-02T03:24:07.672Z,10.03
2019-02-02T03:26:37.356Z,7.47
2019-02-02T03:29:06.908Z,6.10
2019-02-02T03:31:36.512Z,6.17
2019-02-02T03:34:06.146Z,9.33
2019-02-02T03:36:35.758Z,6.57
2019-02-02T03:39:09.432Z,11.87
2019-02-02T03:41:39.040Z,11.73
2019-02-02T03:44:08.657Z,10.30
2019-02-02T03:46:38.212Z,8.03
2019-02-02T03:49:07.792Z,9.17
2019-02-02T03:51:37.358Z,9.30
2019-02-02T03:54:08.889Z,6.27
2019-02-02T03:56:39.865Z,10.83
2019-02-02T03:59:09.486Z,10.20
2019-02-02T04:01:39.127Z,9.40
2019-02-02T04:04:08.704Z,9.13
2019-02-02T04:06:38.301Z,7.93
2019-02-02T04:09:08.938Z,11.87
2019-02-02T04:11:38.542Z,6.67
2019-02-02T04:14:08.133Z,8.13
2019-02-02T04:16:39.346Z,8.67
2019-02-02T04:19:08.925Z,8.20
2019-02-02T04:21:39.070Z,8.70
2019-02-02T04:24:08.652Z,5.90
2019-02-02T04:26:38.224Z,8.93
2019-02-02T04:29:17.663Z,7.60
2019-02-02T04:31:39.066Z,7.93
2019-02-02T04:34:08.660Z,5.13
2019-02-02T04:36:38.299Z,7.40
2019-02-02T04:39:08.720Z,7.67
2019-02-02T04:41:38.250Z,4.43
2019-02-02T04:44:07.874Z,5.93
2019-02-02T04:46:38.772Z,6.73
2019-02-02T04:49:08.340Z,7.67
2019-02-02T04:51:37.962Z,6.77
2019-02-02T04:54:07.534Z,6.43
2019-02-02T04:56:37.107Z,6.23
2019-02-02T04:59:06.701Z,7.60
2019-02-02T05:01:37.862Z,9.87
2019-02-02T05:04:07.514Z,7.40
2019-02-02T05:06:37.085Z,10.93
2019-02-02T05:09:08.338Z,7.03
2019-02-02T05:11:37.902Z,6.20
2019-02-02T05:14:07.502Z,8.03
2019-02-02T05:16:37.078Z,7.37
2019-02-02T05:19:06.629Z,7.37
2019-02-02T05:21:36.231Z,7.93
2019-02-02T05:24:05.800Z,6.93
2019-02-02T05:26:35.361Z,5.73
2019-02-02T05:29:04.934Z,7.60
2019-02-02T05:31:34.561Z,6.47
2019-02-02T05:34:04.205Z,8.13
2019-02-02T05:36:33.769Z,8.30
2019-02-02T05:39:04.639Z,6.47
2019-02-02T05:41:34.239Z,7.70
2019-02-02T05:44:03.953Z,7.80
2019-02-02T05:46:33.573Z,7.67
2019-02-02T05:49:03.160Z,6.90
2019-02-02T05:51:33.981Z,6.90
2019-02-02T05:54:05.265Z,6.00
2019-02-02T05:56:34.931Z,6.30
2019-02-02T05:59:04.503Z,6.23
2019-02-02T06:01:34.245Z,6.23
2019-02-02T06:04:03.812Z,6.23
2019-02-02T06:06:33.415Z,7.43
2019-02-02T06:09:04.663Z,7.17
2019-02-02T06:11:34.232Z,9.67
2019-02-02T06:14:03.828Z,5.03
2019-02-02T06:16:33.418Z,8.57
2019-02-02T06:19:03.094Z,9.27
2019-02-02T06:21:32.742Z,6.57
2019-02-02T06:24:02.269Z,6.13
2019-02-02T06:26:33.510Z,8.87
2019-02-02T06:29:03.082Z,6.30
2019-02-02T06:31:32.656Z,6.37
2019-02-02T06:34:02.324Z,5.93
2019-02-02T06:36:31.872Z,5.60
2019-02-02T06:39:01.463Z,5.67
2019-02-02T06:41:31.023Z,8.33
2019-02-02T06:44:00.598Z,14.30
2019-02-02T06:46:30.166Z,4.67
2019-02-02T06:49:01.549Z,8.40
2019-02-02T06:51:31.108Z,4.43
2019-02-02T06:54:00.667Z,8.00
2019-02-02T06:56:30.364Z,6.27
2019-02-02T06:59:00.467Z,8.23
2019-02-02T07:01:30.077Z,6.60
2019-02-02T07:03:59.666Z,11.37
2019-02-02T07:06:29.237Z,6.50
2019-02-02T07:08:58.911Z,5.77
2019-02-02T07:11:28.528Z,10.40
2019-02-02T07:13:59.724Z,6.73
2019-02-02T07:16:29.306Z,8.03
2019-02-02T07:18:58.986Z,8.27
2019-02-02T07:21:28.582Z,4.80
2019-02-02T07:23:58.258Z,6.40
2019-02-02T07:26:27.863Z,9.60
2019-02-02T07:28:57.438Z,6.93
2019-02-02T07:31:26.990Z,7.00
2019-02-02T07:33:56.587Z,7.00
2019-02-02T07:36:26.267Z,7.40
2019-02-02T07:38:55.853Z,5.53
2019-02-02T07:41:25.417Z,8.80
2019-02-02T07:43:54.989Z,4.77
2019-02-02T07:46:24.641Z,7.80
2019-02-02T07:48:54.233Z,4.90
2019-02-02T07:51:23.829Z,8.77
2019-02-02T07:53:53.424Z,9.43
2019-02-02T07:56:23.016Z,5.50
2019-02-02T07:58:52.590Z,3.93
2019-02-02T08:01:22.122Z,5.07
2019-02-02T08:03:51.762Z,5.10
2019-02-02T08:06:21.316Z,7.73
2019-02-02T08:08:50.937Z,5.67
2019-02-02T08:11:20.698Z,5.07
2019-02-02T08:13:50.274Z,6.27
2019-02-02T08:16:19.854Z,6.50
2019-02-02T08:18:49.454Z,5.97
2019-02-02T08:21:19.033Z,7.03
2019-02-02T08:23:50.546Z,8.87
2019-02-02T08:26:20.616Z,6.23
2019-02-02T08:28:50.186Z,7.60
2019-02-02T08:31:19.774Z,7.80
2019-02-02T08:33:50.973Z,5.00
2019-02-02T08:36:20.580Z,6.17
2019-02-02T08:38:50.194Z,6.00
2019-02-02T08:41:19.807Z,5.43
2019-02-02T08:43:49.373Z,5.30
2019-02-02T08:46:18.973Z,5.87
2019-02-02T08:48:48.557Z,4.87
2019-02-02T08:51:18.217Z,5.97
2019-02-02T08:53:47.903Z,6.90
2019-02-02T08:56:17.544Z,6.13
2019-02-02T08:58:47.151Z,6.00
2019-02-02T09:01:16.709Z,4.97
2019-02-02T09:03:46.361Z,8.77
2019-02-02T09:06:16.029Z,5.60
2019-02-02T09:08:45.632Z,6.63
2019-02-02T09:11:17.786Z,4.27
2019-02-02T09:13:50.225Z,6.57
2019-02-02T09:16:19.857Z,5.60
2019-02-02T09:18:51.296Z,4.80
2019-02-02T09:21:20.773Z,5.63
2019-02-02T09:23:50.355Z,5.13
2019-02-02T09:26:19.942Z,5.77
2019-02-02T09:28:49.505Z,3.97
2019-02-02T09:31:19.099Z,5.03
2019-02-02T09:33:48.679Z,5.97
2019-02-02T09:36:18.237Z,4.53
2019-02-02T09:38:47.828Z,4.57
2019-02-02T09:41:17.396Z,5.67
2019-02-02T09:43:47.011Z,4.57
2019-02-02T09:46:16.664Z,5.43
2019-02-02T09:48:46.261Z,6.17
2019-02-02T09:51:15.852Z,5.27
2019-02-02T09:53:46.751Z,4.97
2019-02-02T09:56:16.340Z,4.73
2019-02-02T09:58:46.108Z,4.90
2019-02-02T10:01:27.085Z,4.97
2019-02-02T10:03:47.072Z,7.33
2019-02-02T10:06:16.728Z,5.47
2019-02-02T10:08:46.337Z,5.33
2019-02-02T10:11:15.928Z,4.00
2019-02-02T10:13:45.526Z,5.57
2019-02-02T10:16:15.122Z,5.40
2019-02-02T10:18:45.790Z,7.40
2019-02-02T10:21:15.431Z,4.77
2019-02-02T10:23:45.038Z,5.37
2019-02-02T10:26:14.702Z,3.97
2019-02-02T10:28:44.285Z,4.07
2019-02-02T10:31:13.886Z,4.37
2019-02-02T10:33:43.513Z,5.70
2019-02-02T10:36:13.136Z,4.23
2019-02-02T10:38:42.873Z,3.63
2019-02-02T10:41:15.486Z,4.33
2019-02-02T10:43:45.960Z,4.43
2019-02-02T10:46:15.556Z,3.47
2019-02-02T10:48:45.182Z,4.93
2019-02-02T10:51:14.793Z,6.53
2019-02-02T10:53:44.394Z,5.87
2019-02-02T10:56:14.048Z,6.77
2019-02-02T10:58:43.626Z,4.67
2019-02-02T11:01:13.266Z,6.93
2019-02-02T11:03:42.828Z,4.93
2019-02-02T11:06:12.606Z,4.80
2019-02-02T11:08:42.276Z,7.10
2019-02-02T11:11:12.084Z,6.97
2019-02-02T11:13:42.437Z,5.23
2019-02-02T11:16:12.856Z,4.70
2019-02-02T11:18:42.590Z,5.20
2019-02-02T11:21:12.249Z,3.63
2019-02-02T11:23:42.051Z,3.43
2019-02-02T11:26:11.923Z,6.43
2019-02-02T11:28:41.652Z,3.80
2019-02-02T11:31:11.381Z,4.67
2019-02-02T11:33:41.128Z,5.37
2019-02-02T11:36:12.427Z,3.87
2019-02-02T11:38:42.041Z,3.67
2019-02-02T11:41:12.746Z,3.63
2019-02-02T11:43:42.358Z,6.47
2019-02-02T11:46:11.986Z,12.03
2019-02-02T11:48:41.598Z,42.70
2019-02-02T11:51:11.312Z,21.43
2019-02-02T11:53:40.953Z,15.27
2019-02-02T11:56:10.547Z,14.77
2019-02-02T11:58:40.121Z,26.77
2019-02-02T12:01:09.704Z,18.27
2019-02-02T12:03:39.349Z,21.13
2019-02-02T12:06:09.904Z,24.40
2019-02-02T12:08:39.510Z,21.67
2019-02-02T12:11:09.388Z,32.57
2019-02-02T12:13:39.016Z,39.63
2019-02-02T12:16:08.732Z,22.93
2019-02-02T12:18:38.390Z,32.47
2019-02-02T12:21:08.090Z,33.17
2019-02-02T12:23:37.917Z,20.30
2019-02-02T12:26:07.558Z,34.10
2019-02-02T12:28:37.598Z,16.53
2019-02-02T12:31:07.340Z,18.03
2019-02-02T12:33:36.978Z,29.73
2019-02-02T12:36:06.614Z,33.30
2019-02-02T12:38:36.661Z,27.23
2019-02-02T12:41:07.010Z,35.00
2019-02-02T12:43:36.673Z,28.23
2019-02-02T12:46:06.964Z,28.50
2019-02-02T12:48:36.745Z,26.67
2019-02-02T12:51:06.386Z,35.27
2019-02-02T12:53:36.053Z,22.83
2019-02-02T12:56:05.687Z,31.00
2019-02-02T12:58:35.310Z,31.27
2019-02-02T13:01:04.974Z,46.87
2019-02-02T13:03:34.594Z,37.60
2019-02-02T13:06:04.220Z,30.40
2019-02-02T13:08:33.901Z,31.07
2019-02-02T13:11:03.528Z,34.50
2019-02-02T13:13:33.240Z,37.97
2019-02-02T13:16:02.861Z,26.20
2019-02-02T13:18:32.401Z,32.77
2019-02-02T13:21:02.053Z,24.90
2019-02-02T13:23:31.689Z,29.83
2019-02-02T13:26:05.682Z,41.03
2019-02-02T13:28:32.867Z,25.67
2019-02-02T13:31:02.535Z,27.40
2019-02-02T13:33:32.215Z,28.17
2019-02-02T13:36:01.903Z,34.83
2019-02-02T13:38:32.804Z,29.00
2019-02-02T13:41:02.410Z,17.47
2019-02-02T13:43:32.028Z,31.33
2019-02-02T13:46:01.656Z,19.80
2019-02-02T13:48:31.224Z,38.27
2019-02-02T13:51:00.933Z,32.37
2019-02-02T13:53:30.628Z,42.30
2019-02-02T13:56:00.378Z,60.30
2019-02-02T13:58:30.018Z,31.27
2019-02-02T14:00:59.895Z,40.33
2019-02-02T14:03:29.546Z,37.60
2019-02-02T14:05:59.245Z,33.53
2019-02-02T14:08:28.894Z,33.23
2019-02-02T14:10:58.500Z,34.43
2019-02-02T14:13:28.058Z,32.83
2019-02-02T14:15:57.771Z,29.57
2019-02-02T14:18:27.450Z,36.13
2019-02-02T14:20:57.101Z,34.23
2019-02-02T14:23:28.298Z,24.77
2019-02-02T14:25:58.060Z,30.20
2019-02-02T14:28:28.816Z,27.57
2019-02-02T14:30:59.004Z,22.27
2019-02-02T14:33:28.645Z,24.87
2019-02-02T14:35:58.319Z,26.70
2019-02-02T14:38:27.997Z,23.63
2019-02-02T14:40:57.606Z,30.57
2019-02-02T14:43:27.181Z,18.07
2019-02-02T14:45:56.874Z,19.93
2019-02-02T14:48:26.474Z,24.63
2019-02-02T14:50:56.079Z,19.13
2019-02-02T14:53:25.683Z,21.17
2019-02-02T14:55:55.289Z,19.17
2019-02-02T14:58:24.909Z,18.17
2019-02-02T15:00:55.990Z,14.93
2019-02-02T15:03:26.337Z,12.57
2019-02-02T15:05:57.037Z,27.33
2019-02-02T15:08:26.660Z,13.87
2019-02-02T15:10:56.378Z,14.17
2019-02-02T15:13:26.030Z,14.13
2019-02-02T15:15:55.665Z,18.10
2019-02-02T15:18:25.291Z,22.27
2019-02-02T15:20:54.907Z,8.40
2019-02-02T15:23:24.969Z,21.80
2019-02-02T15:25:54.613Z,10.20
2019-02-02T15:28:24.257Z,25.67
2019-02-02T15:30:54.158Z,13.93
2019-02-02T15:33:23.833Z,15.70
2019-02-02T15:35:54.129Z,17.53
2019-02-02T15:38:23.717Z,17.77
2019-02-02T15:40:59.203Z,27.40
2019-02-02T15:43:24.761Z,14.90
2019-02-02T15:45:54.375Z,9.83
2019-02-02T15:48:24.017Z,19.27
2019-02-02T15:50:53.662Z,13.60
2019-02-02T15:53:25.038Z,9.67
2019-02-02T15:55:54.746Z,11.07
2019-02-02T15:58:24.418Z,8.10
2019-02-02T16:00:54.116Z,12.67
2019-02-02T16:03:23.838Z,7.07
2019-02-02T16:05:53.550Z,16.23
2019-02-02T16:08:23.329Z,10.97
2019-02-02T16:10:52.953Z,11.03
2019-02-02T16:13:22.598Z,17.97
2019-02-02T16:15:52.169Z,13.30
2019-02-02T16:18:21.748Z,13.23
2019-02-02T16:20:51.413Z,6.93
2019-02-02T16:23:21.027Z,9.03
2019-02-02T16:25:50.711Z,19.87
2019-02-02T16:28:20.342Z,13.93
2019-02-02T16:30:49.977Z,6.60
2019-02-02T16:33:19.613Z,9.67
2019-02-02T16:35:49.241Z,11.60
2019-02-02T16:38:18.898Z,5.30
2019-02-02T16:40:48.483Z,20.00
2019-02-02T16:43:18.098Z,5.33
2019-02-02T16:45:47.690Z,7.30
2019-02-02T16:48:17.328Z,11.13
2019-02-02T16:50:46.940Z,12.47
2019-02-02T16:53:16.543Z,8.97
2019-02-02T16:55:46.145Z,5.53
2019-02-02T16:58:15.714Z,8.43
2019-02-02T17:00:45.308Z,8.57
2019-02-02T17:03:14.931Z,13.53
2019-02-02T17:05:44.520Z,7.67
2019-02-02T17:08:14.124Z,11.83
2019-02-02T17:10:43.768Z,6.93
2019-02-02T17:13:13.389Z,8.17
2019-02-02T17:15:42.964Z,6.20
2019-02-02T17:18:12.575Z,11.00
2019-02-02T17:20:45.066Z,14.57
2019-02-02T17:23:14.771Z,8.33
2019-02-02T17:25:45.274Z,9.30
2019-02-02T17:28:14.997Z,13.97
2019-02-02T17:30:44.556Z,5.80
2019-02-02T17:33:17.453Z,13.63
2019-02-02T17:35:47.040Z,5.90
2019-02-02T17:38:16.623Z,10.97
2019-02-02T17:40:46.269Z,13.57
2019-02-02T17:43:15.980Z,6.83
2019-02-02T17:45:45.695Z,8.87
2019-02-02T17:48:15.360Z,6.37
2019-02-02T17:50:44.995Z,10.10
2019-02-02T17:53:14.699Z,10.70
2019-02-02T17:55:44.393Z,5.10
2019-02-02T17:58:14.000Z,5.27
2019-02-02T18:00:59.858Z,9.43
2019-02-02T18:03:29.490Z,6.77
2019-02-02T18:05:59.152Z,14.50
2019-02-02T18:08:28.858Z,18.20
2019-02-02T18:10:58.486Z,6.17
2019-02-02T18:13:28.077Z,7.03
2019-02-02T18:15:57.669Z,7.13
2019-02-02T18:18:27.262Z,10.47
2019-02-02T18:20:56.888Z,6.73
2019-02-02T18:23:26.466Z,6.80
2019-02-02T18:25:56.079Z,10.00
2019-02-02T18:28:25.689Z,8.13
2019-02-02T18:30:55.337Z,9.33
2019-02-02T18:33:26.543Z,7.83
2019-02-02T18:35:56.255Z,7.70
2019-02-02T18:38:25.857Z,7.73
2019-02-02T18:40:55.444Z,6.10
2019-02-02T18:43:24.991Z,4.90
2019-02-02T18:45:54.629Z,8.00
2019-02-02T18:48:24.234Z,5.03
2019-02-02T18:50:53.843Z,5.53
2019-02-02T18:53:24.497Z,8.47
2019-02-02T18:56:06.429Z,4.97
2019-02-02T18:58:37.102Z,4.50
2019-02-02T19:01:08.358Z,6.07
2019-02-02T19:03:37.971Z,7.10
2019-02-02T19:06:07.541Z,8.73
2019-02-02T19:08:49.507Z,6.07
2019-02-02T19:11:19.119Z,7.67
2019-02-02T19:13:48.682Z,4.73
2019-02-02T19:16:18.300Z,6.53
2019-02-02T19:18:47.903Z,6.23
2019-02-02T19:21:17.470Z,9.87
2019-02-02T19:23:47.080Z,6.67
2019-02-02T19:26:16.671Z,7.03
2019-02-02T19:28:46.262Z,7.90
2019-02-02T19:31:15.942Z,8.27
2019-02-02T19:33:45.550Z,8.63
2019-02-02T19:36:15.113Z,6.73
2019-02-02T19:38:44.730Z,6.47
2019-02-02T19:41:14.295Z,6.13
2019-02-02T19:43:43.928Z,3.50
2019-02-02T19:46:13.531Z,5.30
2019-02-02T19:48:44.788Z,8.80
2019-02-02T19:51:14.369Z,13.73
2019-02-02T19:53:43.922Z,6.73
2019-02-02T19:56:13.522Z,6.30
2019-02-02T19:58:43.182Z,4.80
2019-02-02T20:01:12.762Z,4.43
2019-02-02T20:03:42.312Z,4.23
2019-02-02T20:06:11.916Z,5.50
2019-02-02T20:08:41.561Z,6.37
2019-02-02T20:11:11.173Z,5.23
2019-02-02T20:13:40.855Z,5.83
2019-02-02T20:16:10.545Z,6.40
2019-02-02T20:18:40.165Z,6.93
2019-02-02T20:21:09.738Z,8.27
2019-02-02T20:23:39.301Z,5.13
2019-02-02T20:26:20.568Z,4.67
2019-02-02T20:28:50.228Z,7.63
2019-02-02T20:31:19.840Z,5.00
2019-02-02T20:33:49.524Z,3.63
2019-02-02T20:36:19.198Z,3.53
2019-02-02T20:38:48.790Z,3.43
2019-02-02T20:41:18.386Z,4.50
2019-02-02T20:43:47.965Z,6.13
2019-02-02T20:46:17.573Z,4.50
2019-02-02T20:48:47.180Z,5.30
2019-02-02T20:51:16.923Z,7.77
2019-02-02T20:53:46.577Z,5.17
2019-02-02T20:56:17.395Z,6.80
2019-02-02T20:58:47.048Z,5.33
2019-02-02T21:01:17.410Z,9.10
2019-02-02T21:03:46.986Z,4.47
2019-02-02T21:06:17.986Z,5.63
2019-02-02T21:08:47.557Z,6.03
2019-02-02T21:11:17.181Z,5.20
2019-02-02T21:13:48.537Z,6.67
2019-02-02T21:16:18.159Z,4.40
2019-02-02T21:18:47.845Z,5.30
2019-02-02T21:21:17.457Z,9.87
2019-02-02T21:23:47.143Z,5.00
2019-02-02T21:26:19.668Z,5.47
2019-02-02T21:28:50.748Z,4.40
2019-02-02T21:31:20.500Z,5.40
2019-02-02T21:33:50.110Z,7.17
2019-02-02T21:36:19.784Z,4.47
2019-02-02T21:38:51.127Z,5.20
2019-02-02T21:41:20.784Z,8.03
2019-02-02T21:43:51.370Z,3.10
2019-02-02T21:46:20.954Z,5.90
2019-02-02T21:48:50.530Z,4.87
2019-02-02T21:51:21.854Z,5.77
2019-02-02T21:53:51.490Z,6.27
2019-02-02T21:56:21.081Z,4.30
2019-02-02T21:58:50.779Z,4.07
2019-02-02T22:01:24.333Z,5.27
2019-02-02T22:03:51.765Z,5.83
2019-02-02T22:06:21.374Z,3.63
2019-02-02T22:08:51.713Z,4.23
2019-02-02T22:11:21.456Z,5.40
2019-02-02T22:13:51.006Z,4.00
2019-02-02T22:16:21.442Z,4.13
2019-02-02T22:18:51.007Z,4.30
2019-02-02T22:21:20.706Z,5.63
2019-02-02T22:23:50.318Z,4.57
2019-02-02T22:26:19.949Z,3.33
2019-02-02T22:28:49.641Z,5.20
2019-02-02T22:31:19.297Z,5.33
2019-02-02T22:33:49.233Z,7.07
2019-02-02T22:36:27.012Z,6.30
2019-02-02T22:38:50.301Z,3.23
2019-02-02T22:41:21.001Z,4.90
2019-02-02T22:43:50.660Z,5.90
2019-02-02T22:46:20.281Z,3.30
2019-02-02T22:48:49.999Z,3.30
2019-02-02T22:51:19.572Z,4.70
2019-02-02T22:53:49.813Z,4.03
2019-02-02T22:56:19.421Z,3.83
2019-02-02T22:58:49.110Z,3.93
2019-02-02T23:01:27.870Z,5.90
2019-02-02T23:04:09.325Z,6.07
2019-02-02T23:06:57.229Z,5.43
2019-02-02T23:10:32.036Z,4.50
2019-02-02T23:13:37.327Z,7.73
2019-02-02T23:16:32.221Z,4.33
2019-02-02T23:19:01.800Z,4.23
2019-02-02T23:21:32.264Z,3.27
2019-02-02T23:24:01.928Z,4.37
2019-02-02T23:26:31.494Z,2.47
2019-02-02T23:29:01.205Z,5.37
2019-02-02T23:31:32.414Z,5.10
2019-02-02T23:34:02.000Z,5.10
2019-02-02T23:36:32.290Z,4.63
2019-02-02T23:39:01.927Z,6.40
2019-02-02T23:41:33.196Z,5.93
2019-02-02T23:44:02.837Z,2.90
2019-02-02T23:46:32.390Z,3.53
2019-02-02T23:49:02.025Z,3.37
2019-02-02T23:51:31.726Z,3.23
2019-02-02T23:54:02.331Z,6.10
2019-02-02T23:56:32.275Z,2.80
2019-02-02T23:59:01.931Z,4.90
