createdAt,value
2022-09-10T00:02:24.541Z,80.79
2022-09-10T00:04:52.997Z,80.84
2022-09-10T00:07:20.813Z,81.19
2022-09-10T00:09:50.090Z,80.23
2022-09-10T00:12:17.829Z,80.49
2022-09-10T00:14:45.757Z,80.90
2022-09-10T00:17:13.602Z,81.10
2022-09-10T00:19:41.362Z,81.53
2022-09-10T00:22:10.387Z,81.71
2022-09-10T00:24:38.677Z,82.12
2022-09-10T00:27:07.807Z,81.89
2022-09-10T00:29:35.548Z,81.87
2022-09-10T00:32:04.283Z,82.28
2022-09-10T00:34:32.822Z,82.01
2022-09-10T00:37:00.586Z,81.83
2022-09-10T00:39:28.385Z,81.00
2022-09-10T00:41:56.366Z,80.84
2022-09-10T00:45:01.151Z,80.65
2022-09-10T00:47:33.136Z,80.70
2022-09-10T00:50:05.760Z,80.49
2022-09-10T00:52:38.929Z,80.34
2022-09-10T00:55:08.943Z,80.49
2022-09-10T00:57:36.844Z,80.86
2022-09-10T01:00:09.636Z,80.94
2022-09-10T01:02:37.336Z,80.41
2022-09-10T01:05:10.054Z,80.23
2022-09-10T01:07:37.906Z,80.39
2022-09-10T01:10:09.989Z,80.57
2022-09-10T01:12:49.002Z,80.35
2022-09-10T01:15:23.254Z,80.50
2022-09-10T01:18:03.392Z,80.30
2022-09-10T01:20:58.602Z,80.40
2022-09-10T01:23:42.948Z,80.72
2022-09-10T01:26:16.749Z,81.14
2022-09-10T01:28:48.856Z,81.17
2022-09-10T01:31:23.129Z,80.73
2022-09-10T01:33:53.871Z,81.59
2022-09-10T01:36:25.771Z,81.30
2022-09-10T01:38:53.973Z,81.14
2022-09-10T01:41:25.890Z,80.62
2022-09-10T01:43:55.036Z,80.02
2022-09-10T01:46:31.147Z,79.99
2022-09-10T01:49:07.056Z,80.60
2022-09-10T01:51:45.220Z,79.99
2022-09-10T01:54:25.365Z,80.91
2022-09-10T01:57:05.806Z,79.91
2022-09-10T01:59:40.746Z,80.48
2022-09-10T02:02:13.763Z,79.67
2022-09-10T02:04:42.250Z,80.33
2022-09-10T02:07:11.402Z,79.97
2022-09-10T02:09:39.561Z,80.37
2022-09-10T02:12:10.049Z,80.19
2022-09-10T02:14:59.929Z,79.76
2022-09-10T02:17:37.790Z,79.35
2022-09-10T02:20:07.628Z,78.81
2022-09-10T02:22:37.119Z,79.24
2022-09-10T02:25:06.319Z,78.90
2022-09-10T02:27:34.112Z,79.43
2022-09-10T02:30:03.242Z,79.33
2022-09-10T02:32:31.596Z,79.19
2022-09-10T02:34:59.327Z,79.71
2022-09-10T02:37:29.758Z,79.27
2022-09-10T02:39:57.690Z,79.32
2022-09-10T02:42:26.318Z,79.63
2022-09-10T02:44:54.225Z,79.20
2022-09-10T02:47:23.387Z,78.69
2022-09-10T02:49:51.150Z,78.48
2022-09-10T02:52:18.972Z,78.33
2022-09-10T02:54:46.870Z,79.10
2022-09-10T02:57:14.550Z,79.21
2022-09-10T02:59:43.933Z,78.85
2022-09-10T03:02:12.339Z,78.97
2022-09-10T03:04:41.560Z,79.42
2022-09-10T03:07:09.320Z,79.09
2022-09-10T03:09:37.093Z,78.58
2022-09-10T03:12:06.973Z,77.45
2022-09-10T03:14:34.808Z,77.88
2022-09-10T03:17:03.038Z,77.38
2022-09-10T03:19:31.322Z,77.32
2022-09-10T03:22:01.653Z,77.83
2022-09-10T03:24:33.445Z,77.73
2022-09-10T03:27:01.442Z,77.96
2022-09-10T03:29:30.095Z,78.07
2022-09-10T03:31:59.217Z,78.62
2022-09-10T03:34:27.112Z,78.62
2022-09-10T03:36:55.321Z,79.31
2022-09-10T03:39:24.817Z,78.75
2022-09-10T03:41:53.060Z,78.73
2022-09-10T03:44:20.846Z,79.72
2022-09-10T03:46:51.068Z,79.12
2022-09-10T03:49:19.465Z,78.88
2022-09-10T03:51:48.151Z,78.81
2022-09-10T03:54:16.881Z,79.86
2022-09-10T03:56:46.421Z,79.76
2022-09-10T03:59:14.848Z,79.49
2022-09-10T04:01:42.962Z,80.14
2022-09-10T04:04:11.227Z,79.74
2022-09-10T04:06:40.178Z,80.32
2022-09-10T04:09:08.010Z,81.00
2022-09-10T04:11:35.924Z,80.47
2022-09-10T04:14:05.173Z,80.06
2022-09-10T04:16:36.134Z,80.32
2022-09-10T04:19:04.201Z,78.66
2022-09-10T04:21:32.004Z,79.43
2022-09-10T04:24:00.672Z,79.10
2022-09-10T04:26:28.666Z,79.02
2022-09-10T04:28:56.553Z,78.63
2022-09-10T04:31:26.113Z,78.42
2022-09-10T04:34:02.068Z,79.12
2022-09-10T04:36:31.282Z,79.10
2022-09-10T04:38:59.873Z,79.42
2022-09-10T04:41:27.983Z,80.09
2022-09-10T04:43:55.889Z,79.32
2022-09-10T04:46:24.746Z,79.92
2022-09-10T04:48:56.231Z,80.16
2022-09-10T04:51:25.487Z,80.18
2022-09-10T04:53:55.170Z,80.38
2022-09-10T04:56:27.365Z,80.31
2022-09-10T04:58:55.626Z,80.43
2022-09-10T05:01:23.431Z,79.96
2022-09-10T05:03:53.742Z,80.37
2022-09-10T05:06:23.306Z,80.93
2022-09-10T05:08:51.395Z,81.33
2022-09-10T05:11:20.082Z,81.29
2022-09-10T05:13:48.440Z,81.39
2022-09-10T05:16:21.251Z,80.98
2022-09-10T05:18:49.122Z,80.97
2022-09-10T05:21:18.120Z,81.56
2022-09-10T05:23:47.893Z,80.93
2022-09-10T05:26:15.658Z,81.20
2022-09-10T05:28:43.618Z,80.58
2022-09-10T05:31:16.483Z,80.50
2022-09-10T05:33:45.070Z,80.20
2022-09-10T05:36:14.691Z,80.32
2022-09-10T05:38:45.543Z,80.23
2022-09-10T05:41:15.006Z,79.83
2022-09-10T05:43:48.528Z,80.14
2022-09-10T05:46:17.029Z,79.11
2022-09-10T05:48:48.077Z,79.49
2022-09-10T05:51:17.282Z,79.92
2022-09-10T05:53:45.110Z,80.10
2022-09-10T05:56:12.887Z,79.34
2022-09-10T05:58:45.047Z,78.83
2022-09-10T06:01:15.375Z,78.54
2022-09-10T06:03:44.342Z,79.12
2022-09-10T06:06:12.222Z,78.60
2022-09-10T06:08:44.401Z,79.08
2022-09-10T06:11:22.817Z,80.01
2022-09-10T06:13:52.129Z,80.86
2022-09-10T06:16:21.281Z,81.31
2022-09-10T06:18:49.151Z,82.01
2022-09-10T06:21:23.908Z,83.11
2022-09-10T06:23:54.886Z,83.99
2022-09-10T06:26:24.177Z,84.85
2022-09-10T06:28:57.320Z,85.23
2022-09-10T06:31:27.110Z,85.04
2022-09-10T06:33:55.795Z,86.08
2022-09-10T06:36:28.617Z,87.55
2022-09-10T06:38:57.666Z,87.77
2022-09-10T06:41:25.726Z,88.23
2022-09-10T06:44:07.069Z,89.07
2022-09-10T06:47:17.881Z,89.48
2022-09-10T06:49:31.300Z,89.83
2022-09-10T06:51:59.190Z,89.07
2022-09-10T06:54:27.770Z,88.83
2022-09-10T06:57:01.331Z,88.74
2022-09-10T06:59:32.387Z,87.70
2022-09-10T07:02:00.689Z,88.07
2022-09-10T07:04:28.944Z,87.46
2022-09-10T07:06:59.609Z,87.10
2022-09-10T07:09:27.672Z,86.94
2022-09-10T07:11:58.412Z,86.82
2022-09-10T07:14:28.075Z,86.76
2022-09-10T07:16:59.205Z,86.30
2022-09-10T07:19:30.778Z,85.62
2022-09-10T07:21:58.578Z,85.38
2022-09-10T07:24:27.021Z,84.86
2022-09-10T07:27:10.966Z,83.59
2022-09-10T07:29:40.814Z,84.59
2022-09-10T07:32:14.511Z,84.85
2022-09-10T07:34:43.083Z,84.84
2022-09-10T07:37:12.440Z,85.66
2022-09-10T07:39:41.180Z,86.73
2022-09-10T07:42:11.624Z,86.62
2022-09-10T07:44:40.626Z,87.90
2022-09-10T07:47:08.410Z,87.88
2022-09-10T07:49:38.865Z,87.38
2022-09-10T07:52:08.042Z,88.16
2022-09-10T07:54:46.147Z,88.14
2022-09-10T07:57:14.126Z,88.90
2022-09-10T07:59:42.421Z,88.14
2022-09-10T08:02:10.839Z,87.86
2022-09-10T08:04:40.502Z,87.26
2022-09-10T08:07:11.902Z,86.25
2022-09-10T08:09:42.842Z,86.04
2022-09-10T08:12:16.292Z,84.41
2022-09-10T08:14:44.358Z,84.94
2022-09-10T08:17:12.556Z,83.50
2022-09-10T08:19:45.172Z,83.04
2022-09-10T08:22:14.190Z,82.35
2022-09-10T08:24:51.838Z,82.53
2022-09-10T08:27:19.989Z,81.96
2022-09-10T08:29:48.762Z,81.09
2022-09-10T08:32:16.919Z,81.84
2022-09-10T08:34:46.118Z,82.40
2022-09-10T08:37:14.522Z,83.07
2022-09-10T08:39:42.904Z,83.23
2022-09-10T08:42:16.910Z,82.06
2022-09-10T08:44:50.063Z,81.34
2022-09-10T08:47:28.227Z,81.19
2022-09-10T08:50:02.777Z,80.21
2022-09-10T08:52:34.777Z,79.27
2022-09-10T08:55:07.693Z,78.18
2022-09-10T08:57:39.811Z,77.50
2022-09-10T09:00:12.858Z,78.05
2022-09-10T09:02:49.698Z,77.30
2022-09-10T09:05:23.870Z,77.54
2022-09-10T09:07:54.485Z,77.23
2022-09-10T09:10:31.952Z,76.87
2022-09-10T09:13:21.898Z,74.70
2022-09-10T09:15:53.373Z,74.38
2022-09-10T09:18:28.001Z,74.14
2022-09-10T09:20:58.816Z,73.71
2022-09-10T09:23:32.948Z,73.36
2022-09-10T09:26:04.627Z,72.91
2022-09-10T09:28:40.920Z,71.99
2022-09-10T09:31:14.232Z,71.95
2022-09-10T09:33:42.900Z,72.91
2022-09-10T09:36:16.920Z,73.96
2022-09-10T09:38:48.348Z,73.80
2022-09-10T09:41:22.668Z,74.50
2022-09-10T09:43:54.220Z,72.88
2022-09-10T09:46:24.356Z,73.90
2022-09-10T09:48:57.811Z,73.63
2022-09-10T09:51:32.441Z,73.68
2022-09-10T09:54:34.455Z,73.82
2022-09-10T09:56:51.366Z,74.05
2022-09-10T09:59:29.793Z,74.12
2022-09-10T10:02:00.836Z,73.45
2022-09-10T10:04:31.190Z,73.37
2022-09-10T10:07:01.937Z,73.26
2022-09-10T10:09:31.104Z,72.36
2022-09-10T10:11:59.500Z,72.12
2022-09-10T10:14:39.513Z,72.44
2022-09-10T10:17:29.597Z,73.08
2022-09-10T10:20:00.120Z,73.34
2022-09-10T10:22:31.949Z,72.39
2022-09-10T10:25:01.128Z,72.15
2022-09-10T10:27:32.715Z,72.16
2022-09-10T10:30:07.278Z,72.57
2022-09-10T10:32:44.337Z,72.18
2022-09-10T10:35:29.350Z,71.83
2022-09-10T10:38:14.493Z,71.70
2022-09-10T10:40:46.494Z,72.71
2022-09-10T10:43:22.847Z,72.09
2022-09-10T10:45:56.788Z,72.70
2022-09-10T10:48:33.553Z,72.52
2022-09-10T10:51:11.708Z,72.73
2022-09-10T10:53:53.666Z,73.06
2022-09-10T10:56:26.822Z,73.27
2022-09-10T10:59:06.769Z,74.60
2022-09-10T11:01:38.369Z,76.61
2022-09-10T11:04:20.160Z,79.44
2022-09-10T11:06:53.818Z,81.07
2022-09-10T11:09:26.593Z,83.16
2022-09-10T11:11:58.532Z,84.21
2022-09-10T11:14:29.994Z,85.16
2022-09-10T11:17:02.321Z,86.39
2022-09-10T11:19:35.766Z,87.03
2022-09-10T11:22:08.949Z,87.90
2022-09-10T11:24:42.144Z,88.47
2022-09-10T11:27:12.777Z,88.47
2022-09-10T11:29:43.558Z,90.06
2022-09-10T11:32:16.058Z,90.26
2022-09-10T11:34:54.337Z,90.45
2022-09-10T11:37:28.985Z,90.94
2022-09-10T11:40:01.082Z,89.76
2022-09-10T11:42:33.316Z,90.18
2022-09-10T11:45:06.394Z,90.14
2022-09-10T11:47:38.810Z,90.62
2022-09-10T11:50:15.514Z,91.51
2022-09-10T11:52:43.739Z,91.72
2022-09-10T11:55:17.336Z,91.98
2022-09-10T11:57:53.690Z,91.12
2022-09-10T12:00:24.029Z,91.06
2022-09-10T12:03:20.202Z,88.76
2022-09-10T12:05:55.974Z,88.75
2022-09-10T12:08:32.725Z,88.06
2022-09-10T12:11:13.974Z,88.02
2022-09-10T12:13:42.097Z,88.47
2022-09-10T12:16:19.606Z,88.67
2022-09-10T12:18:50.081Z,87.75
2022-09-10T12:21:29.517Z,86.75
2022-09-10T12:23:57.432Z,86.82
2022-09-10T12:26:27.237Z,86.74
2022-09-10T12:29:01.390Z,86.40
2022-09-10T12:31:29.410Z,85.05
2022-09-10T12:34:19.518Z,84.16
2022-09-10T12:37:28.104Z,82.24
2022-09-10T12:40:38.810Z,81.03
2022-09-10T12:43:51.491Z,81.20
2022-09-10T12:46:22.737Z,81.57
2022-09-10T12:48:52.826Z,81.67
2022-09-10T12:51:36.098Z,82.44
2022-09-10T12:54:24.809Z,82.89
2022-09-10T12:57:12.712Z,83.55
2022-09-10T13:00:12.630Z,83.35
2022-09-10T13:02:50.693Z,84.03
2022-09-10T13:05:30.420Z,82.59
2022-09-10T13:08:11.109Z,82.89
2022-09-10T13:10:40.485Z,84.28
2022-09-10T13:13:26.221Z,83.50
2022-09-10T13:15:54.653Z,84.46
2022-09-10T13:18:27.465Z,84.52
2022-09-10T13:20:55.415Z,84.09
2022-09-10T13:23:48.848Z,84.23
2022-09-10T13:26:50.348Z,84.71
2022-09-10T13:29:29.111Z,85.34
2022-09-10T13:32:01.878Z,86.14
2022-09-10T13:34:52.555Z,86.11
2022-09-10T13:37:31.599Z,86.15
2022-09-10T13:40:19.105Z,85.77
2022-09-10T13:42:57.114Z,86.42
2022-09-10T13:45:28.307Z,86.65
2022-09-10T13:48:02.074Z,87.55
2022-09-10T13:50:37.610Z,88.83
2022-09-10T13:53:08.211Z,88.98
2022-09-10T13:55:36.989Z,89.75
2022-09-10T13:58:08.665Z,89.61
2022-09-10T14:00:41.212Z,90.83
2022-09-10T14:03:17.061Z,90.99
2022-09-10T14:05:50.039Z,91.19
2022-09-10T14:08:21.557Z,91.74
2022-09-10T14:10:51.823Z,91.21
2022-09-10T14:13:22.778Z,91.60
2022-09-10T14:15:54.398Z,91.84
2022-09-10T14:18:24.515Z,90.90
2022-09-10T14:20:53.905Z,90.83
2022-09-10T14:23:21.685Z,90.85
2022-09-10T14:25:49.617Z,90.51
2022-09-10T14:28:27.976Z,90.88
2022-09-10T14:31:18.295Z,91.56
2022-09-10T14:33:46.051Z,93.02
2022-09-10T14:36:17.204Z,94.10
2022-09-10T14:38:45.816Z,93.64
2022-09-10T14:41:21.922Z,93.95
2022-09-10T14:43:49.931Z,94.27
2022-09-10T14:46:51.548Z,93.79
2022-09-10T14:49:20.461Z,93.83
2022-09-10T14:51:49.523Z,94.05
2022-09-10T14:54:17.249Z,94.73
2022-09-10T14:56:46.421Z,94.41
2022-09-10T14:59:16.213Z,93.56
2022-09-10T15:01:45.374Z,92.64
2022-09-10T15:04:15.829Z,93.17
2022-09-10T15:06:44.767Z,92.90
2022-09-10T15:09:14.802Z,93.51
2022-09-10T15:11:48.906Z,93.70
2022-09-10T15:14:17.911Z,93.56
2022-09-10T15:16:46.401Z,93.06
2022-09-10T15:19:14.273Z,92.89
2022-09-10T15:21:42.870Z,92.20
2022-09-10T15:24:14.101Z,91.91
2022-09-10T15:26:42.379Z,91.79
2022-09-10T15:29:10.640Z,92.55
2022-09-10T15:31:38.544Z,92.46
2022-09-10T15:34:08.230Z,91.86
2022-09-10T15:36:36.998Z,91.24
2022-09-10T15:39:04.887Z,91.41
2022-09-10T15:41:34.385Z,90.62
2022-09-10T15:44:03.693Z,90.42
2022-09-10T15:46:31.424Z,90.15
2022-09-10T15:48:59.726Z,89.58
2022-09-10T15:51:27.581Z,90.00
2022-09-10T15:53:55.664Z,90.54
2022-09-10T15:56:26.001Z,91.41
2022-09-10T15:58:56.574Z,91.94
2022-09-10T16:01:25.315Z,89.37
2022-09-10T16:03:55.314Z,88.31
2022-09-10T16:06:24.050Z,88.17
2022-09-10T16:08:52.647Z,85.92
2022-09-10T16:11:21.053Z,87.81
2022-09-10T16:13:48.853Z,85.90
2022-09-10T16:16:20.394Z,86.03
2022-09-10T16:18:49.067Z,86.83
2022-09-10T16:21:18.512Z,87.38
2022-09-10T16:23:47.927Z,87.63
2022-09-10T16:26:17.797Z,87.74
2022-09-10T16:28:49.723Z,86.19
2022-09-10T16:31:20.229Z,86.35
2022-09-10T16:33:52.787Z,85.69
2022-09-10T16:36:22.382Z,86.55
2022-09-10T16:38:53.964Z,86.99
2022-09-10T16:41:22.265Z,86.56
2022-09-10T16:43:50.181Z,86.85
2022-09-10T16:46:20.075Z,86.80
2022-09-10T16:48:47.893Z,87.18
2022-09-10T16:51:16.974Z,87.15
2022-09-10T16:53:47.873Z,86.72
2022-09-10T16:56:17.118Z,86.62
2022-09-10T16:58:47.400Z,87.73
2022-09-10T17:01:15.660Z,87.98
2022-09-10T17:03:46.461Z,87.08
2022-09-10T17:06:15.639Z,85.80
2022-09-10T17:08:45.156Z,86.17
2022-09-10T17:11:14.200Z,87.16
2022-09-10T17:13:42.535Z,88.08
2022-09-10T17:16:16.410Z,88.29
2022-09-10T17:18:46.052Z,88.52
2022-09-10T17:21:14.327Z,88.64
2022-09-10T17:23:42.299Z,87.44
2022-09-10T17:26:10.412Z,87.02
2022-09-10T17:28:38.659Z,86.80
2022-09-10T17:31:07.108Z,86.68
2022-09-10T17:33:34.960Z,87.68
2022-09-10T17:36:04.777Z,88.12
2022-09-10T17:38:33.318Z,88.43
2022-09-10T17:41:03.002Z,88.46
2022-09-10T17:43:35.326Z,88.57
2022-09-10T17:46:04.227Z,89.12
2022-09-10T17:48:32.390Z,88.85
2022-09-10T17:51:00.328Z,87.69
2022-09-10T17:53:29.451Z,88.73
2022-09-10T17:56:02.790Z,88.79
2022-09-10T17:58:32.719Z,88.13
2022-09-10T18:01:02.030Z,87.87
2022-09-10T18:03:30.873Z,88.31
2022-09-10T18:06:04.177Z,88.45
2022-09-10T18:08:34.278Z,89.43
2022-09-10T18:11:03.032Z,89.18
2022-09-10T18:13:30.746Z,89.16
2022-09-10T18:15:58.525Z,89.93
2022-09-10T18:18:26.332Z,90.01
2022-09-10T18:20:54.061Z,89.49
2022-09-10T18:23:21.822Z,89.70
2022-09-10T18:25:52.573Z,89.93
2022-09-10T18:28:20.334Z,90.45
2022-09-10T18:30:48.082Z,90.52
2022-09-10T18:33:15.841Z,90.34
2022-09-10T18:35:43.981Z,90.70
2022-09-10T18:38:11.873Z,90.74
2022-09-10T18:40:40.495Z,90.00
2022-09-10T18:43:10.044Z,90.13
2022-09-10T18:45:37.781Z,90.38
2022-09-10T18:48:05.604Z,90.84
2022-09-10T18:50:33.490Z,90.81
2022-09-10T18:53:01.316Z,90.79
2022-09-10T18:55:29.064Z,90.39
2022-09-10T18:57:57.406Z,90.01
2022-09-10T19:00:26.493Z,90.27
2022-09-10T19:02:55.328Z,90.88
2022-09-10T19:05:23.095Z,91.21
2022-09-10T19:07:50.906Z,91.30
2022-09-10T19:10:18.645Z,91.53
2022-09-10T19:12:46.367Z,90.92
2022-09-10T19:15:14.093Z,91.10
2022-09-10T19:17:43.201Z,90.74
2022-09-10T19:20:11.304Z,90.68
2022-09-10T19:22:39.099Z,91.10
2022-09-10T19:25:07.932Z,90.69
2022-09-10T19:27:35.657Z,90.59
2022-09-10T19:30:03.494Z,90.75
2022-09-10T19:32:31.736Z,90.53
2022-09-10T19:35:01.245Z,91.24
2022-09-10T19:37:28.943Z,90.59
2022-09-10T19:39:57.065Z,90.56
2022-09-10T19:42:25.241Z,90.66
2022-09-10T19:44:53.106Z,90.42
2022-09-10T19:47:20.901Z,90.29
2022-09-10T19:49:48.673Z,90.33
2022-09-10T19:52:19.040Z,90.36
2022-09-10T19:54:46.771Z,90.31
2022-09-10T19:57:14.504Z,90.14
2022-09-10T19:59:42.245Z,89.89
2022-09-10T20:02:10.310Z,89.67
2022-09-10T20:04:38.157Z,90.26
2022-09-10T20:07:06.589Z,90.79
2022-09-10T20:09:39.705Z,91.07
2022-09-10T20:12:08.780Z,91.06
2022-09-10T20:14:37.251Z,91.60
2022-09-10T20:17:05.445Z,91.26
2022-09-10T20:19:33.252Z,91.40
2022-09-10T20:22:01.023Z,91.53
2022-09-10T20:24:28.872Z,91.55
2022-09-10T20:26:58.260Z,91.29
2022-09-10T20:29:26.438Z,90.89
2022-09-10T20:31:54.145Z,90.26
2022-09-10T20:34:22.797Z,89.95
2022-09-10T20:36:52.001Z,90.04
2022-09-10T20:39:22.177Z,90.25
2022-09-10T20:41:50.298Z,90.00
2022-09-10T20:44:19.850Z,90.24
2022-09-10T20:46:47.889Z,89.83
2022-09-10T20:49:16.379Z,89.74
2022-09-10T20:51:44.735Z,89.53
2022-09-10T20:54:14.364Z,90.46
2022-09-10T20:56:42.137Z,90.66
2022-09-10T20:59:09.994Z,90.18
2022-09-10T21:01:39.850Z,90.22
2022-09-10T21:04:07.681Z,90.60
2022-09-10T21:06:36.509Z,91.68
2022-09-10T21:09:05.171Z,91.48
2022-09-10T21:11:34.083Z,91.29
2022-09-10T21:14:03.034Z,90.99
2022-09-10T21:16:32.037Z,91.25
2022-09-10T21:19:02.275Z,90.59
2022-09-10T21:21:31.878Z,90.28
2022-09-10T21:24:00.565Z,90.52
2022-09-10T21:26:29.694Z,91.18
2022-09-10T21:28:59.619Z,91.27
2022-09-10T21:31:28.276Z,91.71
2022-09-10T21:34:00.786Z,92.78
2022-09-10T21:36:32.705Z,93.03
2022-09-10T21:39:01.731Z,93.33
2022-09-10T21:41:32.154Z,92.06
2022-09-10T21:44:00.417Z,93.10
2022-09-10T21:46:29.395Z,93.31
2022-09-10T21:48:57.842Z,93.13
2022-09-10T21:51:25.717Z,92.16
2022-09-10T21:53:56.209Z,92.10
2022-09-10T21:56:25.895Z,91.56
2022-09-10T21:58:53.883Z,91.90
2022-09-10T22:01:24.242Z,91.82
2022-09-10T22:03:53.534Z,91.86
2022-09-10T22:06:23.953Z,91.55
2022-09-10T22:08:53.390Z,90.90
2022-09-10T22:11:24.434Z,91.73
2022-09-10T22:13:53.889Z,91.62
2022-09-10T22:16:22.692Z,91.78
2022-09-10T22:18:51.230Z,92.46
2022-09-10T22:21:19.106Z,92.27
2022-09-10T22:23:47.375Z,92.38
2022-09-10T22:26:17.229Z,92.10
2022-09-10T22:28:47.085Z,92.15
2022-09-10T22:31:17.074Z,92.06
2022-09-10T22:33:46.346Z,91.02
2022-09-10T22:36:15.937Z,90.91
2022-09-10T22:38:45.043Z,90.54
2022-09-10T22:41:14.360Z,90.12
2022-09-10T22:43:42.720Z,90.82
2022-09-10T22:46:12.360Z,90.80
2022-09-10T22:48:42.464Z,90.86
2022-09-10T22:51:11.878Z,90.63
2022-09-10T22:53:41.152Z,91.32
2022-09-10T22:56:10.073Z,91.73
2022-09-10T22:58:37.862Z,91.38
2022-09-10T23:01:06.512Z,91.40
2022-09-10T23:03:36.110Z,90.99
2022-09-10T23:06:06.244Z,91.35
2022-09-10T23:08:35.737Z,91.88
2022-09-10T23:11:11.150Z,91.93
2022-09-10T23:13:39.973Z,92.13
2022-09-10T23:16:16.882Z,92.56
2022-09-10T23:18:49.671Z,92.61
2022-09-10T23:21:18.158Z,91.80
2022-09-10T23:23:46.783Z,92.26
2022-09-10T23:26:15.001Z,92.47
2022-09-10T23:28:43.246Z,92.14
2022-09-10T23:31:13.339Z,92.45
2022-09-10T23:33:42.550Z,92.85
2022-09-10T23:36:13.253Z,92.62
2022-09-10T23:38:42.058Z,92.51
2022-09-10T23:41:11.710Z,92.68
2022-09-10T23:43:40.531Z,92.97
2022-09-10T23:46:09.067Z,93.04
2022-09-10T23:48:37.010Z,93.83
2022-09-10T23:51:06.273Z,93.26
2022-09-10T23:53:35.640Z,93.17
2022-09-10T23:56:03.822Z,93.12
2022-09-10T23:58:31.786Z,92.22
