createdAt,value
2022-11-12T00:00:41.160Z,8.36
2022-11-12T00:03:08.413Z,8.54
2022-11-12T00:05:35.610Z,8.59
2022-11-12T00:08:02.674Z,8.41
2022-11-12T00:10:29.704Z,8.50
2022-11-12T00:12:56.354Z,8.21
2022-11-12T00:15:23.042Z,8.27
2022-11-12T00:17:49.868Z,8.37
2022-11-12T00:20:16.747Z,7.88
2022-11-12T00:22:43.410Z,8.16
2022-11-12T00:25:10.309Z,8.02
2022-11-12T00:27:37.011Z,7.20
2022-11-12T00:30:04.632Z,7.49
2022-11-12T00:32:31.503Z,7.58
2022-11-12T00:35:02.352Z,7.69
2022-11-12T00:37:29.326Z,7.67
2022-11-12T00:39:55.934Z,7.76
2022-11-12T00:42:22.592Z,7.88
2022-11-12T00:44:50.164Z,7.96
2022-11-12T00:47:17.140Z,7.92
2022-11-12T00:49:43.977Z,7.68
2022-11-12T00:52:10.835Z,7.84
2022-11-12T00:54:37.478Z,7.74
2022-11-12T00:57:04.180Z,7.54
2022-11-12T00:59:30.802Z,7.31
2022-11-12T01:01:57.632Z,7.65
2022-11-12T01:04:24.358Z,7.52
2022-11-12T01:06:51.035Z,7.56
2022-11-12T01:09:17.823Z,7.38
2022-11-12T01:11:44.486Z,7.58
2022-11-12T01:14:11.203Z,7.68
2022-11-12T01:16:39.495Z,7.70
2022-11-12T01:19:07.354Z,7.47
2022-11-12T01:21:37.262Z,7.53
2022-11-12T01:24:04.049Z,7.58
2022-11-12T01:26:30.830Z,7.55
2022-11-12T01:28:57.791Z,7.63
2022-11-12T01:31:26.056Z,7.64
2022-11-12T01:33:55.121Z,7.44
2022-11-12T01:36:22.102Z,7.39
2022-11-12T01:38:49.428Z,7.26
2022-11-12T01:41:21.622Z,7.36
2022-11-12T01:43:48.279Z,7.44
2022-11-12T01:46:20.468Z,7.50
2022-11-12T01:48:49.422Z,6.11
2022-11-12T01:51:16.451Z,6.77
2022-11-12T01:53:46.363Z,6.12
2022-11-12T01:56:14.723Z,6.23
2022-11-12T01:58:41.523Z,6.57
2022-11-12T02:01:08.389Z,6.55
2022-11-12T02:03:35.115Z,5.94
2022-11-12T02:06:08.243Z,5.88
2022-11-12T02:08:36.033Z,6.25
2022-11-12T02:11:11.942Z,6.26
2022-11-12T02:13:57.289Z,6.26
2022-11-12T02:16:34.892Z,6.28
2022-11-12T02:19:01.674Z,5.45
2022-11-12T02:21:28.968Z,5.57
2022-11-12T02:23:59.516Z,5.26
2022-11-12T02:26:26.875Z,5.04
2022-11-12T02:28:53.541Z,5.36
2022-11-12T02:31:20.210Z,5.46
2022-11-12T02:33:47.076Z,5.44
2022-11-12T02:36:13.961Z,5.53
2022-11-12T02:38:40.681Z,5.33
2022-11-12T02:41:07.418Z,5.60
2022-11-12T02:43:34.127Z,4.98
2022-11-12T02:46:00.786Z,4.90
2022-11-12T02:48:27.723Z,5.21
2022-11-12T02:50:54.680Z,5.74
2022-11-12T02:53:21.457Z,5.54
2022-11-12T02:55:48.204Z,5.84
2022-11-12T02:58:17.190Z,6.00
2022-11-12T03:00:44.885Z,6.20
2022-11-12T03:03:11.753Z,5.97
2022-11-12T03:05:38.445Z,6.05
2022-11-12T03:08:09.369Z,6.24
2022-11-12T03:10:39.481Z,6.10
2022-11-12T03:13:06.722Z,5.70
2022-11-12T03:15:33.412Z,5.86
2022-11-12T03:18:00.621Z,5.68
2022-11-12T03:20:27.678Z,5.82
2022-11-12T03:22:57.406Z,5.98
2022-11-12T03:25:24.739Z,5.99
2022-11-12T03:27:58.811Z,6.18
2022-11-12T03:30:27.000Z,6.25
2022-11-12T03:32:53.761Z,6.34
2022-11-12T03:35:20.499Z,6.17
2022-11-12T03:37:47.405Z,6.21
2022-11-12T03:40:14.181Z,6.44
2022-11-12T03:42:50.729Z,6.07
2022-11-12T03:45:18.187Z,5.92
2022-11-12T03:47:49.350Z,5.92
2022-11-12T03:50:16.898Z,6.12
2022-11-12T03:52:48.170Z,6.33
2022-11-12T03:55:20.153Z,6.78
2022-11-12T03:57:53.262Z,6.84
2022-11-12T04:00:20.893Z,7.05
2022-11-12T04:02:47.712Z,6.99
2022-11-12T04:05:35.664Z,7.05
2022-11-12T04:08:27.501Z,7.01
2022-11-12T04:10:55.035Z,7.17
2022-11-12T04:13:28.009Z,7.08
2022-11-12T04:16:23.885Z,7.27
2022-11-12T04:19:12.430Z,7.08
2022-11-12T04:21:56.983Z,7.06
2022-11-12T04:24:49.633Z,7.35
2022-11-12T04:27:23.883Z,7.15
2022-11-12T04:30:10.116Z,7.45
2022-11-12T04:32:38.293Z,7.03
2022-11-12T04:35:06.305Z,7.20
2022-11-12T04:37:52.002Z,7.13
2022-11-12T04:40:37.650Z,6.85
2022-11-12T04:43:24.074Z,7.31
2022-11-12T04:45:52.739Z,7.09
2022-11-12T04:48:20.904Z,7.42
2022-11-12T04:50:50.868Z,7.24
2022-11-12T04:53:17.786Z,7.10
2022-11-12T04:55:45.293Z,7.21
2022-11-12T04:58:12.263Z,7.27
2022-11-12T05:00:39.154Z,7.23
2022-11-12T05:03:06.033Z,7.32
2022-11-12T05:05:34.393Z,6.80
2022-11-12T05:08:03.525Z,7.04
2022-11-12T05:10:32.106Z,7.20
2022-11-12T05:12:58.810Z,6.85
2022-11-12T05:15:26.231Z,6.94
2022-11-12T05:17:53.062Z,7.12
2022-11-12T05:20:19.812Z,6.75
2022-11-12T05:23:04.491Z,7.16
2022-11-12T05:25:33.624Z,6.74
2022-11-12T05:28:00.549Z,6.96
2022-11-12T05:30:27.183Z,7.08
2022-11-12T05:33:01.084Z,7.29
2022-11-12T05:35:28.343Z,7.17
2022-11-12T05:37:55.121Z,7.04
2022-11-12T05:40:22.162Z,7.16
2022-11-12T05:42:49.690Z,7.33
2022-11-12T05:45:17.033Z,7.42
2022-11-12T05:47:43.754Z,7.42
2022-11-12T05:50:11.793Z,7.14
2022-11-12T05:52:38.836Z,7.34
2022-11-12T05:55:06.371Z,7.45
2022-11-12T05:57:33.143Z,7.60
2022-11-12T06:00:00.046Z,7.53
2022-11-12T06:02:28.309Z,7.53
2022-11-12T06:04:55.259Z,7.58
2022-11-12T06:07:22.503Z,7.50
2022-11-12T06:09:49.707Z,7.36
2022-11-12T06:12:17.020Z,7.37
2022-11-12T06:14:43.902Z,7.20
2022-11-12T06:17:19.493Z,7.48
2022-11-12T06:19:57.230Z,7.36
2022-11-12T06:22:24.221Z,7.15
2022-11-12T06:24:55.901Z,7.06
2022-11-12T06:27:24.311Z,7.09
2022-11-12T06:29:51.532Z,7.11
2022-11-12T06:32:21.452Z,7.30
2022-11-12T06:34:54.094Z,7.48
2022-11-12T06:37:23.341Z,7.65
2022-11-12T06:40:00.898Z,8.11
2022-11-12T06:42:47.706Z,9.00
2022-11-12T06:45:15.633Z,9.74
2022-11-12T06:47:44.612Z,10.69
2022-11-12T06:50:29.323Z,11.20
2022-11-12T06:53:16.143Z,11.48
2022-11-12T06:56:04.103Z,11.93
2022-11-12T06:58:31.954Z,12.12
2022-11-12T07:01:07.065Z,13.02
2022-11-12T07:03:38.512Z,13.60
2022-11-12T07:06:06.103Z,13.81
2022-11-12T07:08:33.188Z,14.21
2022-11-12T07:11:00.336Z,14.23
2022-11-12T07:13:27.398Z,14.68
2022-11-12T07:15:56.715Z,14.62
2022-11-12T07:18:23.538Z,14.80
2022-11-12T07:20:50.365Z,14.95
2022-11-12T07:23:17.344Z,15.30
2022-11-12T07:25:44.123Z,16.12
2022-11-12T07:28:15.013Z,16.52
2022-11-12T07:30:41.953Z,17.15
2022-11-12T07:33:08.903Z,17.54
2022-11-12T07:35:35.796Z,17.50
2022-11-12T07:38:03.002Z,17.82
2022-11-12T07:40:29.661Z,17.83
2022-11-12T07:42:56.323Z,17.97
2022-11-12T07:45:22.951Z,18.04
2022-11-12T07:47:49.663Z,18.44
2022-11-12T07:50:16.362Z,18.41
2022-11-12T07:52:43.033Z,18.54
2022-11-12T07:55:09.696Z,18.03
2022-11-12T07:57:36.643Z,17.41
2022-11-12T08:00:04.233Z,16.69
2022-11-12T08:02:31.562Z,16.50
2022-11-12T08:04:58.284Z,16.61
2022-11-12T08:07:25.172Z,16.28
2022-11-12T08:09:52.144Z,16.48
2022-11-12T08:12:18.859Z,16.40
2022-11-12T08:14:45.601Z,15.90
2022-11-12T08:17:12.241Z,15.82
2022-11-12T08:19:38.893Z,15.86
2022-11-12T08:22:05.631Z,15.52
2022-11-12T08:24:32.343Z,15.59
2022-11-12T08:26:58.971Z,15.14
2022-11-12T08:29:25.646Z,14.29
2022-11-12T08:31:52.353Z,14.36
2022-11-12T08:34:22.642Z,14.37
2022-11-12T08:36:49.623Z,14.74
2022-11-12T08:39:16.233Z,13.87
2022-11-12T08:41:42.950Z,14.05
2022-11-12T08:44:09.994Z,14.14
2022-11-12T08:46:36.684Z,14.29
2022-11-12T08:49:03.395Z,14.12
2022-11-12T08:51:30.101Z,14.21
2022-11-12T08:53:56.807Z,14.48
2022-11-12T08:56:23.462Z,14.92
2022-11-12T08:58:50.154Z,15.58
2022-11-12T09:01:16.903Z,16.09
2022-11-12T09:03:43.854Z,16.33
2022-11-12T09:06:10.593Z,16.25
2022-11-12T09:08:37.487Z,16.43
2022-11-12T09:11:04.602Z,16.11
2022-11-12T09:13:31.511Z,16.03
2022-11-12T09:16:05.490Z,16.57
2022-11-12T09:18:32.694Z,16.49
2022-11-12T09:21:00.452Z,16.25
2022-11-12T09:23:27.114Z,16.26
2022-11-12T09:25:55.214Z,16.82
2022-11-12T09:28:21.883Z,16.16
2022-11-12T09:30:49.703Z,17.03
2022-11-12T09:33:26.474Z,17.24
2022-11-12T09:35:53.664Z,17.87
2022-11-12T09:38:20.484Z,18.06
2022-11-12T09:40:53.044Z,18.41
2022-11-12T09:43:34.665Z,18.77
2022-11-12T09:46:26.562Z,19.55
2022-11-12T09:48:58.287Z,19.66
2022-11-12T09:51:30.903Z,19.46
2022-11-12T09:54:03.108Z,19.49
2022-11-12T09:56:30.464Z,18.91
2022-11-12T09:58:57.311Z,19.21
2022-11-12T10:01:44.286Z,19.35
2022-11-12T10:04:29.823Z,19.97
2022-11-12T10:07:05.461Z,19.32
2022-11-12T10:09:41.556Z,19.46
2022-11-12T10:12:29.953Z,19.28
2022-11-12T10:14:59.615Z,19.46
2022-11-12T10:17:32.403Z,18.96
2022-11-12T10:20:18.719Z,19.26
2022-11-12T10:22:53.736Z,20.03
2022-11-12T10:25:21.884Z,20.65
2022-11-12T10:27:49.628Z,20.69
2022-11-12T10:30:20.835Z,20.38
2022-11-12T10:32:48.604Z,20.24
2022-11-12T10:35:19.685Z,20.45
2022-11-12T10:38:04.813Z,20.32
2022-11-12T10:40:39.553Z,20.60
2022-11-12T10:43:18.083Z,20.36
2022-11-12T10:45:45.665Z,19.83
2022-11-12T10:48:29.138Z,19.69
2022-11-12T10:50:56.234Z,20.10
2022-11-12T10:53:34.434Z,20.40
2022-11-12T10:56:02.734Z,20.62
2022-11-12T10:58:29.752Z,20.20
2022-11-12T11:01:13.443Z,19.74
2022-11-12T11:03:55.323Z,19.78
2022-11-12T11:06:24.883Z,19.95
2022-11-12T11:08:52.560Z,19.38
2022-11-12T11:11:24.918Z,19.33
2022-11-12T11:13:55.825Z,18.18
2022-11-12T11:16:24.436Z,17.57
2022-11-12T11:18:53.555Z,16.97
2022-11-12T11:21:23.433Z,16.47
2022-11-12T11:23:50.255Z,16.78
2022-11-12T11:26:37.123Z,15.83
2022-11-12T11:29:08.121Z,15.29
2022-11-12T11:31:48.104Z,15.41
2022-11-12T11:34:23.753Z,14.98
2022-11-12T11:37:00.008Z,15.06
2022-11-12T11:39:26.821Z,15.16
2022-11-12T11:42:09.022Z,14.99
2022-11-12T11:44:36.063Z,15.16
2022-11-12T11:47:05.501Z,14.95
2022-11-12T11:49:35.146Z,14.73
2022-11-12T11:52:05.014Z,14.96
2022-11-12T11:54:34.715Z,15.19
2022-11-12T11:57:04.505Z,14.81
2022-11-12T11:59:40.472Z,14.66
2022-11-12T12:02:13.002Z,14.38
2022-11-12T12:04:42.941Z,14.30
2022-11-12T12:07:15.648Z,14.50
2022-11-12T12:09:45.374Z,14.98
2022-11-12T12:12:15.095Z,15.02
2022-11-12T12:14:44.963Z,14.73
2022-11-12T12:17:33.480Z,14.71
2022-11-12T12:20:00.158Z,15.04
2022-11-12T12:22:38.846Z,15.38
2022-11-12T12:25:15.954Z,15.12
2022-11-12T12:27:52.894Z,15.22
2022-11-12T12:30:21.563Z,15.39
2022-11-12T12:32:51.025Z,14.53
2022-11-12T12:35:23.894Z,14.62
2022-11-12T12:38:06.894Z,15.24
2022-11-12T12:40:52.743Z,14.83
2022-11-12T12:43:26.312Z,14.82
2022-11-12T12:45:53.385Z,15.00
2022-11-12T12:48:27.782Z,15.17
2022-11-12T12:50:54.845Z,15.09
2022-11-12T12:53:27.602Z,15.80
2022-11-12T12:56:02.936Z,16.12
2022-11-12T12:58:29.948Z,16.15
2022-11-12T13:01:05.144Z,16.53
2022-11-12T13:03:44.244Z,16.90
2022-11-12T13:06:17.101Z,16.78
2022-11-12T13:08:43.916Z,17.08
2022-11-12T13:11:11.232Z,17.29
2022-11-12T13:13:38.843Z,17.35
2022-11-12T13:16:05.677Z,17.25
2022-11-12T13:18:38.593Z,17.02
2022-11-12T13:21:18.736Z,17.57
2022-11-12T13:24:07.080Z,17.09
2022-11-12T13:26:40.201Z,17.74
2022-11-12T13:29:22.543Z,17.69
2022-11-12T13:31:49.703Z,17.79
2022-11-12T13:34:34.364Z,17.81
2022-11-12T13:37:03.243Z,17.74
2022-11-12T13:39:32.684Z,17.62
2022-11-12T13:42:18.044Z,17.81
2022-11-12T13:44:45.141Z,17.79
2022-11-12T13:47:16.147Z,17.91
2022-11-12T13:49:44.084Z,17.88
2022-11-12T13:52:13.304Z,18.09
2022-11-12T13:54:40.097Z,18.08
2022-11-12T13:57:33.539Z,18.18
2022-11-12T14:00:10.475Z,18.05
2022-11-12T14:02:41.618Z,18.16
2022-11-12T14:05:23.452Z,18.21
2022-11-12T14:08:06.152Z,18.07
2022-11-12T14:11:05.657Z,18.15
2022-11-12T14:13:44.513Z,18.25
2022-11-12T14:16:11.405Z,18.14
2022-11-12T14:18:38.157Z,18.08
2022-11-12T14:21:06.306Z,18.13
2022-11-12T14:23:37.524Z,18.17
2022-11-12T14:26:04.386Z,18.10
2022-11-12T14:28:32.514Z,18.07
2022-11-12T14:31:00.089Z,18.04
2022-11-12T14:33:28.027Z,17.91
2022-11-12T14:35:59.904Z,17.89
2022-11-12T14:38:29.796Z,18.05
2022-11-12T14:41:05.361Z,18.29
2022-11-12T14:43:32.210Z,18.13
2022-11-12T14:46:00.208Z,18.18
2022-11-12T14:48:27.343Z,18.22
2022-11-12T14:51:06.545Z,18.02
2022-11-12T14:53:39.323Z,17.92
2022-11-12T14:56:07.874Z,17.86
2022-11-12T14:58:35.231Z,17.51
2022-11-12T15:01:59.339Z,17.42
2022-11-12T15:04:11.104Z,17.41
2022-11-12T15:06:40.456Z,17.29
2022-11-12T15:09:07.593Z,16.84
2022-11-12T15:11:44.233Z,16.75
2022-11-12T15:14:13.947Z,16.43
2022-11-12T15:16:43.335Z,16.12
2022-11-12T15:19:29.267Z,16.36
2022-11-12T15:21:58.734Z,15.93
2022-11-12T15:24:26.255Z,15.25
2022-11-12T15:26:54.446Z,14.67
2022-11-12T15:29:23.903Z,14.07
2022-11-12T15:31:51.978Z,14.42
2022-11-12T15:34:42.093Z,14.07
2022-11-12T15:37:09.098Z,14.14
2022-11-12T15:39:40.836Z,13.61
2022-11-12T15:42:26.404Z,13.48
2022-11-12T15:44:57.935Z,13.48
2022-11-12T15:47:24.574Z,13.45
2022-11-12T15:49:52.633Z,13.21
2022-11-12T15:52:19.638Z,13.01
2022-11-12T15:54:46.475Z,13.15
2022-11-12T15:57:15.293Z,12.79
2022-11-12T15:59:42.468Z,12.73
2022-11-12T16:02:15.392Z,12.66
2022-11-12T16:04:42.284Z,13.00
2022-11-12T16:07:10.043Z,13.44
2022-11-12T16:09:37.554Z,13.24
2022-11-12T16:12:04.630Z,13.89
2022-11-12T16:14:31.486Z,13.97
2022-11-12T16:16:58.265Z,13.72
2022-11-12T16:19:24.973Z,13.96
2022-11-12T16:21:51.714Z,14.26
2022-11-12T16:24:18.554Z,14.23
2022-11-12T16:26:46.351Z,13.95
2022-11-12T16:29:13.931Z,13.24
2022-11-12T16:31:41.306Z,13.59
2022-11-12T16:34:08.066Z,13.10
2022-11-12T16:36:34.815Z,12.79
2022-11-12T16:39:01.718Z,12.94
2022-11-12T16:41:29.057Z,12.87
2022-11-12T16:43:55.763Z,13.19
2022-11-12T16:46:28.447Z,13.51
2022-11-12T16:48:56.274Z,13.20
2022-11-12T16:51:23.392Z,12.84
2022-11-12T16:53:50.122Z,12.57
2022-11-12T16:56:18.150Z,12.38
2022-11-12T16:58:45.685Z,11.79
2022-11-12T17:01:14.312Z,12.38
2022-11-12T17:03:41.391Z,12.63
2022-11-12T17:06:08.492Z,12.15
2022-11-12T17:08:36.714Z,12.88
2022-11-12T17:11:07.494Z,12.91
2022-11-12T17:13:34.399Z,13.03
2022-11-12T17:16:01.468Z,13.26
2022-11-12T17:18:28.165Z,13.64
2022-11-12T17:20:54.963Z,13.31
2022-11-12T17:23:23.809Z,13.51
2022-11-12T17:26:00.046Z,13.00
2022-11-12T17:28:28.327Z,13.19
2022-11-12T17:31:24.291Z,12.96
2022-11-12T17:33:53.082Z,13.24
2022-11-12T17:36:24.061Z,13.10
2022-11-12T17:38:54.544Z,13.25
2022-11-12T17:41:22.451Z,13.26
2022-11-12T17:43:53.723Z,12.96
2022-11-12T17:46:20.424Z,12.76
2022-11-12T17:48:47.262Z,13.05
2022-11-12T17:51:14.996Z,13.44
2022-11-12T17:53:42.152Z,13.57
2022-11-12T17:56:10.534Z,13.78
2022-11-12T17:58:37.301Z,13.94
2022-11-12T18:01:08.624Z,13.62
2022-11-12T18:03:37.943Z,13.51
2022-11-12T18:06:04.736Z,13.42
2022-11-12T18:08:32.797Z,13.35
2022-11-12T18:10:59.503Z,13.30
2022-11-12T18:13:28.260Z,12.71
2022-11-12T18:15:55.123Z,13.05
2022-11-12T18:18:23.116Z,13.42
2022-11-12T18:20:50.683Z,12.95
2022-11-12T18:23:19.222Z,13.24
2022-11-12T18:25:46.083Z,13.25
2022-11-12T18:28:12.891Z,13.54
2022-11-12T18:30:39.802Z,13.53
2022-11-12T18:33:07.013Z,13.49
2022-11-12T18:35:33.660Z,13.50
2022-11-12T18:38:02.090Z,13.56
2022-11-12T18:40:29.621Z,13.20
2022-11-12T18:42:56.337Z,13.24
2022-11-12T18:45:23.043Z,12.10
2022-11-12T18:47:49.805Z,12.60
2022-11-12T18:50:20.746Z,12.88
2022-11-12T18:52:48.865Z,12.88
2022-11-12T18:55:19.651Z,12.95
2022-11-12T18:57:48.760Z,12.94
2022-11-12T19:00:16.955Z,13.32
2022-11-12T19:02:44.096Z,13.30
2022-11-12T19:05:10.816Z,13.17
2022-11-12T19:07:37.549Z,12.73
2022-11-12T19:10:14.766Z,12.52
2022-11-12T19:12:42.675Z,12.93
2022-11-12T19:15:09.752Z,12.86
2022-11-12T19:17:36.607Z,13.06
2022-11-12T19:20:04.622Z,12.94
2022-11-12T19:22:31.419Z,13.15
2022-11-12T19:24:58.145Z,12.90
2022-11-12T19:27:24.974Z,13.06
2022-11-12T19:29:51.672Z,12.84
2022-11-12T19:32:18.641Z,12.92
2022-11-12T19:34:45.383Z,13.29
2022-11-12T19:37:32.395Z,13.32
2022-11-12T19:40:01.473Z,12.92
2022-11-12T19:42:28.483Z,13.22
2022-11-12T19:44:55.676Z,13.12
2022-11-12T19:47:22.425Z,13.10
2022-11-12T19:49:49.772Z,12.35
2022-11-12T19:52:17.432Z,13.08
2022-11-12T19:54:46.712Z,12.64
2022-11-12T19:57:13.424Z,12.90
2022-11-12T19:59:40.424Z,12.49
2022-11-12T20:02:08.434Z,12.54
2022-11-12T20:04:35.263Z,12.67
2022-11-12T20:07:02.165Z,12.81
2022-11-12T20:09:29.105Z,12.75
2022-11-12T20:11:55.859Z,11.82
2022-11-12T20:14:22.678Z,11.90
2022-11-12T20:16:51.098Z,11.71
2022-11-12T20:19:18.068Z,11.17
2022-11-12T20:21:45.564Z,10.50
2022-11-12T20:24:12.505Z,10.62
2022-11-12T20:26:40.596Z,11.03
2022-11-12T20:29:15.886Z,11.78
2022-11-12T20:31:42.561Z,11.91
2022-11-12T20:34:11.340Z,11.56
2022-11-12T20:36:38.071Z,11.67
2022-11-12T20:39:05.111Z,11.66
2022-11-12T20:41:31.964Z,10.89
2022-11-12T20:44:00.576Z,10.99
2022-11-12T20:46:28.702Z,11.14
2022-11-12T20:48:55.526Z,11.22
2022-11-12T20:51:24.991Z,10.87
2022-11-12T20:53:58.720Z,10.87
2022-11-12T20:56:27.262Z,10.61
2022-11-12T20:58:54.044Z,11.02
2022-11-12T21:01:22.145Z,11.40
2022-11-12T21:03:49.769Z,11.37
2022-11-12T21:06:17.958Z,11.45
2022-11-12T21:08:45.174Z,11.37
2022-11-12T21:11:13.872Z,11.67
2022-11-12T21:13:42.895Z,11.78
2022-11-12T21:16:10.191Z,11.84
2022-11-12T21:18:37.277Z,11.82
2022-11-12T21:21:04.360Z,11.86
2022-11-12T21:23:31.532Z,11.88
2022-11-12T21:26:06.988Z,11.93
2022-11-12T21:28:38.662Z,11.88
2022-11-12T21:31:07.076Z,11.86
2022-11-12T21:33:33.962Z,11.88
2022-11-12T21:36:00.698Z,11.88
2022-11-12T21:38:28.492Z,11.79
2022-11-12T21:41:03.207Z,11.74
2022-11-12T21:43:30.079Z,11.76
2022-11-12T21:45:57.154Z,11.83
2022-11-12T21:48:27.350Z,11.82
2022-11-12T21:50:54.293Z,11.85
2022-11-12T21:53:22.324Z,11.67
2022-11-12T21:55:49.357Z,11.67
2022-11-12T21:58:17.670Z,11.53
2022-11-12T22:00:44.738Z,11.57
2022-11-12T22:03:11.778Z,11.55
2022-11-12T22:05:38.804Z,11.43
2022-11-12T22:08:05.970Z,11.45
2022-11-12T22:10:33.812Z,11.44
2022-11-12T22:13:31.271Z,11.41
2022-11-12T22:15:50.884Z,11.39
2022-11-12T22:18:18.251Z,11.40
2022-11-12T22:20:45.513Z,11.35
2022-11-12T22:23:12.451Z,10.91
2022-11-12T22:25:39.584Z,11.23
2022-11-12T22:28:06.811Z,11.02
2022-11-12T22:30:34.300Z,11.18
2022-11-12T22:33:02.190Z,11.01
2022-11-12T22:35:30.271Z,10.88
2022-11-12T22:37:57.232Z,10.82
2022-11-12T22:40:24.260Z,10.84
2022-11-12T22:42:51.050Z,10.78
2022-11-12T22:45:18.484Z,10.77
2022-11-12T22:47:49.006Z,10.73
2022-11-12T22:50:16.015Z,10.34
2022-11-12T22:52:50.011Z,10.33
2022-11-12T22:55:17.075Z,10.42
2022-11-12T22:57:44.318Z,10.17
2022-11-12T23:00:12.107Z,9.92
2022-11-12T23:02:44.752Z,10.08
2022-11-12T23:05:15.930Z,9.80
2022-11-12T23:07:42.879Z,9.86
2022-11-12T23:10:09.991Z,9.79
2022-11-12T23:12:37.418Z,9.88
2022-11-12T23:15:04.443Z,9.85
2022-11-12T23:17:31.631Z,9.60
2022-11-12T23:19:59.514Z,9.42
2022-11-12T23:22:26.353Z,9.50
2022-11-12T23:25:13.096Z,9.07
2022-11-12T23:27:44.713Z,8.91
2022-11-12T23:30:20.733Z,8.69
2022-11-12T23:32:51.890Z,8.90
2022-11-12T23:35:18.738Z,8.92
2022-11-12T23:37:47.950Z,8.89
2022-11-12T23:40:15.988Z,9.07
2022-11-12T23:42:43.017Z,9.09
2022-11-12T23:45:10.408Z,9.14
2022-11-12T23:47:37.670Z,9.02
2022-11-12T23:50:04.906Z,9.05
2022-11-12T23:52:36.500Z,8.93
2022-11-12T23:55:05.839Z,8.96
2022-11-12T23:57:33.462Z,8.50
