createdAt,value
2017-06-13T00:00:20.594Z,12.58
2017-06-13T00:01:14.595Z,12.63
2017-06-13T00:02:14.699Z,12.54
2017-06-13T00:03:08.916Z,12.46
2017-06-13T00:04:08.728Z,12.44
2017-06-13T00:04:56.760Z,12.48
2017-06-13T00:05:44.814Z,12.49
2017-06-13T00:06:39.872Z,12.54
2017-06-13T00:07:39.887Z,12.57
2017-06-13T00:08:34.885Z,12.57
2017-06-13T00:09:28.993Z,12.60
2017-06-13T00:10:23.014Z,12.61
2017-06-13T00:11:17.042Z,12.63
2017-06-13T00:12:06.232Z,12.61
2017-06-13T00:13:00.099Z,12.57
2017-06-13T00:13:55.183Z,12.60
2017-06-13T00:14:55.195Z,12.56
2017-06-13T00:15:43.271Z,12.56
2017-06-13T00:16:32.280Z,12.56
2017-06-13T00:17:32.312Z,12.52
2017-06-13T00:18:38.389Z,12.47
2017-06-13T00:19:33.369Z,12.39
2017-06-13T00:20:27.429Z,12.40
2017-06-13T00:21:22.502Z,12.41
2017-06-13T00:22:16.497Z,12.38
2017-06-13T00:23:17.530Z,12.48
2017-06-13T00:24:12.554Z,12.56
2017-06-13T00:25:01.607Z,12.55
2017-06-13T00:25:56.674Z,12.69
2017-06-13T00:26:50.700Z,12.68
2017-06-13T00:27:50.756Z,12.66
2017-06-13T00:28:50.947Z,12.63
2017-06-13T00:29:50.816Z,12.58
2017-06-13T00:30:39.854Z,12.57
2017-06-13T00:31:39.898Z,12.52
2017-06-13T00:32:34.896Z,12.41
2017-06-13T00:33:30.365Z,12.40
2017-06-13T00:34:19.263Z,12.35
2017-06-13T00:35:14.186Z,12.36
2017-06-13T00:36:09.084Z,12.31
2017-06-13T00:37:03.079Z,12.30
2017-06-13T00:37:58.189Z,12.38
2017-06-13T00:38:47.213Z,12.38
2017-06-13T00:39:35.224Z,12.36
2017-06-13T00:40:29.283Z,12.34
2017-06-13T00:41:24.310Z,12.31
2017-06-13T00:42:13.381Z,12.37
2017-06-13T00:43:08.390Z,12.40
2017-06-13T00:44:02.481Z,12.43
2017-06-13T00:44:56.504Z,12.41
2017-06-13T00:45:50.499Z,12.41
2017-06-13T00:46:38.554Z,12.36
2017-06-13T00:47:32.612Z,12.32
2017-06-13T00:48:26.652Z,12.26
2017-06-13T00:49:21.683Z,12.34
2017-06-13T00:50:16.709Z,12.34
2017-06-13T00:51:05.873Z,12.44
2017-06-13T00:52:05.787Z,12.44
2017-06-13T00:53:01.042Z,12.40
2017-06-13T00:53:54.877Z,12.37
2017-06-13T00:54:55.192Z,12.34
2017-06-13T00:55:48.972Z,12.34
2017-06-13T00:56:37.156Z,12.30
2017-06-13T00:57:32.153Z,12.22
2017-06-13T00:58:32.328Z,12.18
2017-06-13T00:59:26.087Z,12.18
2017-06-13T01:00:27.397Z,12.17
2017-06-13T01:01:28.180Z,12.18
2017-06-13T01:02:28.209Z,12.18
2017-06-13T01:03:28.470Z,12.15
2017-06-13T01:04:23.289Z,12.13
2017-06-13T01:05:12.288Z,12.10
2017-06-13T01:06:07.379Z,12.06
2017-06-13T01:07:07.380Z,12.04
2017-06-13T01:08:02.689Z,12.03
2017-06-13T01:08:57.485Z,12.06
2017-06-13T01:09:57.478Z,12.11
2017-06-13T01:10:51.557Z,12.20
2017-06-13T01:11:45.593Z,12.26
2017-06-13T01:12:39.616Z,12.30
2017-06-13T01:13:34.651Z,12.34
2017-06-13T01:14:28.710Z,12.28
2017-06-13T01:15:22.746Z,12.24
2017-06-13T01:16:17.794Z,12.22
2017-06-13T01:17:06.807Z,12.31
2017-06-13T01:17:55.887Z,12.33
2017-06-13T01:18:56.189Z,12.32
2017-06-13T01:19:50.945Z,12.31
2017-06-13T01:20:51.995Z,12.32
2017-06-13T01:21:47.016Z,12.28
2017-06-13T01:22:47.196Z,12.26
2017-06-13T01:23:41.083Z,12.20
2017-06-13T01:24:41.243Z,12.22
2017-06-13T01:25:30.184Z,12.19
2017-06-13T01:26:30.205Z,12.14
2017-06-13T01:27:24.264Z,12.13
2017-06-13T01:28:24.305Z,12.14
2017-06-13T01:29:19.322Z,12.10
2017-06-13T01:30:14.390Z,12.14
2017-06-13T01:31:08.382Z,12.14
2017-06-13T01:32:03.391Z,12.06
2017-06-13T01:32:52.660Z,12.09
2017-06-13T01:33:52.503Z,12.19
2017-06-13T01:34:40.564Z,12.16
2017-06-13T01:35:41.598Z,12.11
2017-06-13T01:36:42.587Z,12.05
2017-06-13T01:37:30.686Z,12.06
2017-06-13T01:38:30.989Z,12.08
2017-06-13T01:39:19.744Z,12.08
2017-06-13T01:40:13.794Z,12.09
2017-06-13T01:41:08.895Z,12.08
2017-06-13T01:42:02.870Z,12.02
2017-06-13T01:43:03.883Z,12.08
2017-06-13T01:44:03.970Z,12.08
2017-06-13T01:44:52.994Z,12.03
2017-06-13T01:45:47.000Z,12.00
2017-06-13T01:46:36.148Z,12.02
2017-06-13T01:47:30.064Z,12.03
2017-06-13T01:48:30.349Z,11.98
2017-06-13T01:49:19.108Z,11.94
2017-06-13T01:50:19.201Z,11.92
2017-06-13T01:51:07.220Z,11.95
2017-06-13T01:52:02.300Z,11.96
2017-06-13T01:52:56.328Z,11.98
2017-06-13T01:53:50.375Z,11.99
2017-06-13T01:54:50.412Z,11.96
2017-06-13T01:55:56.383Z,11.95
2017-06-13T01:56:50.457Z,11.94
2017-06-13T01:57:44.991Z,12.03
2017-06-13T01:58:44.500Z,11.96
2017-06-13T01:59:38.589Z,11.92
2017-06-13T02:00:38.628Z,11.93
2017-06-13T02:01:27.652Z,11.97
2017-06-13T02:02:22.687Z,11.93
2017-06-13T02:03:10.908Z,11.92
2017-06-13T02:04:05.769Z,11.90
2017-06-13T02:04:54.781Z,11.88
2017-06-13T02:05:42.875Z,11.90
2017-06-13T02:06:31.900Z,11.93
2017-06-13T02:07:19.964Z,11.96
2017-06-13T02:08:14.261Z,11.96
2017-06-13T02:09:07.979Z,11.94
2017-06-13T02:09:56.124Z,11.90
2017-06-13T02:10:51.092Z,11.86
2017-06-13T02:11:40.108Z,11.84
2017-06-13T02:12:34.170Z,11.88
2017-06-13T02:13:29.271Z,11.85
2017-06-13T02:14:29.284Z,11.86
2017-06-13T02:15:29.279Z,11.87
2017-06-13T02:16:24.304Z,11.89
2017-06-13T02:17:18.390Z,11.91
2017-06-13T02:18:18.388Z,11.90
2017-06-13T02:19:13.470Z,11.90
2017-06-13T02:20:08.485Z,11.88
2017-06-13T02:21:14.484Z,11.90
2017-06-13T02:22:08.579Z,11.90
2017-06-13T02:23:03.587Z,11.92
2017-06-13T02:23:58.633Z,11.94
2017-06-13T02:24:52.695Z,11.95
2017-06-13T02:25:41.697Z,11.97
2017-06-13T02:26:36.777Z,11.97
2017-06-13T02:27:36.804Z,11.96
2017-06-13T02:28:32.175Z,11.96
2017-06-13T02:29:25.898Z,11.93
2017-06-13T02:30:14.976Z,12.00
2017-06-13T02:31:03.964Z,11.96
2017-06-13T02:32:04.997Z,11.92
2017-06-13T02:33:05.060Z,11.94
2017-06-13T02:34:05.059Z,11.96
2017-06-13T02:34:53.375Z,11.98
2017-06-13T02:35:41.228Z,11.96
2017-06-13T02:36:30.198Z,11.93
2017-06-13T02:37:19.223Z,11.87
2017-06-13T02:38:08.297Z,11.87
2017-06-13T02:39:02.297Z,11.89
2017-06-13T02:39:57.381Z,11.84
2017-06-13T02:40:46.416Z,11.82
2017-06-13T02:41:34.400Z,11.78
2017-06-13T02:42:23.499Z,11.79
2017-06-13T02:43:11.566Z,11.80
2017-06-13T02:43:59.598Z,11.76
2017-06-13T02:44:47.721Z,11.74
2017-06-13T02:45:36.688Z,11.71
2017-06-13T02:46:36.766Z,11.68
2017-06-13T02:47:36.706Z,11.68
2017-06-13T02:48:25.791Z,11.71
2017-06-13T02:49:13.810Z,11.72
2017-06-13T02:50:01.867Z,11.71
2017-06-13T02:50:56.884Z,11.68
2017-06-13T02:51:44.975Z,11.67
2017-06-13T02:52:34.003Z,11.63
2017-06-13T02:53:29.030Z,11.60
2017-06-13T02:54:30.040Z,11.60
2017-06-13T02:55:24.094Z,11.68
2017-06-13T02:56:24.160Z,11.72
2017-06-13T02:57:13.431Z,11.70
2017-06-13T02:58:02.350Z,11.73
2017-06-13T02:59:02.255Z,11.73
2017-06-13T03:00:02.404Z,11.71
2017-06-13T03:00:57.409Z,11.68
2017-06-13T03:01:51.520Z,11.70
2017-06-13T03:02:39.569Z,11.68
2017-06-13T03:03:27.726Z,11.66
2017-06-13T03:04:21.514Z,11.64
2017-06-13T03:05:15.527Z,11.64
2017-06-13T03:06:15.825Z,11.64
2017-06-13T03:07:09.612Z,11.67
2017-06-13T03:08:03.692Z,11.73
2017-06-13T03:08:57.703Z,11.73
2017-06-13T03:09:51.787Z,11.74
2017-06-13T03:10:46.795Z,11.82
2017-06-13T03:11:35.832Z,11.88
2017-06-13T03:12:29.914Z,11.92
2017-06-13T03:13:23.938Z,11.93
2017-06-13T03:14:12.988Z,11.97
2017-06-13T03:15:07.987Z,11.99
2017-06-13T03:16:02.001Z,11.98
2017-06-13T03:16:56.081Z,12.00
2017-06-13T03:17:56.095Z,11.98
2017-06-13T03:18:56.244Z,11.98
2017-06-13T03:19:45.321Z,11.99
2017-06-13T03:20:39.207Z,11.93
2017-06-13T03:21:39.360Z,11.94
2017-06-13T03:22:28.370Z,11.96
2017-06-13T03:23:23.313Z,11.93
2017-06-13T03:24:17.575Z,11.90
2017-06-13T03:25:12.411Z,11.84
2017-06-13T03:26:01.487Z,11.82
2017-06-13T03:26:55.507Z,11.79
2017-06-13T03:27:44.537Z,11.84
2017-06-13T03:28:38.797Z,11.81
2017-06-13T03:29:32.597Z,11.80
2017-06-13T03:30:20.683Z,11.80
2017-06-13T03:31:15.709Z,11.77
2017-06-13T03:32:09.749Z,11.75
2017-06-13T03:33:03.781Z,11.78
2017-06-13T03:34:03.817Z,11.71
2017-06-13T03:34:58.297Z,11.76
2017-06-13T03:35:52.902Z,11.72
2017-06-13T03:36:40.965Z,11.73
2017-06-13T03:37:35.027Z,11.74
2017-06-13T03:38:35.000Z,11.78
2017-06-13T03:39:24.094Z,11.77
2017-06-13T03:40:13.122Z,11.76
2017-06-13T03:41:08.202Z,11.77
2017-06-13T03:41:56.443Z,11.76
2017-06-13T03:42:50.538Z,11.82
2017-06-13T03:43:44.294Z,11.74
2017-06-13T03:44:38.298Z,11.71
2017-06-13T03:45:26.401Z,11.77
2017-06-13T03:46:20.392Z,11.72
2017-06-13T03:47:09.471Z,11.74
2017-06-13T03:47:58.492Z,11.84
2017-06-13T03:48:58.532Z,11.80
2017-06-13T03:49:58.582Z,11.74
2017-06-13T03:50:52.979Z,11.75
2017-06-13T03:51:41.696Z,11.76
2017-06-13T03:52:35.683Z,11.74
2017-06-13T03:53:24.774Z,11.84
2017-06-13T03:54:18.798Z,11.77
2017-06-13T03:55:19.829Z,11.80
2017-06-13T03:56:13.867Z,11.82
2017-06-13T03:57:01.880Z,11.86
2017-06-13T03:57:55.968Z,11.90
2017-06-13T03:58:50.117Z,11.83
2017-06-13T03:59:45.019Z,11.77
2017-06-13T04:00:45.046Z,11.78
2017-06-13T04:01:39.094Z,11.78
2017-06-13T04:02:28.121Z,11.68
2017-06-13T04:03:17.383Z,11.63
2017-06-13T04:04:12.225Z,11.52
2017-06-13T04:05:13.271Z,11.54
2017-06-13T04:06:08.315Z,11.52
2017-06-13T04:07:08.399Z,11.55
2017-06-13T04:08:08.371Z,11.53
2017-06-13T04:09:08.418Z,11.52
2017-06-13T04:10:08.550Z,11.47
2017-06-13T04:11:08.485Z,11.59
2017-06-13T04:12:08.536Z,11.60
2017-06-13T04:13:08.557Z,11.62
2017-06-13T04:14:08.585Z,11.68
2017-06-13T04:15:08.629Z,11.76
2017-06-13T04:16:08.677Z,11.87
2017-06-13T04:17:08.690Z,11.96
2017-06-13T04:18:08.780Z,12.06
2017-06-13T04:19:08.800Z,12.08
2017-06-13T04:20:08.813Z,12.16
2017-06-13T04:21:08.865Z,12.22
2017-06-13T04:22:08.911Z,12.18
2017-06-13T04:23:02.896Z,12.20
2017-06-13T04:23:51.149Z,12.23
2017-06-13T04:24:40.005Z,12.31
2017-06-13T04:25:28.091Z,12.26
2017-06-13T04:26:17.084Z,12.28
2017-06-13T04:27:05.223Z,12.38
2017-06-13T04:28:05.198Z,12.49
2017-06-13T04:28:59.200Z,12.57
2017-06-13T04:30:00.290Z,12.72
2017-06-13T04:30:54.298Z,13.00
2017-06-13T04:31:49.362Z,13.39
2017-06-13T04:32:43.396Z,13.89
2017-06-13T04:33:38.414Z,14.17
2017-06-13T04:34:26.503Z,14.42
2017-06-13T04:35:20.520Z,14.88
2017-06-13T04:36:09.587Z,15.30
2017-06-13T04:36:57.619Z,15.64
2017-06-13T04:37:51.933Z,15.73
2017-06-13T04:38:45.696Z,16.06
2017-06-13T04:39:39.781Z,16.16
2017-06-13T04:40:27.801Z,16.45
2017-06-13T04:41:16.958Z,16.70
2017-06-13T04:42:06.076Z,16.80
2017-06-13T04:42:54.229Z,17.01
2017-06-13T04:43:47.972Z,16.94
2017-06-13T04:44:37.023Z,17.28
2017-06-13T04:45:37.078Z,17.80
2017-06-13T04:46:32.114Z,18.10
2017-06-13T04:47:27.170Z,18.30
2017-06-13T04:48:16.240Z,18.43
2017-06-13T04:49:11.202Z,18.60
2017-06-13T04:50:11.290Z,18.41
2017-06-13T04:51:06.337Z,18.76
2017-06-13T04:51:55.369Z,18.76
2017-06-13T04:52:44.412Z,18.96
2017-06-13T04:53:39.455Z,19.25
2017-06-13T04:54:34.517Z,19.08
2017-06-13T04:55:28.564Z,19.20
2017-06-13T04:56:16.669Z,19.34
2017-06-13T04:57:11.631Z,19.27
2017-06-13T04:58:11.794Z,19.34
2017-06-13T04:59:11.960Z,19.22
2017-06-13T05:00:05.789Z,19.38
2017-06-13T05:01:00.815Z,19.70
2017-06-13T05:02:00.877Z,19.78
2017-06-13T05:02:50.226Z,19.51
2017-06-13T05:03:49.972Z,19.25
2017-06-13T05:04:39.008Z,19.27
2017-06-13T05:05:33.213Z,19.31
2017-06-13T05:06:22.106Z,19.06
2017-06-13T05:07:17.150Z,18.95
2017-06-13T05:08:06.433Z,18.80
2017-06-13T05:09:01.222Z,18.54
2017-06-13T05:10:01.317Z,18.78
2017-06-13T05:10:50.727Z,19.04
2017-06-13T05:11:39.375Z,19.09
2017-06-13T05:12:33.646Z,19.39
2017-06-13T05:13:33.467Z,19.62
2017-06-13T05:14:22.628Z,19.86
2017-06-13T05:15:16.554Z,20.04
2017-06-13T05:16:10.628Z,19.88
2017-06-13T05:17:05.677Z,19.73
2017-06-13T05:17:55.018Z,19.18
2017-06-13T05:18:50.086Z,19.38
2017-06-13T05:19:43.813Z,19.68
2017-06-13T05:20:38.028Z,19.76
2017-06-13T05:21:26.904Z,19.74
2017-06-13T05:22:20.967Z,19.70
2017-06-13T05:23:15.996Z,19.49
2017-06-13T05:24:10.167Z,19.40
2017-06-13T05:25:04.101Z,19.62
2017-06-13T05:25:59.249Z,20.22
2017-06-13T05:26:59.215Z,20.42
2017-06-13T05:27:53.564Z,20.39
2017-06-13T05:28:47.533Z,20.55
2017-06-13T05:29:47.489Z,20.54
2017-06-13T05:30:42.400Z,20.39
2017-06-13T05:31:31.581Z,20.50
2017-06-13T05:32:20.489Z,20.45
2017-06-13T05:33:08.582Z,20.36
2017-06-13T05:34:03.624Z,20.08
2017-06-13T05:34:58.635Z,19.92
2017-06-13T05:35:59.712Z,19.94
2017-06-13T05:36:48.789Z,20.13
2017-06-13T05:37:36.972Z,20.12
2017-06-13T05:38:36.941Z,20.11
2017-06-13T05:39:25.926Z,20.17
2017-06-13T05:40:14.963Z,20.43
2017-06-13T05:41:09.016Z,20.75
2017-06-13T05:42:09.061Z,21.22
2017-06-13T05:42:58.073Z,21.56
2017-06-13T05:43:53.188Z,21.54
2017-06-13T05:44:47.279Z,21.73
2017-06-13T05:45:35.283Z,21.60
2017-06-13T05:46:24.315Z,21.60
2017-06-13T05:47:19.473Z,21.29
2017-06-13T05:48:08.416Z,20.96
2017-06-13T05:49:03.679Z,20.44
2017-06-13T05:49:57.592Z,20.11
2017-06-13T05:50:57.560Z,19.51
2017-06-13T05:51:52.629Z,19.56
2017-06-13T05:52:53.972Z,19.88
2017-06-13T05:53:41.746Z,20.58
2017-06-13T05:54:37.031Z,20.72
2017-06-13T05:55:25.868Z,20.13
2017-06-13T05:56:19.911Z,20.18
2017-06-13T05:57:19.907Z,20.45
2017-06-13T05:58:09.195Z,20.47
2017-06-13T05:59:03.046Z,20.03
2017-06-13T05:59:58.086Z,20.16
2017-06-13T06:00:53.339Z,20.12
2017-06-13T06:01:47.589Z,19.94
2017-06-13T06:02:47.645Z,19.72
2017-06-13T06:03:36.529Z,19.36
2017-06-13T06:04:25.455Z,18.77
2017-06-13T06:05:20.413Z,18.34
2017-06-13T06:06:20.951Z,17.94
2017-06-13T06:07:15.512Z,17.71
2017-06-13T06:08:04.525Z,17.73
2017-06-13T06:09:04.593Z,18.05
2017-06-13T06:09:58.685Z,18.65
2017-06-13T06:10:52.739Z,18.84
2017-06-13T06:11:41.790Z,18.83
2017-06-13T06:12:36.814Z,18.37
2017-06-13T06:13:32.058Z,18.00
2017-06-13T06:14:26.909Z,17.64
2017-06-13T06:15:16.090Z,17.76
2017-06-13T06:16:16.076Z,17.99
2017-06-13T06:17:16.273Z,18.56
2017-06-13T06:18:05.246Z,18.94
2017-06-13T06:18:59.202Z,19.28
2017-06-13T06:19:59.472Z,19.09
2017-06-13T06:20:54.273Z,18.39
2017-06-13T06:21:49.314Z,18.10
2017-06-13T06:22:43.405Z,17.88
2017-06-13T06:23:43.593Z,18.39
2017-06-13T06:24:37.598Z,18.81
2017-06-13T06:25:31.725Z,19.00
2017-06-13T06:26:31.822Z,19.43
2017-06-13T06:27:31.785Z,20.17
2017-06-13T06:28:20.922Z,20.45
2017-06-13T06:29:09.954Z,20.79
2017-06-13T06:30:04.985Z,21.04
2017-06-13T06:30:53.024Z,21.26
2017-06-13T06:31:41.118Z,21.57
2017-06-13T06:32:35.176Z,22.00
2017-06-13T06:33:35.320Z,22.10
2017-06-13T06:34:30.225Z,22.60
2017-06-13T06:35:24.336Z,22.85
2017-06-13T06:36:18.401Z,22.71
2017-06-13T06:37:12.429Z,22.86
2017-06-13T06:38:07.465Z,22.88
2017-06-13T06:39:01.547Z,23.22
2017-06-13T06:39:56.610Z,23.35
2017-06-13T06:40:51.650Z,23.21
2017-06-13T06:41:51.689Z,23.12
2017-06-13T06:42:40.784Z,23.49
2017-06-13T06:43:29.841Z,23.89
2017-06-13T06:44:23.898Z,23.13
2017-06-13T06:45:18.921Z,22.78
2017-06-13T06:46:07.037Z,22.85
2017-06-13T06:47:01.040Z,23.32
2017-06-13T06:47:55.123Z,23.48
2017-06-13T06:48:49.133Z,23.67
2017-06-13T06:49:44.248Z,23.38
2017-06-13T06:50:45.259Z,22.68
2017-06-13T06:51:39.313Z,21.97
2017-06-13T06:52:28.369Z,21.88
2017-06-13T06:53:23.463Z,22.11
2017-06-13T06:54:23.521Z,21.52
2017-06-13T06:55:17.571Z,21.31
2017-06-13T06:56:11.608Z,20.96
2017-06-13T06:57:12.654Z,21.05
2017-06-13T06:58:01.744Z,21.16
2017-06-13T06:58:56.788Z,21.26
2017-06-13T06:59:45.819Z,21.44
2017-06-13T07:00:39.864Z,21.99
2017-06-13T07:01:34.956Z,22.31
2017-06-13T07:02:23.974Z,22.71
2017-06-13T07:03:13.066Z,22.74
2017-06-13T07:04:01.074Z,22.39
2017-06-13T07:05:01.170Z,22.21
2017-06-13T07:05:55.336Z,21.87
2017-06-13T07:06:50.267Z,21.36
2017-06-13T07:07:44.295Z,20.70
2017-06-13T07:08:32.370Z,20.14
2017-06-13T07:09:27.458Z,19.90
2017-06-13T07:10:27.475Z,20.72
2017-06-13T07:11:21.593Z,21.19
2017-06-13T07:12:15.588Z,21.13
2017-06-13T07:13:09.648Z,21.46
2017-06-13T07:13:58.705Z,21.67
2017-06-13T07:14:47.787Z,21.36
2017-06-13T07:15:41.841Z,21.04
2017-06-13T07:16:36.866Z,20.93
2017-06-13T07:17:31.936Z,21.05
2017-06-13T07:18:25.979Z,21.59
2017-06-13T07:19:20.083Z,22.65
2017-06-13T07:20:14.149Z,22.94
2017-06-13T07:21:14.158Z,22.54
2017-06-13T07:22:02.252Z,22.16
2017-06-13T07:22:57.368Z,22.05
2017-06-13T07:23:51.355Z,22.27
2017-06-13T07:24:51.429Z,22.31
2017-06-13T07:25:45.480Z,22.42
2017-06-13T07:26:40.506Z,22.42
2017-06-13T07:27:40.541Z,22.96
2017-06-13T07:28:29.660Z,23.50
2017-06-13T07:29:18.687Z,23.92
2017-06-13T07:30:12.760Z,23.73
2017-06-13T07:31:06.782Z,23.92
2017-06-13T07:32:00.856Z,23.91
2017-06-13T07:33:00.942Z,23.89
2017-06-13T07:33:55.953Z,23.08
2017-06-13T07:34:45.062Z,22.68
2017-06-13T07:35:33.056Z,22.73
2017-06-13T07:36:33.133Z,22.40
2017-06-13T07:37:28.164Z,22.42
2017-06-13T07:38:23.427Z,22.05
2017-06-13T07:39:18.300Z,21.49
2017-06-13T07:40:13.334Z,20.78
2017-06-13T07:41:02.413Z,20.24
2017-06-13T07:41:51.477Z,19.75
2017-06-13T07:42:46.588Z,19.40
2017-06-13T07:43:41.655Z,19.06
2017-06-13T07:44:35.657Z,18.99
2017-06-13T07:45:24.684Z,19.21
2017-06-13T07:46:25.766Z,19.26
2017-06-13T07:47:14.799Z,19.30
2017-06-13T07:48:08.880Z,19.46
2017-06-13T07:49:03.952Z,19.52
2017-06-13T07:49:52.951Z,19.42
2017-06-13T07:50:42.022Z,19.35
2017-06-13T07:51:36.090Z,18.88
2017-06-13T07:52:31.180Z,19.10
2017-06-13T07:53:25.244Z,19.43
2017-06-13T07:54:25.311Z,20.28
2017-06-13T07:55:14.310Z,20.96
2017-06-13T07:56:08.355Z,21.48
2017-06-13T07:56:57.419Z,21.46
2017-06-13T07:57:51.473Z,21.12
2017-06-13T07:58:40.565Z,20.58
2017-06-13T07:59:35.617Z,20.00
2017-06-13T08:00:35.624Z,19.59
2017-06-13T08:01:30.736Z,19.19
2017-06-13T08:02:31.734Z,18.74
2017-06-13T08:03:20.795Z,18.44
2017-06-13T08:04:15.209Z,18.09
2017-06-13T08:05:08.881Z,17.85
2017-06-13T08:06:02.932Z,17.77
2017-06-13T08:06:56.888Z,17.70
2017-06-13T08:07:50.912Z,17.60
2017-06-13T08:08:40.057Z,17.58
2017-06-13T08:09:35.094Z,17.50
2017-06-13T08:10:29.314Z,17.47
2017-06-13T08:11:18.246Z,17.44
2017-06-13T08:12:12.318Z,17.35
2017-06-13T08:13:01.348Z,17.38
2017-06-13T08:13:55.479Z,17.38
2017-06-13T08:14:49.467Z,17.48
2017-06-13T08:15:43.590Z,17.56
2017-06-13T08:16:43.312Z,17.62
2017-06-13T08:17:32.553Z,17.71
2017-06-13T08:18:26.599Z,17.82
2017-06-13T08:19:21.565Z,17.92
2017-06-13T08:20:16.595Z,18.00
2017-06-13T08:21:10.804Z,18.13
2017-06-13T08:22:05.604Z,18.20
2017-06-13T08:23:00.987Z,18.30
2017-06-13T08:23:55.954Z,18.60
2017-06-13T08:24:50.032Z,18.76
2017-06-13T08:25:44.058Z,19.04
2017-06-13T08:26:38.120Z,19.88
2017-06-13T08:27:32.167Z,21.24
2017-06-13T08:28:26.261Z,21.70
2017-06-13T08:29:15.262Z,21.67
2017-06-13T08:30:09.317Z,21.35
2017-06-13T08:31:03.307Z,21.22
2017-06-13T08:31:57.464Z,21.14
2017-06-13T08:32:51.454Z,21.04
2017-06-13T08:33:40.551Z,20.86
2017-06-13T08:34:29.581Z,20.81
2017-06-13T08:35:29.636Z,20.90
2017-06-13T08:36:24.715Z,20.92
2017-06-13T08:37:18.741Z,20.85
2017-06-13T08:38:12.820Z,20.84
2017-06-13T08:39:07.860Z,20.76
2017-06-13T08:40:01.853Z,20.54
2017-06-13T08:40:55.957Z,20.33
2017-06-13T08:41:45.044Z,20.18
2017-06-13T08:42:39.075Z,19.98
2017-06-13T08:43:33.111Z,19.81
2017-06-13T08:44:22.220Z,19.68
2017-06-13T08:45:16.230Z,19.52
2017-06-13T08:46:16.183Z,19.34
2017-06-13T08:47:05.330Z,19.24
2017-06-13T08:47:53.377Z,19.12
2017-06-13T08:48:47.464Z,18.89
2017-06-13T08:49:42.540Z,18.84
2017-06-13T08:50:36.474Z,18.94
2017-06-13T08:51:31.501Z,18.86
2017-06-13T08:52:20.555Z,19.08
2017-06-13T08:53:09.691Z,19.03
2017-06-13T08:54:03.641Z,19.06
2017-06-13T08:54:52.815Z,19.08
2017-06-13T08:55:41.620Z,19.26
2017-06-13T08:56:35.835Z,19.12
2017-06-13T08:57:35.889Z,19.07
2017-06-13T08:58:30.061Z,19.05
2017-06-13T08:59:24.071Z,19.03
2017-06-13T09:00:18.044Z,19.03
2017-06-13T09:01:06.122Z,18.84
2017-06-13T09:01:54.026Z,18.77
2017-06-13T09:02:54.093Z,18.64
2017-06-13T09:03:43.323Z,18.65
2017-06-13T09:04:43.136Z,18.78
2017-06-13T09:05:38.180Z,19.00
2017-06-13T09:06:27.221Z,19.20
2017-06-13T09:07:21.556Z,19.43
2017-06-13T09:08:16.610Z,19.60
2017-06-13T09:09:04.664Z,19.64
2017-06-13T09:09:59.707Z,19.82
2017-06-13T09:11:00.752Z,20.08
2017-06-13T09:11:54.831Z,20.20
2017-06-13T09:12:48.846Z,19.92
2017-06-13T09:13:43.885Z,20.14
2017-06-13T09:14:38.122Z,20.04
2017-06-13T09:15:26.021Z,20.13
2017-06-13T09:16:21.054Z,20.16
2017-06-13T09:17:16.111Z,20.28
2017-06-13T09:18:05.102Z,20.44
2017-06-13T09:18:54.207Z,20.41
2017-06-13T09:19:43.271Z,20.39
2017-06-13T09:20:37.268Z,20.04
2017-06-13T09:21:31.339Z,19.76
2017-06-13T09:22:20.397Z,19.58
2017-06-13T09:23:14.466Z,19.37
2017-06-13T09:24:09.534Z,19.39
2017-06-13T09:24:58.548Z,19.42
2017-06-13T09:25:53.603Z,19.47
2017-06-13T09:26:42.716Z,19.48
2017-06-13T09:27:31.710Z,19.66
2017-06-13T09:28:25.818Z,19.70
2017-06-13T09:29:25.829Z,19.68
2017-06-13T09:30:14.957Z,19.59
2017-06-13T09:31:14.955Z,19.81
2017-06-13T09:32:09.946Z,20.06
2017-06-13T09:32:58.076Z,20.15
2017-06-13T09:33:58.090Z,20.43
2017-06-13T09:34:53.168Z,20.44
2017-06-13T09:35:47.235Z,20.37
2017-06-13T09:36:42.209Z,20.49
2017-06-13T09:37:42.325Z,20.32
2017-06-13T09:38:31.358Z,20.24
2017-06-13T09:39:25.469Z,20.34
2017-06-13T09:40:19.483Z,20.22
2017-06-13T09:41:08.551Z,19.95
2017-06-13T09:42:03.523Z,19.76
2017-06-13T09:42:51.638Z,19.72
2017-06-13T09:43:45.696Z,19.74
2017-06-13T09:44:34.707Z,19.71
2017-06-13T09:45:29.794Z,19.81
2017-06-13T09:46:23.854Z,19.90
2017-06-13T09:47:18.878Z,19.98
2017-06-13T09:48:13.995Z,20.14
2017-06-13T09:49:09.000Z,20.47
2017-06-13T09:50:03.073Z,20.89
2017-06-13T09:50:58.115Z,21.33
2017-06-13T09:51:59.162Z,21.62
2017-06-13T09:52:54.215Z,21.75
2017-06-13T09:53:48.249Z,21.85
2017-06-13T09:54:42.360Z,21.94
2017-06-13T09:55:30.390Z,22.28
2017-06-13T09:56:25.454Z,22.65
2017-06-13T09:57:20.512Z,22.59
2017-06-13T09:58:15.551Z,22.13
2017-06-13T09:59:09.621Z,22.09
2017-06-13T10:00:04.656Z,22.04
2017-06-13T10:00:58.746Z,22.17
2017-06-13T10:01:52.758Z,22.53
2017-06-13T10:02:42.290Z,22.55
2017-06-13T10:03:35.859Z,22.37
2017-06-13T10:04:24.980Z,22.19
2017-06-13T10:05:19.024Z,22.00
2017-06-13T10:06:14.137Z,21.65
2017-06-13T10:07:09.130Z,21.78
2017-06-13T10:08:10.242Z,21.61
2017-06-13T10:08:59.233Z,21.50
2017-06-13T10:09:54.396Z,21.40
2017-06-13T10:10:49.353Z,21.20
2017-06-13T10:11:44.399Z,20.60
2017-06-13T10:12:39.494Z,20.24
2017-06-13T10:13:28.529Z,19.86
2017-06-13T10:14:28.599Z,19.70
2017-06-13T10:15:22.641Z,19.62
2017-06-13T10:16:16.730Z,19.62
2017-06-13T10:17:10.781Z,19.76
2017-06-13T10:18:04.822Z,19.82
2017-06-13T10:18:58.854Z,19.94
2017-06-13T10:19:58.891Z,20.15
2017-06-13T10:20:53.955Z,20.48
2017-06-13T10:21:48.034Z,21.37
2017-06-13T10:22:37.037Z,21.84
2017-06-13T10:23:31.132Z,21.84
2017-06-13T10:24:25.235Z,21.64
2017-06-13T10:25:25.243Z,21.59
2017-06-13T10:26:20.256Z,21.38
2017-06-13T10:27:14.375Z,21.02
2017-06-13T10:28:09.387Z,20.86
2017-06-13T10:29:09.470Z,20.67
2017-06-13T10:30:03.563Z,20.44
2017-06-13T10:30:57.600Z,20.31
2017-06-13T10:31:51.627Z,20.15
2017-06-13T10:32:40.726Z,20.06
2017-06-13T10:33:41.732Z,19.94
2017-06-13T10:34:35.789Z,19.82
2017-06-13T10:35:31.009Z,19.68
2017-06-13T10:36:24.867Z,19.60
2017-06-13T10:37:19.942Z,19.54
2017-06-13T10:38:19.994Z,19.32
2017-06-13T10:39:20.060Z,19.05
2017-06-13T10:40:14.043Z,18.94
2017-06-13T10:41:08.160Z,18.89
2017-06-13T10:42:08.213Z,18.78
2017-06-13T10:42:57.270Z,18.72
2017-06-13T10:43:51.291Z,18.78
2017-06-13T10:44:46.336Z,18.81
2017-06-13T10:45:46.407Z,18.93
2017-06-13T10:46:46.481Z,19.22
2017-06-13T10:47:40.525Z,19.56
2017-06-13T10:48:40.560Z,19.82
2017-06-13T10:49:35.549Z,19.90
2017-06-13T10:50:29.673Z,19.98
2017-06-13T10:51:18.736Z,20.06
2017-06-13T10:52:18.785Z,20.20
2017-06-13T10:53:07.834Z,20.36
2017-06-13T10:53:56.885Z,20.58
2017-06-13T10:54:45.943Z,20.70
2017-06-13T10:55:51.965Z,20.93
2017-06-13T10:56:47.033Z,21.21
2017-06-13T10:57:36.087Z,21.70
2017-06-13T10:58:25.124Z,21.77
2017-06-13T10:59:19.148Z,21.82
2017-06-13T11:00:19.214Z,21.57
2017-06-13T11:01:14.280Z,21.34
2017-06-13T11:02:09.344Z,21.13
2017-06-13T11:03:03.418Z,20.92
2017-06-13T11:03:57.438Z,20.55
2017-06-13T11:04:51.539Z,20.27
2017-06-13T11:05:51.531Z,20.01
2017-06-13T11:06:51.567Z,19.66
2017-06-13T11:07:45.622Z,19.57
2017-06-13T11:08:33.773Z,19.48
2017-06-13T11:09:28.777Z,19.46
2017-06-13T11:10:22.799Z,19.40
2017-06-13T11:11:16.854Z,19.29
2017-06-13T11:12:11.886Z,19.30
2017-06-13T11:13:05.921Z,19.30
2017-06-13T11:13:55.070Z,19.28
2017-06-13T11:14:50.105Z,19.20
2017-06-13T11:15:45.112Z,19.18
2017-06-13T11:16:34.172Z,19.24
2017-06-13T11:17:34.237Z,19.40
2017-06-13T11:18:29.267Z,19.44
2017-06-13T11:19:23.316Z,19.40
2017-06-13T11:20:12.386Z,19.46
2017-06-13T11:21:12.430Z,19.52
2017-06-13T11:22:06.468Z,19.73
2017-06-13T11:23:06.462Z,19.89
2017-06-13T11:23:55.635Z,20.12
2017-06-13T11:24:44.709Z,20.51
2017-06-13T11:25:39.672Z,20.78
2017-06-13T11:26:34.766Z,21.05
2017-06-13T11:27:28.780Z,21.18
2017-06-13T11:28:22.824Z,21.24
2017-06-13T11:29:16.883Z,21.18
2017-06-13T11:30:04.946Z,21.14
2017-06-13T11:31:00.016Z,20.96
2017-06-13T11:31:55.024Z,20.86
2017-06-13T11:32:44.085Z,20.93
2017-06-13T11:33:39.157Z,20.89
2017-06-13T11:34:33.225Z,20.86
2017-06-13T11:35:22.281Z,20.90
2017-06-13T11:36:17.287Z,20.80