createdAt,value
2019-03-08T00:00:30.001Z,1.83
2019-03-08T00:02:59.389Z,2.43
2019-03-08T00:05:28.659Z,2.20
2019-03-08T00:07:57.716Z,1.87
2019-03-08T00:10:26.905Z,1.90
2019-03-08T00:12:56.251Z,2.23
2019-03-08T00:15:25.375Z,2.03
2019-03-08T00:17:54.730Z,1.60
2019-03-08T00:20:23.880Z,2.33
2019-03-08T00:22:52.967Z,2.07
2019-03-08T00:25:21.980Z,1.53
2019-03-08T00:27:51.144Z,2.47
2019-03-08T00:30:20.216Z,1.60
2019-03-08T00:32:49.368Z,1.90
2019-03-08T00:35:18.724Z,2.07
2019-03-08T00:37:47.798Z,2.27
2019-03-08T00:40:16.890Z,1.20
2019-03-08T00:42:46.010Z,1.77
2019-03-08T00:45:15.099Z,1.80
2019-03-08T00:47:45.985Z,2.20
2019-03-08T00:50:15.448Z,1.97
2019-03-08T00:52:44.552Z,1.93
2019-03-08T00:55:13.718Z,1.70
2019-03-08T00:57:43.038Z,1.40
2019-03-08T01:00:14.844Z,2.10
2019-03-08T01:02:44.198Z,1.50
2019-03-08T01:05:14.746Z,1.57
2019-03-08T01:07:43.874Z,2.13
2019-03-08T01:10:15.478Z,1.30
2019-03-08T01:12:44.812Z,2.57
2019-03-08T01:15:16.019Z,1.80
2019-03-08T01:17:45.115Z,2.00
2019-03-08T01:20:15.072Z,2.27
2019-03-08T01:22:44.342Z,2.50
2019-03-08T01:25:14.091Z,2.50
2019-03-08T01:28:18.695Z,2.90
2019-03-08T01:30:47.830Z,2.20
2019-03-08T01:33:17.461Z,2.20
2019-03-08T01:35:46.726Z,2.57
2019-03-08T01:38:15.839Z,2.47
2019-03-08T01:40:44.920Z,3.10
2019-03-08T01:43:14.122Z,2.43
2019-03-08T01:45:43.189Z,1.97
2019-03-08T01:48:12.338Z,3.17
2019-03-08T01:50:41.663Z,2.63
2019-03-08T01:53:10.801Z,3.03
2019-03-08T01:55:39.788Z,3.07
2019-03-08T01:58:09.004Z,3.10
2019-03-08T02:00:40.754Z,3.73
2019-03-08T02:03:09.662Z,3.03
2019-03-08T02:05:39.116Z,3.53
2019-03-08T02:08:08.244Z,3.57
2019-03-08T02:10:37.370Z,3.20
2019-03-08T02:13:06.689Z,3.30
2019-03-08T02:15:36.069Z,3.37
2019-03-08T02:18:05.215Z,2.63
2019-03-08T02:20:34.486Z,2.90
2019-03-08T02:23:03.524Z,3.87
2019-03-08T02:25:32.584Z,3.23
2019-03-08T02:28:01.790Z,3.40
2019-03-08T02:30:30.866Z,3.40
2019-03-08T02:32:59.889Z,4.23
2019-03-08T02:35:29.166Z,3.57
2019-03-08T02:37:58.214Z,3.67
2019-03-08T02:40:32.238Z,3.57
2019-03-08T02:43:01.648Z,4.10
2019-03-08T02:45:30.804Z,3.27
2019-03-08T02:47:59.980Z,3.20
2019-03-08T02:50:29.240Z,3.47
2019-03-08T02:52:58.357Z,3.27
2019-03-08T02:55:27.550Z,3.60
2019-03-08T02:57:56.596Z,3.47
2019-03-08T03:00:28.964Z,4.33
2019-03-08T03:02:57.990Z,3.47
2019-03-08T03:05:27.054Z,4.30
2019-03-08T03:07:56.176Z,4.13
2019-03-08T03:10:25.442Z,3.50
2019-03-08T03:12:54.558Z,4.57
2019-03-08T03:15:23.793Z,3.70
2019-03-08T03:17:52.935Z,3.60
2019-03-08T03:20:21.989Z,4.07
2019-03-08T03:22:51.254Z,3.63
2019-03-08T03:25:20.440Z,4.20
2019-03-08T03:27:49.507Z,3.33
2019-03-08T03:30:18.966Z,3.97
2019-03-08T03:32:48.060Z,4.10
2019-03-08T03:35:17.214Z,3.53
2019-03-08T03:37:46.721Z,3.70
2019-03-08T03:40:15.861Z,4.03
2019-03-08T03:42:44.907Z,3.33
2019-03-08T03:45:14.437Z,3.73
2019-03-08T03:47:43.804Z,3.47
2019-03-08T03:50:12.940Z,4.10
2019-03-08T03:52:42.481Z,3.90
2019-03-08T03:55:11.659Z,3.67
2019-03-08T03:57:40.785Z,3.73
2019-03-08T04:00:11.838Z,3.80
2019-03-08T04:02:40.818Z,3.93
2019-03-08T04:05:10.236Z,4.00
2019-03-08T04:07:39.451Z,4.50
2019-03-08T04:10:09.444Z,3.47
2019-03-08T04:12:38.505Z,4.00
2019-03-08T04:15:09.446Z,4.47
2019-03-08T04:17:38.575Z,3.10
2019-03-08T04:20:09.422Z,3.83
2019-03-08T04:22:38.768Z,3.33
2019-03-08T04:25:07.888Z,5.67
2019-03-08T04:27:37.023Z,3.30
2019-03-08T04:30:06.736Z,3.67
2019-03-08T04:32:35.642Z,4.33
2019-03-08T04:35:04.801Z,3.73
2019-03-08T04:37:34.006Z,4.03
2019-03-08T04:40:03.051Z,4.10
2019-03-08T04:42:32.175Z,5.10
2019-03-08T04:45:01.301Z,3.83
2019-03-08T04:47:30.616Z,3.37
2019-03-08T04:49:59.680Z,3.83
2019-03-08T04:52:28.966Z,3.90
2019-03-08T04:54:58.050Z,4.17
2019-03-08T04:57:27.161Z,3.13
2019-03-08T04:59:56.370Z,3.70
2019-03-08T05:02:25.631Z,3.13
2019-03-08T05:04:54.687Z,3.53
2019-03-08T05:07:26.684Z,3.30
2019-03-08T05:09:55.711Z,4.87
2019-03-08T05:12:24.696Z,3.60
2019-03-08T05:14:53.895Z,3.90
2019-03-08T05:17:22.906Z,3.70
2019-03-08T05:19:51.974Z,4.90
2019-03-08T05:22:23.179Z,3.47
2019-03-08T05:24:51.927Z,3.67
2019-03-08T05:27:21.013Z,3.00
2019-03-08T05:29:50.460Z,3.53
2019-03-08T05:32:19.629Z,2.97
2019-03-08T05:34:49.228Z,3.73
2019-03-08T05:37:18.683Z,3.33
2019-03-08T05:39:47.761Z,3.50
2019-03-08T05:42:16.791Z,3.23
2019-03-08T05:44:46.297Z,3.20
2019-03-08T05:47:15.357Z,3.00
2019-03-08T05:49:44.433Z,3.73
2019-03-08T05:52:13.570Z,2.60
2019-03-08T05:54:42.639Z,3.00
2019-03-08T05:57:11.694Z,3.23
2019-03-08T05:59:40.920Z,3.07
2019-03-08T06:02:10.042Z,3.33
2019-03-08T06:04:39.040Z,2.50
2019-03-08T06:07:08.226Z,2.17
2019-03-08T06:09:37.252Z,3.20
2019-03-08T06:12:11.296Z,2.87
2019-03-08T06:14:40.442Z,2.50
2019-03-08T06:17:09.531Z,3.53
2019-03-08T06:19:38.512Z,2.93
2019-03-08T06:22:07.580Z,2.50
2019-03-08T06:24:36.646Z,2.97
2019-03-08T06:27:06.226Z,2.77
2019-03-08T06:29:35.292Z,2.87
2019-03-08T06:32:04.260Z,3.23
2019-03-08T06:34:33.457Z,2.70
2019-03-08T06:37:02.540Z,3.03
2019-03-08T06:39:31.542Z,4.27
2019-03-08T06:42:01.227Z,2.97
2019-03-08T06:44:30.546Z,2.57
2019-03-08T06:46:59.878Z,3.33
2019-03-08T06:49:29.236Z,3.30
2019-03-08T06:51:58.310Z,2.67
2019-03-08T06:54:27.377Z,3.03
2019-03-08T06:56:56.935Z,2.77
2019-03-08T06:59:38.198Z,2.57
2019-03-08T07:02:07.736Z,2.47
2019-03-08T07:04:36.793Z,3.80
2019-03-08T07:07:05.903Z,3.10
2019-03-08T07:09:35.457Z,2.47
2019-03-08T07:12:04.617Z,3.27
2019-03-08T07:14:33.818Z,3.43
2019-03-08T07:17:03.113Z,2.50
2019-03-08T07:19:40.369Z,2.40
2019-03-08T07:22:06.993Z,2.83
2019-03-08T07:24:43.523Z,2.97
2019-03-08T07:27:20.381Z,2.63
2019-03-08T07:30:11.305Z,2.30
2019-03-08T07:32:49.546Z,3.47
2019-03-08T07:35:32.010Z,2.60
2019-03-08T07:38:20.242Z,2.73
2019-03-08T07:41:11.127Z,2.57
2019-03-08T07:44:11.837Z,2.70
2019-03-08T07:46:59.301Z,2.83
2019-03-08T07:49:44.268Z,2.73
2019-03-08T07:52:28.756Z,2.50
2019-03-08T07:55:15.964Z,2.17
2019-03-08T07:58:10.344Z,2.60
2019-03-08T08:00:57.572Z,2.97
2019-03-08T08:03:34.811Z,2.63
2019-03-08T08:06:08.532Z,2.67
2019-03-08T08:08:54.294Z,2.40
2019-03-08T08:11:54.469Z,2.80
2019-03-08T08:14:29.005Z,2.20
2019-03-08T08:17:16.414Z,2.10
2019-03-08T08:20:05.526Z,2.40
2019-03-08T08:23:02.638Z,2.40
2019-03-08T08:25:59.947Z,1.67
2019-03-08T08:28:50.193Z,2.23
2019-03-08T08:31:38.242Z,2.60
2019-03-08T08:34:19.586Z,2.50
2019-03-08T08:37:13.790Z,2.73
2019-03-08T08:40:00.297Z,2.50
2019-03-08T08:42:48.486Z,2.80
2019-03-08T08:45:35.750Z,2.67
2019-03-08T08:48:29.710Z,2.60
2019-03-08T08:51:11.727Z,2.07
2019-03-08T08:53:59.849Z,2.40
2019-03-08T08:56:46.896Z,2.50
2019-03-08T08:59:47.518Z,2.50
2019-03-08T09:02:34.543Z,2.43
2019-03-08T09:05:21.327Z,3.10
2019-03-08T09:07:56.504Z,2.00
2019-03-08T09:10:35.343Z,2.53
2019-03-08T09:13:29.703Z,2.40
2019-03-08T09:16:29.610Z,1.77
2019-03-08T09:19:08.545Z,2.53
2019-03-08T09:21:55.631Z,2.23
2019-03-08T09:24:46.978Z,1.90
2019-03-08T09:27:27.062Z,2.20
2019-03-08T09:30:13.175Z,2.40
2019-03-08T09:32:58.907Z,2.10
2019-03-08T09:35:46.286Z,2.13
2019-03-08T09:38:43.691Z,2.07
2019-03-08T09:41:32.164Z,2.30
2019-03-08T09:44:18.943Z,2.30
2019-03-08T09:46:56.543Z,2.33
2019-03-08T09:49:57.058Z,2.27
2019-03-08T09:52:32.453Z,1.80
2019-03-08T09:55:26.441Z,2.33
2019-03-08T09:58:13.630Z,2.03
2019-03-08T10:01:02.256Z,3.43
2019-03-08T10:03:46.325Z,2.07
2019-03-08T10:06:26.196Z,1.87
2019-03-08T10:09:13.608Z,2.03
2019-03-08T10:11:58.778Z,3.63
2019-03-08T10:14:34.721Z,3.07
2019-03-08T10:17:19.810Z,2.53
2019-03-08T10:20:02.978Z,2.90
2019-03-08T10:22:44.708Z,3.10
2019-03-08T10:25:23.428Z,2.90
2019-03-08T10:28:06.398Z,2.83
2019-03-08T10:30:53.204Z,3.13
2019-03-08T10:33:46.420Z,3.07
2019-03-08T10:36:22.375Z,2.70
2019-03-08T10:38:56.612Z,2.90
2019-03-08T10:41:40.120Z,2.90
2019-03-08T10:44:27.223Z,2.10
2019-03-08T10:47:03.309Z,1.47
2019-03-08T10:49:40.101Z,1.80
2019-03-08T10:52:23.815Z,2.07
2019-03-08T10:55:14.837Z,2.00
2019-03-08T10:58:03.172Z,2.30
2019-03-08T11:00:50.361Z,1.27
2019-03-08T11:03:33.937Z,2.07
2019-03-08T11:06:12.371Z,2.17
2019-03-08T11:09:00.278Z,1.90
2019-03-08T11:11:47.171Z,2.20
2019-03-08T11:14:38.715Z,1.63
2019-03-08T11:17:36.908Z,1.33
2019-03-08T11:20:17.483Z,1.33
2019-03-08T11:23:04.403Z,1.50
2019-03-08T11:25:51.789Z,1.47
2019-03-08T11:28:30.133Z,1.90
2019-03-08T11:31:18.555Z,2.03
2019-03-08T11:34:03.461Z,2.00
2019-03-08T11:36:40.695Z,2.00
2019-03-08T11:39:27.159Z,2.07
2019-03-08T11:42:18.220Z,1.77
2019-03-08T11:45:06.817Z,1.27
2019-03-08T11:47:44.462Z,1.13
2019-03-08T11:50:31.238Z,1.20
2019-03-08T11:53:18.303Z,1.33
2019-03-08T11:56:04.398Z,1.40
2019-03-08T11:58:48.048Z,1.20
2019-03-08T12:01:28.368Z,1.97
2019-03-08T12:04:08.138Z,1.43
2019-03-08T12:07:02.670Z,2.27
2019-03-08T12:10:00.380Z,2.00
2019-03-08T12:12:47.546Z,1.30
2019-03-08T12:15:34.040Z,1.90
2019-03-08T12:18:23.935Z,1.87
2019-03-08T12:21:21.370Z,2.50
2019-03-08T12:24:09.536Z,2.43
2019-03-08T12:26:49.028Z,2.10
2019-03-08T12:29:39.946Z,1.63
2019-03-08T12:32:37.290Z,1.60
2019-03-08T12:35:16.761Z,1.67
2019-03-08T12:38:08.176Z,1.47
2019-03-08T12:40:43.803Z,1.40
2019-03-08T12:43:50.476Z,1.40
2019-03-08T12:46:50.623Z,1.30
2019-03-08T12:49:41.627Z,1.40
2019-03-08T12:52:25.947Z,1.70
2019-03-08T12:55:20.761Z,1.30
2019-03-08T12:58:07.801Z,1.20
2019-03-08T13:00:55.197Z,1.60
2019-03-08T13:03:41.882Z,1.43
2019-03-08T13:06:26.779Z,1.37
2019-03-08T13:09:15.000Z,1.33
2019-03-08T13:11:44.322Z,1.23
2019-03-08T13:14:13.451Z,1.30
2019-03-08T13:16:42.526Z,1.77
2019-03-08T13:19:11.815Z,1.17
2019-03-08T13:21:47.194Z,1.33
2019-03-08T13:24:18.577Z,1.30
2019-03-08T13:26:47.670Z,1.70
2019-03-08T13:29:16.916Z,1.30
2019-03-08T13:31:46.011Z,1.50
2019-03-08T13:34:15.074Z,1.33
2019-03-08T13:36:44.798Z,1.47
2019-03-08T13:39:13.971Z,1.20
2019-03-08T13:41:43.048Z,1.33
2019-03-08T13:44:13.078Z,1.30
2019-03-08T13:46:42.132Z,1.40
2019-03-08T13:49:11.316Z,1.60
2019-03-08T13:51:41.054Z,1.97
2019-03-08T13:54:10.223Z,1.97
2019-03-08T13:56:39.374Z,2.60
2019-03-08T13:59:08.708Z,2.03
2019-03-08T14:01:37.875Z,1.63
2019-03-08T14:04:07.035Z,1.63
2019-03-08T14:06:36.399Z,1.53
2019-03-08T14:09:07.997Z,1.50
2019-03-08T14:11:37.244Z,1.20
2019-03-08T14:14:06.312Z,1.60
2019-03-08T14:16:35.542Z,1.97
2019-03-08T14:19:05.146Z,1.47
2019-03-08T14:21:34.231Z,1.60
2019-03-08T14:24:03.289Z,1.70
2019-03-08T14:26:32.502Z,1.73
2019-03-08T14:29:01.587Z,1.73
2019-03-08T14:31:39.795Z,1.43
2019-03-08T14:34:22.620Z,1.43
2019-03-08T14:36:51.958Z,2.10
2019-03-08T14:39:22.347Z,1.40
2019-03-08T14:42:11.647Z,1.73
2019-03-08T14:44:53.079Z,1.43
2019-03-08T14:47:32.796Z,1.43
2019-03-08T14:50:00.391Z,1.73
2019-03-08T14:52:30.053Z,1.40
2019-03-08T14:55:00.087Z,1.93
2019-03-08T14:57:29.471Z,1.53
2019-03-08T14:59:58.788Z,2.10
2019-03-08T15:02:27.939Z,1.60
2019-03-08T15:04:57.125Z,1.20
2019-03-08T15:07:26.209Z,1.50
2019-03-08T15:09:55.301Z,1.87
2019-03-08T15:12:24.372Z,1.57
2019-03-08T15:14:53.670Z,1.63
2019-03-08T15:17:22.765Z,1.70
2019-03-08T15:19:51.822Z,1.53
2019-03-08T15:22:20.911Z,1.40
2019-03-08T15:24:54.796Z,1.50
2019-03-08T15:27:23.945Z,1.50
2019-03-08T15:29:54.699Z,1.80
2019-03-08T15:32:23.917Z,1.57
2019-03-08T15:34:53.412Z,2.13
2019-03-08T15:37:22.506Z,1.70
2019-03-08T15:39:51.961Z,1.80
2019-03-08T15:42:20.934Z,1.40
2019-03-08T15:44:51.593Z,2.30
2019-03-08T15:47:23.809Z,1.67
2019-03-08T15:49:51.912Z,1.63
2019-03-08T15:52:21.226Z,1.30
2019-03-08T15:54:50.467Z,2.40
2019-03-08T15:57:19.526Z,2.43
2019-03-08T15:59:48.667Z,1.50
2019-03-08T16:02:20.322Z,1.23
2019-03-08T16:04:50.292Z,1.57
2019-03-08T16:07:23.013Z,1.50
2019-03-08T16:09:51.532Z,1.43
2019-03-08T16:12:20.584Z,2.23
2019-03-08T16:14:50.755Z,1.67
2019-03-08T16:17:20.109Z,1.60
2019-03-08T16:19:49.263Z,1.80
2019-03-08T16:22:18.578Z,1.50
2019-03-08T16:24:48.248Z,1.60
2019-03-08T18:26:52.999Z,3.15
2019-03-08T18:29:39.939Z,2.60
2019-03-08T18:32:19.451Z,2.80
2019-03-08T18:35:13.442Z,2.20
2019-03-08T18:37:50.427Z,2.47
2019-03-08T18:40:36.997Z,3.00
2019-03-08T18:43:16.454Z,2.70
2019-03-08T18:46:04.499Z,2.27
2019-03-08T18:48:52.701Z,2.43
2019-03-08T18:51:43.675Z,2.10
2019-03-08T18:54:23.081Z,2.90
2019-03-08T18:57:23.772Z,2.20
2019-03-08T19:00:12.026Z,2.30
2019-03-08T19:02:59.003Z,2.57
2019-03-08T19:05:49.978Z,2.70
2019-03-08T19:08:47.657Z,2.50
2019-03-08T19:11:34.343Z,2.10
2019-03-08T19:14:35.042Z,2.13
2019-03-08T19:17:25.944Z,2.33
2019-03-08T19:20:08.104Z,2.10
2019-03-08T19:22:51.750Z,2.17
2019-03-08T19:25:58.522Z,2.50
2019-03-08T19:28:53.929Z,2.80
2019-03-08T19:31:51.214Z,2.40
2019-03-08T19:34:41.100Z,1.40
2019-03-08T19:37:29.432Z,1.90
2019-03-08T19:40:06.119Z,1.80
2019-03-08T19:42:57.526Z,2.20
2019-03-08T19:45:37.205Z,2.07
2019-03-08T19:48:18.432Z,2.27
2019-03-08T19:50:58.513Z,2.40
2019-03-08T19:53:47.960Z,3.60
2019-03-08T19:56:36.088Z,2.53
2019-03-08T19:59:36.519Z,2.83
2019-03-08T20:02:12.378Z,2.93
2019-03-08T20:05:03.499Z,2.00
2019-03-08T20:07:50.337Z,1.90
2019-03-08T20:10:38.763Z,1.30
2019-03-08T20:13:28.769Z,1.30
2019-03-08T20:16:35.251Z,1.67
2019-03-08T20:19:22.454Z,1.37
2019-03-08T20:22:02.897Z,1.00
2019-03-08T20:24:53.931Z,1.50
2019-03-08T20:27:40.957Z,0.83
2019-03-08T20:30:32.725Z,1.00
2019-03-08T20:33:23.771Z,0.93
2019-03-08T20:36:03.712Z,0.90
2019-03-08T20:38:53.687Z,1.00
2019-03-08T20:41:29.482Z,1.10
2019-03-08T20:44:15.431Z,1.00
2019-03-08T20:46:54.290Z,0.87
2019-03-08T20:49:23.562Z,1.00
2019-03-08T20:51:52.685Z,1.03
2019-03-08T20:54:22.313Z,1.20
2019-03-08T20:56:51.976Z,1.03
2019-03-08T20:59:21.030Z,1.00
2019-03-08T21:01:50.069Z,0.90
2019-03-08T21:04:19.258Z,0.90
2019-03-08T21:06:48.344Z,1.47
2019-03-08T21:09:17.460Z,1.43
2019-03-08T21:11:46.639Z,1.70
2019-03-08T21:14:15.656Z,1.07
2019-03-08T21:16:44.947Z,1.17
2019-03-08T21:19:14.230Z,1.00
2019-03-08T21:21:43.311Z,1.20
2019-03-08T21:24:12.477Z,0.87
2019-03-08T21:26:41.731Z,0.90
2019-03-08T21:29:10.833Z,0.90
2019-03-08T21:31:39.824Z,0.90
2019-03-08T21:34:09.016Z,1.03
2019-03-08T21:36:41.015Z,1.00
2019-03-08T21:39:10.542Z,1.23
2019-03-08T21:41:39.681Z,1.13
2019-03-08T21:44:08.860Z,1.20
2019-03-08T21:46:38.278Z,1.00
2019-03-08T21:49:07.722Z,1.47
2019-03-08T21:51:36.887Z,1.20
2019-03-08T21:54:06.278Z,1.20
2019-03-08T21:56:35.260Z,1.50
2019-03-08T21:59:04.330Z,1.27
2019-03-08T22:01:33.771Z,1.60
2019-03-08T22:04:08.043Z,1.70
2019-03-08T22:06:37.391Z,1.90
2019-03-08T22:09:26.496Z,2.10
2019-03-08T22:11:55.960Z,1.67
2019-03-08T22:14:25.504Z,2.10
2019-03-08T22:16:54.539Z,2.30
2019-03-08T22:19:23.686Z,2.93
2019-03-08T22:21:52.826Z,2.53
2019-03-08T22:24:21.888Z,1.80
2019-03-08T22:26:51.245Z,2.10
2019-03-08T22:29:20.431Z,2.33
2019-03-08T22:31:49.452Z,2.40
2019-03-08T22:34:18.852Z,2.57
2019-03-08T22:36:48.246Z,2.80
2019-03-08T22:39:17.261Z,2.43
2019-03-08T22:41:46.809Z,2.30
2019-03-08T22:44:15.863Z,2.40
2019-03-08T22:46:45.939Z,2.77
2019-03-08T22:49:15.917Z,2.60
2019-03-08T22:51:45.010Z,2.00
2019-03-08T22:54:14.060Z,2.40
2019-03-08T22:56:43.253Z,2.67
2019-03-08T22:59:12.377Z,2.53
2019-03-08T23:01:52.715Z,2.80
2019-03-08T23:04:21.968Z,2.43
2019-03-08T23:06:50.969Z,2.83
2019-03-08T23:09:21.764Z,2.50
2019-03-08T23:11:50.816Z,2.97
2019-03-08T23:14:20.008Z,2.47
2019-03-08T23:16:49.337Z,2.50
2019-03-08T23:19:18.484Z,2.20
2019-03-08T23:21:47.531Z,2.63
2019-03-08T23:24:17.030Z,2.27
2019-03-08T23:27:04.080Z,2.17
2019-03-08T23:29:38.254Z,2.20
2019-03-08T23:32:11.964Z,2.30
2019-03-08T23:34:41.372Z,2.50
2019-03-08T23:37:10.516Z,2.27
2019-03-08T23:39:39.522Z,2.10
2019-03-08T23:42:08.856Z,1.93
2019-03-08T23:44:38.181Z,2.30
2019-03-08T23:47:07.212Z,2.53
2019-03-08T23:49:36.372Z,2.60
2019-03-08T23:52:05.542Z,2.30
2019-03-08T23:54:34.523Z,2.20
2019-03-08T23:57:03.838Z,2.50
2019-03-08T23:59:33.280Z,2.73
