createdAt,value
2022-08-27T00:00:47.940Z,28.10
2022-08-27T00:03:15.420Z,28.10
2022-08-27T00:05:43.266Z,28.10
2022-08-27T00:08:12.747Z,28.10
2022-08-27T00:10:40.644Z,28.10
2022-08-27T00:13:07.895Z,28.10
2022-08-27T00:15:35.151Z,28.10
2022-08-27T00:18:02.395Z,28.10
2022-08-27T00:20:29.622Z,28.10
2022-08-27T00:22:56.804Z,28.10
2022-08-27T00:25:24.012Z,28.10
2022-08-27T00:27:51.450Z,28.10
2022-08-27T00:30:20.177Z,28.10
2022-08-27T00:32:47.683Z,28.10
2022-08-27T00:35:16.012Z,28.10
2022-08-27T00:37:43.723Z,28.10
2022-08-27T00:40:13.733Z,28.00
2022-08-27T00:42:42.420Z,28.10
2022-08-27T00:45:09.821Z,28.00
2022-08-27T00:47:40.529Z,28.00
2022-08-27T00:50:11.029Z,28.00
2022-08-27T00:52:45.841Z,28.00
2022-08-27T00:55:18.647Z,28.00
2022-08-27T00:57:48.047Z,28.00
2022-08-27T01:00:18.164Z,28.00
2022-08-27T01:02:47.273Z,28.00
2022-08-27T01:05:17.088Z,28.00
2022-08-27T01:07:46.903Z,28.00
2022-08-27T01:10:16.148Z,28.00
2022-08-27T01:12:43.486Z,28.00
2022-08-27T01:15:14.931Z,28.00
2022-08-27T01:17:47.379Z,28.00
2022-08-27T01:20:22.550Z,28.00
2022-08-27T01:22:55.667Z,28.00
2022-08-27T01:25:23.622Z,28.00
2022-08-27T01:27:51.245Z,28.00
2022-08-27T01:30:20.029Z,28.00
2022-08-27T01:32:47.994Z,28.00
2022-08-27T01:35:16.061Z,28.00
2022-08-27T01:37:44.444Z,28.00
2022-08-27T01:40:13.611Z,28.00
2022-08-27T01:42:45.642Z,28.00
2022-08-27T01:45:32.201Z,28.00
2022-08-27T01:48:00.442Z,28.00
2022-08-27T01:50:29.455Z,28.00
2022-08-27T01:52:56.649Z,28.00
2022-08-27T01:55:25.283Z,27.90
2022-08-27T01:57:53.853Z,27.90
2022-08-27T02:00:22.740Z,27.90
2022-08-27T02:02:50.239Z,28.00
2022-08-27T02:05:17.565Z,27.90
2022-08-27T02:07:45.401Z,28.00
2022-08-27T02:10:15.830Z,27.90
2022-08-27T02:12:43.225Z,27.90
2022-08-27T02:15:10.967Z,27.90
2022-08-27T02:17:38.612Z,27.90
2022-08-27T02:20:08.668Z,27.90
2022-08-27T02:22:35.966Z,27.90
2022-08-27T02:25:03.507Z,27.90
2022-08-27T02:27:31.099Z,27.90
2022-08-27T02:29:58.365Z,27.90
2022-08-27T02:32:32.289Z,27.90
2022-08-27T02:35:00.545Z,27.90
2022-08-27T02:37:28.225Z,27.90
2022-08-27T02:39:55.657Z,27.90
2022-08-27T02:42:22.964Z,27.90
2022-08-27T02:44:50.299Z,27.90
2022-08-27T02:47:17.529Z,27.90
2022-08-27T02:49:44.733Z,27.90
2022-08-27T02:52:12.074Z,27.90
2022-08-27T02:54:40.569Z,27.90
2022-08-27T02:57:07.777Z,27.90
2022-08-27T02:59:35.385Z,27.90
2022-08-27T03:02:02.731Z,27.90
2022-08-27T03:04:29.963Z,27.90
2022-08-27T03:06:57.110Z,27.90
2022-08-27T03:09:24.308Z,27.90
2022-08-27T03:11:51.529Z,27.90
2022-08-27T03:14:18.731Z,27.90
2022-08-27T03:16:45.953Z,27.90
2022-08-27T03:19:13.109Z,27.90
2022-08-27T03:21:40.303Z,27.90
2022-08-27T03:24:11.864Z,27.90
2022-08-27T03:26:42.020Z,27.90
2022-08-27T03:29:20.028Z,27.90
2022-08-27T03:31:47.319Z,27.90
2022-08-27T03:34:14.519Z,27.90
2022-08-27T03:36:48.917Z,27.90
2022-08-27T03:39:16.153Z,27.90
2022-08-27T03:41:54.603Z,27.90
2022-08-27T03:44:23.801Z,27.80
2022-08-27T03:46:51.540Z,27.80
2022-08-27T03:49:20.529Z,27.80
2022-08-27T03:51:48.766Z,27.80
2022-08-27T03:54:16.001Z,27.80
2022-08-27T03:56:43.230Z,27.80
2022-08-27T03:59:10.404Z,27.80
2022-08-27T04:01:37.656Z,27.80
2022-08-27T04:04:04.894Z,27.80
2022-08-27T04:06:33.695Z,27.80
2022-08-27T04:09:01.001Z,27.80
2022-08-27T04:11:29.340Z,27.80
2022-08-27T04:13:56.585Z,27.80
2022-08-27T04:16:25.613Z,27.80
2022-08-27T04:18:55.257Z,27.80
2022-08-27T04:21:23.163Z,27.80
2022-08-27T04:23:50.874Z,27.80
2022-08-27T04:26:20.490Z,27.80
2022-08-27T04:28:48.785Z,27.80
2022-08-27T04:31:17.024Z,27.80
2022-08-27T04:33:50.637Z,27.80
2022-08-27T04:36:18.859Z,27.80
2022-08-27T04:38:46.474Z,27.80
2022-08-27T04:41:19.817Z,27.80
2022-08-27T04:43:48.519Z,27.80
2022-08-27T04:46:19.574Z,27.80
2022-08-27T04:48:46.742Z,27.80
2022-08-27T04:51:16.560Z,27.80
2022-08-27T04:53:45.042Z,27.80
2022-08-27T04:56:14.458Z,27.80
2022-08-27T04:58:42.288Z,27.80
2022-08-27T05:01:10.242Z,27.80
2022-08-27T05:03:37.634Z,27.80
2022-08-27T05:06:05.806Z,27.80
2022-08-27T05:08:33.208Z,27.80
2022-08-27T05:11:01.489Z,27.70
2022-08-27T05:13:29.393Z,27.70
2022-08-27T05:16:04.212Z,27.70
2022-08-27T05:18:34.208Z,27.70
2022-08-27T05:21:05.526Z,27.70
2022-08-27T05:23:36.722Z,27.80
2022-08-27T05:26:07.385Z,27.70
2022-08-27T05:28:34.593Z,27.70
2022-08-27T05:31:08.736Z,27.70
2022-08-27T05:33:38.466Z,27.70
2022-08-27T05:36:06.007Z,27.70
2022-08-27T05:38:33.136Z,27.70
2022-08-27T05:41:04.733Z,27.70
2022-08-27T05:43:32.386Z,27.70
2022-08-27T05:45:59.722Z,27.70
2022-08-27T05:48:26.948Z,27.70
2022-08-27T05:50:54.081Z,27.80
2022-08-27T05:53:21.304Z,27.70
2022-08-27T05:55:48.895Z,27.70
2022-08-27T05:58:34.905Z,27.70
2022-08-27T06:01:09.399Z,27.70
2022-08-27T06:03:38.089Z,27.70
2022-08-27T06:06:06.631Z,27.70
2022-08-27T06:08:33.811Z,27.70
2022-08-27T06:11:02.067Z,27.70
2022-08-27T06:13:29.615Z,27.70
2022-08-27T06:16:07.411Z,27.70
2022-08-27T06:18:40.781Z,27.70
2022-08-27T06:21:08.132Z,27.70
2022-08-27T06:23:35.528Z,27.70
2022-08-27T06:26:05.826Z,27.70
2022-08-27T06:28:33.318Z,27.70
2022-08-27T06:31:03.386Z,27.70
2022-08-27T06:33:31.009Z,27.70
2022-08-27T06:35:58.969Z,27.70
2022-08-27T06:38:27.054Z,27.70
2022-08-27T06:40:55.721Z,27.70
2022-08-27T06:43:25.088Z,27.70
2022-08-27T06:45:53.289Z,27.70
2022-08-27T06:48:20.555Z,27.70
2022-08-27T06:50:47.763Z,27.70
2022-08-27T06:53:15.063Z,27.70
2022-08-27T06:55:42.645Z,27.70
2022-08-27T06:58:10.239Z,27.70
2022-08-27T07:00:37.604Z,27.60
2022-08-27T07:03:06.270Z,27.70
2022-08-27T07:05:34.457Z,27.60
2022-08-27T07:08:02.072Z,27.70
2022-08-27T07:10:29.825Z,27.70
2022-08-27T07:12:57.097Z,27.70
2022-08-27T07:15:25.186Z,27.70
2022-08-27T07:17:55.186Z,27.70
2022-08-27T07:20:22.330Z,27.70
2022-08-27T07:22:49.475Z,27.70
2022-08-27T07:25:20.133Z,27.60
2022-08-27T07:27:49.281Z,27.60
2022-08-27T07:30:17.848Z,27.60
2022-08-27T07:32:45.663Z,27.60
2022-08-27T07:35:13.265Z,27.60
2022-08-27T07:37:40.816Z,27.60
2022-08-27T07:40:09.849Z,27.70
2022-08-27T07:42:57.864Z,27.60
2022-08-27T07:45:25.679Z,27.60
2022-08-27T07:47:53.293Z,27.60
2022-08-27T07:50:21.467Z,27.60
2022-08-27T07:52:49.110Z,27.60
2022-08-27T07:55:16.421Z,27.60
2022-08-27T07:57:44.842Z,27.60
2022-08-27T08:00:12.989Z,27.60
2022-08-27T08:02:42.026Z,27.60
2022-08-27T08:05:10.033Z,27.60
2022-08-27T08:07:38.481Z,27.60
2022-08-27T08:10:06.534Z,27.60
2022-08-27T08:12:35.070Z,27.60
2022-08-27T08:15:02.889Z,27.60
2022-08-27T08:17:32.024Z,27.70
2022-08-27T08:20:18.440Z,27.60
2022-08-27T08:22:47.190Z,27.70
2022-08-27T08:25:15.270Z,27.70
2022-08-27T08:27:42.550Z,27.70
2022-08-27T08:30:10.986Z,27.70
2022-08-27T08:32:38.445Z,27.70
2022-08-27T08:35:05.807Z,27.70
2022-08-27T08:37:32.902Z,27.70
2022-08-27T08:40:00.125Z,27.70
2022-08-27T08:42:32.768Z,27.70
2022-08-27T08:45:01.330Z,27.70
2022-08-27T08:47:31.379Z,27.70
2022-08-27T08:50:09.610Z,27.70
2022-08-27T08:52:42.952Z,27.70
2022-08-27T08:55:29.045Z,27.70
2022-08-27T08:58:15.160Z,27.70
2022-08-27T09:00:43.852Z,27.70
2022-08-27T09:03:16.351Z,27.70
2022-08-27T09:05:48.016Z,27.70
2022-08-27T09:08:34.190Z,27.70
2022-08-27T09:11:02.965Z,27.70
2022-08-27T09:13:37.899Z,27.70
2022-08-27T09:16:05.458Z,27.80
2022-08-27T09:18:35.318Z,27.80
2022-08-27T09:21:15.518Z,27.80
2022-08-27T09:24:06.905Z,27.80
2022-08-27T09:26:37.278Z,27.80
2022-08-27T09:29:21.563Z,27.80
2022-08-27T09:31:48.934Z,27.80
2022-08-27T09:34:16.317Z,27.80
2022-08-27T09:36:49.171Z,27.80
2022-08-27T09:39:16.494Z,27.80
2022-08-27T09:41:45.484Z,27.80
2022-08-27T09:44:14.046Z,27.80
2022-08-27T09:46:51.556Z,27.80
2022-08-27T09:49:19.888Z,27.80
2022-08-27T09:51:47.674Z,27.80
2022-08-27T09:54:32.576Z,27.80
2022-08-27T09:57:00.317Z,27.80
2022-08-27T09:59:30.530Z,27.80
2022-08-27T10:02:26.879Z,27.80
2022-08-27T10:04:55.770Z,27.80
2022-08-27T10:07:31.676Z,27.80
2022-08-27T10:10:04.880Z,27.80
2022-08-27T10:12:47.673Z,27.80
2022-08-27T10:15:15.117Z,27.80
2022-08-27T10:17:42.249Z,27.80
2022-08-27T10:20:30.169Z,27.80
2022-08-27T10:22:58.160Z,27.70
2022-08-27T10:25:34.719Z,27.80
2022-08-27T10:28:08.165Z,27.80
2022-08-27T10:30:49.577Z,27.70
2022-08-27T10:33:23.762Z,27.80
2022-08-27T10:35:56.967Z,27.80
2022-08-27T10:38:30.028Z,27.80
2022-08-27T10:41:15.788Z,27.80
2022-08-27T10:43:42.924Z,27.80
2022-08-27T10:46:26.720Z,27.80
2022-08-27T10:48:57.187Z,27.80
2022-08-27T10:51:26.175Z,27.80
2022-08-27T10:54:09.213Z,27.80
2022-08-27T10:56:42.486Z,27.80
2022-08-27T10:59:15.845Z,27.80
2022-08-27T11:01:55.884Z,27.70
2022-08-27T11:04:25.726Z,27.80
2022-08-27T11:06:52.922Z,27.80
2022-08-27T11:09:30.318Z,27.70
2022-08-27T11:12:15.357Z,27.70
2022-08-27T11:14:42.874Z,27.80
2022-08-27T11:17:13.894Z,27.70
2022-08-27T11:19:46.902Z,27.70
2022-08-27T11:22:26.084Z,27.70
2022-08-27T11:24:57.406Z,27.70
2022-08-27T11:27:27.422Z,27.70
2022-08-27T11:30:00.040Z,27.70
2022-08-27T11:32:33.629Z,27.70
2022-08-27T11:35:09.421Z,27.70
2022-08-27T11:37:45.734Z,27.70
2022-08-27T11:40:19.211Z,27.70
2022-08-27T11:42:51.833Z,27.70
2022-08-27T11:45:21.098Z,27.80
2022-08-27T11:47:52.794Z,27.80
2022-08-27T11:50:20.793Z,27.70
2022-08-27T11:53:00.963Z,27.70
2022-08-27T11:55:30.889Z,27.70
2022-08-27T11:58:04.553Z,27.70
2022-08-27T12:00:42.075Z,27.70
2022-08-27T12:03:22.737Z,27.80
2022-08-27T12:06:07.713Z,27.70
2022-08-27T12:08:35.394Z,27.70
2022-08-27T12:11:20.098Z,27.70
2022-08-27T12:14:00.613Z,27.80
2022-08-27T12:16:39.918Z,27.70
2022-08-27T12:19:20.062Z,27.80
2022-08-27T12:22:05.989Z,27.80
2022-08-27T12:24:33.241Z,27.80
2022-08-27T12:27:02.581Z,27.70
2022-08-27T12:29:35.666Z,27.80
2022-08-27T12:32:07.219Z,27.80
2022-08-27T12:34:42.631Z,27.80
2022-08-27T12:37:11.863Z,27.80
2022-08-27T12:39:40.351Z,27.80
2022-08-27T12:42:15.789Z,27.80
2022-08-27T12:44:43.009Z,27.80
2022-08-27T12:47:12.311Z,27.80
2022-08-27T12:49:55.571Z,27.80
2022-08-27T12:52:35.560Z,27.80
2022-08-27T12:55:14.863Z,27.80
2022-08-27T12:57:47.672Z,27.80
2022-08-27T13:00:19.556Z,27.80
2022-08-27T13:03:06.995Z,27.80
2022-08-27T13:05:42.439Z,27.80
2022-08-27T13:08:28.349Z,27.80
2022-08-27T13:10:55.598Z,27.80
2022-08-27T13:13:24.025Z,27.80
2022-08-27T13:15:52.805Z,27.80
2022-08-27T13:18:20.352Z,27.80
2022-08-27T13:20:53.429Z,27.80
2022-08-27T13:23:27.269Z,27.80
2022-08-27T13:25:55.935Z,27.80
2022-08-27T13:28:26.144Z,27.80
2022-08-27T13:30:53.635Z,27.80
2022-08-27T13:33:28.686Z,27.90
2022-08-27T13:35:57.576Z,27.90
2022-08-27T13:38:26.232Z,27.90
2022-08-27T13:40:58.263Z,27.90
2022-08-27T13:43:33.777Z,27.90
2022-08-27T13:46:01.921Z,27.90
2022-08-27T13:48:29.374Z,27.90
2022-08-27T13:50:57.376Z,27.90
2022-08-27T13:53:50.238Z,27.90
2022-08-27T13:56:31.633Z,27.90
2022-08-27T13:59:12.861Z,27.90
2022-08-27T14:02:03.379Z,27.90
2022-08-27T14:04:44.944Z,27.90
2022-08-27T14:07:17.408Z,27.90
2022-08-27T14:09:54.649Z,27.90
2022-08-27T14:12:32.977Z,27.90
2022-08-27T14:15:19.038Z,27.90
2022-08-27T14:17:47.434Z,27.90
2022-08-27T14:20:15.825Z,27.90
2022-08-27T14:22:43.539Z,27.90
2022-08-27T14:25:11.446Z,27.90
2022-08-27T14:27:39.014Z,27.90
2022-08-27T14:30:10.095Z,27.80
2022-08-27T14:32:38.073Z,27.90
2022-08-27T14:35:05.644Z,27.90
2022-08-27T14:37:32.839Z,27.90
2022-08-27T14:40:00.269Z,27.90
2022-08-27T14:42:28.752Z,27.90
2022-08-27T14:44:55.951Z,27.90
2022-08-27T14:47:23.750Z,27.90
2022-08-27T14:49:54.077Z,27.90
2022-08-27T14:52:21.514Z,27.90
2022-08-27T14:54:48.711Z,27.90
2022-08-27T14:57:15.885Z,27.90
2022-08-27T14:59:43.033Z,27.90
2022-08-27T15:02:12.066Z,28.00
2022-08-27T15:04:39.745Z,28.00
2022-08-27T15:07:09.457Z,28.10
2022-08-27T15:09:36.720Z,28.10
2022-08-27T15:12:04.126Z,28.10
2022-08-27T15:14:33.156Z,28.10
2022-08-27T15:17:00.602Z,28.10
2022-08-27T15:19:28.895Z,28.10
2022-08-27T15:22:01.196Z,28.10
2022-08-27T15:24:30.369Z,28.00
2022-08-27T15:26:57.995Z,28.00
2022-08-27T15:29:26.265Z,28.00
2022-08-27T15:31:54.094Z,28.00
2022-08-27T15:34:21.282Z,28.00
2022-08-27T15:36:48.441Z,28.00
2022-08-27T15:39:15.538Z,28.00
2022-08-27T15:42:05.052Z,28.00
2022-08-27T15:44:30.377Z,28.00
2022-08-27T15:46:57.825Z,28.00
2022-08-27T15:49:24.982Z,28.00
2022-08-27T15:51:52.200Z,28.00
2022-08-27T15:54:19.394Z,28.00
2022-08-27T15:56:46.537Z,28.00
2022-08-27T15:59:13.681Z,28.00
2022-08-27T16:01:41.224Z,28.00
2022-08-27T16:04:09.441Z,28.00
2022-08-27T16:06:36.674Z,28.00
2022-08-27T16:09:04.166Z,28.00
2022-08-27T16:11:32.410Z,28.00
2022-08-27T16:13:59.766Z,28.00
2022-08-27T16:16:29.185Z,28.00
2022-08-27T16:18:57.113Z,28.00
2022-08-27T16:21:24.360Z,28.00
2022-08-27T16:23:51.514Z,28.00
2022-08-27T16:26:18.742Z,28.00
2022-08-27T16:28:45.965Z,28.00
2022-08-27T16:31:13.803Z,28.00
2022-08-27T16:33:41.796Z,28.00
2022-08-27T16:36:09.476Z,28.00
2022-08-27T16:38:36.912Z,27.90
2022-08-27T16:41:05.056Z,27.90
2022-08-27T16:43:32.294Z,27.90
2022-08-27T16:46:00.036Z,27.90
2022-08-27T16:48:46.107Z,27.90
2022-08-27T16:51:15.793Z,27.90
2022-08-27T16:53:43.658Z,27.90
2022-08-27T16:56:11.030Z,27.90
2022-08-27T16:58:41.146Z,27.90
2022-08-27T17:01:09.491Z,27.90
2022-08-27T17:04:08.021Z,27.90
2022-08-27T17:06:37.934Z,27.90
2022-08-27T17:09:07.134Z,27.90
2022-08-27T17:11:35.609Z,27.90
2022-08-27T17:14:03.525Z,27.90
2022-08-27T17:16:32.168Z,27.90
2022-08-27T17:19:02.582Z,27.90
2022-08-27T17:21:30.519Z,27.90
2022-08-27T17:23:59.350Z,27.90
2022-08-27T17:26:26.554Z,27.90
2022-08-27T17:28:53.985Z,27.90
2022-08-27T17:31:28.069Z,27.90
2022-08-27T17:33:59.052Z,27.80
2022-08-27T17:36:28.050Z,27.90
2022-08-27T17:38:55.747Z,27.90
2022-08-27T17:41:22.863Z,27.90
2022-08-27T17:43:50.022Z,27.90
2022-08-27T17:46:17.172Z,27.90
2022-08-27T17:48:44.354Z,27.80
2022-08-27T17:51:12.305Z,27.80
2022-08-27T17:53:41.694Z,27.80
2022-08-27T17:56:08.852Z,27.80
2022-08-27T17:58:36.039Z,27.90
2022-08-27T18:01:03.275Z,27.90
2022-08-27T18:03:32.259Z,27.80
2022-08-27T18:06:15.418Z,27.80
2022-08-27T18:08:42.681Z,27.80
2022-08-27T18:11:10.782Z,27.80
2022-08-27T18:13:38.280Z,27.80
2022-08-27T18:16:05.692Z,27.80
2022-08-27T18:18:35.389Z,27.80
2022-08-27T18:21:02.592Z,27.80
2022-08-27T18:23:29.752Z,27.80
2022-08-27T18:25:57.036Z,27.80
2022-08-27T18:28:24.253Z,27.80
2022-08-27T18:30:51.668Z,27.80
2022-08-27T18:33:19.103Z,27.80
2022-08-27T18:35:46.254Z,27.80
2022-08-27T18:38:13.846Z,27.80
2022-08-27T18:40:43.516Z,27.80
2022-08-27T18:43:11.385Z,27.70
2022-08-27T18:45:39.400Z,27.80
2022-08-27T18:48:12.448Z,27.80
2022-08-27T18:50:43.287Z,27.80
2022-08-27T18:53:10.456Z,27.80
2022-08-27T18:55:37.651Z,27.80
2022-08-27T18:58:04.981Z,27.80
2022-08-27T19:00:32.426Z,27.80
2022-08-27T19:03:01.614Z,27.80
2022-08-27T19:05:28.870Z,27.80
2022-08-27T19:07:58.254Z,27.80
2022-08-27T19:10:25.814Z,27.80
2022-08-27T19:12:53.041Z,27.80
2022-08-27T19:15:20.811Z,27.80
2022-08-27T19:17:50.311Z,27.70
2022-08-27T19:20:18.587Z,27.70
2022-08-27T19:22:46.657Z,27.70
2022-08-27T19:25:14.495Z,27.70
2022-08-27T19:27:41.984Z,27.70
2022-08-27T19:30:09.583Z,27.70
2022-08-27T19:32:37.137Z,27.70
2022-08-27T19:35:04.571Z,27.70
2022-08-27T19:37:33.119Z,27.70
2022-08-27T19:40:00.272Z,27.70
2022-08-27T19:42:29.285Z,27.70
2022-08-27T19:44:56.767Z,27.70
2022-08-27T19:47:25.961Z,27.70
2022-08-27T19:49:54.077Z,27.70
2022-08-27T19:52:21.329Z,27.70
2022-08-27T19:55:10.139Z,27.70
2022-08-27T19:57:36.125Z,27.70
2022-08-27T20:00:04.305Z,27.70
2022-08-27T20:02:36.588Z,27.70
2022-08-27T20:05:19.943Z,27.70
2022-08-27T20:07:48.404Z,27.70
2022-08-27T20:10:16.555Z,27.70
2022-08-27T20:12:43.993Z,27.70
2022-08-27T20:15:11.553Z,27.70
2022-08-27T20:17:40.038Z,27.70
2022-08-27T20:20:08.713Z,27.70
2022-08-27T20:22:35.985Z,27.70
2022-08-27T20:25:03.218Z,27.60
2022-08-27T20:27:30.417Z,27.70
2022-08-27T20:29:58.121Z,27.70
2022-08-27T20:32:29.811Z,27.70
2022-08-27T20:34:57.749Z,27.70
2022-08-27T20:37:25.046Z,27.70
2022-08-27T20:39:52.547Z,27.70
2022-08-27T20:42:20.465Z,27.70
2022-08-27T20:44:48.085Z,27.70
2022-08-27T20:47:15.786Z,27.70
2022-08-27T20:49:44.654Z,27.60
2022-08-27T20:52:12.902Z,27.70
2022-08-27T20:54:40.070Z,27.70
2022-08-27T20:57:08.725Z,27.70
2022-08-27T20:59:54.578Z,27.70
2022-08-27T21:02:23.383Z,27.70
2022-08-27T21:04:50.616Z,27.70
2022-08-27T21:07:18.481Z,27.70
2022-08-27T21:09:56.666Z,27.60
2022-08-27T21:12:28.276Z,27.60
2022-08-27T21:14:56.459Z,27.70
2022-08-27T21:17:24.861Z,27.60
2022-08-27T21:19:52.592Z,27.70
2022-08-27T21:22:19.983Z,27.60
2022-08-27T21:24:47.938Z,27.60
2022-08-27T21:27:15.676Z,27.60
2022-08-27T21:29:44.947Z,27.60
2022-08-27T21:32:12.619Z,27.60
2022-08-27T21:34:39.877Z,27.60
2022-08-27T21:37:07.502Z,27.60
2022-08-27T21:39:35.406Z,27.60
2022-08-27T21:42:02.554Z,27.60
2022-08-27T21:44:30.242Z,27.60
2022-08-27T21:46:57.926Z,27.60
2022-08-27T21:49:25.241Z,27.60
2022-08-27T21:51:52.467Z,27.60
2022-08-27T21:54:19.647Z,27.60
2022-08-27T21:56:50.618Z,27.60
2022-08-27T21:59:17.746Z,27.60
2022-08-27T22:01:44.957Z,27.60
2022-08-27T22:04:12.993Z,27.60
2022-08-27T22:06:40.257Z,27.60
2022-08-27T22:09:07.406Z,27.60
2022-08-27T22:11:34.928Z,27.60
2022-08-27T22:14:02.077Z,27.60
2022-08-27T22:16:29.322Z,27.60
2022-08-27T22:18:57.090Z,27.60
2022-08-27T22:21:24.403Z,27.60
2022-08-27T22:23:52.380Z,27.60
2022-08-27T22:26:20.929Z,27.60
2022-08-27T22:28:48.790Z,27.60
2022-08-27T22:31:15.984Z,27.60
2022-08-27T22:33:43.142Z,27.60
2022-08-27T22:36:10.378Z,27.60
2022-08-27T22:38:37.529Z,27.50
2022-08-27T22:41:05.972Z,27.60
2022-08-27T22:43:34.739Z,27.50
2022-08-27T22:46:01.966Z,27.50
2022-08-27T22:48:29.129Z,27.50
2022-08-27T22:50:56.208Z,27.50
2022-08-27T22:53:23.361Z,27.50
2022-08-27T22:55:50.540Z,27.50
2022-08-27T22:58:18.045Z,27.50
2022-08-27T23:00:45.348Z,27.50
2022-08-27T23:03:19.603Z,27.50
2022-08-27T23:05:46.776Z,27.50
2022-08-27T23:08:14.578Z,27.50
2022-08-27T23:10:42.745Z,27.50
2022-08-27T23:13:10.549Z,27.50
2022-08-27T23:15:38.639Z,27.50
2022-08-27T23:18:06.017Z,27.50
2022-08-27T23:20:34.429Z,27.50
2022-08-27T23:23:02.626Z,27.50
2022-08-27T23:25:48.919Z,27.50
2022-08-27T23:28:16.263Z,27.50
2022-08-27T23:30:44.714Z,27.50
2022-08-27T23:33:12.713Z,27.40
2022-08-27T23:35:43.272Z,27.40
2022-08-27T23:38:11.029Z,27.40
2022-08-27T23:40:38.415Z,27.40
2022-08-27T23:43:05.610Z,27.40
2022-08-27T23:45:35.881Z,27.40
2022-08-27T23:48:05.929Z,27.40
2022-08-27T23:50:34.171Z,27.40
2022-08-27T23:53:02.275Z,27.40
2022-08-27T23:55:29.446Z,27.40
2022-08-27T23:57:57.749Z,27.40
