createdAt,value
2019-03-25T00:01:47.946Z,58.51
2019-03-25T00:04:20.542Z,58.33
2019-03-25T00:06:53.503Z,58.24
2019-03-25T00:09:26.104Z,57.88
2019-03-25T00:11:58.677Z,57.33
2019-03-25T00:14:31.260Z,57.53
2019-03-25T00:17:04.348Z,57.68
2019-03-25T00:19:37.956Z,57.67
2019-03-25T00:22:10.994Z,57.65
2019-03-25T00:24:43.650Z,57.17
2019-03-25T00:27:16.275Z,57.05
2019-03-25T00:29:48.871Z,56.79
2019-03-25T00:32:21.487Z,56.35
2019-03-25T00:34:54.186Z,56.33
2019-03-25T00:37:27.010Z,56.21
2019-03-25T00:39:59.603Z,56.21
2019-03-25T00:42:32.204Z,56.45
2019-03-25T00:45:04.907Z,56.22
2019-03-25T00:47:37.557Z,56.18
2019-03-25T00:50:10.393Z,56.36
2019-03-25T00:52:43.056Z,56.21
2019-03-25T00:55:15.709Z,56.83
2019-03-25T00:57:48.286Z,57.32
2019-03-25T01:00:21.589Z,57.41
2019-03-25T01:02:54.149Z,57.23
2019-03-25T01:05:26.871Z,56.82
2019-03-25T01:07:59.800Z,56.22
2019-03-25T01:10:33.278Z,56.26
2019-03-25T01:13:05.846Z,56.99
2019-03-25T01:15:38.447Z,57.36
2019-03-25T01:18:16.907Z,57.49
2019-03-25T01:20:45.391Z,57.73
2019-03-25T01:23:18.250Z,57.90
2019-03-25T01:25:50.846Z,57.92
2019-03-25T01:28:23.426Z,58.00
2019-03-25T01:30:56.002Z,58.06
2019-03-25T01:33:28.548Z,57.98
2019-03-25T01:36:01.227Z,57.82
2019-03-25T01:38:33.987Z,57.69
2019-03-25T01:41:06.595Z,57.57
2019-03-25T01:43:39.189Z,57.83
2019-03-25T01:46:11.756Z,58.03
2019-03-25T01:48:44.666Z,58.19
2019-03-25T01:51:18.348Z,58.38
2019-03-25T01:53:51.269Z,58.72
2019-03-25T01:56:24.165Z,59.04
2019-03-25T01:58:56.765Z,59.55
2019-03-25T02:01:29.344Z,59.33
2019-03-25T02:04:03.168Z,59.04
2019-03-25T02:06:35.776Z,59.27
2019-03-25T02:09:10.383Z,59.45
2019-03-25T02:11:42.995Z,59.31
2019-03-25T02:14:15.539Z,59.24
2019-03-25T02:16:48.415Z,59.31
2019-03-25T02:19:20.982Z,59.67
2019-03-25T02:21:53.556Z,59.71
2019-03-25T02:24:26.528Z,59.47
2019-03-25T02:26:59.147Z,59.54
2019-03-25T02:29:31.734Z,59.72
2019-03-25T02:32:04.366Z,60.04
2019-03-25T02:34:38.212Z,60.11
2019-03-25T02:37:10.794Z,60.19
2019-03-25T02:39:43.403Z,60.22
2019-03-25T02:42:16.047Z,60.33
2019-03-25T02:44:48.688Z,60.65
2019-03-25T02:47:21.689Z,60.76
2019-03-25T02:49:54.399Z,60.87
2019-03-25T02:52:26.982Z,60.78
2019-03-25T02:54:59.890Z,60.69
2019-03-25T02:57:32.970Z,60.87
2019-03-25T03:00:07.509Z,61.04
2019-03-25T03:02:40.198Z,61.23
2019-03-25T03:05:13.085Z,61.40
2019-03-25T03:07:45.713Z,61.50
2019-03-25T03:10:18.477Z,61.67
2019-03-25T03:12:51.156Z,61.77
2019-03-25T03:15:23.835Z,61.72
2019-03-25T03:17:56.471Z,61.81
2019-03-25T03:20:29.079Z,61.91
2019-03-25T03:23:01.693Z,61.83
2019-03-25T03:25:34.949Z,61.93
2019-03-25T03:28:07.841Z,61.96
2019-03-25T03:30:40.814Z,62.08
2019-03-25T03:33:13.761Z,62.13
2019-03-25T03:35:46.752Z,62.29
2019-03-25T03:38:19.624Z,62.41
2019-03-25T03:40:52.388Z,62.46
2019-03-25T03:43:24.965Z,62.50
2019-03-25T03:45:57.587Z,62.51
2019-03-25T03:48:30.315Z,62.64
2019-03-25T03:51:03.671Z,62.81
2019-03-25T03:53:36.605Z,62.57
2019-03-25T03:56:13.231Z,62.50
2019-03-25T03:58:46.148Z,62.49
2019-03-25T04:01:18.794Z,62.59
2019-03-25T04:03:51.366Z,62.66
2019-03-25T04:06:23.966Z,62.53
2019-03-25T04:08:56.516Z,62.25
2019-03-25T04:11:29.421Z,62.27
2019-03-25T04:14:02.377Z,62.33
2019-03-25T04:16:36.089Z,62.33
2019-03-25T04:19:12.797Z,62.06
2019-03-25T04:21:45.385Z,61.70
2019-03-25T04:24:18.933Z,61.91
2019-03-25T04:26:51.895Z,62.20
2019-03-25T04:29:24.521Z,62.43
2019-03-25T04:31:57.080Z,62.53
2019-03-25T04:34:29.665Z,62.57
2019-03-25T04:37:02.239Z,62.67
2019-03-25T04:39:37.901Z,62.66
2019-03-25T04:42:10.905Z,62.57
2019-03-25T04:44:43.567Z,62.61
2019-03-25T04:47:16.159Z,62.78
2019-03-25T04:49:50.997Z,62.97
2019-03-25T04:52:23.610Z,62.85
2019-03-25T04:54:56.241Z,62.93
2019-03-25T04:57:29.017Z,63.25
2019-03-25T05:00:01.637Z,63.31
2019-03-25T05:02:37.214Z,63.33
2019-03-25T05:05:10.802Z,63.25
2019-03-25T05:07:43.486Z,63.19
2019-03-25T05:10:16.670Z,63.19
2019-03-25T05:12:49.715Z,63.46
2019-03-25T05:15:22.347Z,63.41
2019-03-25T05:17:54.927Z,63.04
2019-03-25T05:20:28.653Z,62.65
2019-03-25T05:23:01.285Z,62.18
2019-03-25T05:25:33.840Z,62.17
2019-03-25T05:28:06.471Z,62.12
2019-03-25T05:30:39.075Z,61.81
2019-03-25T05:33:11.662Z,61.55
2019-03-25T05:35:46.754Z,61.20
2019-03-25T05:38:18.601Z,60.52
2019-03-25T05:40:51.220Z,60.24
2019-03-25T05:43:25.106Z,59.90
2019-03-25T05:45:57.673Z,59.83
2019-03-25T05:48:30.267Z,59.59
2019-03-25T05:51:02.887Z,59.32
2019-03-25T05:53:35.667Z,58.96
2019-03-25T05:56:08.252Z,58.50
2019-03-25T05:58:41.002Z,58.16
2019-03-25T06:01:13.787Z,57.97
2019-03-25T06:03:49.448Z,57.74
2019-03-25T06:06:23.401Z,57.36
2019-03-25T06:08:55.987Z,56.97
2019-03-25T06:11:28.567Z,56.72
2019-03-25T06:14:01.186Z,56.55
2019-03-25T06:16:33.792Z,56.31
2019-03-25T06:19:13.271Z,56.04
2019-03-25T06:21:45.940Z,55.91
2019-03-25T06:24:18.476Z,55.67
2019-03-25T06:26:51.396Z,55.53
2019-03-25T06:29:24.196Z,55.58
2019-03-25T06:31:56.785Z,55.44
2019-03-25T06:34:29.357Z,55.14
2019-03-25T06:37:01.966Z,54.75
2019-03-25T06:39:37.278Z,54.66
2019-03-25T06:42:12.294Z,54.57
2019-03-25T06:44:44.989Z,54.44
2019-03-25T06:47:17.662Z,54.23
2019-03-25T06:49:50.266Z,53.93
2019-03-25T06:52:22.849Z,53.73
2019-03-25T06:54:55.446Z,53.40
2019-03-25T06:57:28.055Z,53.29
2019-03-25T07:00:00.752Z,53.00
2019-03-25T07:02:33.646Z,52.78
2019-03-25T07:05:07.462Z,52.25
2019-03-25T07:07:41.121Z,52.11
2019-03-25T07:10:18.877Z,51.84
2019-03-25T07:12:52.661Z,51.36
2019-03-25T07:15:29.737Z,50.92
2019-03-25T07:18:02.371Z,50.38
2019-03-25T07:20:35.051Z,49.76
2019-03-25T07:23:07.653Z,48.93
2019-03-25T07:25:40.216Z,48.72
2019-03-25T07:28:12.815Z,48.41
2019-03-25T07:30:45.507Z,47.84
2019-03-25T07:33:19.132Z,47.48
2019-03-25T07:35:51.702Z,46.59
2019-03-25T07:38:24.300Z,45.76
2019-03-25T07:40:57.087Z,45.87
2019-03-25T07:43:29.782Z,45.96
2019-03-25T07:46:02.794Z,45.42
2019-03-25T07:48:36.546Z,44.95
2019-03-25T07:51:09.178Z,44.50
2019-03-25T07:53:41.795Z,44.30
2019-03-25T07:56:14.508Z,44.02
2019-03-25T07:58:47.281Z,43.71
2019-03-25T08:01:20.213Z,42.72
2019-03-25T08:03:52.917Z,42.80
2019-03-25T08:06:25.505Z,42.62
2019-03-25T08:09:03.604Z,42.51
2019-03-25T08:11:32.478Z,41.69
2019-03-25T08:14:05.275Z,41.91
2019-03-25T08:16:37.964Z,41.30
2019-03-25T08:19:10.646Z,40.38
2019-03-25T08:21:43.198Z,39.36
2019-03-25T08:24:15.841Z,39.38
2019-03-25T08:26:48.737Z,39.47
2019-03-25T08:29:21.525Z,39.45
2019-03-25T08:31:54.301Z,40.21
2019-03-25T08:34:26.938Z,40.34
2019-03-25T08:36:59.762Z,39.78
2019-03-25T08:39:32.325Z,39.54
2019-03-25T08:42:04.926Z,39.14
2019-03-25T08:44:37.539Z,38.54
2019-03-25T08:47:10.650Z,38.78
2019-03-25T08:49:43.265Z,38.71
2019-03-25T08:52:15.887Z,38.22
2019-03-25T08:54:48.575Z,38.56
2019-03-25T08:57:21.199Z,40.33
2019-03-25T08:59:53.837Z,39.25
2019-03-25T09:02:26.632Z,39.37
2019-03-25T09:04:59.278Z,38.95
2019-03-25T09:07:31.858Z,38.28
2019-03-25T09:10:04.793Z,37.44
2019-03-25T09:12:37.401Z,37.28
2019-03-25T09:15:11.332Z,35.65
2019-03-25T09:17:44.466Z,35.61
2019-03-25T09:20:18.728Z,35.79
2019-03-25T09:22:51.450Z,35.29
2019-03-25T09:25:24.546Z,35.28
2019-03-25T09:27:58.697Z,35.63
2019-03-25T09:31:20.103Z,35.76
2019-03-25T09:33:53.248Z,35.92
2019-03-25T09:36:25.860Z,36.43
2019-03-25T09:38:58.449Z,36.03
2019-03-25T09:41:31.012Z,36.20
2019-03-25T09:44:03.594Z,35.93
2019-03-25T09:46:36.196Z,35.30
2019-03-25T09:49:09.059Z,35.12
2019-03-25T09:51:41.703Z,35.30
2019-03-25T09:54:14.294Z,33.93
2019-03-25T09:56:46.904Z,32.82
2019-03-25T09:59:19.542Z,33.29
2019-03-25T10:01:52.277Z,34.13
2019-03-25T10:08:31.277Z,33.84
2019-03-25T10:11:03.855Z,33.12
2019-03-25T10:13:36.497Z,34.48
2019-03-25T10:16:09.077Z,34.55
2019-03-25T10:18:41.682Z,33.77
2019-03-25T10:21:14.250Z,33.27
2019-03-25T10:23:47.206Z,34.16
2019-03-25T10:26:19.807Z,33.68
2019-03-25T10:28:52.375Z,33.36
2019-03-25T10:31:24.975Z,33.82
2019-03-25T10:33:57.547Z,32.83
2019-03-25T10:36:31.692Z,32.61
2019-03-25T10:39:06.333Z,33.00
2019-03-25T10:41:38.987Z,33.68
2019-03-25T10:44:11.677Z,33.56
2019-03-25T10:46:44.378Z,34.11
2019-03-25T10:49:16.943Z,33.23
2019-03-25T10:51:49.782Z,32.73
2019-03-25T10:54:24.253Z,33.15
2019-03-25T10:56:56.950Z,34.01
2019-03-25T10:59:29.775Z,34.51
2019-03-25T11:02:02.424Z,34.21
2019-03-25T11:04:35.488Z,34.59
2019-03-25T11:07:08.173Z,34.12
2019-03-25T11:09:41.317Z,33.41
2019-03-25T11:12:13.945Z,32.84
2019-03-25T11:14:46.567Z,32.79
2019-03-25T11:17:19.137Z,33.23
2019-03-25T11:19:51.770Z,32.79
2019-03-25T11:22:24.346Z,32.98
2019-03-25T11:24:57.004Z,32.99
2019-03-25T11:27:29.628Z,35.35
2019-03-25T11:30:02.250Z,34.48
2019-03-25T11:32:34.890Z,34.39
2019-03-25T11:35:08.123Z,33.46
2019-03-25T11:37:40.693Z,33.48
2019-03-25T11:40:15.180Z,33.24
2019-03-25T11:42:47.783Z,33.64
2019-03-25T11:45:20.480Z,33.34
2019-03-25T11:47:53.129Z,33.52
2019-03-25T11:50:25.761Z,33.61
2019-03-25T11:52:59.593Z,33.27
2019-03-25T11:55:32.165Z,32.68
2019-03-25T11:58:04.720Z,32.91
2019-03-25T12:00:37.402Z,32.96
2019-03-25T12:03:10.106Z,32.38
2019-03-25T12:05:42.687Z,32.64
2019-03-25T12:08:15.405Z,32.71
2019-03-25T12:10:48.007Z,32.36
2019-03-25T12:13:20.639Z,31.52
2019-03-25T12:15:53.246Z,32.64
2019-03-25T12:18:25.819Z,32.93
2019-03-25T12:20:58.450Z,34.36
2019-03-25T12:23:31.044Z,35.72
2019-03-25T12:26:03.607Z,35.48
2019-03-25T12:28:36.251Z,36.67
2019-03-25T12:31:08.834Z,36.34
2019-03-25T12:33:41.443Z,35.97
2019-03-25T12:36:14.000Z,35.57
2019-03-25T12:38:46.549Z,35.58
2019-03-25T12:41:19.417Z,34.87
2019-03-25T12:43:52.026Z,33.87
2019-03-25T12:46:24.891Z,33.96
2019-03-25T12:48:57.517Z,34.07
2019-03-25T12:51:31.354Z,33.37
2019-03-25T12:54:03.978Z,33.17
2019-03-25T12:56:36.823Z,31.23
2019-03-25T12:59:09.415Z,29.48
2019-03-25T13:01:52.446Z,30.08
2019-03-25T13:04:16.846Z,31.81
2019-03-25T13:06:49.438Z,32.51
2019-03-25T13:09:21.997Z,33.48
2019-03-25T13:11:54.792Z,33.75
2019-03-25T13:14:27.384Z,33.90
2019-03-25T13:16:59.989Z,33.99
2019-03-25T13:19:32.559Z,33.73
2019-03-25T13:22:05.250Z,34.42
2019-03-25T13:24:37.955Z,34.66
2019-03-25T13:27:10.867Z,34.45
2019-03-25T13:29:52.067Z,32.70
2019-03-25T13:32:17.858Z,30.51
2019-03-25T13:34:50.475Z,27.86
2019-03-25T13:37:23.153Z,26.89
2019-03-25T13:39:55.761Z,22.40
2019-03-25T13:42:28.737Z,18.29
2019-03-25T13:45:01.351Z,15.62
2019-03-25T13:47:35.331Z,13.50
2019-03-25T13:50:08.797Z,12.57
2019-03-25T13:52:41.451Z,13.70
2019-03-25T13:55:14.097Z,16.25
2019-03-25T13:57:47.031Z,19.62
2019-03-25T14:00:36.781Z,22.08
2019-03-25T14:03:09.629Z,23.72
2019-03-25T14:05:42.248Z,26.42
2019-03-25T14:08:15.091Z,28.29
2019-03-25T14:10:47.691Z,30.18
2019-03-25T14:13:20.455Z,30.95
2019-03-25T14:15:53.034Z,32.56
2019-03-25T14:18:26.015Z,33.55
2019-03-25T14:20:58.584Z,34.74
2019-03-25T14:23:31.704Z,36.44
2019-03-25T14:26:04.280Z,38.49
2019-03-25T14:28:37.169Z,41.30
2019-03-25T14:31:09.724Z,43.12
2019-03-25T14:33:42.502Z,44.13
2019-03-25T14:36:15.187Z,45.59
2019-03-25T14:38:47.873Z,47.40
2019-03-25T14:41:20.474Z,47.83
2019-03-25T14:43:53.157Z,47.89
2019-03-25T14:46:25.812Z,47.90
2019-03-25T14:48:58.493Z,47.29
2019-03-25T14:51:31.114Z,47.81
2019-03-25T14:54:03.723Z,49.65
2019-03-25T14:56:36.323Z,52.71
2019-03-25T14:59:09.418Z,54.63
2019-03-25T15:01:42.066Z,55.10
2019-03-25T15:04:14.725Z,55.28
2019-03-25T15:06:47.397Z,53.64
2019-03-25T15:09:23.331Z,53.17
2019-03-25T15:11:56.070Z,52.87
2019-03-25T15:14:28.992Z,53.12
2019-03-25T15:17:01.686Z,52.53
2019-03-25T15:19:34.821Z,53.00
2019-03-25T15:22:07.415Z,52.63
2019-03-25T15:24:40.319Z,53.04
2019-03-25T15:27:12.947Z,52.00
2019-03-25T15:29:45.799Z,51.87
2019-03-25T15:32:18.764Z,52.56
2019-03-25T15:34:51.769Z,52.61
2019-03-25T15:37:24.420Z,52.61
2019-03-25T15:39:57.346Z,53.64
2019-03-25T15:42:30.064Z,53.34
2019-03-25T15:45:02.924Z,53.17
2019-03-25T15:47:35.795Z,52.87
2019-03-25T15:50:12.144Z,52.37
2019-03-25T15:52:44.788Z,52.41
2019-03-25T15:55:17.910Z,52.09
2019-03-25T15:57:50.637Z,52.60
2019-03-25T16:00:24.317Z,53.39
2019-03-25T16:02:58.125Z,53.39
2019-03-25T16:05:30.752Z,53.53
2019-03-25T16:08:03.383Z,53.79
2019-03-25T16:10:36.116Z,53.64
2019-03-25T16:13:08.710Z,53.52
2019-03-25T16:15:44.501Z,53.39
2019-03-25T16:18:41.421Z,53.37
2019-03-25T16:21:14.412Z,53.73
2019-03-25T16:23:47.006Z,53.37
2019-03-25T16:26:19.981Z,53.38
2019-03-25T16:28:52.679Z,53.60
2019-03-25T16:31:25.585Z,53.78
2019-03-25T16:33:58.245Z,53.51
2019-03-25T16:36:31.112Z,53.84
2019-03-25T16:39:04.344Z,54.03
2019-03-25T16:41:39.174Z,54.19
2019-03-25T16:44:11.779Z,54.41
2019-03-25T16:46:44.597Z,54.42
2019-03-25T16:49:17.218Z,54.74
2019-03-25T16:51:50.097Z,55.05
2019-03-25T16:54:22.670Z,55.34
2019-03-25T16:56:55.744Z,55.79
2019-03-25T16:59:28.320Z,55.64
2019-03-25T17:02:01.736Z,55.91
2019-03-25T17:04:34.317Z,56.34
2019-03-25T17:07:07.012Z,56.54
2019-03-25T17:09:39.687Z,56.70
2019-03-25T17:12:12.642Z,57.18
2019-03-25T17:14:45.311Z,57.23
2019-03-25T17:17:18.815Z,57.35
2019-03-25T17:19:51.414Z,57.67
2019-03-25T17:22:54.574Z,58.13
2019-03-25T17:25:27.615Z,58.43
2019-03-25T17:28:00.725Z,59.00
2019-03-25T17:30:33.695Z,59.21
2019-03-25T17:33:07.134Z,59.51
2019-03-25T17:35:39.798Z,59.81
2019-03-25T17:38:12.494Z,60.11
2019-03-25T17:40:45.179Z,60.39
2019-03-25T17:43:17.954Z,60.71
2019-03-25T17:45:50.592Z,60.85
2019-03-25T17:48:23.658Z,61.05
2019-03-25T17:50:56.271Z,61.47
2019-03-25T17:53:28.970Z,62.00
2019-03-25T17:56:01.566Z,61.88
2019-03-25T17:58:34.470Z,62.19
2019-03-25T18:01:35.375Z,62.51
2019-03-25T18:04:08.208Z,62.69
2019-03-25T18:06:41.147Z,62.89
2019-03-25T18:09:13.887Z,63.10
2019-03-25T18:11:47.424Z,62.62
2019-03-25T18:14:20.209Z,62.26
2019-03-25T18:16:52.912Z,62.26
2019-03-25T18:19:25.827Z,62.20
2019-03-25T18:21:58.536Z,61.98
2019-03-25T18:24:31.587Z,62.00
2019-03-25T18:27:04.296Z,62.04
2019-03-25T18:29:37.046Z,61.83
2019-03-25T18:32:09.826Z,61.81
2019-03-25T18:34:42.776Z,61.76
2019-03-25T18:37:15.549Z,61.93
2019-03-25T18:39:48.328Z,62.15
2019-03-25T18:42:20.947Z,62.52
2019-03-25T18:44:53.864Z,62.77
2019-03-25T18:47:26.506Z,62.85
2019-03-25T18:49:59.431Z,62.89
2019-03-25T18:52:32.056Z,62.99
2019-03-25T18:55:04.819Z,63.18
2019-03-25T18:57:37.816Z,63.46
2019-03-25T19:00:12.822Z,63.61
2019-03-25T19:02:45.470Z,63.71
2019-03-25T19:05:18.873Z,63.80
2019-03-25T19:07:51.721Z,64.05
2019-03-25T19:10:30.273Z,64.12
2019-03-25T19:13:03.151Z,64.34
2019-03-25T19:15:36.062Z,64.57
2019-03-25T19:18:08.657Z,64.76
2019-03-25T19:20:42.108Z,64.96
2019-03-25T19:23:14.812Z,65.30
2019-03-25T19:25:47.806Z,65.61
2019-03-25T19:28:20.443Z,65.88
2019-03-25T19:30:53.162Z,65.99
2019-03-25T19:33:25.886Z,66.18
2019-03-25T19:35:58.945Z,66.40
2019-03-25T19:38:31.750Z,66.21
2019-03-25T19:41:04.538Z,66.28
2019-03-25T19:43:37.145Z,66.35
2019-03-25T19:46:10.022Z,66.48
2019-03-25T19:48:42.715Z,66.52
2019-03-25T19:51:15.459Z,66.61
2019-03-25T19:53:48.276Z,66.72
2019-03-25T19:56:21.103Z,66.72
2019-03-25T19:58:53.920Z,66.81
2019-03-25T20:01:26.906Z,66.87
2019-03-25T20:03:59.637Z,67.01
2019-03-25T20:06:32.344Z,66.85
2019-03-25T20:09:07.057Z,66.95
2019-03-25T20:11:39.918Z,66.78
2019-03-25T20:14:12.702Z,66.63
2019-03-25T20:16:45.526Z,66.64
2019-03-25T20:19:18.192Z,66.54
2019-03-25T20:21:51.001Z,66.52
2019-03-25T20:24:23.666Z,66.50
2019-03-25T20:26:56.720Z,66.50
2019-03-25T20:29:29.463Z,66.51
2019-03-25T20:32:02.638Z,66.48
2019-03-25T20:34:37.708Z,66.45
2019-03-25T20:37:10.275Z,66.43
2019-03-25T20:39:43.234Z,66.50
2019-03-25T20:42:16.226Z,66.63
2019-03-25T20:44:48.923Z,66.79
2019-03-25T20:47:21.891Z,66.89
2019-03-25T20:49:54.593Z,66.75
2019-03-25T20:52:27.374Z,66.83
2019-03-25T20:55:00.468Z,66.89
2019-03-25T20:57:33.744Z,66.94
2019-03-25T21:00:08.503Z,67.06
2019-03-25T21:02:45.406Z,67.19
2019-03-25T21:05:17.646Z,67.26
2019-03-25T21:07:51.809Z,67.42
2019-03-25T21:10:24.602Z,67.42
2019-03-25T21:12:57.334Z,67.52
2019-03-25T21:15:29.995Z,67.62
2019-03-25T21:18:02.831Z,67.85
2019-03-25T21:20:35.467Z,67.91
2019-03-25T21:23:08.212Z,68.01
2019-03-25T21:25:40.956Z,68.30
2019-03-25T21:28:13.916Z,68.41
2019-03-25T21:30:48.094Z,68.71
2019-03-25T21:33:22.343Z,68.86
2019-03-25T21:35:56.305Z,68.65
2019-03-25T21:38:29.003Z,68.64
2019-03-25T21:41:01.725Z,68.72
2019-03-25T21:43:34.424Z,68.94
2019-03-25T21:46:07.099Z,69.23
2019-03-25T21:48:40.139Z,69.47
2019-03-25T21:51:12.848Z,69.43
2019-03-25T21:53:45.995Z,69.53
2019-03-25T21:56:18.807Z,69.75
2019-03-25T21:58:51.635Z,69.95
2019-03-25T22:01:24.389Z,70.20
2019-03-25T22:03:57.156Z,70.51
2019-03-25T22:06:29.838Z,70.65
2019-03-25T22:09:02.968Z,70.62
2019-03-25T22:11:35.647Z,70.62
2019-03-25T22:14:08.570Z,70.87
2019-03-25T22:16:41.286Z,70.94
2019-03-25T22:19:14.260Z,71.26
2019-03-25T22:21:46.883Z,71.35
2019-03-25T22:24:20.211Z,71.42
2019-03-25T22:26:52.863Z,71.67
2019-03-25T22:29:25.776Z,71.95
2019-03-25T22:31:58.487Z,72.10
2019-03-25T22:34:31.355Z,72.16
2019-03-25T22:37:03.943Z,72.21
2019-03-25T22:39:37.318Z,72.18
2019-03-25T22:42:09.903Z,72.32
2019-03-25T22:44:42.778Z,72.61
2019-03-25T22:47:15.402Z,72.62
2019-03-25T22:49:48.112Z,72.62
2019-03-25T22:52:20.799Z,72.70
2019-03-25T22:54:53.939Z,72.78
2019-03-25T22:57:26.533Z,72.85
2019-03-25T22:59:59.394Z,72.72
2019-03-25T23:02:31.959Z,72.68
2019-03-25T23:05:04.952Z,72.60
2019-03-25T23:07:37.542Z,72.58
2019-03-25T23:10:10.826Z,72.53
2019-03-25T23:12:43.461Z,72.44
2019-03-25T23:15:16.280Z,72.38
2019-03-25T23:17:48.866Z,72.33
2019-03-25T23:20:21.743Z,72.36
2019-03-25T23:22:54.332Z,72.25
2019-03-25T23:25:27.532Z,72.15
2019-03-25T23:28:00.104Z,72.05
2019-03-25T23:30:32.825Z,72.04
2019-03-25T23:33:06.510Z,72.00
2019-03-25T23:35:39.373Z,71.98
2019-03-25T23:38:12.051Z,72.06
2019-03-25T23:40:45.244Z,72.01
2019-03-25T23:43:17.821Z,71.86
2019-03-25T23:45:50.506Z,71.90
2019-03-25T23:48:23.149Z,72.02
2019-03-25T23:50:56.062Z,72.07
2019-03-25T23:53:28.694Z,72.03
2019-03-25T23:56:01.935Z,72.18
2019-03-25T23:58:34.513Z,72.17
