createdAt,value
2018-02-13T01:38:44.781Z,1012.66
2018-02-13T01:38:45.349Z,1012.67
2018-02-13T01:38:45.943Z,1012.68
2018-02-13T01:38:46.542Z,1012.67
2018-02-13T01:38:47.147Z,1012.63
2018-02-13T01:38:47.740Z,1012.64
2018-02-13T01:38:48.340Z,1012.66
2018-02-13T01:38:48.940Z,1012.65
2018-02-13T01:38:49.541Z,1012.64
2018-02-13T01:38:50.140Z,1012.63
2018-02-13T01:38:50.741Z,1012.66
2018-02-13T01:38:51.338Z,1012.67
2018-02-13T01:38:51.938Z,1012.67
2018-02-13T01:38:52.537Z,1012.66
2018-02-13T01:38:53.139Z,1012.64
2018-02-13T01:40:22.772Z,1012.64
2018-02-13T01:40:23.342Z,1012.65
2018-02-13T01:40:23.942Z,1012.67
2018-02-13T01:40:24.541Z,1012.68
2018-02-13T01:40:25.139Z,1012.65
2018-02-13T01:40:25.741Z,1012.66
2018-02-13T01:40:26.339Z,1012.66
2018-02-13T01:40:26.939Z,1012.64
2018-02-13T01:40:27.540Z,1012.67
2018-02-13T01:40:28.149Z,1012.69
2018-02-13T01:40:28.739Z,1012.70
2018-02-13T01:40:29.340Z,1012.68
2018-02-13T01:40:29.939Z,1012.66
2018-02-13T01:40:30.542Z,1012.65
2018-02-13T01:40:31.148Z,1012.70
2018-02-13T01:43:19.448Z,1012.65
2018-02-13T01:43:19.954Z,1012.63
2018-02-13T01:43:20.554Z,1012.65
2018-02-13T01:43:21.152Z,1012.68
2018-02-13T01:43:21.758Z,1012.65
2018-02-13T01:43:22.353Z,1012.64
2018-02-13T02:53:18.334Z,1012.51
2018-02-13T02:53:18.837Z,1012.54
2018-02-13T02:53:19.435Z,1012.50
2018-02-13T02:53:20.036Z,1012.51
2018-02-13T02:53:20.638Z,1012.51
2018-02-13T02:53:21.233Z,1012.49
2018-02-13T04:08:37.271Z,1012.26
2018-02-13T04:08:37.789Z,1012.25
2018-02-13T04:08:38.388Z,1012.24
2018-02-13T04:08:38.987Z,1012.25
2018-02-13T04:08:39.585Z,1012.25
2018-02-13T04:08:40.197Z,1012.25
2018-02-13T04:08:40.786Z,1012.20
2018-02-13T04:08:41.387Z,1012.25
2018-02-13T04:08:41.987Z,1012.22
2018-02-13T04:08:42.586Z,1012.23
2018-02-13T04:08:43.185Z,1012.22
2018-02-13T04:08:43.818Z,1012.25
2018-02-13T04:08:44.384Z,1012.24
2018-02-13T04:08:44.983Z,1012.23
2018-02-13T04:08:45.584Z,1012.24
2018-02-13T04:08:46.180Z,1012.25
2018-02-13T04:08:46.779Z,1012.22
2018-02-13T04:09:59.661Z,1012.24
2018-02-13T04:10:00.217Z,1012.24
2018-02-13T04:10:00.818Z,1012.21
2018-02-13T04:10:01.417Z,1012.21
2018-02-13T04:10:02.017Z,1012.27
2018-02-13T04:10:02.618Z,1012.26
2018-02-13T04:10:03.216Z,1012.25
2018-02-13T04:10:03.820Z,1012.28
2018-02-13T04:10:57.810Z,1012.27
2018-02-13T04:10:58.382Z,1012.24
2018-02-13T04:10:58.979Z,1012.24
2018-02-13T04:10:59.580Z,1012.25
2018-02-13T04:11:00.182Z,1012.28
2018-02-13T04:11:00.781Z,1012.27
2018-02-13T04:11:01.381Z,1012.29
2018-02-13T04:11:56.386Z,1012.27
2018-02-13T04:11:56.960Z,1012.25
2018-02-13T04:11:57.553Z,1012.25
2018-02-13T04:11:58.153Z,1012.25
2018-02-13T04:11:58.752Z,1012.25
2018-02-13T04:11:59.353Z,1012.24
2018-02-13T04:12:53.833Z,1012.20
2018-02-13T04:12:54.402Z,1012.26
2018-02-13T04:12:55.001Z,1012.23
2018-02-13T04:12:55.600Z,1012.20
2018-02-13T04:12:56.200Z,1012.24
2018-02-13T04:12:56.800Z,1012.22
2018-02-13T04:12:57.399Z,1012.20
2018-02-13T04:14:10.947Z,1012.29
2018-02-13T04:14:11.513Z,1012.27
2018-02-13T04:14:12.108Z,1012.21
2018-02-13T04:14:12.709Z,1012.26
2018-02-13T04:14:13.309Z,1012.24
2018-02-13T04:14:13.908Z,1012.25
2018-02-13T04:14:14.507Z,1012.22
2018-02-13T04:14:15.110Z,1012.27
2018-02-13T04:15:09.111Z,1012.27
2018-02-13T04:15:09.676Z,1012.25
2018-02-13T04:15:10.273Z,1012.27
2018-02-13T04:15:10.872Z,1012.23
2018-02-13T04:15:11.475Z,1012.27
2018-02-13T04:15:12.069Z,1012.27
2018-02-13T04:15:12.673Z,1012.24
2018-02-13T04:16:09.214Z,1012.28
2018-02-13T04:16:09.782Z,1012.28
2018-02-13T04:16:10.382Z,1012.25
2018-02-13T04:17:05.431Z,1012.27
2018-02-13T04:17:06.001Z,1012.28
2018-02-13T04:17:06.601Z,1012.23
2018-02-13T04:17:07.201Z,1012.24
2018-02-13T04:17:07.803Z,1012.25
2018-02-13T04:17:08.400Z,1012.25
2018-02-13T04:17:09.000Z,1012.28
2018-02-13T04:18:47.531Z,1012.21
2018-02-13T04:18:48.097Z,1012.23
2018-02-13T04:18:48.693Z,1012.21
2018-02-13T04:18:49.294Z,1012.24
2018-02-13T04:18:49.896Z,1012.25
2018-02-13T04:18:50.496Z,1012.24
2018-02-13T04:18:51.093Z,1012.24
2018-02-13T04:18:51.704Z,1012.24
2018-02-13T04:18:52.292Z,1012.24
2018-02-13T04:18:52.892Z,1012.24
2018-02-13T04:18:53.490Z,1012.25
2018-02-13T04:18:54.090Z,1012.24
2018-02-13T04:18:54.696Z,1012.24
2018-02-13T04:18:55.290Z,1012.25
2018-02-13T04:18:55.892Z,1012.26
2018-02-13T04:18:56.489Z,1012.23
2018-02-13T04:20:12.529Z,1012.25
2018-02-13T04:20:13.089Z,1012.23
2018-02-13T04:20:13.692Z,1012.19
2018-02-13T04:20:14.289Z,1012.21
2018-02-13T04:20:14.888Z,1012.20
2018-02-13T04:20:15.491Z,1012.20
2018-02-13T04:21:09.568Z,1012.25
2018-02-13T04:21:10.128Z,1012.22
2018-02-13T04:21:10.726Z,1012.24
2018-02-13T04:21:11.326Z,1012.20
2018-02-13T04:21:11.925Z,1012.23
2018-02-13T04:21:12.525Z,1012.23
2018-02-13T04:21:13.125Z,1012.25
2018-02-13T04:21:13.726Z,1012.24
2018-02-13T04:22:22.365Z,1012.28
2018-02-13T04:22:22.934Z,1012.28
2018-02-13T04:22:23.549Z,1012.29
2018-02-13T04:22:24.132Z,1012.28
2018-02-13T04:22:24.733Z,1012.26
2018-02-13T04:22:25.328Z,1012.27
2018-02-13T04:22:25.928Z,1012.27
2018-02-13T04:22:26.534Z,1012.29
2018-02-13T04:22:27.134Z,1012.31
2018-02-13T04:22:27.734Z,1012.30
2018-02-13T04:22:28.328Z,1012.31
2018-02-13T04:22:28.927Z,1012.28
2018-02-13T04:22:29.541Z,1012.26
2018-02-13T04:22:30.133Z,1012.29
2018-02-13T04:22:30.738Z,1012.27
2018-02-13T04:22:31.329Z,1012.26
2018-02-13T04:23:28.821Z,1012.25
2018-02-13T04:23:29.394Z,1012.26
2018-02-13T04:23:29.990Z,1012.27
2018-02-13T04:24:24.532Z,1012.27
2018-02-13T04:24:25.096Z,1012.27
2018-02-13T04:24:25.696Z,1012.28
2018-02-13T04:24:26.296Z,1012.25
2018-02-13T04:24:26.896Z,1012.22
2018-02-13T04:24:27.495Z,1012.24
2018-02-13T04:24:28.095Z,1012.26
2018-02-13T04:24:28.696Z,1012.24
2018-02-13T04:25:29.659Z,1012.25
2018-02-13T04:25:30.224Z,1012.25
2018-02-13T04:25:30.822Z,1012.25
2018-02-13T04:25:31.422Z,1012.24
2018-02-13T04:25:32.021Z,1012.27
2018-02-13T04:25:32.620Z,1012.29
2018-02-13T04:25:33.220Z,1012.25
2018-02-13T04:25:33.825Z,1012.25
2018-02-13T04:25:34.417Z,1012.29
2018-02-13T04:25:35.024Z,1012.31
2018-02-13T04:25:35.618Z,1012.30
2018-02-13T04:25:36.218Z,1012.29
2018-02-13T04:26:50.248Z,1012.28
2018-02-13T04:26:50.816Z,1012.25
2018-02-13T04:26:51.414Z,1012.24
2018-02-13T04:26:52.014Z,1012.25
2018-02-13T04:26:52.613Z,1012.24
2018-02-13T04:26:53.213Z,1012.27
2018-02-13T04:26:53.813Z,1012.24
2018-02-13T04:27:48.309Z,1012.26
2018-02-13T04:27:48.876Z,1012.29
2018-02-13T04:27:49.472Z,1012.24
2018-02-13T04:27:50.073Z,1012.25
2018-02-13T04:27:50.674Z,1012.21
2018-02-13T04:27:51.273Z,1012.24
2018-02-13T04:27:51.872Z,1012.28
2018-02-13T04:27:52.477Z,1012.31
2018-02-13T04:28:46.472Z,1012.23
2018-02-13T04:28:47.042Z,1012.22
2018-02-13T04:28:47.640Z,1012.26
2018-02-13T04:28:48.236Z,1012.23
2018-02-13T04:28:48.836Z,1012.24
2018-02-13T04:28:49.438Z,1012.25
2018-02-13T04:28:50.036Z,1012.24
2018-02-13T04:29:44.017Z,1012.26
2018-02-13T04:29:44.588Z,1012.21
2018-02-13T04:29:45.187Z,1012.22
2018-02-13T04:29:45.786Z,1012.24
2018-02-13T04:29:46.386Z,1012.19
2018-02-13T04:29:46.986Z,1012.21
2018-02-13T04:29:47.585Z,1012.28
2018-02-13T04:30:41.063Z,1012.21
2018-02-13T04:30:41.626Z,1012.21
2018-02-13T04:30:42.225Z,1012.17
2018-02-13T04:30:42.825Z,1012.22
2018-02-13T04:30:43.425Z,1012.20
2018-02-13T04:30:44.024Z,1012.22
2018-02-13T04:30:44.624Z,1012.20
2018-02-13T04:30:45.225Z,1012.20
2018-02-13T04:31:38.712Z,1012.21
2018-02-13T04:31:39.278Z,1012.22
2018-02-13T04:31:39.896Z,1012.22
2018-02-13T04:31:40.476Z,1012.24
2018-02-13T04:31:41.075Z,1012.25
2018-02-13T04:31:41.676Z,1012.22
2018-02-13T04:31:42.276Z,1012.24
2018-02-13T04:31:42.877Z,1012.24
2018-02-13T04:32:36.870Z,1012.25
2018-02-13T04:32:37.449Z,1012.24
2018-02-13T04:32:38.040Z,1012.23
2018-02-13T04:32:38.638Z,1012.22
2018-02-13T04:32:39.239Z,1012.22
2018-02-13T04:32:39.840Z,1012.23
2018-02-13T04:32:40.440Z,1012.24
2018-02-13T04:33:33.909Z,1012.23
2018-02-13T04:33:34.495Z,1012.22
2018-02-13T04:33:35.103Z,1012.23
2018-02-13T04:33:35.679Z,1012.23
2018-02-13T04:33:36.278Z,1012.25
2018-02-13T04:33:36.879Z,1012.28
2018-02-13T04:33:37.477Z,1012.24
2018-02-13T04:33:38.076Z,1012.23
2018-02-13T04:34:32.583Z,1012.22
2018-02-13T04:34:33.152Z,1012.20
2018-02-13T04:34:33.752Z,1012.23
2018-02-13T04:34:34.352Z,1012.25
2018-02-13T04:34:34.952Z,1012.24
2018-02-13T04:34:35.551Z,1012.19
2018-02-13T04:34:36.151Z,1012.21
2018-02-13T04:34:36.752Z,1012.21
2018-02-13T04:35:30.749Z,1012.23
2018-02-13T04:35:31.317Z,1012.23
2018-02-13T04:35:31.917Z,1012.20
2018-02-13T04:35:32.518Z,1012.23
2018-02-13T04:35:33.116Z,1012.24
2018-02-13T04:35:33.725Z,1012.17
2018-02-13T04:35:34.316Z,1012.21
2018-02-13T04:36:28.807Z,1012.22
2018-02-13T04:36:29.378Z,1012.21
2018-02-13T04:36:29.976Z,1012.23
2018-02-13T04:36:30.577Z,1012.22
2018-02-13T04:36:31.176Z,1012.22
2018-02-13T04:36:31.775Z,1012.24
2018-02-13T04:36:32.376Z,1012.20
2018-02-13T04:36:32.978Z,1012.24
2018-02-13T04:37:27.482Z,1012.21
2018-02-13T04:37:28.055Z,1012.23
2018-02-13T04:37:28.654Z,1012.21
2018-02-13T04:37:29.258Z,1012.21
2018-02-13T04:37:29.854Z,1012.21
2018-02-13T04:37:30.453Z,1012.22
2018-02-13T04:37:31.053Z,1012.22
2018-02-13T04:37:31.652Z,1012.22
2018-02-13T04:38:25.139Z,1012.16
2018-02-13T04:38:25.721Z,1012.20
2018-02-13T04:38:26.306Z,1012.22
2018-02-13T04:38:26.909Z,1012.19
2018-02-13T04:38:27.506Z,1012.22
2018-02-13T04:38:28.108Z,1012.20
2018-02-13T04:38:28.705Z,1012.18
2018-02-13T04:38:29.305Z,1012.19
2018-02-13T04:39:23.811Z,1012.23
2018-02-13T04:39:24.382Z,1012.24
2018-02-13T04:39:24.980Z,1012.23
2018-02-13T04:39:25.580Z,1012.22
2018-02-13T04:39:26.179Z,1012.19
2018-02-13T04:39:26.784Z,1012.21
2018-02-13T04:39:27.378Z,1012.18
2018-02-13T04:39:27.980Z,1012.21
2018-02-13T04:40:24.534Z,1012.23
2018-02-13T04:40:25.104Z,1012.21
2018-02-13T04:40:25.703Z,1012.19
2018-02-13T04:41:20.240Z,1012.22
2018-02-13T04:41:20.811Z,1012.24
2018-02-13T04:41:21.408Z,1012.26
2018-02-13T04:41:22.010Z,1012.24
2018-02-13T04:41:22.609Z,1012.21
2018-02-13T04:41:23.207Z,1012.24
2018-02-13T04:41:23.808Z,1012.24
2018-02-13T04:41:24.409Z,1012.21
2018-02-13T04:42:18.404Z,1012.22
2018-02-13T04:42:18.975Z,1012.19
2018-02-13T04:42:19.573Z,1012.17
2018-02-13T04:42:20.174Z,1012.19
2018-02-13T04:42:20.773Z,1012.20
2018-02-13T04:42:21.372Z,1012.22
2018-02-13T04:42:21.973Z,1012.22
2018-02-13T04:43:16.467Z,1012.20
2018-02-13T04:43:17.034Z,1012.22
2018-02-13T04:43:17.635Z,1012.20
2018-02-13T04:43:18.234Z,1012.22
2018-02-13T04:43:18.840Z,1012.18
2018-02-13T04:43:19.439Z,1012.18
2018-02-13T04:43:20.033Z,1012.23
2018-02-13T04:43:20.635Z,1012.22
2018-02-13T04:44:15.653Z,1012.16
2018-02-13T04:44:16.222Z,1012.19
2018-02-13T04:44:16.822Z,1012.23
2018-02-13T04:44:17.427Z,1012.21
2018-02-13T04:44:18.020Z,1012.19
2018-02-13T04:44:18.620Z,1012.19
2018-02-13T04:44:19.219Z,1012.19
2018-02-13T04:45:14.225Z,1012.22
2018-02-13T04:45:14.798Z,1012.21
2018-02-13T04:45:15.393Z,1012.20
2018-02-13T04:45:15.992Z,1012.20
2018-02-13T04:45:16.592Z,1012.22
2018-02-13T04:45:17.192Z,1012.19
2018-02-13T04:45:17.792Z,1012.21
2018-02-13T04:46:16.279Z,1012.22
2018-02-13T04:46:16.855Z,1012.22
2018-02-13T04:46:17.449Z,1012.20
2018-02-13T04:46:18.053Z,1012.21
2018-02-13T04:46:18.651Z,1012.22
2018-02-13T04:46:19.249Z,1012.23
2018-02-13T04:46:19.849Z,1012.24
2018-02-13T04:46:20.452Z,1012.18
2018-02-13T04:46:21.049Z,1012.19
2018-02-13T04:46:21.651Z,1012.19
2018-02-13T04:46:22.248Z,1012.19
2018-02-13T04:46:22.847Z,1012.18
2018-02-13T04:46:23.446Z,1012.22
2018-02-13T04:46:24.097Z,1012.21
2018-02-13T04:46:24.648Z,1012.20
2018-02-13T04:46:25.247Z,1012.14
2018-02-13T05:06:34.476Z,1012.06
2018-02-13T05:06:34.995Z,1012.05
2018-02-13T05:06:35.592Z,1012.04
2018-02-13T05:06:36.192Z,1011.99
2018-02-13T05:06:36.791Z,1012.05
2018-02-13T05:06:37.390Z,1012.06
2018-02-13T05:06:37.989Z,1012.04
2018-02-13T05:06:38.590Z,1012.06
2018-02-13T05:06:39.189Z,1012.07
2018-02-13T05:06:39.788Z,1012.03
2018-02-13T05:06:40.388Z,1012.02
2018-02-13T05:07:34.446Z,1012.05
2018-02-13T05:07:35.015Z,1012.04
2018-02-13T05:07:35.615Z,1012.03
2018-02-13T05:07:36.227Z,1012.01
2018-02-13T05:07:36.813Z,1012.03
2018-02-13T05:07:37.412Z,1011.97
2018-02-13T05:07:38.012Z,1012.04
2018-02-13T05:07:38.615Z,1012.02
2018-02-13T05:08:33.121Z,1012.07
2018-02-13T05:08:33.691Z,1012.07
2018-02-13T05:08:34.289Z,1012.07
2018-02-13T05:08:34.890Z,1012.07
2018-02-13T05:08:35.490Z,1012.05
2018-02-13T05:08:36.090Z,1012.06
2018-02-13T05:08:36.690Z,1012.05
2018-02-13T05:08:37.291Z,1011.99
2018-02-13T05:09:31.285Z,1012.08
2018-02-13T05:09:31.865Z,1012.09
2018-02-13T05:09:32.453Z,1012.04
2018-02-13T05:09:33.053Z,1012.03
2018-02-13T05:09:33.652Z,1012.04
2018-02-13T05:09:34.252Z,1012.06
2018-02-13T05:09:34.856Z,1012.04
2018-02-13T05:10:28.322Z,1012.10
2018-02-13T05:10:28.894Z,1012.07
2018-02-13T05:10:29.492Z,1012.10
2018-02-13T05:10:30.094Z,1012.12
2018-02-13T05:10:30.691Z,1012.07
2018-02-13T05:10:31.291Z,1012.05
2018-02-13T05:10:31.891Z,1012.06
2018-02-13T05:10:32.492Z,1012.02
2018-02-13T05:11:26.495Z,1012.06
2018-02-13T05:11:27.059Z,1012.09
2018-02-13T05:11:27.654Z,1012.05
2018-02-13T05:11:28.254Z,1012.02
2018-02-13T05:11:28.854Z,1012.09
2018-02-13T05:11:29.454Z,1012.09
2018-02-13T05:11:30.057Z,1012.04
2018-02-13T05:12:24.548Z,1012.06
2018-02-13T05:12:25.118Z,1012.07
2018-02-13T05:12:25.716Z,1012.07
2018-02-13T05:12:26.319Z,1012.04
2018-02-13T05:12:26.917Z,1012.09
2018-02-13T05:12:27.515Z,1012.07
2018-02-13T05:12:28.119Z,1012.07
2018-02-13T05:12:28.718Z,1012.03
2018-02-13T05:13:23.222Z,1012.07
2018-02-13T05:13:23.793Z,1012.09
2018-02-13T05:13:24.393Z,1012.07
2018-02-13T05:13:24.996Z,1012.07
2018-02-13T05:13:25.591Z,1012.07
2018-02-13T05:13:26.192Z,1012.05
2018-02-13T05:13:26.793Z,1012.09
2018-02-13T05:13:27.392Z,1012.07
2018-02-13T05:14:21.910Z,1012.04
2018-02-13T05:14:22.469Z,1012.06
2018-02-13T05:14:23.068Z,1012.04
2018-02-13T05:14:23.668Z,1012.08
2018-02-13T05:14:24.267Z,1012.04
2018-02-13T05:14:24.867Z,1012.07
2018-02-13T05:14:25.470Z,1012.05
2018-02-13T05:14:26.070Z,1012.07
2018-02-13T05:15:20.578Z,1012.10
2018-02-13T05:15:21.144Z,1012.09
2018-02-13T05:15:21.767Z,1012.09
2018-02-13T05:15:22.345Z,1012.08
2018-02-13T05:15:22.942Z,1012.05
2018-02-13T05:15:23.544Z,1012.09
2018-02-13T05:15:24.143Z,1012.05
2018-02-13T05:15:24.744Z,1012.09
2018-02-13T05:16:18.228Z,1012.04
2018-02-13T05:16:18.799Z,1012.06
2018-02-13T05:16:19.398Z,1012.02
2018-02-13T05:16:20.004Z,1012.03
2018-02-13T05:16:20.597Z,1012.03
2018-02-13T05:16:21.196Z,1012.04
2018-02-13T05:16:21.798Z,1012.07
2018-02-13T05:16:22.400Z,1012.03
2018-02-13T05:17:16.915Z,1012.09
2018-02-13T05:17:17.471Z,1012.03
2018-02-13T05:17:18.073Z,1012.08
2018-02-13T05:17:18.672Z,1012.03
2018-02-13T05:17:19.274Z,1012.01
2018-02-13T05:17:19.869Z,1012.05
2018-02-13T05:17:20.469Z,1012.02
2018-02-13T05:17:21.071Z,1012.06
2018-02-13T05:18:14.562Z,1012.10
2018-02-13T05:18:15.130Z,1012.09
2018-02-13T05:18:15.724Z,1012.08
2018-02-13T05:18:16.325Z,1012.07
2018-02-13T05:18:16.923Z,1012.05
2018-02-13T05:18:17.524Z,1012.05
2018-02-13T05:18:18.122Z,1012.06
2018-02-13T05:18:18.724Z,1012.08
2018-02-13T05:19:12.209Z,1012.06
2018-02-13T05:19:12.778Z,1012.05
2018-02-13T05:19:13.376Z,1012.07
2018-02-13T05:19:13.977Z,1012.05
2018-02-13T05:19:14.576Z,1012.05
2018-02-13T05:19:15.175Z,1012.06
2018-02-13T05:19:15.776Z,1012.06
2018-02-13T05:19:16.375Z,1012.12
2018-02-13T05:20:09.864Z,1012.07
2018-02-13T05:20:10.429Z,1012.03
2018-02-13T05:20:11.027Z,1012.06
2018-02-13T05:20:11.630Z,1012.06
2018-02-13T05:20:12.228Z,1012.04
2018-02-13T05:20:12.830Z,1012.07
2018-02-13T05:20:13.427Z,1012.04
2018-02-13T05:20:14.026Z,1012.05
2018-02-13T05:21:07.513Z,1012.00
2018-02-13T05:21:08.082Z,1012.04
2018-02-13T05:21:08.680Z,1012.04
2018-02-13T05:21:09.280Z,1012.07
2018-02-13T05:21:09.880Z,1012.06
2018-02-13T05:21:10.480Z,1012.04
2018-02-13T05:21:11.080Z,1012.02
2018-02-13T05:21:11.713Z,1012.06
2018-02-13T05:22:05.675Z,1012.05
2018-02-13T05:22:06.247Z,1012.06
2018-02-13T05:22:06.841Z,1012.05
2018-02-13T05:22:07.442Z,1012.04
2018-02-13T05:22:08.042Z,1012.04
2018-02-13T05:22:08.641Z,1012.06
2018-02-13T05:22:09.241Z,1012.08
2018-02-13T05:23:03.228Z,1012.01
2018-02-13T05:23:03.791Z,1012.01
2018-02-13T05:23:04.399Z,1011.98
2018-02-13T05:23:04.992Z,1012.03
2018-02-13T05:23:05.592Z,1012.06
2018-02-13T05:23:06.191Z,1012.03
2018-02-13T05:23:06.790Z,1012.06
2018-02-13T05:24:01.298Z,1012.02
2018-02-13T05:24:01.858Z,1012.01
2018-02-13T05:24:02.459Z,1012.00
2018-02-13T05:24:03.052Z,1012.00
2018-02-13T05:24:03.653Z,1012.00
2018-02-13T05:24:04.264Z,1012.05
2018-02-13T05:24:04.856Z,1012.03
2018-02-13T05:24:05.452Z,1012.02
2018-02-13T05:25:00.476Z,1012.00
2018-02-13T05:25:01.042Z,1012.04
2018-02-13T05:25:01.643Z,1011.98
2018-02-13T05:25:02.242Z,1012.00
2018-02-13T05:25:02.840Z,1012.00
2018-02-13T05:25:03.440Z,1011.98
2018-02-13T05:25:58.431Z,1012.04
2018-02-13T05:25:58.999Z,1011.98
2018-02-13T05:25:59.599Z,1011.99
2018-02-13T05:26:00.202Z,1012.01
2018-02-13T05:26:00.857Z,1012.01
2018-02-13T05:26:01.400Z,1012.02
2018-02-13T05:26:01.998Z,1012.00
2018-02-13T05:26:02.599Z,1012.01
2018-02-13T05:26:57.109Z,1012.03
2018-02-13T05:26:57.677Z,1012.00
2018-02-13T05:26:58.275Z,1011.99
2018-02-13T05:26:58.874Z,1012.00
2018-02-13T05:26:59.474Z,1012.02
2018-02-13T05:27:00.075Z,1012.03
2018-02-13T05:27:00.673Z,1011.99
2018-02-13T05:27:01.274Z,1012.03
2018-02-13T05:27:54.761Z,1012.04
2018-02-13T05:27:55.327Z,1011.99
2018-02-13T05:27:55.929Z,1012.02
2018-02-13T05:27:56.527Z,1012.01
2018-02-13T05:27:57.128Z,1012.01
2018-02-13T05:27:57.726Z,1011.99
2018-02-13T05:27:58.325Z,1011.97
2018-02-13T05:27:58.925Z,1012.01
2018-02-13T05:29:05.980Z,1012.05
2018-02-13T05:29:06.499Z,1012.04
2018-02-13T05:29:07.096Z,1012.03
2018-02-13T05:29:07.696Z,1012.03
2018-02-13T05:29:08.297Z,1011.97
2018-02-13T05:29:08.898Z,1011.99
2018-02-13T05:29:09.495Z,1011.98
2018-02-13T05:30:02.967Z,1012.04
2018-02-13T05:30:03.535Z,1012.01
2018-02-13T05:30:04.134Z,1012.02
2018-02-13T05:30:04.734Z,1012.03
2018-02-13T05:30:05.335Z,1012.06
2018-02-13T05:30:05.933Z,1012.03
2018-02-13T05:30:06.534Z,1012.01
2018-02-13T05:30:07.133Z,1012.02
2018-02-13T05:31:00.711Z,1012.03
2018-02-13T05:31:01.237Z,1012.04
2018-02-13T05:31:01.829Z,1012.05
2018-02-13T05:31:02.429Z,1012.01
2018-02-13T05:31:03.029Z,1012.05
2018-02-13T05:31:03.627Z,1012.05
2018-02-13T05:31:04.227Z,1012.04
2018-02-13T05:31:04.827Z,1012.03
2018-02-13T05:31:58.373Z,1012.04
2018-02-13T05:31:58.946Z,1012.02
2018-02-13T05:31:59.540Z,1012.03
2018-02-13T05:32:00.146Z,1012.03
2018-02-13T05:32:00.740Z,1011.99
2018-02-13T05:32:01.345Z,1012.01
2018-02-13T05:32:01.940Z,1012.02
2018-02-13T05:32:02.540Z,1012.08
2018-02-13T05:32:56.035Z,1012.05
2018-02-13T05:32:56.592Z,1012.07
2018-02-13T05:32:57.191Z,1012.10
2018-02-13T05:32:57.791Z,1012.04
2018-02-13T05:32:58.392Z,1012.07
2018-02-13T05:32:58.994Z,1012.04
2018-02-13T05:32:59.594Z,1012.04
2018-02-13T05:33:00.190Z,1012.05
2018-02-13T05:33:53.678Z,1012.02
2018-02-13T05:33:54.243Z,1012.03
2018-02-13T05:33:54.843Z,1012.01
2018-02-13T05:33:55.442Z,1012.00
2018-02-13T05:33:56.043Z,1012.00
2018-02-13T05:33:56.643Z,1011.97
2018-02-13T05:33:57.244Z,1012.04
2018-02-13T05:33:57.843Z,1012.03
2018-02-13T05:34:52.353Z,1012.03
2018-02-13T05:34:52.918Z,1012.03
2018-02-13T05:34:53.519Z,1012.00
2018-02-13T05:34:54.117Z,1011.98
2018-02-13T05:34:54.717Z,1012.01
2018-02-13T05:34:55.316Z,1012.03
2018-02-13T05:34:55.916Z,1012.05
2018-02-13T05:34:56.516Z,1012.01
2018-02-13T05:35:50.001Z,1012.03
2018-02-13T05:35:50.571Z,1012.00
2018-02-13T05:35:51.173Z,1012.00
2018-02-13T05:35:51.771Z,1011.96
2018-02-13T05:35:52.372Z,1011.98
2018-02-13T05:35:52.969Z,1012.03
2018-02-13T05:35:53.568Z,1012.02
2018-02-13T05:35:54.168Z,1012.00
2018-02-13T05:36:47.654Z,1011.97
2018-02-13T05:36:48.223Z,1011.99
2018-02-13T05:36:48.821Z,1011.97
2018-02-13T05:36:49.421Z,1011.98
2018-02-13T05:36:50.021Z,1012.03
2018-02-13T05:36:50.622Z,1012.05
2018-02-13T05:36:51.221Z,1012.02
2018-02-13T05:36:51.821Z,1012.03
2018-02-13T05:37:45.312Z,1012.02
2018-02-13T05:37:45.875Z,1011.99
2018-02-13T05:37:46.488Z,1011.99
2018-02-13T05:37:47.074Z,1012.01
2018-02-13T05:37:47.675Z,1011.99
2018-02-13T05:37:48.270Z,1011.99
2018-02-13T05:37:48.870Z,1012.03
2018-02-13T05:37:49.471Z,1011.98
2018-02-13T05:38:43.982Z,1012.01
2018-02-13T05:38:44.552Z,1012.01
2018-02-13T05:38:45.149Z,1012.02
2018-02-13T05:38:45.748Z,1012.03
2018-02-13T05:38:46.347Z,1012.02
2018-02-13T05:38:46.948Z,1012.08
2018-02-13T05:38:47.547Z,1012.03
2018-02-13T05:38:48.147Z,1012.04
2018-02-13T05:39:41.730Z,1012.03
2018-02-13T05:39:42.239Z,1012.05
2018-02-13T05:39:42.838Z,1011.98
2018-02-13T05:39:43.495Z,1012.03
2018-02-13T05:39:44.038Z,1012.05
2018-02-13T05:39:44.637Z,1012.05
2018-02-13T05:39:45.237Z,1012.04
2018-02-13T05:39:45.837Z,1012.03
2018-02-13T05:40:40.823Z,1012.03
2018-02-13T05:40:41.387Z,1012.01
2018-02-13T05:40:41.986Z,1012.02
2018-02-13T05:40:42.587Z,1012.02
2018-02-13T05:40:43.187Z,1012.06
2018-02-13T05:40:43.786Z,1012.04
2018-02-13T05:41:38.782Z,1012.04
2018-02-13T05:41:39.348Z,1012.06
2018-02-13T05:41:39.948Z,1012.03
2018-02-13T05:41:40.547Z,1012.05
2018-02-13T05:41:41.146Z,1012.08
2018-02-13T05:41:41.748Z,1012.02
2018-02-13T05:41:42.344Z,1012.04
2018-02-13T05:41:42.945Z,1012.02
2018-02-13T05:42:36.431Z,1012.06
2018-02-13T05:42:37.001Z,1012.01
2018-02-13T05:42:37.602Z,1012.00
2018-02-13T05:42:38.200Z,1012.02
2018-02-13T05:42:38.801Z,1012.05
2018-02-13T05:42:39.403Z,1012.04
2018-02-13T05:42:40.036Z,1012.08
2018-02-13T05:42:40.607Z,1012.03
2018-02-13T05:43:34.189Z,1012.11
2018-02-13T05:43:34.756Z,1012.09
2018-02-13T05:43:35.352Z,1012.11
2018-02-13T05:43:35.953Z,1012.07
2018-02-13T05:43:36.556Z,1012.06
2018-02-13T05:43:37.163Z,1012.08
2018-02-13T05:43:37.752Z,1012.03
2018-02-13T05:43:38.352Z,1012.06
2018-02-13T05:44:32.859Z,1012.06
2018-02-13T05:44:33.430Z,1012.09
2018-02-13T05:44:34.028Z,1012.05
2018-02-13T05:44:34.627Z,1012.09
2018-02-13T05:44:35.228Z,1012.10
2018-02-13T05:44:35.830Z,1012.09
2018-02-13T05:44:36.428Z,1012.08
2018-02-13T05:44:37.028Z,1012.06
2018-02-13T05:45:30.516Z,1012.09
2018-02-13T05:45:31.081Z,1012.10
2018-02-13T05:45:31.737Z,1012.11
2018-02-13T05:45:32.280Z,1012.10
2018-02-13T05:45:32.881Z,1012.11
2018-02-13T05:45:33.481Z,1012.12
2018-02-13T05:45:34.080Z,1012.10
2018-02-13T05:45:34.680Z,1012.11
2018-02-13T05:46:28.165Z,1012.11
2018-02-13T05:46:28.733Z,1012.11
2018-02-13T05:46:29.331Z,1012.12
2018-02-13T05:46:29.931Z,1012.13
2018-02-13T05:46:30.532Z,1012.15
2018-02-13T05:46:31.132Z,1012.14
2018-02-13T05:46:31.730Z,1012.11
2018-02-13T05:46:32.331Z,1012.09
2018-02-13T05:47:26.852Z,1012.15
2018-02-13T05:47:27.408Z,1012.15
2018-02-13T05:47:28.009Z,1012.14
2018-02-13T05:47:28.613Z,1012.10
2018-02-13T05:47:29.209Z,1012.13
2018-02-13T05:47:29.806Z,1012.09
2018-02-13T05:47:30.405Z,1012.12
2018-02-13T05:47:31.006Z,1012.13
2018-02-13T05:48:24.493Z,1012.12
2018-02-13T05:48:25.060Z,1012.14
2018-02-13T05:48:25.660Z,1012.13
2018-02-13T05:48:26.260Z,1012.15
2018-02-13T05:48:26.859Z,1012.13
2018-02-13T05:48:27.461Z,1012.13
2018-02-13T05:48:28.059Z,1012.14
2018-02-13T05:48:28.660Z,1012.13
2018-02-13T05:49:22.657Z,1012.15
2018-02-13T05:49:23.224Z,1012.14
2018-02-13T05:49:23.883Z,1012.11
2018-02-13T05:49:24.425Z,1012.16
2018-02-13T05:49:25.021Z,1012.13
2018-02-13T05:49:25.621Z,1012.15
2018-02-13T05:49:26.224Z,1012.16
2018-02-13T05:50:19.692Z,1012.18
2018-02-13T05:50:20.261Z,1012.15
2018-02-13T05:50:20.860Z,1012.18
2018-02-13T05:50:21.460Z,1012.16
2018-02-13T05:50:22.060Z,1012.13
2018-02-13T05:50:22.661Z,1012.10
2018-02-13T05:50:23.260Z,1012.14
2018-02-13T05:50:23.859Z,1012.17
2018-02-13T06:08:16.660Z,1012.28
2018-02-13T06:08:17.179Z,1012.23
2018-02-13T06:08:17.779Z,1012.25
2018-02-13T06:08:18.380Z,1012.27
2018-02-13T06:08:18.977Z,1012.27
2018-02-13T06:08:19.579Z,1012.24
2018-02-13T06:08:20.176Z,1012.25
2018-02-13T06:09:14.706Z,1012.30
2018-02-13T06:09:15.267Z,1012.27
2018-02-13T06:09:15.870Z,1012.25
2018-02-13T06:09:16.466Z,1012.29
2018-02-13T06:09:17.065Z,1012.28
2018-02-13T06:09:17.664Z,1012.27
2018-02-13T06:09:18.265Z,1012.22
2018-02-13T06:09:18.868Z,1012.26
2018-02-13T06:10:13.373Z,1012.21
2018-02-13T06:10:13.942Z,1012.23
2018-02-13T06:10:14.542Z,1012.26
2018-02-13T06:10:15.142Z,1012.23
2018-02-13T06:10:15.741Z,1012.25
2018-02-13T06:10:16.340Z,1012.28