createdAt,value
2018-06-01T00:00:22.230Z,4.87
2018-06-01T00:00:53.417Z,4.80
2018-06-01T00:01:24.641Z,5.32
2018-06-01T00:01:55.829Z,4.30
2018-06-01T00:02:27.037Z,4.78
2018-06-01T00:02:58.318Z,5.05
2018-06-01T00:03:29.536Z,4.75
2018-06-01T00:04:00.773Z,5.30
2018-06-01T00:04:31.974Z,4.50
2018-06-01T00:05:03.158Z,4.72
2018-06-01T00:05:34.394Z,4.65
2018-06-01T00:06:06.749Z,5.15
2018-06-01T00:06:38.474Z,4.57
2018-06-01T00:07:09.660Z,4.53
2018-06-01T00:07:40.894Z,4.85
2018-06-01T00:08:12.085Z,4.53
2018-06-01T00:08:43.386Z,4.85
2018-06-01T00:09:16.000Z,4.78
2018-06-01T00:09:47.188Z,4.40
2018-06-01T00:10:18.360Z,4.32
2018-06-01T00:10:49.541Z,4.85
2018-06-01T00:11:20.725Z,5.03
2018-06-01T00:11:51.901Z,4.82
2018-06-01T00:12:23.123Z,4.30
2018-06-01T00:12:54.371Z,4.78
2018-06-01T00:13:25.565Z,4.60
2018-06-01T00:13:56.808Z,4.82
2018-06-01T00:14:28.053Z,4.90
2018-06-01T00:14:59.243Z,4.75
2018-06-01T00:15:30.445Z,4.50
2018-06-01T00:16:01.649Z,5.07
2018-06-01T00:16:32.852Z,4.90
2018-06-01T00:17:04.028Z,4.55
2018-06-01T00:17:35.218Z,4.82
2018-06-01T00:18:07.217Z,4.70
2018-06-01T00:18:38.461Z,4.70
2018-06-01T00:19:09.694Z,4.43
2018-06-01T00:19:40.957Z,5.20
2018-06-01T00:20:12.144Z,4.43
2018-06-01T00:20:43.330Z,4.37
2018-06-01T00:21:14.505Z,4.78
2018-06-01T00:21:45.680Z,4.50
2018-06-01T00:22:18.095Z,4.82
2018-06-01T00:22:49.300Z,4.45
2018-06-01T00:23:21.489Z,4.43
2018-06-01T00:23:52.695Z,5.15
2018-06-01T00:24:23.913Z,4.32
2018-06-01T00:24:55.141Z,4.97
2018-06-01T00:25:26.345Z,4.70
2018-06-01T00:25:57.530Z,4.62
2018-06-01T00:26:28.721Z,4.70
2018-06-01T00:26:59.973Z,5.07
2018-06-01T00:27:31.152Z,4.90
2018-06-01T00:28:02.344Z,4.97
2018-06-01T00:28:33.531Z,4.82
2018-06-01T00:29:04.738Z,4.47
2018-06-01T00:29:35.957Z,4.75
2018-06-01T00:30:07.244Z,5.00
2018-06-01T00:30:38.425Z,5.10
2018-06-01T00:31:09.609Z,4.82
2018-06-01T00:31:40.837Z,5.03
2018-06-01T00:32:12.021Z,4.72
2018-06-01T00:32:43.208Z,5.07
2018-06-01T00:33:14.437Z,4.85
2018-06-01T00:33:45.665Z,4.55
2018-06-01T00:34:16.848Z,5.15
2018-06-01T00:34:48.076Z,4.25
2018-06-01T00:35:19.309Z,4.95
2018-06-01T00:35:50.486Z,5.12
2018-06-01T00:36:21.669Z,5.00
2018-06-01T00:36:52.905Z,5.00
2018-06-01T00:37:24.092Z,5.53
2018-06-01T00:37:55.264Z,5.32
2018-06-01T00:38:26.445Z,5.30
2018-06-01T00:38:57.621Z,5.20
2018-06-01T00:39:28.810Z,5.03
2018-06-01T00:40:00.046Z,4.95
2018-06-01T00:40:31.334Z,5.85
2018-06-01T00:41:02.526Z,4.78
2018-06-01T00:41:33.715Z,4.85
2018-06-01T00:42:04.953Z,5.00
2018-06-01T00:42:36.137Z,5.25
2018-06-01T00:43:07.313Z,5.20
2018-06-01T00:43:38.490Z,5.25
2018-06-01T00:44:09.719Z,4.85
2018-06-01T00:44:40.913Z,5.20
2018-06-01T00:45:12.099Z,5.18
2018-06-01T00:45:43.318Z,4.90
2018-06-01T00:46:14.505Z,5.20
2018-06-01T00:46:45.713Z,5.18
2018-06-01T00:47:16.888Z,5.10
2018-06-01T00:47:48.080Z,4.95
2018-06-01T00:48:19.302Z,5.30
2018-06-01T00:48:50.493Z,5.10
2018-06-01T00:49:21.672Z,5.65
2018-06-01T00:49:52.853Z,5.40
2018-06-01T00:50:24.093Z,5.22
2018-06-01T00:50:55.345Z,4.82
2018-06-01T00:51:26.569Z,4.95
2018-06-01T00:51:57.762Z,4.90
2018-06-01T00:52:28.994Z,5.68
2018-06-01T00:53:00.188Z,5.37
2018-06-01T00:53:31.368Z,5.20
2018-06-01T00:54:02.546Z,5.30
2018-06-01T00:54:33.750Z,5.18
2018-06-01T00:55:04.991Z,5.25
2018-06-01T00:55:36.242Z,4.90
2018-06-01T00:56:07.520Z,5.32
2018-06-01T00:56:38.700Z,5.30
2018-06-01T00:57:09.934Z,5.57
2018-06-01T00:57:41.177Z,5.25
2018-06-01T00:58:12.362Z,5.93
2018-06-01T00:58:43.584Z,5.00
2018-06-01T00:59:14.801Z,4.97
2018-06-01T00:59:45.979Z,5.70
2018-06-01T01:00:17.165Z,5.80
2018-06-01T01:00:48.347Z,5.70
2018-06-01T01:01:19.531Z,5.10
2018-06-01T01:01:50.705Z,5.47
2018-06-01T01:02:21.973Z,5.40
2018-06-01T01:02:53.164Z,5.43
2018-06-01T01:03:24.393Z,5.65
2018-06-01T01:03:55.583Z,4.93
2018-06-01T01:04:26.769Z,5.47
2018-06-01T01:04:58.041Z,6.00
2018-06-01T01:05:29.260Z,5.70
2018-06-01T01:06:00.485Z,5.87
2018-06-01T01:06:31.665Z,5.00
2018-06-01T01:07:02.901Z,5.78
2018-06-01T01:07:34.129Z,6.20
2018-06-01T01:08:05.358Z,5.97
2018-06-01T01:08:36.593Z,5.78
2018-06-01T01:09:07.777Z,5.90
2018-06-01T01:09:38.950Z,5.50
2018-06-01T01:10:11.379Z,5.80
2018-06-01T01:10:42.574Z,5.18
2018-06-01T01:11:13.777Z,5.75
2018-06-01T01:11:44.989Z,6.05
2018-06-01T01:12:16.219Z,5.95
2018-06-01T01:12:47.410Z,5.85
2018-06-01T01:13:18.639Z,5.90
2018-06-01T01:13:49.873Z,5.85
2018-06-01T01:14:21.061Z,5.65
2018-06-01T01:14:52.245Z,5.57
2018-06-01T01:15:23.506Z,5.35
2018-06-01T01:15:54.689Z,5.57
2018-06-01T01:16:25.861Z,5.70
2018-06-01T01:16:57.101Z,5.68
2018-06-01T01:17:28.294Z,5.75
2018-06-01T01:17:59.483Z,5.45
2018-06-01T01:18:30.707Z,6.20
2018-06-01T01:19:01.891Z,5.95
2018-06-01T01:19:33.136Z,6.35
2018-06-01T01:20:04.325Z,6.35
2018-06-01T01:20:35.510Z,6.35
2018-06-01T01:21:06.693Z,5.70
2018-06-01T01:21:37.873Z,5.93
2018-06-01T01:22:09.056Z,6.37
2018-06-01T01:22:40.272Z,5.78
2018-06-01T01:23:11.458Z,6.22
2018-06-01T01:23:42.694Z,6.57
2018-06-01T01:24:13.933Z,6.28
2018-06-01T01:24:45.167Z,6.37
2018-06-01T01:25:16.371Z,6.87
2018-06-01T01:25:47.549Z,6.72
2018-06-01T01:26:18.747Z,6.78
2018-06-01T01:26:49.986Z,5.95
2018-06-01T01:27:21.257Z,6.07
2018-06-01T01:27:53.233Z,6.50
2018-06-01T01:28:24.463Z,6.12
2018-06-01T01:28:55.728Z,6.18
2018-06-01T01:29:26.937Z,6.20
2018-06-01T01:29:58.166Z,5.40
2018-06-01T01:30:29.410Z,5.72
2018-06-01T01:31:00.713Z,5.22
2018-06-01T01:31:31.918Z,5.72
2018-06-01T01:32:03.133Z,5.70
2018-06-01T01:32:34.315Z,6.20
2018-06-01T01:33:05.493Z,5.70
2018-06-01T01:33:36.722Z,6.10
2018-06-01T01:34:07.930Z,6.05
2018-06-01T01:34:39.112Z,6.47
2018-06-01T01:35:10.308Z,6.00
2018-06-01T01:35:41.488Z,6.62
2018-06-01T01:36:12.669Z,6.50
2018-06-01T01:36:43.853Z,6.30
2018-06-01T01:37:15.093Z,5.90
2018-06-01T01:37:46.337Z,6.37
2018-06-01T01:38:17.610Z,6.20
2018-06-01T01:38:48.792Z,5.90
2018-06-01T01:39:20.028Z,5.60
2018-06-01T01:39:51.212Z,5.70
2018-06-01T01:40:22.383Z,5.75
2018-06-01T01:40:53.568Z,6.00
2018-06-01T01:41:24.771Z,5.93
2018-06-01T01:41:56.006Z,5.70
2018-06-01T01:42:27.244Z,5.70
2018-06-01T01:42:58.432Z,5.82
2018-06-01T01:43:29.624Z,5.75
2018-06-01T01:44:00.808Z,5.53
2018-06-01T01:44:31.993Z,5.22
2018-06-01T01:45:03.173Z,5.45
2018-06-01T01:45:34.353Z,5.37
2018-06-01T01:46:05.593Z,6.10
2018-06-01T01:46:36.783Z,5.82
2018-06-01T01:47:08.029Z,5.78
2018-06-01T01:47:39.262Z,5.97
2018-06-01T01:48:10.499Z,5.60
2018-06-01T01:48:41.686Z,5.90
2018-06-01T01:49:12.888Z,5.75
2018-06-01T01:49:44.071Z,6.03
2018-06-01T01:50:15.242Z,5.97
2018-06-01T01:50:46.420Z,6.12
2018-06-01T01:51:17.666Z,5.93
2018-06-01T01:51:48.854Z,6.10
2018-06-01T01:52:20.065Z,5.62
2018-06-01T01:52:51.291Z,5.93
2018-06-01T01:53:22.494Z,5.87
2018-06-01T01:53:53.726Z,5.72
2018-06-01T01:54:24.916Z,5.93
2018-06-01T01:54:56.128Z,5.50
2018-06-01T01:55:27.393Z,5.78
2018-06-01T01:55:58.581Z,5.80
2018-06-01T01:56:29.821Z,6.00
2018-06-01T01:57:01.054Z,5.97
2018-06-01T01:57:32.237Z,5.72
2018-06-01T01:58:03.469Z,5.82
2018-06-01T01:58:34.705Z,5.82
2018-06-01T01:59:05.897Z,5.80
2018-06-01T01:59:37.162Z,6.50
2018-06-01T02:00:08.349Z,5.72
2018-06-01T02:00:39.530Z,5.57
2018-06-01T02:01:10.712Z,5.80
2018-06-01T02:01:41.892Z,6.15
2018-06-01T02:02:13.101Z,6.65
2018-06-01T02:02:44.302Z,6.03
2018-06-01T02:03:15.504Z,6.37
2018-06-01T02:03:46.762Z,6.53
2018-06-01T02:04:17.964Z,5.70
2018-06-01T02:04:49.193Z,5.90
2018-06-01T02:05:20.369Z,6.12
2018-06-01T02:05:51.606Z,6.18
2018-06-01T02:06:22.804Z,5.90
2018-06-01T02:06:53.984Z,6.05
2018-06-01T02:07:25.219Z,5.97
2018-06-01T02:07:56.405Z,6.00
2018-06-01T02:08:27.584Z,6.15
2018-06-01T02:08:58.807Z,5.55
2018-06-01T02:09:30.035Z,5.80
2018-06-01T02:10:01.305Z,5.60
2018-06-01T02:10:32.497Z,5.72
2018-06-01T02:11:03.681Z,5.85
2018-06-01T02:11:34.858Z,5.57
2018-06-01T02:12:06.034Z,5.15
2018-06-01T02:12:37.214Z,5.18
2018-06-01T02:13:08.397Z,5.18
2018-06-01T02:13:39.633Z,5.57
2018-06-01T02:14:10.879Z,5.87
2018-06-01T02:14:42.110Z,5.40
2018-06-01T02:15:13.301Z,5.43
2018-06-01T02:15:44.470Z,5.22
2018-06-01T02:16:15.652Z,5.50
2018-06-01T02:16:46.878Z,5.37
2018-06-01T02:17:18.073Z,5.25
2018-06-01T02:17:49.286Z,5.07
2018-06-01T02:18:20.509Z,5.53
2018-06-01T02:18:51.687Z,5.53
2018-06-01T02:19:22.877Z,4.87
2018-06-01T02:19:54.118Z,5.03
2018-06-01T02:20:25.415Z,5.20
2018-06-01T02:20:56.554Z,4.97
2018-06-01T02:21:27.787Z,5.20
2018-06-01T02:21:58.989Z,4.97
2018-06-01T02:22:30.185Z,5.35
2018-06-01T02:23:01.405Z,5.90
2018-06-01T02:23:32.627Z,5.28
2018-06-01T02:24:03.808Z,4.97
2018-06-01T02:24:34.993Z,5.00
2018-06-01T02:25:06.213Z,4.72
2018-06-01T02:25:37.442Z,5.07
2018-06-01T02:26:08.694Z,4.82
2018-06-01T02:26:39.945Z,5.40
2018-06-01T02:27:11.129Z,4.55
2018-06-01T02:27:42.362Z,4.55
2018-06-01T02:28:13.549Z,4.93
2018-06-01T02:28:44.786Z,4.70
2018-06-01T02:29:15.978Z,4.68
2018-06-01T02:29:47.194Z,4.70
2018-06-01T02:30:18.427Z,5.00
2018-06-01T02:30:49.859Z,5.03
2018-06-01T02:31:21.101Z,4.80
2018-06-01T02:31:52.333Z,4.37
2018-06-01T02:32:23.513Z,4.78
2018-06-01T02:32:54.760Z,4.53
2018-06-01T02:33:25.957Z,4.97
2018-06-01T02:33:57.194Z,4.80
2018-06-01T02:34:28.442Z,4.45
2018-06-01T02:34:59.622Z,4.10
2018-06-01T02:35:30.802Z,4.78
2018-06-01T02:36:01.981Z,4.35
2018-06-01T02:36:33.214Z,4.25
2018-06-01T02:37:04.409Z,4.20
2018-06-01T02:37:35.605Z,4.22
2018-06-01T02:38:06.842Z,4.32
2018-06-01T02:38:38.034Z,4.62
2018-06-01T02:39:09.210Z,4.75
2018-06-01T02:39:40.497Z,4.55
2018-06-01T02:40:11.696Z,4.35
2018-06-01T02:40:42.877Z,4.62
2018-06-01T02:41:14.090Z,4.40
2018-06-01T02:41:45.324Z,4.50
2018-06-01T02:42:16.513Z,4.40
2018-06-01T02:42:47.705Z,4.30
2018-06-01T02:43:18.888Z,4.70
2018-06-01T02:43:50.085Z,4.65
2018-06-01T02:44:21.321Z,4.57
2018-06-01T02:44:52.609Z,4.47
2018-06-01T02:45:23.816Z,4.10
2018-06-01T02:45:54.989Z,4.68
2018-06-01T02:46:26.175Z,4.30
2018-06-01T02:46:57.402Z,4.55
2018-06-01T02:47:28.594Z,4.72
2018-06-01T02:47:59.798Z,4.55
2018-06-01T02:48:30.977Z,4.55
2018-06-01T02:49:02.201Z,4.20
2018-06-01T02:49:33.433Z,4.30
2018-06-01T02:50:04.648Z,4.57
2018-06-01T02:50:35.877Z,4.68
2018-06-01T02:51:07.070Z,3.80
2018-06-01T02:51:38.288Z,4.57
2018-06-01T02:52:09.466Z,4.78
2018-06-01T02:52:40.643Z,4.55
2018-06-01T02:53:11.823Z,4.70
2018-06-01T02:53:43.037Z,4.30
2018-06-01T02:54:14.210Z,4.32
2018-06-01T02:54:45.450Z,4.85
2018-06-01T02:55:16.634Z,4.03
2018-06-01T02:55:47.916Z,4.70
2018-06-01T02:56:19.154Z,4.70
2018-06-01T02:56:50.354Z,4.62
2018-06-01T02:57:21.595Z,4.68
2018-06-01T02:57:52.799Z,4.85
2018-06-01T02:58:23.985Z,4.40
2018-06-01T02:58:55.167Z,4.70
2018-06-01T02:59:26.358Z,4.62
2018-06-01T02:59:57.540Z,4.93
2018-06-01T03:00:28.734Z,4.37
2018-06-01T03:00:59.964Z,4.70
2018-06-01T03:01:31.159Z,4.22
2018-06-01T03:02:02.339Z,4.53
2018-06-01T03:02:33.526Z,4.15
2018-06-01T03:03:05.358Z,4.82
2018-06-01T03:03:36.533Z,4.30
2018-06-01T03:04:07.714Z,4.32
2018-06-01T03:04:38.897Z,4.55
2018-06-01T03:05:10.076Z,4.50
2018-06-01T03:05:41.278Z,4.47
2018-06-01T03:06:12.508Z,4.00
2018-06-01T03:06:43.754Z,4.53
2018-06-01T03:07:16.107Z,4.12
2018-06-01T03:07:47.305Z,4.25
2018-06-01T03:08:18.486Z,4.20
2018-06-01T03:08:49.709Z,4.15
2018-06-01T03:09:20.907Z,4.10
2018-06-01T03:09:52.097Z,4.12
2018-06-01T03:10:23.274Z,4.53
2018-06-01T03:10:54.509Z,4.28
2018-06-01T03:11:25.736Z,4.37
2018-06-01T03:11:56.968Z,4.68
2018-06-01T03:12:28.193Z,3.75
2018-06-01T03:12:59.385Z,3.78
2018-06-01T03:13:30.568Z,4.15
2018-06-01T03:14:01.762Z,4.60
2018-06-01T03:14:32.942Z,4.12
2018-06-01T03:15:04.186Z,4.00
2018-06-01T03:15:35.376Z,4.20
2018-06-01T03:16:06.669Z,4.15
2018-06-01T03:16:39.084Z,4.12
2018-06-01T03:17:10.357Z,4.35
2018-06-01T03:17:41.537Z,4.70
2018-06-01T03:18:12.758Z,4.30
2018-06-01T03:18:44.022Z,4.60
2018-06-01T03:19:15.269Z,4.30
2018-06-01T03:19:46.457Z,4.12
2018-06-01T03:20:17.693Z,4.43
2018-06-01T03:20:48.881Z,4.10
2018-06-01T03:21:20.061Z,4.40
2018-06-01T03:21:51.289Z,4.35
2018-06-01T03:22:22.478Z,4.30
2018-06-01T03:22:53.697Z,3.80
2018-06-01T03:23:24.925Z,3.83
2018-06-01T03:23:56.119Z,3.83
2018-06-01T03:24:27.290Z,3.92
2018-06-01T03:24:58.481Z,4.28
2018-06-01T03:25:29.652Z,3.90
2018-06-01T03:26:00.832Z,4.10
2018-06-01T03:26:34.407Z,4.32
2018-06-01T03:27:05.641Z,4.30
2018-06-01T03:27:36.827Z,3.97
2018-06-01T03:28:08.052Z,3.90
2018-06-01T03:28:39.282Z,3.70
2018-06-01T03:29:11.522Z,4.28
2018-06-01T03:29:42.708Z,4.28
2018-06-01T03:30:13.950Z,3.85
2018-06-01T03:30:45.126Z,3.97
2018-06-01T03:31:16.297Z,3.65
2018-06-01T03:31:47.532Z,4.25
2018-06-01T03:32:18.720Z,4.15
2018-06-01T03:32:49.949Z,4.20
2018-06-01T03:33:21.136Z,3.85
2018-06-01T03:33:52.361Z,4.18
2018-06-01T03:34:23.557Z,3.70
2018-06-01T03:34:54.733Z,4.05
2018-06-01T03:35:25.953Z,4.10
2018-06-01T03:35:57.919Z,3.80
2018-06-01T03:36:29.109Z,3.83
2018-06-01T03:37:00.289Z,3.85
2018-06-01T03:37:31.473Z,3.95
2018-06-01T03:38:02.696Z,3.92
2018-06-01T03:38:33.908Z,3.90
2018-06-01T03:39:05.094Z,3.78
2018-06-01T03:39:36.334Z,3.53
2018-06-01T03:40:07.532Z,3.90
2018-06-01T03:40:38.717Z,4.00
2018-06-01T03:41:09.895Z,3.92
2018-06-01T03:41:41.116Z,3.95
2018-06-01T03:42:12.337Z,4.10
2018-06-01T03:42:43.570Z,3.60
2018-06-01T03:43:14.760Z,3.80
2018-06-01T03:43:46.025Z,3.90
2018-06-01T03:44:17.224Z,3.67
2018-06-01T03:44:48.453Z,3.90
2018-06-01T03:45:19.697Z,3.65
2018-06-01T03:45:50.907Z,3.50
2018-06-01T03:46:22.152Z,3.90
2018-06-01T03:46:53.333Z,3.60
2018-06-01T03:47:24.534Z,3.90
2018-06-01T03:47:55.728Z,3.60
2018-06-01T03:48:26.925Z,3.60
2018-06-01T03:48:58.109Z,3.60
2018-06-01T03:49:29.345Z,3.70
2018-06-01T03:50:00.547Z,3.53
2018-06-01T03:50:31.733Z,3.35
2018-06-01T03:51:03.038Z,4.07
2018-06-01T03:51:34.242Z,3.53
2018-06-01T03:52:05.430Z,3.90
2018-06-01T03:52:36.625Z,3.40
2018-06-01T03:53:07.865Z,3.40
2018-06-01T03:53:39.068Z,3.75
2018-06-01T03:54:10.257Z,3.42
2018-06-01T03:54:41.433Z,3.95
2018-06-01T03:55:12.628Z,3.37
2018-06-01T03:55:43.865Z,3.47
2018-06-01T03:56:15.101Z,3.92
2018-06-01T03:56:46.282Z,3.58
2018-06-01T03:57:17.465Z,3.72
2018-06-01T03:57:48.652Z,3.60
2018-06-01T03:58:19.838Z,3.75
2018-06-01T03:58:51.038Z,3.60
2018-06-01T03:59:22.221Z,3.65
2018-06-01T03:59:53.456Z,3.25
2018-06-01T04:00:24.669Z,3.60
2018-06-01T04:00:55.862Z,4.00
2018-06-01T04:01:27.134Z,3.60
2018-06-01T04:01:58.362Z,3.85
2018-06-01T04:02:29.581Z,3.80
2018-06-01T04:03:00.811Z,3.67
2018-06-01T04:03:32.085Z,3.45
2018-06-01T04:04:03.333Z,3.87
2018-06-01T04:04:34.533Z,3.60
2018-06-01T04:05:05.734Z,3.62
2018-06-01T04:05:36.932Z,4.18
2018-06-01T04:06:08.125Z,3.90
2018-06-01T04:06:39.317Z,3.62
2018-06-01T04:07:10.501Z,3.53
2018-06-01T04:07:41.729Z,3.80
2018-06-01T04:08:12.969Z,3.70
2018-06-01T04:08:44.220Z,3.97
2018-06-01T04:09:15.426Z,3.67
2018-06-01T04:09:46.626Z,3.35
2018-06-01T04:10:17.866Z,4.00
2018-06-01T04:10:49.074Z,3.65
2018-06-01T04:11:20.305Z,3.70
2018-06-01T04:11:51.544Z,3.83
2018-06-01T04:12:22.793Z,3.92
2018-06-01T04:12:54.118Z,3.78
2018-06-01T04:13:25.363Z,3.80
2018-06-01T04:13:56.700Z,3.90
2018-06-01T04:14:27.943Z,3.83
2018-06-01T04:14:59.194Z,3.62
2018-06-01T04:15:30.458Z,4.07
2018-06-01T04:16:01.679Z,3.72
2018-06-01T04:16:32.886Z,3.97
2018-06-01T04:17:04.084Z,3.90
2018-06-01T04:17:35.281Z,4.07
2018-06-01T04:18:06.502Z,3.53
2018-06-01T04:18:37.692Z,3.92
2018-06-01T04:19:08.934Z,3.90
2018-06-01T04:19:40.181Z,3.60
2018-06-01T04:20:11.420Z,3.85
2018-06-01T04:20:42.664Z,3.62
2018-06-01T04:21:13.880Z,3.60
2018-06-01T04:21:45.131Z,3.62
2018-06-01T04:22:16.340Z,3.80
2018-06-01T04:22:47.587Z,3.62
2018-06-01T04:23:18.781Z,3.87
2018-06-01T04:23:50.655Z,3.90
2018-06-01T04:24:21.850Z,3.92
2018-06-01T04:24:53.097Z,3.70
2018-06-01T04:25:24.343Z,3.67
2018-06-01T04:25:55.594Z,4.10
2018-06-01T04:26:26.810Z,3.58
2018-06-01T04:26:57.997Z,3.90
2018-06-01T04:27:29.237Z,3.78
2018-06-01T04:28:00.503Z,3.67
2018-06-01T04:28:31.702Z,4.05
2018-06-01T04:29:02.944Z,3.85
2018-06-01T04:29:34.144Z,4.20
2018-06-01T04:30:05.338Z,3.87
2018-06-01T04:30:36.574Z,4.20
2018-06-01T04:31:07.813Z,4.00
2018-06-01T04:31:39.021Z,3.80
2018-06-01T04:32:10.214Z,4.25
2018-06-01T04:32:41.459Z,3.95
2018-06-01T04:33:13.888Z,3.65
2018-06-01T04:33:45.169Z,3.97
2018-06-01T04:35:00.656Z,3.85
2018-06-01T04:35:31.934Z,3.90
2018-06-01T04:36:03.207Z,3.60
2018-06-01T04:36:34.422Z,4.18
2018-06-01T04:37:05.645Z,4.22
2018-06-01T04:37:36.890Z,3.80
2018-06-01T04:38:08.146Z,4.07
2018-06-01T04:38:39.347Z,3.85
2018-06-01T04:39:10.557Z,4.10
2018-06-01T04:39:41.741Z,3.85
2018-06-01T04:40:13.016Z,4.15
2018-06-01T04:40:44.225Z,4.10
2018-06-01T04:41:15.447Z,3.78
2018-06-01T04:41:46.700Z,3.80
2018-06-01T04:42:17.953Z,4.03
2018-06-01T04:42:49.153Z,4.20
2018-06-01T04:43:20.394Z,4.15
2018-06-01T04:43:51.622Z,4.40
2018-06-01T04:44:22.807Z,4.28
2018-06-01T04:44:54.045Z,3.92
2018-06-01T04:45:25.245Z,4.12
2018-06-01T04:45:56.505Z,3.90
2018-06-01T04:46:27.755Z,4.37
2018-06-01T04:46:58.955Z,3.93
2018-06-01T04:47:30.144Z,4.00
2018-06-01T04:48:01.385Z,4.05
2018-06-01T04:48:32.684Z,4.12
2018-06-01T04:49:03.881Z,3.97
2018-06-01T04:49:35.133Z,4.53
2018-06-01T04:50:06.409Z,4.10
2018-06-01T04:50:37.673Z,4.00
2018-06-01T04:51:08.876Z,4.15
2018-06-01T04:51:40.114Z,4.00
2018-06-01T04:52:11.334Z,3.85
2018-06-01T04:52:42.517Z,3.83
2018-06-01T04:53:13.772Z,3.85
2018-06-01T04:53:44.988Z,4.15
2018-06-01T04:54:16.174Z,4.22
2018-06-01T04:54:47.367Z,4.15
2018-06-01T04:55:18.585Z,3.45
2018-06-01T04:55:50.892Z,4.00
2018-06-01T04:56:22.076Z,4.05
2018-06-01T04:56:53.253Z,3.83
2018-06-01T04:57:24.484Z,3.50
2018-06-01T04:57:55.669Z,3.53
2018-06-01T04:58:26.863Z,4.20
2018-06-01T04:58:58.055Z,3.63
2018-06-01T04:59:29.243Z,3.50
2018-06-01T05:00:00.454Z,3.63
2018-06-01T05:00:31.690Z,3.90
2018-06-01T05:01:02.939Z,3.70
2018-06-01T05:01:34.220Z,3.70
2018-06-01T05:02:05.460Z,3.77
2018-06-01T05:02:36.688Z,3.60
2018-06-01T05:03:07.868Z,3.93
2018-06-01T05:03:39.045Z,3.60
2018-06-01T05:04:10.229Z,3.50
2018-06-01T05:04:41.463Z,3.87
2018-06-01T05:05:12.649Z,3.50
2018-06-01T05:05:43.908Z,3.37
2018-06-01T05:06:15.085Z,3.77
2018-06-01T05:06:46.267Z,4.00
2018-06-01T05:07:17.445Z,3.63
2018-06-01T05:07:48.643Z,3.80
2018-06-01T05:08:19.913Z,3.83
2018-06-01T05:08:51.153Z,3.77
2018-06-01T05:09:22.341Z,4.30
2018-06-01T05:09:53.534Z,3.50
2018-06-01T05:10:24.715Z,3.50
2018-06-01T05:10:55.998Z,3.97
2018-06-01T05:11:27.229Z,3.67
2018-06-01T05:11:58.416Z,3.90
2018-06-01T05:12:29.601Z,3.63
2018-06-01T05:13:00.829Z,3.60
2018-06-01T05:13:32.022Z,4.40
2018-06-01T05:14:03.289Z,3.90
2018-06-01T05:14:34.570Z,3.73
2018-06-01T05:15:05.765Z,3.73
2018-06-01T05:15:36.989Z,3.80
2018-06-01T05:16:08.182Z,4.00
2018-06-01T05:16:39.474Z,3.90
2018-06-01T05:17:10.652Z,3.63
2018-06-01T05:17:41.871Z,3.70
2018-06-01T05:18:13.094Z,3.60
2018-06-01T05:18:44.333Z,4.37
2018-06-01T05:19:15.558Z,3.87
2018-06-01T05:19:46.740Z,4.20
2018-06-01T05:20:18.630Z,3.80
2018-06-01T05:20:49.809Z,4.47
2018-06-01T05:21:20.985Z,3.93
2018-06-01T05:21:52.169Z,4.13
2018-06-01T05:22:23.345Z,4.10
2018-06-01T05:22:54.577Z,4.07
2018-06-01T05:23:25.775Z,4.20
2018-06-01T05:23:56.990Z,3.93
2018-06-01T05:24:28.177Z,3.80
2018-06-01T05:24:59.426Z,3.70
2018-06-01T05:25:30.625Z,4.10
2018-06-01T05:26:01.816Z,4.10
2018-06-01T05:26:33.004Z,4.23
2018-06-01T05:27:04.183Z,3.80
2018-06-01T05:27:35.374Z,4.27
2018-06-01T05:28:06.660Z,4.13
2018-06-01T05:28:37.869Z,4.07
2018-06-01T05:29:09.091Z,4.17
2018-06-01T05:29:40.333Z,4.27
2018-06-01T05:30:11.530Z,4.30
2018-06-01T05:30:42.859Z,4.47
2018-06-01T05:31:14.250Z,4.33
2018-06-01T05:31:45.442Z,4.00
2018-06-01T05:32:16.637Z,3.93
2018-06-01T05:32:47.829Z,4.40
2018-06-01T05:33:19.012Z,4.03
2018-06-01T05:33:50.305Z,4.20
2018-06-01T05:34:21.542Z,3.97
2018-06-01T05:34:52.800Z,4.33
2018-06-01T05:35:24.048Z,4.50
2018-06-01T05:35:55.318Z,4.30
2018-06-01T05:36:26.503Z,4.50
2018-06-01T05:36:57.737Z,4.07
2018-06-01T05:37:28.929Z,5.00
2018-06-01T05:38:00.169Z,4.90
2018-06-01T05:38:31.349Z,4.30
2018-06-01T05:39:02.589Z,3.80
2018-06-01T05:39:33.834Z,4.53
2018-06-01T05:40:05.059Z,4.17
2018-06-01T05:40:36.244Z,4.00
2018-06-01T05:41:07.442Z,4.60
2018-06-01T05:41:39.858Z,4.37
2018-06-01T05:42:11.053Z,4.60
2018-06-01T05:42:42.235Z,4.10
2018-06-01T05:43:13.479Z,5.33
2018-06-01T05:43:44.665Z,4.20
2018-06-01T05:44:54.457Z,4.70
2018-06-01T05:45:25.653Z,4.60
2018-06-01T05:45:56.948Z,4.03
2018-06-01T05:46:28.136Z,4.17
2018-06-01T05:46:59.312Z,4.90
2018-06-01T05:47:30.499Z,4.67
2018-06-01T05:48:01.677Z,4.73
2018-06-01T05:48:32.858Z,5.10
2018-06-01T05:49:04.104Z,4.63
2018-06-01T05:49:35.323Z,4.50
2018-06-01T05:50:06.501Z,4.40
2018-06-01T05:50:37.694Z,4.47
2018-06-01T05:51:09.913Z,4.57
2018-06-01T05:51:41.093Z,4.47
2018-06-01T05:52:12.303Z,11.43
2018-06-01T05:52:43.524Z,4.37
2018-06-01T05:53:14.705Z,4.40
2018-06-01T05:53:45.943Z,4.73
2018-06-01T05:54:17.136Z,4.17
2018-06-01T05:54:48.320Z,4.37
2018-06-01T05:55:19.504Z,4.90
2018-06-01T05:55:50.714Z,3.93
2018-06-01T05:56:21.952Z,5.43
2018-06-01T05:56:53.144Z,5.03
2018-06-01T05:57:24.416Z,4.30
2018-06-01T05:57:55.701Z,4.23
2018-06-01T05:58:26.892Z,4.30
2018-06-01T05:58:58.074Z,4.17
2018-06-01T05:59:29.272Z,4.40
2018-06-01T06:00:01.501Z,4.10
2018-06-01T06:00:32.733Z,8.07
2018-06-01T06:01:03.921Z,5.53
2018-06-01T06:01:35.146Z,6.40
2018-06-01T06:02:06.389Z,4.27
2018-06-01T06:02:37.600Z,5.43
2018-06-01T06:03:08.781Z,4.83
2018-06-01T06:03:41.118Z,6.10
2018-06-01T06:04:12.326Z,4.67
2018-06-01T06:04:43.594Z,5.80
2018-06-01T06:05:14.896Z,4.73
2018-06-01T06:05:46.162Z,4.40
2018-06-01T06:06:17.398Z,3.97
2018-06-01T06:06:48.597Z,5.27
2018-06-01T06:07:19.836Z,6.80
2018-06-01T06:07:51.955Z,5.57
2018-06-01T06:08:23.157Z,5.53
2018-06-01T06:08:54.342Z,6.30
2018-06-01T06:09:25.689Z,7.53
2018-06-01T06:09:56.942Z,4.93
2018-06-01T06:10:28.137Z,4.23
2018-06-01T06:10:59.347Z,4.70
2018-06-01T06:11:30.594Z,5.80
2018-06-01T06:12:01.781Z,4.20
2018-06-01T06:12:33.008Z,4.40
2018-06-01T06:13:04.261Z,3.90
2018-06-01T06:13:35.519Z,4.00
2018-06-01T06:14:06.757Z,4.00
2018-06-01T06:14:37.956Z,3.97
2018-06-01T06:15:09.187Z,5.57
2018-06-01T06:15:41.213Z,4.47
2018-06-01T06:16:12.426Z,3.80
2018-06-01T06:16:43.649Z,3.90
2018-06-01T06:17:14.912Z,4.23
2018-06-01T06:17:46.219Z,4.37
2018-06-01T06:18:17.468Z,4.37
2018-06-01T06:18:48.674Z,4.23
2018-06-01T06:19:19.936Z,4.63
2018-06-01T06:19:51.404Z,5.30
2018-06-01T06:20:23.803Z,4.33
2018-06-01T06:20:55.817Z,6.73
2018-06-01T06:21:28.111Z,4.93
2018-06-01T06:21:59.302Z,6.00
2018-06-01T06:22:30.689Z,4.40
2018-06-01T06:23:01.942Z,4.03
2018-06-01T06:23:33.164Z,4.27
2018-06-01T06:24:04.364Z,5.07
2018-06-01T06:24:35.609Z,5.30
2018-06-01T06:25:06.843Z,4.07
2018-06-01T06:25:38.106Z,4.00
2018-06-01T06:26:09.336Z,4.47
2018-06-01T06:26:40.566Z,4.20
2018-06-01T06:27:12.368Z,4.60
2018-06-01T06:27:43.565Z,4.00
2018-06-01T06:28:14.856Z,4.30
2018-06-01T06:28:46.097Z,4.63
2018-06-01T06:29:17.295Z,4.60
2018-06-01T06:29:48.540Z,4.47
2018-06-01T06:30:19.810Z,5.10
2018-06-01T06:30:51.014Z,4.90
2018-06-01T06:31:22.810Z,4.47
2018-06-01T06:31:54.005Z,3.80
2018-06-01T06:32:25.189Z,3.90
2018-06-01T06:32:56.466Z,5.70
2018-06-01T06:33:27.681Z,4.50
2018-06-01T06:33:58.934Z,4.53
2018-06-01T06:34:30.124Z,4.50
2018-06-01T06:35:02.533Z,4.50
2018-06-01T06:35:33.722Z,4.90
2018-06-01T06:36:04.978Z,5.17
2018-06-01T06:36:36.214Z,4.70
2018-06-01T06:37:07.430Z,5.40
2018-06-01T06:37:38.650Z,5.37
2018-06-01T06:38:09.880Z,3.97
2018-06-01T06:38:41.705Z,4.73
2018-06-01T06:39:13.010Z,5.00
2018-06-01T06:39:44.284Z,3.37
2018-06-01T06:40:15.480Z,4.23
2018-06-01T06:40:46.742Z,3.50
2018-06-01T06:41:17.941Z,4.30
2018-06-01T06:41:49.125Z,4.13
2018-06-01T06:42:20.361Z,4.50
2018-06-01T06:42:51.607Z,3.67
2018-06-01T06:43:22.814Z,3.70
2018-06-01T06:43:54.029Z,4.30
2018-06-01T06:44:25.300Z,3.90
2018-06-01T06:44:56.569Z,3.70
2018-06-01T06:45:27.781Z,3.87
2018-06-01T06:45:58.958Z,4.13
2018-06-01T06:46:30.149Z,3.20
2018-06-01T06:47:01.369Z,3.87
2018-06-01T06:47:32.572Z,4.43
2018-06-01T06:48:03.859Z,3.80
2018-06-01T06:48:35.066Z,4.07
2018-06-01T06:49:06.301Z,4.03
2018-06-01T06:49:37.523Z,3.83
2018-06-01T06:50:08.822Z,5.23
2018-06-01T06:50:41.257Z,3.60
2018-06-01T06:51:12.527Z,3.57
2018-06-01T06:51:43.776Z,3.23
2018-06-01T06:52:14.997Z,4.40
2018-06-01T06:52:47.433Z,2.90
2018-06-01T06:53:18.641Z,3.53
2018-06-01T06:53:49.869Z,2.90
2018-06-01T06:54:21.087Z,4.87
2018-06-01T06:54:53.280Z,4.50
2018-06-01T06:55:24.517Z,4.97
2018-06-01T06:55:55.795Z,3.20
2018-06-01T06:56:27.011Z,2.83
2018-06-01T06:56:58.201Z,3.40
2018-06-01T06:57:29.409Z,4.13