createdAt,value
2023-05-14T00:00:58.587Z,94.89
2023-05-14T00:03:26.337Z,117.77
2023-05-14T00:05:53.969Z,94.35
2023-05-14T00:08:21.599Z,105.89
2023-05-14T00:10:50.522Z,98.73
2023-05-14T00:13:19.284Z,97.18
2023-05-14T00:15:46.857Z,96.34
2023-05-14T00:18:14.729Z,99.40
2023-05-14T00:20:42.962Z,109.47
2023-05-14T00:23:11.706Z,122.63
2023-05-14T00:25:39.284Z,104.88
2023-05-14T00:28:08.260Z,119.23
2023-05-14T00:30:35.851Z,122.42
2023-05-14T00:33:03.907Z,130.64
2023-05-14T00:35:31.891Z,130.76
2023-05-14T00:37:59.507Z,117.89
2023-05-14T00:40:27.948Z,111.42
2023-05-14T00:42:56.912Z,120.45
2023-05-14T00:45:26.455Z,130.54
2023-05-14T00:47:54.903Z,127.30
2023-05-14T00:50:23.394Z,131.48
2023-05-14T00:52:51.270Z,148.50
2023-05-14T00:55:21.127Z,226.61
2023-05-14T00:57:50.646Z,188.90
2023-05-14T01:00:18.772Z,170.38
2023-05-14T01:02:48.464Z,168.00
2023-05-14T01:05:16.582Z,167.10
2023-05-14T01:07:57.476Z,151.75
2023-05-14T01:10:32.462Z,158.60
2023-05-14T01:13:08.310Z,180.84
2023-05-14T01:15:39.265Z,161.24
2023-05-14T01:18:11.790Z,163.49
2023-05-14T01:20:40.499Z,204.59
2023-05-14T01:23:09.436Z,201.19
2023-05-14T01:25:37.363Z,170.16
2023-05-14T01:28:11.803Z,181.99
2023-05-14T01:30:46.234Z,217.88
2023-05-14T01:33:17.956Z,216.19
2023-05-14T01:35:48.463Z,221.55
2023-05-14T01:38:19.928Z,178.59
2023-05-14T01:40:49.558Z,177.26
2023-05-14T01:43:19.372Z,297.23
2023-05-14T01:45:47.196Z,170.95
2023-05-14T01:48:15.046Z,162.94
2023-05-14T01:50:42.679Z,162.18
2023-05-14T01:53:10.308Z,184.37
2023-05-14T01:55:40.926Z,292.57
2023-05-14T01:58:08.503Z,304.54
2023-05-14T02:00:36.178Z,185.61
2023-05-14T02:03:04.002Z,174.98
2023-05-14T02:05:31.652Z,186.16
2023-05-14T02:07:59.373Z,192.93
2023-05-14T02:10:28.341Z,213.81
2023-05-14T02:12:58.768Z,194.82
2023-05-14T02:15:26.308Z,170.07
2023-05-14T02:17:53.933Z,180.76
2023-05-14T02:20:23.374Z,215.97
2023-05-14T02:22:51.478Z,137.70
2023-05-14T02:25:19.220Z,139.84
2023-05-14T02:27:47.591Z,141.16
2023-05-14T02:30:18.290Z,121.17
2023-05-14T02:32:46.948Z,114.33
2023-05-14T02:35:14.618Z,104.30
2023-05-14T02:37:42.460Z,110.43
2023-05-14T02:40:13.549Z,108.27
2023-05-14T02:42:43.553Z,101.57
2023-05-14T02:45:11.565Z,101.60
2023-05-14T02:47:40.428Z,112.58
2023-05-14T02:50:09.213Z,107.82
2023-05-14T02:52:37.065Z,93.71
2023-05-14T02:55:06.505Z,93.21
2023-05-14T02:57:34.053Z,108.53
2023-05-14T03:00:01.718Z,107.93
2023-05-14T03:02:29.743Z,151.18
2023-05-14T03:04:59.204Z,148.74
2023-05-14T03:07:26.906Z,147.06
2023-05-14T03:09:54.654Z,193.65
2023-05-14T03:12:22.290Z,217.48
2023-05-14T03:14:49.984Z,169.46
2023-05-14T03:17:17.580Z,174.18
2023-05-14T03:19:45.185Z,173.90
2023-05-14T03:22:14.229Z,131.90
2023-05-14T03:24:44.149Z,168.46
2023-05-14T03:27:11.985Z,133.59
2023-05-14T03:29:42.234Z,143.70
2023-05-14T03:32:09.942Z,117.85
2023-05-14T03:34:37.696Z,106.83
2023-05-14T03:37:05.476Z,111.21
2023-05-14T03:39:35.721Z,119.70
2023-05-14T03:42:03.722Z,153.24
2023-05-14T03:44:31.390Z,117.48
2023-05-14T03:46:58.994Z,138.75
2023-05-14T03:49:26.800Z,113.26
2023-05-14T03:51:54.404Z,149.61
2023-05-14T03:54:22.055Z,172.43
2023-05-14T03:56:51.315Z,156.86
2023-05-14T03:59:19.228Z,151.14
2023-05-14T04:01:46.823Z,119.79
2023-05-14T04:04:14.483Z,126.14
2023-05-14T04:06:42.348Z,119.80
2023-05-14T04:09:10.149Z,99.71
2023-05-14T04:11:38.323Z,131.82
2023-05-14T04:14:08.414Z,123.88
2023-05-14T04:16:35.985Z,130.27
2023-05-14T04:19:04.225Z,112.29
2023-05-14T04:21:31.928Z,124.26
2023-05-14T04:23:59.518Z,111.93
2023-05-14T04:26:27.280Z,115.28
2023-05-14T04:28:54.927Z,137.95
2023-05-14T04:31:24.131Z,121.80
2023-05-14T04:33:51.743Z,129.97
2023-05-14T04:36:19.333Z,110.45
2023-05-14T04:38:47.302Z,129.33
2023-05-14T04:41:14.883Z,117.93
2023-05-14T04:43:42.491Z,136.83
2023-05-14T04:46:10.111Z,178.12
2023-05-14T04:48:39.027Z,180.35
2023-05-14T04:51:07.259Z,151.09
2023-05-14T04:53:34.914Z,154.64
2023-05-14T04:56:02.730Z,142.58
2023-05-14T04:58:34.600Z,168.95
2023-05-14T05:01:04.413Z,227.51
2023-05-14T05:03:32.245Z,321.89
2023-05-14T05:06:01.425Z,221.92
2023-05-14T05:08:29.034Z,190.61
2023-05-14T05:10:58.962Z,197.84
2023-05-14T05:13:28.381Z,164.69
2023-05-14T05:15:56.000Z,138.35
2023-05-14T05:18:23.890Z,170.63
2023-05-14T05:20:51.631Z,156.59
2023-05-14T05:23:20.591Z,150.37
2023-05-14T05:25:48.771Z,166.88
2023-05-14T05:28:16.726Z,165.82
2023-05-14T05:30:45.155Z,163.63
2023-05-14T05:33:12.923Z,163.33
2023-05-14T05:35:42.806Z,166.26
2023-05-14T05:38:10.414Z,195.87
2023-05-14T05:40:39.662Z,129.52
2023-05-14T05:43:07.308Z,145.42
2023-05-14T05:45:37.248Z,112.87
2023-05-14T05:48:05.419Z,111.94
2023-05-14T05:50:33.305Z,106.93
2023-05-14T05:53:00.945Z,112.00
2023-05-14T05:55:29.425Z,116.58
2023-05-14T05:57:58.323Z,116.73
2023-05-14T06:00:26.039Z,117.82
2023-05-14T06:02:53.983Z,111.39
2023-05-14T06:05:21.655Z,105.15
2023-05-14T06:07:49.363Z,126.81
2023-05-14T06:10:17.074Z,140.58
2023-05-14T06:12:44.704Z,144.34
2023-05-14T06:15:14.456Z,195.42
2023-05-14T06:17:42.136Z,137.55
2023-05-14T06:20:10.906Z,115.83
2023-05-14T06:22:39.574Z,134.61
2023-05-14T06:25:08.189Z,139.49
2023-05-14T06:27:36.306Z,177.55
2023-05-14T06:30:06.190Z,145.85
2023-05-14T06:32:36.837Z,160.19
2023-05-14T06:35:05.344Z,141.31
2023-05-14T06:37:35.531Z,137.78
2023-05-14T06:40:07.805Z,125.57
2023-05-14T06:42:35.391Z,143.63
2023-05-14T06:45:03.446Z,180.57
2023-05-14T06:47:32.351Z,155.42
2023-05-14T06:50:04.578Z,155.91
2023-05-14T06:52:32.220Z,208.73
2023-05-14T06:55:00.177Z,192.12
2023-05-14T06:57:27.905Z,155.96
2023-05-14T06:59:55.567Z,164.00
2023-05-14T07:02:23.300Z,175.12
2023-05-14T07:04:50.900Z,196.92
2023-05-14T07:07:19.955Z,182.35
2023-05-14T07:09:47.725Z,195.27
2023-05-14T07:12:16.419Z,183.55
2023-05-14T07:14:46.181Z,165.02
2023-05-14T07:17:14.983Z,156.60
2023-05-14T07:19:42.577Z,125.45
2023-05-14T07:22:10.346Z,105.54
2023-05-14T07:24:43.633Z,106.98
2023-05-14T07:27:11.386Z,99.34
2023-05-14T07:29:39.155Z,114.91
2023-05-14T07:32:06.792Z,146.99
2023-05-14T07:34:34.888Z,162.68
2023-05-14T07:37:03.083Z,125.38
2023-05-14T07:39:30.705Z,103.85
2023-05-14T07:42:02.431Z,94.52
2023-05-14T07:44:30.511Z,97.96
2023-05-14T07:46:58.454Z,117.83
2023-05-14T07:49:26.118Z,82.75
2023-05-14T07:51:53.678Z,73.06
2023-05-14T07:54:21.396Z,74.12
2023-05-14T07:56:48.945Z,101.46
2023-05-14T07:59:25.648Z,109.25
2023-05-14T08:01:53.240Z,119.16
2023-05-14T08:04:20.893Z,94.20
2023-05-14T08:06:49.467Z,93.93
2023-05-14T08:09:17.166Z,86.71
2023-05-14T08:11:44.872Z,77.58
2023-05-14T08:14:12.460Z,62.84
2023-05-14T08:16:41.490Z,60.45
2023-05-14T08:19:09.253Z,52.39
2023-05-14T08:21:37.009Z,51.34
2023-05-14T08:24:05.484Z,38.50
2023-05-14T08:26:33.417Z,44.82
2023-05-14T08:29:01.129Z,50.01
2023-05-14T08:31:30.050Z,61.58
2023-05-14T08:33:59.182Z,65.74
2023-05-14T08:36:26.890Z,60.45
2023-05-14T08:38:56.128Z,54.00
2023-05-14T08:41:24.079Z,53.16
2023-05-14T08:44:00.559Z,140.48
2023-05-14T08:46:30.744Z,59.85
2023-05-14T08:49:08.672Z,53.99
2023-05-14T08:51:36.886Z,49.76
2023-05-14T08:54:05.880Z,53.96
2023-05-14T08:56:33.757Z,68.80
2023-05-14T08:59:01.462Z,71.67
2023-05-14T09:01:29.710Z,65.13
2023-05-14T09:04:02.717Z,75.68
2023-05-14T09:06:31.183Z,80.24
2023-05-14T09:08:58.874Z,75.22
2023-05-14T09:11:26.808Z,69.97
2023-05-14T09:13:55.600Z,66.18
2023-05-14T09:16:27.801Z,73.13
2023-05-14T09:18:55.461Z,59.78
2023-05-14T09:21:27.963Z,157.35
2023-05-14T09:23:57.535Z,50.75
2023-05-14T09:26:26.324Z,38.11
2023-05-14T09:28:54.713Z,42.93
2023-05-14T09:31:23.213Z,52.94
2023-05-14T09:33:51.298Z,367.54
2023-05-14T09:36:19.833Z,196.49
2023-05-14T09:38:50.807Z,59.89
2023-05-14T09:41:18.445Z,58.17
2023-05-14T09:43:46.124Z,51.97
2023-05-14T09:46:14.480Z,93.37
2023-05-14T09:48:42.482Z,50.35
2023-05-14T09:51:10.420Z,52.36
2023-05-14T09:53:38.738Z,45.71
2023-05-14T09:56:08.979Z,82.33
2023-05-14T09:58:36.800Z,43.56
2023-05-14T10:01:09.078Z,47.11
2023-05-14T10:03:37.132Z,37.42
2023-05-14T10:06:06.910Z,40.13
2023-05-14T10:08:38.689Z,50.24
2023-05-14T10:11:13.519Z,55.90
2023-05-14T10:13:46.260Z,56.99
2023-05-14T10:16:19.699Z,67.36
2023-05-14T10:18:53.536Z,57.35
2023-05-14T10:21:23.571Z,67.69
2023-05-14T10:23:52.649Z,80.16
2023-05-14T10:26:24.086Z,83.42
2023-05-14T10:28:51.945Z,87.97
2023-05-14T10:31:23.177Z,69.49
2023-05-14T10:33:50.978Z,62.32
2023-05-14T10:36:18.715Z,51.09
2023-05-14T10:38:47.023Z,60.70
2023-05-14T10:41:16.260Z,49.15
2023-05-14T10:43:45.351Z,63.64
2023-05-14T10:46:14.393Z,53.28
2023-05-14T10:48:43.994Z,54.06
2023-05-14T10:51:12.495Z,57.42
2023-05-14T10:53:43.608Z,239.20
2023-05-14T10:56:13.463Z,54.40
2023-05-14T10:58:44.986Z,62.00
2023-05-14T11:01:13.750Z,43.94
2023-05-14T11:03:43.271Z,45.82
2023-05-14T11:06:12.978Z,48.58
2023-05-14T11:08:41.041Z,73.15
2023-05-14T11:11:09.771Z,47.36
2023-05-14T11:13:37.811Z,36.86
2023-05-14T11:16:22.581Z,42.83
2023-05-14T11:19:01.234Z,43.59
2023-05-14T11:21:29.082Z,53.74
2023-05-14T11:24:00.058Z,58.95
2023-05-14T11:26:27.988Z,52.29
2023-05-14T11:28:55.941Z,53.87
2023-05-14T11:31:27.883Z,62.18
2023-05-14T11:33:55.809Z,45.63
2023-05-14T11:36:23.365Z,47.23
2023-05-14T11:38:51.948Z,63.31
2023-05-14T11:41:19.884Z,55.92
2023-05-14T11:43:48.076Z,65.34
2023-05-14T11:46:18.940Z,65.97
2023-05-14T11:48:48.288Z,68.40
2023-05-14T11:51:16.093Z,72.14
2023-05-14T11:53:46.455Z,66.81
2023-05-14T11:56:15.590Z,62.20
2023-05-14T11:58:48.234Z,70.17
2023-05-14T12:01:15.978Z,74.93
2023-05-14T12:03:43.892Z,84.45
2023-05-14T12:06:14.506Z,61.76
2023-05-14T12:08:47.628Z,57.32
2023-05-14T12:11:15.260Z,63.39
2023-05-14T12:13:42.900Z,61.50
2023-05-14T12:16:15.164Z,56.92
2023-05-14T12:18:43.474Z,55.58
2023-05-14T12:21:11.578Z,57.96
2023-05-14T12:23:45.281Z,54.15
2023-05-14T12:26:14.587Z,64.55
2023-05-14T12:28:42.249Z,110.78
2023-05-14T12:31:11.308Z,45.89
2023-05-14T12:33:39.032Z,55.76
2023-05-14T12:38:37.732Z,45.08
2023-05-14T12:41:07.061Z,48.31
2023-05-14T12:43:34.829Z,58.82
2023-05-14T12:46:02.577Z,65.85
2023-05-14T12:48:31.673Z,79.45
2023-05-14T12:51:00.689Z,81.59
2023-05-14T12:53:28.269Z,59.33
2023-05-14T12:55:55.961Z,71.34
2023-05-14T12:58:24.879Z,64.89
2023-05-14T13:00:52.803Z,65.09
2023-05-14T13:03:20.786Z,59.05
2023-05-14T13:05:48.802Z,57.68
2023-05-14T13:08:16.446Z,37.21
2023-05-14T13:10:44.303Z,30.22
2023-05-14T13:13:12.172Z,31.35
2023-05-14T13:15:42.368Z,29.74
2023-05-14T13:18:10.363Z,24.86
2023-05-14T13:20:41.277Z,24.00
2023-05-14T13:23:11.955Z,22.57
2023-05-14T13:25:39.773Z,21.39
2023-05-14T13:28:07.885Z,21.30
2023-05-14T13:30:36.589Z,72.18
2023-05-14T13:33:07.016Z,27.26
2023-05-14T13:35:34.782Z,31.76
2023-05-14T13:38:02.456Z,29.28
2023-05-14T13:40:30.086Z,31.50
2023-05-14T13:43:01.489Z,34.05
2023-05-14T13:45:29.066Z,55.33
2023-05-14T13:47:56.948Z,60.18
2023-05-14T13:50:26.249Z,46.46
2023-05-14T13:52:54.098Z,40.62
2023-05-14T13:55:21.814Z,57.60
2023-05-14T13:57:50.215Z,47.60
2023-05-14T14:00:18.680Z,90.71
2023-05-14T14:02:46.383Z,66.76
2023-05-14T14:05:14.224Z,46.83
2023-05-14T14:07:43.230Z,44.11
2023-05-14T14:10:11.050Z,54.10
2023-05-14T14:12:38.827Z,35.73
2023-05-14T14:15:07.854Z,48.56
2023-05-14T14:17:35.490Z,53.49
2023-05-14T14:20:03.363Z,62.14
2023-05-14T14:22:31.725Z,221.38
2023-05-14T14:25:03.712Z,264.79
2023-05-14T14:27:33.785Z,39.60
2023-05-14T14:30:01.882Z,52.51
2023-05-14T14:32:29.482Z,33.83
2023-05-14T14:34:57.173Z,37.81
2023-05-14T14:37:24.858Z,39.77
2023-05-14T14:39:52.466Z,29.72
2023-05-14T14:42:21.571Z,37.19
2023-05-14T14:44:50.261Z,39.15
2023-05-14T14:47:17.946Z,37.95
2023-05-14T14:49:45.897Z,38.98
2023-05-14T14:52:13.569Z,32.04
2023-05-14T14:54:41.639Z,32.13
2023-05-14T14:57:09.231Z,31.86
2023-05-14T14:59:38.242Z,32.97
2023-05-14T15:02:06.069Z,33.42
2023-05-14T15:04:33.987Z,42.59
2023-05-14T15:07:02.180Z,49.99
2023-05-14T15:09:30.072Z,42.03
2023-05-14T15:11:57.870Z,41.86
2023-05-14T15:14:25.529Z,29.71
2023-05-14T15:16:54.772Z,51.88
2023-05-14T15:19:22.672Z,98.49
2023-05-14T15:21:50.367Z,64.77
2023-05-14T15:24:17.935Z,36.58
2023-05-14T15:26:45.616Z,36.08
2023-05-14T15:29:13.238Z,36.78
2023-05-14T15:31:40.860Z,33.97
2023-05-14T15:34:09.974Z,37.03
2023-05-14T15:36:37.643Z,66.08
2023-05-14T15:39:05.216Z,36.82
2023-05-14T15:41:32.989Z,40.74
2023-05-14T15:44:00.626Z,42.61
2023-05-14T15:46:28.217Z,41.19
2023-05-14T15:48:56.018Z,43.83
2023-05-14T15:51:25.064Z,68.79
2023-05-14T15:53:55.571Z,44.01
2023-05-14T15:56:23.235Z,37.80
2023-05-14T15:58:50.948Z,46.51
2023-05-14T16:01:18.704Z,49.60
2023-05-14T16:03:46.782Z,64.25
2023-05-14T16:06:15.038Z,69.43
2023-05-14T16:08:44.437Z,64.19
2023-05-14T16:11:12.087Z,95.74
2023-05-14T16:13:40.695Z,57.33
2023-05-14T16:16:08.617Z,59.12
2023-05-14T16:18:37.318Z,56.79
2023-05-14T16:21:04.982Z,47.26
2023-05-14T16:23:32.550Z,39.26
2023-05-14T16:26:01.534Z,35.41
2023-05-14T16:28:29.224Z,37.04
2023-05-14T16:31:03.474Z,36.50
2023-05-14T16:33:31.512Z,34.51
2023-05-14T16:35:59.178Z,34.52
2023-05-14T16:38:26.879Z,35.76
2023-05-14T16:40:54.461Z,38.21
2023-05-14T16:43:25.824Z,58.94
2023-05-14T16:45:54.661Z,61.88
2023-05-14T16:48:22.265Z,79.36
2023-05-14T16:50:50.042Z,58.62
2023-05-14T16:53:17.622Z,77.41
2023-05-14T16:55:45.287Z,68.00
2023-05-14T16:58:13.049Z,84.29
2023-05-14T17:00:42.077Z,72.41
2023-05-14T17:03:09.693Z,98.69
2023-05-14T17:05:37.878Z,84.31
2023-05-14T17:08:06.696Z,86.24
2023-05-14T17:10:34.651Z,100.02
2023-05-14T17:13:02.954Z,106.14
2023-05-14T17:15:30.704Z,110.20
2023-05-14T17:17:59.729Z,114.22
2023-05-14T17:20:28.178Z,137.72
2023-05-14T17:22:55.838Z,130.25
2023-05-14T17:25:23.592Z,117.64
2023-05-14T17:27:51.710Z,122.85
2023-05-14T17:30:19.537Z,121.69
2023-05-14T17:32:49.059Z,126.32
2023-05-14T17:35:19.806Z,104.88
2023-05-14T17:37:47.398Z,108.80
2023-05-14T17:40:15.100Z,109.80
2023-05-14T17:42:42.656Z,101.34
2023-05-14T17:45:11.116Z,96.45
2023-05-14T17:47:39.212Z,117.51
2023-05-14T17:50:08.796Z,127.55
2023-05-14T17:52:37.785Z,130.99
2023-05-14T17:55:05.846Z,120.88
2023-05-14T17:57:35.029Z,145.92
2023-05-14T18:00:02.910Z,139.97
2023-05-14T18:02:30.818Z,144.47
2023-05-14T18:04:58.730Z,135.62
2023-05-14T18:07:26.570Z,113.19
2023-05-14T18:09:57.982Z,132.05
2023-05-14T18:12:25.679Z,150.21
2023-05-14T18:14:53.588Z,130.21
2023-05-14T18:17:21.428Z,116.09
2023-05-14T18:19:49.110Z,138.43
2023-05-14T18:22:16.791Z,131.57
2023-05-14T18:24:45.109Z,111.54
2023-05-14T18:27:14.448Z,116.69
2023-05-14T18:29:42.089Z,99.82
2023-05-14T18:32:09.880Z,97.86
2023-05-14T18:34:47.778Z,116.52
2023-05-14T18:37:15.741Z,103.84
2023-05-14T18:39:43.373Z,129.96
2023-05-14T18:42:11.230Z,134.70
2023-05-14T18:44:40.170Z,182.95
2023-05-14T18:47:07.902Z,190.33
2023-05-14T18:49:35.671Z,165.25
2023-05-14T18:52:03.518Z,110.06
2023-05-14T18:54:31.097Z,113.35
2023-05-14T18:56:59.737Z,123.04
2023-05-14T18:59:27.538Z,130.49
2023-05-14T19:01:56.773Z,148.25
2023-05-14T19:04:25.076Z,136.59
2023-05-14T19:06:52.848Z,164.98
2023-05-14T19:09:24.083Z,135.71
2023-05-14T19:11:54.934Z,157.41
2023-05-14T19:14:22.581Z,128.73
2023-05-14T19:16:50.659Z,133.48
2023-05-14T19:19:20.399Z,153.19
2023-05-14T19:21:48.005Z,155.20
2023-05-14T19:24:17.221Z,167.65
2023-05-14T19:26:44.993Z,169.74
2023-05-14T19:29:12.672Z,159.40
2023-05-14T19:31:40.336Z,172.55
2023-05-14T19:34:07.932Z,183.56
2023-05-14T19:36:36.914Z,185.92
2023-05-14T19:39:04.865Z,178.60
2023-05-14T19:41:32.504Z,250.58
2023-05-14T19:44:00.699Z,242.44
2023-05-14T19:46:28.403Z,208.69
2023-05-14T19:48:56.113Z,182.74
2023-05-14T19:51:23.740Z,176.24
2023-05-14T19:53:52.845Z,223.21
2023-05-14T19:56:20.789Z,185.89
2023-05-14T19:58:48.426Z,218.54
2023-05-14T20:01:16.298Z,203.50
2023-05-14T20:03:44.037Z,208.43
2023-05-14T20:06:12.073Z,197.46
2023-05-14T20:08:40.010Z,172.51
2023-05-14T20:11:09.107Z,172.66
2023-05-14T20:13:37.303Z,176.08
2023-05-14T20:16:05.708Z,157.71
2023-05-14T20:18:33.685Z,208.47
2023-05-14T20:21:01.576Z,185.38
2023-05-14T20:23:29.464Z,144.69
2023-05-14T20:25:57.176Z,159.86
2023-05-14T20:28:26.159Z,165.03
2023-05-14T20:30:54.151Z,161.58
2023-05-14T20:33:21.831Z,175.18
2023-05-14T20:35:49.524Z,192.92
2023-05-14T20:38:17.127Z,191.20
2023-05-14T20:40:44.832Z,183.19
2023-05-14T20:43:12.698Z,216.91
2023-05-14T20:45:42.087Z,306.06
2023-05-14T20:48:09.967Z,350.24
2023-05-14T20:50:40.075Z,175.52
2023-05-14T20:53:07.831Z,206.27
2023-05-14T20:55:35.819Z,206.03
2023-05-14T20:58:03.516Z,190.54
2023-05-14T21:00:31.227Z,203.65
2023-05-14T21:03:00.564Z,177.61
2023-05-14T21:05:28.441Z,349.17
2023-05-14T21:07:56.073Z,183.97
2023-05-14T21:10:31.320Z,138.30
2023-05-14T21:12:58.944Z,171.72
2023-05-14T21:15:27.124Z,187.21
2023-05-14T21:17:55.184Z,161.33
2023-05-14T21:20:25.206Z,149.24
2023-05-14T21:22:54.586Z,128.69
2023-05-14T21:25:22.477Z,129.28
2023-05-14T21:27:50.377Z,142.52
2023-05-14T21:30:18.620Z,110.90
2023-05-14T21:32:46.215Z,118.39
2023-05-14T21:35:14.072Z,108.09
2023-05-14T21:37:43.287Z,112.49
2023-05-14T21:40:11.999Z,113.15
2023-05-14T21:42:41.984Z,128.59
2023-05-14T21:45:10.358Z,121.97
2023-05-14T21:47:38.215Z,123.30
2023-05-14T21:50:06.934Z,112.47
2023-05-14T21:52:34.544Z,103.56
2023-05-14T21:55:04.028Z,98.73
2023-05-14T21:57:34.284Z,148.23
2023-05-14T22:00:02.443Z,156.29
2023-05-14T22:02:30.342Z,107.87
2023-05-14T22:04:57.986Z,113.60
2023-05-14T22:07:26.234Z,104.21
2023-05-14T22:09:53.831Z,129.38
2023-05-14T22:12:22.780Z,157.35
2023-05-14T22:14:52.706Z,203.28
2023-05-14T22:17:20.647Z,178.24
2023-05-14T22:19:48.260Z,189.66
2023-05-14T22:22:17.008Z,200.15
2023-05-14T22:24:45.049Z,165.68
2023-05-14T22:27:12.792Z,274.17
2023-05-14T22:29:42.967Z,406.57
2023-05-14T22:32:10.693Z,377.81
2023-05-14T22:34:38.413Z,262.95
2023-05-14T22:37:06.263Z,304.65
2023-05-14T22:39:34.023Z,175.59
2023-05-14T22:42:03.030Z,168.27
2023-05-14T22:44:30.676Z,203.59
2023-05-14T22:46:59.803Z,233.32
2023-05-14T22:49:27.503Z,300.33
2023-05-14T22:51:55.184Z,254.89
2023-05-14T22:54:23.047Z,242.89
2023-05-14T22:56:51.126Z,184.22
2023-05-14T22:59:20.209Z,190.81
2023-05-14T23:01:49.295Z,314.78
2023-05-14T23:04:18.264Z,158.47
2023-05-14T23:06:46.168Z,204.88
2023-05-14T23:09:14.003Z,180.81
2023-05-14T23:11:41.702Z,138.72
2023-05-14T23:14:09.400Z,151.50
2023-05-14T23:16:37.288Z,110.85
2023-05-14T23:19:05.139Z,114.00
2023-05-14T23:21:34.334Z,115.51
2023-05-14T23:24:02.006Z,108.46
2023-05-14T23:26:29.956Z,102.85
2023-05-14T23:28:57.665Z,169.25
2023-05-14T23:31:25.506Z,150.20
2023-05-14T23:33:53.134Z,157.64
2023-05-14T23:36:20.898Z,160.04
2023-05-14T23:38:50.007Z,336.84
2023-05-14T23:41:17.663Z,224.94
2023-05-14T23:43:45.335Z,188.67
2023-05-14T23:46:13.246Z,203.54
2023-05-14T23:48:41.099Z,205.89
2023-05-14T23:51:08.721Z,195.50
2023-05-14T23:53:36.362Z,222.91
2023-05-14T23:56:06.073Z,235.10
2023-05-14T23:58:33.837Z,186.56
