createdAt,value
2018-04-16T00:00:21.520Z,10.90
2018-04-16T00:02:49.289Z,11.43
2018-04-16T00:05:17.052Z,10.63
2018-04-16T00:07:44.872Z,10.40
2018-04-16T00:10:12.652Z,11.50
2018-04-16T00:12:40.426Z,12.07
2018-04-16T00:15:08.237Z,11.12
2018-04-16T00:17:35.996Z,11.95
2018-04-16T00:20:03.794Z,11.82
2018-04-16T00:22:31.633Z,11.15
2018-04-16T00:24:59.410Z,12.45
2018-04-16T00:27:27.197Z,11.70
2018-04-16T00:29:55.013Z,13.18
2018-04-16T00:32:28.334Z,12.70
2018-04-16T00:48:31.869Z,12.32
2018-04-16T00:51:14.533Z,14.07
2018-04-16T00:53:59.777Z,13.25
2018-04-16T00:56:33.105Z,12.70
2018-04-16T00:59:06.741Z,13.10
2018-04-16T01:01:40.068Z,12.85
2018-04-16T01:04:13.628Z,13.23
2018-04-16T01:06:47.744Z,13.60
2018-04-16T01:09:21.424Z,13.10
2018-04-16T01:11:55.525Z,13.18
2018-04-16T01:14:29.725Z,14.80
2018-04-16T01:17:03.144Z,13.20
2018-04-16T01:19:37.385Z,12.02
2018-04-16T01:22:10.676Z,12.85
2018-04-16T01:24:44.199Z,13.38
2018-04-16T01:27:18.265Z,13.48
2018-04-16T01:29:52.434Z,12.50
2018-04-16T01:32:25.747Z,13.40
2018-04-16T01:34:59.130Z,12.75
2018-04-16T01:51:05.198Z,12.77
2018-04-16T01:53:38.751Z,14.95
2018-04-16T01:56:12.173Z,11.73
2018-04-16T01:58:46.451Z,13.15
2018-04-16T02:01:19.865Z,13.05
2018-04-16T02:03:53.349Z,13.07
2018-04-16T02:06:26.772Z,13.20
2018-04-16T02:09:00.809Z,13.13
2018-04-16T02:11:34.224Z,13.52
2018-04-16T02:14:08.377Z,13.30
2018-04-16T02:16:42.561Z,14.40
2018-04-16T02:19:15.775Z,14.43
2018-04-16T02:21:49.937Z,15.10
2018-04-16T02:24:24.162Z,14.10
2018-04-16T02:26:58.474Z,13.00
2018-04-16T02:29:31.817Z,15.80
2018-04-16T02:45:39.982Z,15.38
2018-04-16T02:48:13.248Z,14.32
2018-04-16T02:50:46.713Z,13.95
2018-04-16T02:53:29.360Z,15.88
2018-04-16T02:56:02.689Z,14.27
2018-04-16T02:58:49.899Z,15.05
2018-04-16T03:01:23.373Z,15.32
2018-04-16T03:03:56.677Z,17.20
2018-04-16T03:06:30.153Z,17.37
2018-04-16T03:09:04.213Z,16.45
2018-04-16T03:11:38.486Z,16.58
2018-04-16T03:14:11.827Z,16.75
2018-04-16T03:16:45.282Z,17.12
2018-04-16T03:19:18.652Z,18.23
2018-04-16T03:21:52.001Z,16.35
2018-04-16T03:24:26.097Z,17.40
2018-04-16T03:27:00.225Z,17.20
2018-04-16T03:29:33.744Z,17.65
2018-04-16T03:32:07.333Z,18.27
2018-04-16T03:34:40.725Z,18.23
2018-04-16T03:37:14.334Z,15.77
2018-04-16T03:39:47.858Z,16.83
2018-04-16T03:42:21.379Z,17.35
2018-04-16T03:58:18.543Z,17.10
2018-04-16T04:00:46.324Z,19.62
2018-04-16T04:03:14.075Z,20.42
2018-04-16T04:05:41.892Z,18.05
2018-04-16T04:08:09.692Z,21.02
2018-04-16T04:10:37.463Z,18.95
2018-04-16T04:13:05.325Z,18.70
2018-04-16T04:15:33.103Z,20.37
2018-04-16T04:18:00.887Z,21.60
2018-04-16T04:20:28.718Z,21.33
2018-04-16T04:23:08.354Z,21.50
2018-04-16T04:25:48.027Z,19.98
2018-04-16T04:28:27.633Z,21.40
2018-04-16T04:30:55.449Z,21.30
2018-04-16T04:33:23.226Z,21.42
2018-04-16T04:35:51.060Z,23.00
2018-04-16T04:38:18.878Z,22.00
2018-04-16T04:40:46.634Z,24.58
2018-04-16T04:43:14.404Z,24.98
2018-04-16T04:45:42.533Z,22.55
2018-04-16T04:48:10.297Z,24.20
2018-04-16T04:50:38.088Z,23.25
2018-04-16T04:53:05.896Z,22.92
2018-04-16T04:55:33.652Z,23.75
2018-04-16T04:58:01.437Z,25.08
2018-04-16T05:00:29.250Z,25.85
2018-04-16T05:02:57.013Z,24.60
2018-04-16T05:05:24.773Z,24.30
2018-04-16T05:07:52.596Z,24.23
2018-04-16T05:10:20.360Z,26.30
2018-04-16T05:12:48.113Z,24.70
2018-04-16T05:15:15.931Z,25.48
2018-04-16T05:17:43.687Z,25.48
2018-04-16T05:20:11.480Z,28.00
2018-04-16T05:22:39.303Z,31.10
2018-04-16T05:25:07.080Z,27.17
2018-04-16T05:27:34.855Z,24.73
2018-04-16T05:30:02.690Z,23.42
2018-04-16T05:32:30.471Z,26.12
2018-04-16T05:34:58.268Z,27.83
2018-04-16T05:37:26.101Z,27.35
2018-04-16T05:39:53.918Z,26.08
2018-04-16T05:42:22.583Z,24.42
2018-04-16T05:44:50.415Z,25.75
2018-04-16T05:47:18.252Z,23.90
2018-04-16T05:49:46.069Z,25.27
2018-04-16T05:52:13.919Z,26.60
2018-04-16T05:54:41.699Z,24.60
2018-04-16T05:57:09.487Z,27.30
2018-04-16T05:59:38.116Z,23.92
2018-04-16T06:02:07.501Z,24.10
2018-04-16T06:04:35.320Z,25.98
2018-04-16T06:07:04.011Z,26.20
2018-04-16T06:09:31.889Z,25.92
2018-04-16T06:11:59.735Z,25.02
2018-04-16T06:14:28.434Z,25.70
2018-04-16T06:16:56.301Z,23.65
2018-04-16T06:19:24.122Z,26.27
2018-04-16T06:21:52.051Z,24.67
2018-04-16T06:24:19.855Z,25.88
2018-04-16T06:26:47.684Z,26.83
2018-04-16T06:29:15.554Z,22.45
2018-04-16T06:31:43.324Z,22.87
2018-04-16T06:34:11.124Z,22.15
2018-04-16T06:36:39.864Z,24.02
2018-04-16T06:39:08.519Z,24.70
2018-04-16T06:41:36.383Z,23.08
2018-04-16T06:44:04.343Z,23.17
2018-04-16T06:46:32.173Z,25.52
2018-04-16T06:48:59.999Z,25.67
2018-04-16T06:51:27.883Z,25.75
2018-04-16T06:53:55.723Z,23.67
2018-04-16T06:56:23.550Z,24.65
2018-04-16T06:58:51.427Z,20.67
2018-04-16T07:01:19.232Z,40.35
2018-04-16T07:03:47.117Z,33.03
2018-04-16T07:06:15.000Z,37.90
2018-04-16T07:08:42.836Z,44.83
2018-04-16T07:11:10.623Z,49.38
2018-04-16T07:13:39.223Z,27.15
2018-04-16T07:16:07.041Z,48.85
2018-04-16T07:18:34.907Z,64.55
2018-04-16T07:21:02.748Z,48.90
2018-04-16T07:23:30.607Z,23.12
2018-04-16T07:25:58.384Z,23.05
2018-04-16T07:28:26.237Z,23.05
2018-04-16T07:30:54.169Z,23.25
2018-04-16T07:33:21.988Z,23.75
2018-04-16T07:35:49.888Z,24.27
2018-04-16T07:38:17.733Z,24.10
2018-04-16T07:40:45.570Z,26.42
2018-04-16T07:43:13.397Z,30.65
2018-04-16T07:45:42.233Z,28.70
2018-04-16T07:48:10.029Z,29.30
2018-04-16T07:50:38.001Z,27.30
2018-04-16T07:53:05.792Z,27.58
2018-04-16T07:55:33.590Z,31.75
2018-04-16T07:58:01.410Z,23.33
2018-04-16T08:00:29.202Z,26.15
2018-04-16T08:02:57.018Z,26.15
2018-04-16T08:05:25.609Z,29.63
2018-04-16T08:07:53.435Z,25.05
2018-04-16T08:10:22.006Z,25.65
2018-04-16T08:12:50.711Z,25.60
2018-04-16T08:15:19.282Z,42.10
2018-04-16T08:17:47.866Z,29.98
2018-04-16T08:20:15.721Z,24.90
2018-04-16T08:22:43.539Z,24.50
2018-04-16T08:25:11.368Z,26.42
2018-04-16T08:27:39.253Z,27.08
2018-04-16T08:30:07.142Z,25.80
2018-04-16T08:32:34.958Z,24.90
2018-04-16T08:35:02.845Z,26.17
2018-04-16T08:37:30.682Z,24.15
2018-04-16T08:39:58.549Z,23.73
2018-04-16T08:42:27.165Z,22.92
2018-04-16T08:44:55.000Z,27.35
2018-04-16T08:47:22.814Z,31.77
2018-04-16T08:49:50.894Z,33.15
2018-04-16T08:52:18.684Z,30.25
2018-04-16T08:54:46.536Z,26.40
2018-04-16T08:57:14.409Z,25.92
2018-04-16T08:59:43.026Z,28.52
2018-04-16T09:02:11.807Z,27.27
2018-04-16T09:04:40.137Z,28.08
2018-04-16T09:07:07.967Z,23.55
2018-04-16T09:09:35.763Z,23.27
2018-04-16T09:12:03.607Z,25.73
2018-04-16T09:14:31.414Z,23.85
2018-04-16T09:16:59.991Z,25.20
2018-04-16T09:19:28.597Z,25.80
2018-04-16T09:21:56.415Z,27.10
2018-04-16T09:24:25.022Z,26.87
2018-04-16T09:26:52.929Z,28.45
2018-04-16T09:29:20.724Z,24.58
2018-04-16T09:31:48.576Z,24.87
2018-04-16T09:34:16.567Z,25.30
2018-04-16T09:36:44.398Z,27.08
2018-04-16T09:39:12.214Z,24.65
2018-04-16T09:41:40.132Z,26.80
2018-04-16T09:44:07.946Z,26.45
2018-04-16T09:46:35.776Z,25.55
2018-04-16T09:49:03.685Z,26.70
2018-04-16T09:51:31.497Z,29.73
2018-04-16T09:53:59.323Z,26.50
2018-04-16T09:56:27.211Z,24.77
2018-04-16T09:58:55.031Z,27.95
2018-04-16T10:01:22.822Z,24.73
2018-04-16T10:03:50.842Z,24.27
2018-04-16T10:06:19.423Z,25.30
2018-04-16T10:08:48.006Z,26.20
2018-04-16T10:11:15.841Z,24.30
2018-04-16T10:13:43.659Z,27.52
2018-04-16T10:16:11.476Z,27.40
2018-04-16T10:18:40.089Z,28.73
2018-04-16T10:21:08.624Z,28.70
2018-04-16T10:23:36.455Z,29.80
2018-04-16T10:26:04.308Z,29.33
2018-04-16T10:28:32.119Z,30.60
2018-04-16T10:30:59.910Z,28.70
2018-04-16T10:33:28.496Z,28.08
2018-04-16T10:35:57.050Z,27.50
2018-04-16T10:38:24.828Z,24.95
2018-04-16T10:40:53.409Z,24.70
2018-04-16T10:43:21.195Z,27.00
2018-04-16T10:45:48.977Z,23.62
2018-04-16T10:48:16.800Z,24.15
2018-04-16T10:50:45.369Z,25.37
2018-04-16T10:53:13.134Z,23.87
2018-04-16T10:55:40.980Z,21.60
2018-04-16T10:58:09.532Z,22.83
2018-04-16T11:00:37.309Z,23.92
2018-04-16T11:03:05.196Z,21.08
2018-04-16T11:05:32.981Z,21.02
2018-04-16T11:08:01.543Z,21.67
2018-04-16T11:10:29.412Z,19.37
2018-04-16T11:12:57.217Z,19.73
2018-04-16T11:15:25.008Z,21.48
2018-04-16T11:17:52.828Z,21.67
2018-04-16T11:20:21.489Z,19.30
2018-04-16T11:22:50.053Z,19.40
2018-04-16T11:25:17.889Z,19.65
2018-04-16T11:27:45.694Z,19.15
2018-04-16T11:30:13.528Z,21.20
2018-04-16T11:32:41.374Z,17.73
2018-04-16T11:35:09.134Z,20.92
2018-04-16T11:37:36.925Z,19.55
2018-04-16T11:40:04.775Z,17.67
2018-04-16T11:42:32.612Z,19.12
2018-04-16T11:45:00.420Z,17.65
2018-04-16T11:47:28.268Z,16.33
2018-04-16T11:49:56.135Z,16.52
2018-04-16T11:52:23.940Z,15.60
2018-04-16T11:54:52.540Z,16.95
2018-04-16T11:57:20.309Z,17.73
2018-04-16T11:59:48.067Z,18.55
2018-04-16T12:02:15.956Z,15.30
2018-04-16T12:04:44.526Z,16.33
2018-04-16T12:07:12.337Z,15.02
2018-04-16T12:09:41.007Z,12.05
2018-04-16T12:12:08.793Z,14.02
2018-04-16T12:14:37.356Z,15.10
2018-04-16T12:17:05.185Z,13.85
2018-04-16T12:19:33.022Z,14.40
2018-04-16T12:22:01.746Z,15.70
2018-04-16T12:24:29.672Z,15.63
2018-04-16T12:26:57.801Z,15.63
2018-04-16T12:29:25.616Z,15.55
2018-04-16T12:31:53.849Z,14.95
2018-04-16T12:34:22.433Z,16.60
2018-04-16T12:36:51.002Z,15.35
2018-04-16T12:39:18.876Z,17.67
2018-04-16T12:41:47.440Z,17.85
2018-04-16T12:44:15.901Z,17.33
2018-04-16T12:46:43.749Z,16.42
2018-04-16T12:49:11.550Z,16.92
2018-04-16T12:51:39.401Z,16.58
2018-04-16T12:54:07.323Z,17.12
2018-04-16T12:56:35.106Z,16.45
2018-04-16T12:59:02.954Z,17.52
2018-04-16T13:01:30.846Z,18.58
2018-04-16T13:03:58.748Z,18.00
2018-04-16T13:06:26.543Z,16.87
2018-04-16T13:08:54.413Z,17.90
2018-04-16T13:11:22.204Z,18.00
2018-04-16T13:13:50.022Z,18.27
2018-04-16T13:16:17.914Z,18.65
2018-04-16T13:18:46.536Z,19.17
2018-04-16T13:21:14.334Z,18.77
2018-04-16T13:23:42.209Z,17.92
2018-04-16T13:26:10.046Z,19.90
2018-04-16T13:28:38.603Z,16.73
2018-04-16T13:31:07.247Z,18.05
2018-04-16T13:33:35.064Z,18.42
2018-04-16T13:36:03.653Z,19.90
2018-04-16T13:38:33.224Z,21.40
2018-04-16T13:41:01.096Z,24.70
2018-04-16T13:43:28.983Z,27.80
2018-04-16T13:45:57.474Z,31.27
2018-04-16T13:48:25.607Z,31.85
2018-04-16T13:50:53.421Z,40.72
2018-04-16T13:53:21.365Z,35.30
2018-04-16T13:55:49.905Z,30.92
2018-04-16T13:58:18.461Z,28.77
2018-04-16T14:00:47.268Z,23.50
2018-04-16T14:03:16.586Z,26.83
2018-04-16T14:05:45.137Z,22.42
2018-04-16T14:08:12.989Z,23.20
2018-04-16T14:10:41.869Z,23.67
2018-04-16T14:13:09.869Z,21.62
2018-04-16T14:15:37.743Z,19.65
2018-04-16T14:18:05.576Z,18.00
2018-04-16T14:20:33.400Z,19.20
2018-04-16T14:23:01.253Z,19.37
2018-04-16T14:25:29.806Z,17.65
2018-04-16T14:27:57.688Z,19.60
2018-04-16T14:30:25.637Z,17.52
2018-04-16T14:32:53.468Z,17.55
2018-04-16T14:35:21.352Z,18.52
2018-04-16T14:37:49.242Z,18.15
2018-04-16T14:40:17.106Z,18.02
2018-04-16T14:42:44.907Z,18.33
2018-04-16T14:45:12.836Z,19.60
2018-04-16T14:47:41.360Z,18.42
2018-04-16T14:50:09.254Z,17.75
2018-04-16T14:52:37.163Z,17.20
2018-04-16T14:55:05.756Z,18.48
2018-04-16T14:57:34.380Z,16.95
2018-04-16T15:00:20.038Z,18.48
2018-04-16T15:02:47.878Z,18.15
2018-04-16T15:05:16.474Z,18.85
2018-04-16T15:07:44.400Z,19.58
2018-04-16T15:10:13.115Z,19.12
2018-04-16T15:12:40.984Z,17.60
2018-04-16T15:15:09.217Z,17.67
2018-04-16T15:17:37.099Z,20.25
2018-04-16T15:20:06.097Z,17.42
2018-04-16T15:22:34.078Z,17.75
2018-04-16T15:25:02.172Z,17.98
2018-04-16T15:27:30.072Z,18.98
2018-04-16T15:29:58.775Z,17.40
2018-04-16T15:32:26.671Z,17.92
2018-04-16T15:34:55.018Z,17.45
2018-04-16T15:37:22.988Z,18.42
2018-04-16T15:39:50.945Z,18.48
2018-04-16T15:42:18.841Z,18.45
2018-04-16T15:44:46.722Z,18.05
2018-04-16T15:47:14.541Z,18.65
2018-04-16T15:49:43.629Z,18.45
2018-04-16T15:52:12.244Z,19.02
2018-04-16T15:54:40.792Z,16.90
2018-04-16T15:57:09.391Z,16.80
2018-04-16T15:59:37.998Z,18.42
2018-04-16T16:02:05.815Z,16.17
2018-04-16T16:04:34.426Z,17.33
2018-04-16T16:07:03.112Z,18.80
2018-04-16T16:09:30.899Z,17.30
2018-04-16T16:11:58.721Z,18.35
2018-04-16T16:14:26.637Z,17.65
2018-04-16T16:16:54.455Z,17.65
2018-04-16T16:19:22.311Z,18.83
2018-04-16T16:21:51.286Z,19.37
2018-04-16T16:24:19.045Z,19.05
2018-04-16T16:26:46.817Z,20.92
2018-04-16T16:29:14.651Z,20.50
2018-04-16T16:31:42.444Z,25.50
2018-04-16T16:34:10.231Z,31.45
2018-04-16T16:36:38.082Z,39.45
2018-04-16T16:39:06.680Z,43.33
2018-04-16T16:41:34.652Z,45.80
2018-04-16T16:44:02.499Z,45.88
2018-04-16T16:46:31.037Z,50.15
2018-04-16T16:48:58.826Z,50.30
2018-04-16T16:51:27.443Z,50.72
2018-04-16T16:53:55.195Z,47.08
2018-04-16T16:56:22.997Z,50.63
2018-04-16T16:58:50.832Z,48.08
2018-04-16T17:01:18.600Z,44.63
2018-04-16T17:03:46.417Z,44.25
2018-04-16T17:06:14.246Z,42.65
2018-04-16T17:08:42.035Z,47.53
2018-04-16T17:11:09.804Z,45.50
2018-04-16T17:13:37.610Z,42.08
2018-04-16T17:16:05.430Z,41.90
2018-04-16T17:18:33.242Z,37.72
2018-04-16T17:21:01.062Z,34.00
2018-04-16T17:23:29.604Z,35.00
2018-04-16T17:25:57.452Z,33.42
2018-04-16T17:28:25.523Z,36.30
2018-04-16T17:30:53.371Z,32.67
2018-04-16T17:33:21.141Z,32.20
2018-04-16T17:35:48.945Z,32.85
2018-04-16T17:38:16.963Z,32.40
2018-04-16T17:40:47.540Z,34.00
2018-04-16T17:43:15.507Z,31.52
2018-04-16T17:45:43.285Z,31.20
2018-04-16T17:48:11.061Z,29.40
2018-04-16T17:50:39.709Z,27.83
2018-04-16T17:53:07.492Z,26.92
2018-04-16T17:55:35.288Z,25.90
2018-04-16T17:58:03.159Z,28.08
2018-04-16T18:00:30.962Z,28.25
2018-04-16T18:02:58.968Z,27.80
2018-04-16T18:05:27.657Z,28.60
2018-04-16T18:07:55.432Z,31.52
2018-04-16T18:10:23.196Z,29.17
2018-04-16T18:12:51.011Z,28.40
2018-04-16T18:15:18.774Z,25.88
2018-04-16T18:17:46.533Z,26.27
2018-04-16T18:20:14.514Z,27.62
2018-04-16T18:22:42.461Z,27.02
2018-04-16T18:25:10.983Z,27.60
2018-04-16T18:27:38.792Z,24.27
2018-04-16T18:30:06.566Z,23.92
2018-04-16T18:32:34.335Z,23.40
2018-04-16T18:35:02.173Z,24.40
2018-04-16T18:37:29.964Z,22.98
2018-04-16T18:39:57.722Z,21.65
2018-04-16T18:42:25.532Z,20.65
2018-04-16T18:44:53.307Z,20.65
2018-04-16T18:47:21.068Z,21.40
2018-04-16T18:49:48.876Z,20.02
2018-04-16T18:52:16.625Z,18.42
2018-04-16T18:54:44.391Z,17.92
2018-04-16T18:57:12.206Z,16.87
2018-04-16T18:59:39.985Z,16.15
2018-04-16T19:02:07.737Z,19.42
2018-04-16T19:04:35.579Z,16.95
2018-04-16T19:07:04.113Z,15.57
2018-04-16T19:09:31.890Z,16.60
2018-04-16T19:11:59.759Z,12.15
2018-04-16T19:14:28.292Z,12.37
2018-04-16T19:16:56.083Z,10.73
2018-04-16T19:19:23.978Z,12.18
2018-04-16T19:21:54.417Z,12.13
2018-04-16T19:24:23.027Z,10.25
2018-04-16T19:26:56.588Z,10.45
2018-04-16T19:29:25.723Z,11.80
2018-04-16T19:31:54.190Z,12.60
2018-04-16T19:34:27.585Z,14.20
2018-04-16T19:36:55.351Z,13.90
2018-04-16T19:39:23.297Z,15.05
2018-04-16T19:41:56.838Z,14.55
2018-04-16T19:44:24.609Z,15.98
2018-04-16T19:46:52.366Z,15.60
2018-04-16T19:49:25.764Z,17.85
2018-04-16T19:51:53.532Z,17.65
2018-04-16T19:54:21.295Z,17.23
2018-04-16T19:56:54.665Z,15.43
2018-04-16T19:59:22.424Z,16.50
2018-04-16T20:01:55.963Z,17.58
2018-04-16T20:04:24.492Z,17.27
2018-04-16T20:06:52.238Z,18.27
2018-04-16T20:09:20.047Z,18.50
2018-04-16T20:11:47.806Z,19.50
2018-04-16T20:14:15.588Z,21.05
2018-04-16T20:16:43.388Z,18.10
2018-04-16T20:19:11.145Z,19.20
2018-04-16T20:21:38.907Z,19.48
2018-04-16T20:24:06.703Z,21.00
2018-04-16T20:26:34.457Z,18.17
2018-04-16T20:29:02.213Z,18.52
2018-04-16T20:31:30.031Z,18.42
2018-04-16T20:33:58.582Z,20.08
2018-04-16T20:36:26.339Z,21.42
2018-04-16T20:38:54.165Z,20.88
2018-04-16T20:41:21.931Z,21.77
2018-04-16T20:43:49.695Z,23.45
2018-04-16T20:46:17.514Z,25.60
2018-04-16T20:48:45.305Z,28.73
2018-04-16T20:51:13.056Z,26.95
2018-04-16T20:53:41.669Z,28.17
2018-04-16T20:56:10.312Z,27.13
2018-04-16T20:58:39.289Z,29.30
2018-04-16T21:01:07.101Z,32.10
2018-04-16T21:03:34.852Z,33.05
2018-04-16T21:06:02.615Z,31.58
2018-04-16T21:08:30.477Z,31.33
2018-04-16T21:10:58.237Z,34.85
2018-04-16T21:13:26.010Z,34.00
2018-04-16T21:15:53.820Z,31.42
2018-04-16T21:18:21.588Z,35.85
2018-04-16T21:20:49.394Z,32.72
2018-04-16T21:23:17.212Z,33.88
2018-04-16T21:25:44.973Z,33.45
2018-04-16T21:28:12.745Z,31.80
2018-04-16T21:30:41.333Z,34.33
2018-04-16T21:33:09.858Z,32.53
2018-04-16T21:35:37.648Z,30.23
2018-04-16T21:38:05.503Z,30.12
2018-04-16T21:40:34.037Z,32.05
2018-04-16T21:43:01.825Z,30.48
2018-04-16T21:45:29.676Z,30.35
2018-04-16T21:47:57.429Z,29.87
2018-04-16T21:50:25.187Z,30.70
2018-04-16T21:52:53.000Z,29.25
2018-04-16T21:55:20.793Z,31.10
2018-04-16T21:57:49.318Z,29.50
2018-04-16T22:00:17.141Z,29.87
2018-04-16T22:02:45.668Z,29.90
2018-04-16T22:05:13.427Z,29.52
2018-04-16T22:07:41.255Z,31.20
2018-04-16T22:10:09.013Z,30.17
2018-04-16T22:12:36.786Z,31.45
2018-04-16T22:15:04.633Z,31.58
2018-04-16T22:17:33.153Z,30.85
2018-04-16T22:20:00.919Z,31.65
2018-04-16T22:22:28.741Z,31.30
