createdAt,value
2023-05-15T00:02:21.014Z,14.10
2023-05-15T00:04:48.129Z,14.00
2023-05-15T00:07:16.820Z,14.00
2023-05-15T00:09:43.903Z,14.00
2023-05-15T00:12:11.716Z,13.90
2023-05-15T00:14:39.954Z,13.90
2023-05-15T00:17:08.301Z,13.90
2023-05-15T00:19:36.196Z,13.90
2023-05-15T00:22:04.326Z,13.70
2023-05-15T00:24:31.390Z,13.50
2023-05-15T00:27:00.599Z,13.40
2023-05-15T00:29:27.870Z,13.40
2023-05-15T00:31:54.933Z,13.40
2023-05-15T00:34:22.443Z,13.40
2023-05-15T00:36:49.529Z,13.40
2023-05-15T00:39:16.357Z,13.50
2023-05-15T00:41:45.045Z,13.40
2023-05-15T00:44:12.515Z,13.50
2023-05-15T00:46:40.751Z,13.50
2023-05-15T00:49:08.461Z,13.40
2023-05-15T00:51:36.333Z,13.50
2023-05-15T00:54:03.728Z,13.40
2023-05-15T00:56:33.035Z,13.40
2023-05-15T00:59:03.670Z,13.30
2023-05-15T01:01:33.008Z,13.20
2023-05-15T01:04:03.511Z,13.20
2023-05-15T01:06:32.307Z,13.20
2023-05-15T01:09:00.774Z,13.20
2023-05-15T01:11:33.228Z,13.20
2023-05-15T01:14:05.601Z,13.20
2023-05-15T01:16:35.272Z,13.20
2023-05-15T01:19:03.858Z,13.10
2023-05-15T01:22:10.352Z,13.10
2023-05-15T01:24:55.226Z,13.10
2023-05-15T01:27:35.700Z,13.10
2023-05-15T01:30:14.990Z,13.10
2023-05-15T01:32:47.641Z,13.10
2023-05-15T01:35:32.681Z,13.10
2023-05-15T01:38:34.605Z,13.10
2023-05-15T01:41:24.915Z,13.10
2023-05-15T01:44:16.967Z,13.20
2023-05-15T01:46:46.889Z,13.20
2023-05-15T01:49:19.001Z,13.10
2023-05-15T01:51:50.911Z,13.20
2023-05-15T01:54:20.879Z,13.10
2023-05-15T01:56:48.331Z,13.10
2023-05-15T01:59:20.361Z,13.10
2023-05-15T02:01:48.350Z,13.10
2023-05-15T02:04:19.406Z,13.10
2023-05-15T02:06:49.114Z,13.00
2023-05-15T02:09:17.213Z,13.00
2023-05-15T02:11:44.603Z,13.00
2023-05-15T02:14:12.727Z,13.00
2023-05-15T02:16:39.560Z,13.00
2023-05-15T02:19:06.628Z,12.90
2023-05-15T02:21:34.406Z,12.90
2023-05-15T02:24:01.205Z,12.90
2023-05-15T02:26:48.936Z,12.90
2023-05-15T02:29:39.935Z,12.80
2023-05-15T02:32:19.896Z,12.80
2023-05-15T02:35:25.793Z,12.80
2023-05-15T02:37:56.522Z,12.80
2023-05-15T02:40:27.331Z,12.80
2023-05-15T02:42:54.989Z,12.80
2023-05-15T02:45:24.117Z,12.80
2023-05-15T02:47:54.488Z,12.80
2023-05-15T02:50:21.854Z,12.80
2023-05-15T02:52:48.565Z,12.80
2023-05-15T02:55:19.262Z,12.80
2023-05-15T02:57:55.880Z,12.80
2023-05-15T03:00:23.969Z,12.80
2023-05-15T03:02:51.705Z,12.80
2023-05-15T03:05:18.582Z,12.80
2023-05-15T03:07:45.532Z,12.80
2023-05-15T03:10:12.598Z,12.70
2023-05-15T03:12:39.730Z,12.70
2023-05-15T03:15:07.134Z,12.70
2023-05-15T03:17:34.019Z,12.70
2023-05-15T03:20:00.721Z,12.70
2023-05-15T03:22:27.390Z,12.70
2023-05-15T03:24:54.179Z,12.70
2023-05-15T03:27:20.873Z,12.70
2023-05-15T03:29:48.695Z,12.70
2023-05-15T03:32:15.442Z,12.70
2023-05-15T03:34:43.335Z,12.70
2023-05-15T03:37:10.134Z,12.60
2023-05-15T03:39:42.508Z,12.70
2023-05-15T03:42:10.730Z,12.60
2023-05-15T03:44:40.825Z,12.60
2023-05-15T03:47:10.334Z,12.60
2023-05-15T03:49:37.100Z,12.60
2023-05-15T03:52:04.009Z,12.60
2023-05-15T03:54:30.798Z,12.60
2023-05-15T03:56:57.957Z,12.60
2023-05-15T03:59:24.715Z,12.60
2023-05-15T04:02:03.478Z,12.50
2023-05-15T04:04:31.971Z,12.40
2023-05-15T04:06:58.725Z,12.40
2023-05-15T04:09:25.430Z,12.30
2023-05-15T04:11:52.195Z,12.30
2023-05-15T04:14:20.261Z,12.20
2023-05-15T04:16:48.559Z,12.20
2023-05-15T04:19:15.734Z,12.00
2023-05-15T04:21:43.693Z,11.80
2023-05-15T04:24:10.629Z,11.70
2023-05-15T04:26:38.493Z,11.80
2023-05-15T04:29:05.444Z,11.80
2023-05-15T04:31:37.761Z,11.90
2023-05-15T04:34:07.181Z,11.90
2023-05-15T04:36:38.581Z,11.80
2023-05-15T04:39:10.197Z,11.70
2023-05-15T04:41:38.946Z,11.70
2023-05-15T04:44:05.758Z,11.80
2023-05-15T04:46:32.775Z,11.80
2023-05-15T04:48:59.532Z,11.90
2023-05-15T04:51:26.530Z,11.90
2023-05-15T04:53:53.337Z,11.90
2023-05-15T04:56:20.057Z,11.90
2023-05-15T04:58:46.958Z,11.90
2023-05-15T05:01:13.718Z,11.90
2023-05-15T05:03:40.473Z,12.00
2023-05-15T05:06:08.380Z,12.00
2023-05-15T05:08:35.074Z,12.00
2023-05-15T05:11:03.181Z,12.10
2023-05-15T05:13:29.936Z,12.10
2023-05-15T05:15:58.875Z,12.20
2023-05-15T05:18:25.638Z,12.30
2023-05-15T05:20:59.984Z,12.40
2023-05-15T05:23:26.876Z,12.50
2023-05-15T05:25:53.727Z,12.60
2023-05-15T05:28:22.088Z,12.70
2023-05-15T05:30:50.168Z,12.80
2023-05-15T05:33:17.113Z,12.80
2023-05-15T05:35:44.375Z,12.90
2023-05-15T05:38:12.149Z,13.00
2023-05-15T05:40:42.566Z,13.10
2023-05-15T05:43:11.300Z,13.20
2023-05-15T05:45:37.983Z,13.20
2023-05-15T05:48:04.865Z,13.30
2023-05-15T05:50:31.620Z,13.30
2023-05-15T05:52:58.758Z,13.30
2023-05-15T05:55:25.672Z,13.30
2023-05-15T05:57:52.676Z,13.30
2023-05-15T06:00:21.138Z,13.30
2023-05-15T06:02:50.249Z,13.40
2023-05-15T06:05:17.164Z,13.50
2023-05-15T06:07:44.953Z,13.50
2023-05-15T06:10:11.695Z,13.60
2023-05-15T06:12:38.441Z,13.70
2023-05-15T06:15:07.405Z,13.80
2023-05-15T06:17:34.140Z,13.90
2023-05-15T06:20:02.496Z,14.00
2023-05-15T06:22:29.245Z,14.10
2023-05-15T06:24:56.102Z,14.20
2023-05-15T06:27:25.905Z,14.20
2023-05-15T06:29:52.885Z,14.40
2023-05-15T06:32:20.212Z,14.50
2023-05-15T06:34:47.489Z,14.50
2023-05-15T06:37:14.301Z,14.60
2023-05-15T06:39:40.963Z,14.70
2023-05-15T06:42:07.744Z,14.90
2023-05-15T06:44:34.830Z,15.00
2023-05-15T06:47:01.747Z,15.10
2023-05-15T06:49:28.845Z,15.20
2023-05-15T06:51:55.626Z,15.40
2023-05-15T06:54:22.492Z,15.50
2023-05-15T06:56:49.368Z,15.60
2023-05-15T06:59:17.248Z,15.70
2023-05-15T07:01:43.981Z,15.70
2023-05-15T07:04:14.620Z,15.70
2023-05-15T07:06:43.475Z,15.90
2023-05-15T07:09:10.147Z,16.00
2023-05-15T07:11:41.100Z,16.10
2023-05-15T07:14:10.188Z,16.10
2023-05-15T07:16:38.054Z,16.10
2023-05-15T07:19:06.964Z,16.20
2023-05-15T07:21:49.673Z,16.30
2023-05-15T07:24:17.632Z,16.40
2023-05-15T07:26:58.226Z,16.60
2023-05-15T07:29:25.254Z,16.60
2023-05-15T07:31:51.942Z,16.80
2023-05-15T07:34:19.405Z,16.80
2023-05-15T07:36:47.720Z,16.80
2023-05-15T07:39:16.725Z,16.90
2023-05-15T07:41:48.534Z,17.00
2023-05-15T07:44:17.360Z,17.00
2023-05-15T07:46:44.235Z,17.10
2023-05-15T07:49:10.947Z,17.10
2023-05-15T07:51:37.690Z,17.00
2023-05-15T07:54:04.564Z,17.00
2023-05-15T07:56:32.076Z,17.10
2023-05-15T07:58:58.878Z,17.10
2023-05-15T08:01:25.569Z,17.20
2023-05-15T08:03:52.751Z,17.30
2023-05-15T08:06:22.178Z,17.40
2023-05-15T08:08:50.419Z,17.30
2023-05-15T08:11:18.794Z,17.40
2023-05-15T08:13:46.446Z,17.40
2023-05-15T08:16:14.505Z,17.30
2023-05-15T08:18:43.667Z,17.30
2023-05-15T08:21:12.255Z,17.50
2023-05-15T08:23:40.348Z,17.60
2023-05-15T08:26:07.929Z,17.60
2023-05-15T08:28:43.450Z,17.70
2023-05-15T08:31:12.943Z,17.60
2023-05-15T08:33:40.062Z,17.60
2023-05-15T08:36:07.512Z,17.60
2023-05-15T08:38:34.303Z,17.60
2023-05-15T08:41:11.271Z,17.60
2023-05-15T08:43:39.627Z,17.60
2023-05-15T08:46:08.328Z,17.50
2023-05-15T08:48:37.523Z,17.40
2023-05-15T08:51:08.564Z,17.20
2023-05-15T08:53:35.658Z,17.20
2023-05-15T08:56:03.142Z,17.20
2023-05-15T08:58:30.941Z,17.10
2023-05-15T09:00:58.980Z,17.10
2023-05-15T09:03:26.422Z,17.20
2023-05-15T09:05:54.524Z,17.30
2023-05-15T09:08:25.199Z,17.10
2023-05-15T09:10:54.581Z,17.30
2023-05-15T09:13:21.232Z,17.30
2023-05-15T09:15:49.520Z,17.30
2023-05-15T09:18:16.482Z,17.30
2023-05-15T09:20:45.221Z,17.30
2023-05-15T09:23:27.918Z,17.20
2023-05-15T09:25:54.667Z,17.30
2023-05-15T09:28:28.981Z,17.20
2023-05-15T09:31:01.851Z,17.30
2023-05-15T09:33:41.303Z,17.40
2023-05-15T09:36:09.597Z,17.40
2023-05-15T09:38:42.976Z,17.50
2023-05-15T09:41:14.999Z,17.60
2023-05-15T09:43:43.869Z,17.70
2023-05-15T09:46:13.488Z,17.70
2023-05-15T09:48:42.432Z,17.80
2023-05-15T09:51:19.907Z,17.80
2023-05-15T09:53:53.573Z,17.80
2023-05-15T09:56:20.517Z,17.90
2023-05-15T09:58:59.434Z,17.90
2023-05-15T10:01:27.599Z,17.90
2023-05-15T10:03:57.983Z,17.80
2023-05-15T10:06:28.295Z,17.80
2023-05-15T10:08:56.572Z,17.70
2023-05-15T10:11:31.140Z,17.80
2023-05-15T10:14:01.566Z,17.80
2023-05-15T10:16:31.315Z,17.80
2023-05-15T10:19:05.063Z,17.80
2023-05-15T10:21:35.095Z,17.70
2023-05-15T10:24:02.754Z,17.60
2023-05-15T10:26:43.278Z,17.30
2023-05-15T10:29:13.145Z,17.20
2023-05-15T10:31:40.990Z,17.00
2023-05-15T10:34:10.427Z,16.90
2023-05-15T10:36:39.658Z,16.90
2023-05-15T10:39:16.050Z,17.10
2023-05-15T10:41:52.261Z,17.10
2023-05-15T10:44:20.320Z,17.20
2023-05-15T10:46:47.688Z,17.20
2023-05-15T10:49:17.352Z,17.10
2023-05-15T10:51:44.353Z,17.10
2023-05-15T10:54:11.071Z,17.10
2023-05-15T10:56:38.904Z,17.10
2023-05-15T10:59:10.417Z,17.20
2023-05-15T11:01:41.126Z,17.30
2023-05-15T11:04:13.426Z,17.50
2023-05-15T11:06:49.015Z,17.70
2023-05-15T11:09:38.551Z,17.90
2023-05-15T11:12:09.920Z,18.10
2023-05-15T11:15:04.797Z,18.30
2023-05-15T11:17:34.677Z,18.40
2023-05-15T11:20:01.548Z,18.40
2023-05-15T11:22:33.547Z,18.40
2023-05-15T11:25:10.784Z,18.50
2023-05-15T11:27:44.987Z,18.70
2023-05-15T11:30:17.393Z,18.90
2023-05-15T11:32:55.322Z,19.10
2023-05-15T11:35:45.175Z,19.10
2023-05-15T11:38:17.598Z,19.20
2023-05-15T11:40:51.401Z,19.40
2023-05-15T11:43:23.542Z,19.60
2023-05-15T11:45:58.119Z,19.60
2023-05-15T11:48:30.843Z,19.60
2023-05-15T11:50:57.500Z,19.60
2023-05-15T11:53:24.653Z,19.60
2023-05-15T11:55:53.338Z,19.50
2023-05-15T11:58:22.801Z,19.50
2023-05-15T12:00:51.882Z,19.80
2023-05-15T12:03:27.660Z,20.10
2023-05-15T12:05:59.749Z,20.40
2023-05-15T12:08:31.979Z,20.50
2023-05-15T12:11:00.978Z,20.80
2023-05-15T12:13:29.400Z,21.10
2023-05-15T12:15:58.599Z,21.40
2023-05-15T12:18:26.798Z,21.70
2023-05-15T12:20:54.494Z,21.80
2023-05-15T12:23:23.075Z,22.00
2023-05-15T12:25:52.836Z,21.80
2023-05-15T12:28:19.626Z,21.90
2023-05-15T12:30:46.710Z,21.80
2023-05-15T12:33:13.852Z,21.90
2023-05-15T12:35:49.414Z,22.20
2023-05-15T12:38:16.396Z,22.60
2023-05-15T12:40:44.672Z,22.50
2023-05-15T12:43:11.502Z,22.60
2023-05-15T12:45:38.860Z,22.80
2023-05-15T12:48:06.220Z,23.00
2023-05-15T12:50:34.307Z,23.20
2023-05-15T12:53:03.327Z,23.40
2023-05-15T12:55:35.694Z,23.70
2023-05-15T12:58:10.802Z,24.10
2023-05-15T13:00:40.264Z,24.20
2023-05-15T13:03:10.388Z,24.20
2023-05-15T13:05:39.333Z,24.20
2023-05-15T13:08:07.184Z,23.90
2023-05-15T13:10:39.616Z,23.90
2023-05-15T13:13:07.632Z,23.90
2023-05-15T13:15:34.324Z,23.90
2023-05-15T13:18:19.767Z,24.10
2023-05-15T13:20:51.175Z,24.00
2023-05-15T13:23:21.249Z,23.90
2023-05-15T13:25:47.983Z,23.70
2023-05-15T13:28:15.909Z,23.80
2023-05-15T13:30:43.359Z,23.70
2023-05-15T13:33:12.695Z,23.50
2023-05-15T13:35:40.337Z,22.80
2023-05-15T13:38:11.119Z,22.40
2023-05-15T13:40:38.924Z,21.80
2023-05-15T13:43:08.045Z,21.50
2023-05-15T13:45:34.889Z,21.20
2023-05-15T13:48:01.762Z,21.10
2023-05-15T13:50:28.788Z,21.00
2023-05-15T13:52:55.676Z,20.70
2023-05-15T13:55:23.304Z,20.40
2023-05-15T13:57:50.216Z,20.10
2023-05-15T14:00:17.479Z,19.60
2023-05-15T14:02:44.829Z,19.30
2023-05-15T14:05:14.381Z,19.00
2023-05-15T14:07:42.492Z,18.90
2023-05-15T14:10:10.290Z,18.80
2023-05-15T14:12:38.062Z,18.70
2023-05-15T14:15:05.329Z,18.40
2023-05-15T14:17:32.159Z,18.00
2023-05-15T14:19:58.962Z,17.90
2023-05-15T14:22:25.681Z,17.90
2023-05-15T14:24:55.447Z,17.80
2023-05-15T14:27:24.034Z,17.80
2023-05-15T14:29:55.176Z,17.80
2023-05-15T14:32:22.575Z,17.80
2023-05-15T14:34:49.729Z,17.80
2023-05-15T14:37:16.539Z,17.90
2023-05-15T14:39:43.500Z,18.00
2023-05-15T14:42:10.826Z,18.00
2023-05-15T14:44:40.000Z,18.10
2023-05-15T14:47:11.752Z,18.10
2023-05-15T14:49:40.200Z,18.30
2023-05-15T14:52:10.836Z,18.50
2023-05-15T14:54:38.577Z,18.60
2023-05-15T14:57:05.653Z,18.60
2023-05-15T14:59:32.446Z,18.60
2023-05-15T15:01:59.155Z,18.60
2023-05-15T15:04:26.075Z,18.60
2023-05-15T15:06:52.757Z,18.70
2023-05-15T15:09:20.981Z,18.80
2023-05-15T15:11:49.277Z,18.80
2023-05-15T15:14:15.933Z,18.70
2023-05-15T15:16:42.716Z,18.60
2023-05-15T15:19:12.243Z,18.70
2023-05-15T15:21:39.112Z,18.80
2023-05-15T15:24:10.109Z,18.80
2023-05-15T15:26:36.961Z,18.70
2023-05-15T15:29:14.753Z,18.60
2023-05-15T15:31:49.059Z,18.40
2023-05-15T15:34:21.352Z,18.40
2023-05-15T15:36:51.829Z,18.50
2023-05-15T15:39:18.987Z,18.50
2023-05-15T15:41:50.362Z,18.60
2023-05-15T15:44:20.864Z,18.70
2023-05-15T15:46:50.602Z,18.80
2023-05-15T15:49:17.634Z,18.90
2023-05-15T15:51:47.392Z,18.80
2023-05-15T15:54:23.618Z,18.80
2023-05-15T15:56:52.963Z,18.80
2023-05-15T15:59:19.799Z,18.70
2023-05-15T16:01:47.143Z,18.80
2023-05-15T16:04:14.657Z,18.80
2023-05-15T16:06:41.567Z,18.80
2023-05-15T16:09:09.831Z,18.80
2023-05-15T16:11:37.554Z,18.60
2023-05-15T16:14:04.281Z,18.60
2023-05-15T16:16:31.438Z,18.60
2023-05-15T16:18:58.244Z,18.40
2023-05-15T16:21:27.545Z,18.20
2023-05-15T16:23:54.233Z,17.80
2023-05-15T16:26:23.739Z,17.40
2023-05-15T16:28:51.580Z,17.10
2023-05-15T16:31:23.310Z,17.00
2023-05-15T16:33:51.806Z,17.00
2023-05-15T16:36:18.572Z,17.00
2023-05-15T16:38:45.369Z,17.10
2023-05-15T16:41:26.338Z,17.10
2023-05-15T16:44:04.800Z,17.10
2023-05-15T16:46:32.860Z,17.10
2023-05-15T16:49:00.281Z,17.10
2023-05-15T16:51:27.234Z,17.10
2023-05-15T16:54:02.788Z,17.20
2023-05-15T16:56:29.585Z,17.20
2023-05-15T16:58:56.340Z,17.20
2023-05-15T17:01:23.053Z,17.20
2023-05-15T17:03:52.849Z,17.10
2023-05-15T17:06:28.506Z,17.20
2023-05-15T17:08:55.162Z,17.10
2023-05-15T17:11:22.238Z,17.00
2023-05-15T17:13:48.952Z,17.00
2023-05-15T17:16:15.761Z,17.00
2023-05-15T17:18:42.499Z,17.00
2023-05-15T17:21:09.223Z,17.10
2023-05-15T17:23:38.673Z,17.10
2023-05-15T17:26:05.418Z,17.10
2023-05-15T17:28:32.239Z,17.00
2023-05-15T17:30:59.485Z,17.00
2023-05-15T17:33:26.202Z,16.90
2023-05-15T17:35:53.110Z,16.80
2023-05-15T17:38:21.282Z,16.70
2023-05-15T17:40:48.521Z,16.70
2023-05-15T17:43:17.222Z,16.70
2023-05-15T17:45:46.828Z,16.60
2023-05-15T17:48:16.570Z,16.60
2023-05-15T17:50:52.666Z,16.70
2023-05-15T17:53:21.154Z,16.70
2023-05-15T17:55:50.769Z,16.70
2023-05-15T17:58:17.739Z,16.70
2023-05-15T18:00:45.063Z,16.70
2023-05-15T18:03:11.963Z,16.60
2023-05-15T18:05:38.720Z,16.50
2023-05-15T18:08:05.602Z,16.40
2023-05-15T18:10:32.348Z,16.40
2023-05-15T18:12:59.040Z,16.40
2023-05-15T18:15:26.604Z,16.40
2023-05-15T18:17:53.508Z,16.30
2023-05-15T18:20:20.300Z,16.30
2023-05-15T18:22:48.070Z,16.40
2023-05-15T18:25:15.021Z,16.30
2023-05-15T18:27:42.779Z,16.20
2023-05-15T18:30:09.879Z,16.10
2023-05-15T18:32:38.047Z,16.10
2023-05-15T18:35:08.635Z,16.00
2023-05-15T18:37:35.347Z,16.00
2023-05-15T18:40:02.296Z,16.00
2023-05-15T18:42:29.269Z,16.00
2023-05-15T18:44:55.915Z,16.00
2023-05-15T18:47:22.856Z,16.00
2023-05-15T18:49:49.724Z,16.00
2023-05-15T18:52:16.433Z,16.00
2023-05-15T18:54:43.216Z,15.90
2023-05-15T18:57:11.324Z,15.90
2023-05-15T18:59:38.000Z,16.00
2023-05-15T19:02:07.446Z,16.00
2023-05-15T19:04:35.260Z,15.90
2023-05-15T19:07:02.330Z,15.90
2023-05-15T19:09:32.554Z,16.00
2023-05-15T19:12:03.028Z,16.00
2023-05-15T19:14:29.758Z,16.00
2023-05-15T19:16:56.642Z,15.90
2023-05-15T19:19:23.622Z,15.80
2023-05-15T19:21:50.623Z,15.80
2023-05-15T19:24:17.565Z,15.80
2023-05-15T19:26:44.299Z,15.80
2023-05-15T19:29:11.064Z,15.80
2023-05-15T19:31:37.890Z,15.80
2023-05-15T19:34:04.717Z,15.70
2023-05-15T19:36:31.427Z,15.60
2023-05-15T19:38:58.180Z,15.70
2023-05-15T19:41:24.854Z,15.60
2023-05-15T19:43:51.626Z,15.60
2023-05-15T19:46:19.584Z,15.50
2023-05-15T19:48:47.794Z,15.50
2023-05-15T19:51:14.479Z,15.50
2023-05-15T19:53:43.804Z,15.30
2023-05-15T19:56:12.253Z,15.30
2023-05-15T19:58:40.316Z,15.20
2023-05-15T20:01:19.349Z,15.10
2023-05-15T20:03:47.406Z,15.00
2023-05-15T20:06:14.485Z,14.90
2023-05-15T20:08:42.774Z,14.90
2023-05-15T20:11:10.948Z,14.90
2023-05-15T20:13:40.721Z,14.80
2023-05-15T20:16:07.574Z,14.70
2023-05-15T20:18:34.962Z,14.70
2023-05-15T20:21:02.157Z,14.70
2023-05-15T20:23:28.941Z,14.70
2023-05-15T20:25:55.875Z,14.70
2023-05-15T20:28:22.593Z,14.70
2023-05-15T20:30:49.377Z,14.70
2023-05-15T20:33:16.041Z,14.70
2023-05-15T20:35:42.871Z,14.70
2023-05-15T20:38:09.718Z,14.70
2023-05-15T20:40:37.757Z,14.60
2023-05-15T20:43:05.594Z,14.60
2023-05-15T20:45:35.536Z,14.60
2023-05-15T20:48:03.915Z,14.50
2023-05-15T20:50:31.099Z,14.50
2023-05-15T20:52:57.795Z,14.50
2023-05-15T20:55:24.497Z,14.50
2023-05-15T20:57:51.171Z,14.50
2023-05-15T21:00:18.622Z,14.50
2023-05-15T21:02:46.615Z,14.50
2023-05-15T21:05:14.086Z,14.50
2023-05-15T21:07:41.311Z,14.50
2023-05-15T21:10:08.794Z,14.50
2023-05-15T21:12:35.645Z,14.50
2023-05-15T21:15:03.307Z,14.50
2023-05-15T21:17:36.590Z,14.40
2023-05-15T21:20:07.063Z,14.40
2023-05-15T21:22:37.474Z,14.30
2023-05-15T21:25:05.031Z,14.40
2023-05-15T21:27:31.907Z,14.30
2023-05-15T21:29:58.768Z,14.30
2023-05-15T21:32:26.436Z,14.30
2023-05-15T21:34:53.255Z,14.30
2023-05-15T21:37:21.620Z,14.30
2023-05-15T21:39:52.041Z,14.20
2023-05-15T21:42:20.353Z,14.20
2023-05-15T21:44:47.034Z,14.20
2023-05-15T21:47:15.934Z,14.30
2023-05-15T21:49:46.333Z,14.20
2023-05-15T21:52:14.450Z,14.20
2023-05-15T21:54:43.273Z,14.20
2023-05-15T21:57:10.339Z,14.20
2023-05-15T21:59:37.118Z,14.20
2023-05-15T22:02:04.314Z,14.20
2023-05-15T22:04:31.112Z,14.20
2023-05-15T22:06:57.899Z,14.10
2023-05-15T22:09:24.622Z,14.10
2023-05-15T22:11:51.381Z,14.10
2023-05-15T22:14:18.386Z,14.10
2023-05-15T22:16:45.321Z,14.10
2023-05-15T22:19:21.433Z,14.10
2023-05-15T22:21:55.759Z,14.10
2023-05-15T22:24:22.532Z,14.00
2023-05-15T22:26:49.285Z,14.00
2023-05-15T22:29:15.996Z,14.10
2023-05-15T22:31:44.154Z,14.10
2023-05-15T22:34:14.198Z,14.10
2023-05-15T22:39:24.136Z,14.20
2023-05-15T22:41:50.992Z,14.10
2023-05-15T22:44:19.305Z,14.20
2023-05-15T22:46:47.376Z,14.20
2023-05-15T22:49:14.205Z,14.10
2023-05-15T22:51:41.003Z,14.10
2023-05-15T22:54:07.944Z,14.10
2023-05-15T22:56:35.135Z,14.10
2023-05-15T22:59:01.937Z,14.10
2023-05-15T23:01:28.826Z,14.10
2023-05-15T23:03:55.677Z,14.10
2023-05-15T23:06:22.866Z,14.10
2023-05-15T23:08:49.714Z,13.90
2023-05-15T23:11:16.508Z,14.00
2023-05-15T23:13:43.259Z,13.90
2023-05-15T23:16:10.454Z,13.90
2023-05-15T23:18:37.344Z,13.90
2023-05-15T23:21:04.087Z,13.80
2023-05-15T23:23:30.803Z,13.80
2023-05-15T23:25:57.637Z,13.80
2023-05-15T23:28:24.790Z,13.80
2023-05-15T23:30:55.540Z,13.80
2023-05-15T23:33:22.919Z,13.80
2023-05-15T23:35:50.082Z,13.80
2023-05-15T23:38:17.247Z,13.70
2023-05-15T23:40:44.291Z,13.60
2023-05-15T23:43:11.113Z,13.50
2023-05-15T23:45:38.132Z,13.50
2023-05-15T23:48:05.249Z,13.50
2023-05-15T23:50:32.116Z,13.50
2023-05-15T23:52:58.846Z,13.40
2023-05-15T23:55:25.866Z,13.40
2023-05-15T23:57:52.655Z,13.40
