createdAt,value
2022-10-15T00:01:39.212Z,21.00
2022-10-15T00:04:07.648Z,19.25
2022-10-15T00:06:36.153Z,22.75
2022-10-15T00:09:05.272Z,21.00
2022-10-15T00:11:35.703Z,16.50
2022-10-15T00:14:04.093Z,21.00
2022-10-15T00:16:33.899Z,20.75
2022-10-15T00:19:02.368Z,21.00
2022-10-15T00:21:31.300Z,21.00
2022-10-15T00:24:00.067Z,20.75
2022-10-15T00:26:30.253Z,21.00
2022-10-15T00:29:02.369Z,20.75
2022-10-15T00:31:33.637Z,19.00
2022-10-15T00:34:03.814Z,20.00
2022-10-15T00:36:35.004Z,21.00
2022-10-15T00:39:05.204Z,20.00
2022-10-15T00:41:36.141Z,20.50
2022-10-15T00:44:38.061Z,19.60
2022-10-15T00:47:15.593Z,19.00
2022-10-15T00:49:48.015Z,21.00
2022-10-15T00:52:22.436Z,19.50
2022-10-15T00:55:03.953Z,19.50
2022-10-15T00:57:34.351Z,20.50
2022-10-15T01:00:06.847Z,19.75
2022-10-15T01:02:36.944Z,19.00
2022-10-15T01:05:06.104Z,20.00
2022-10-15T01:07:34.502Z,20.75
2022-10-15T01:10:06.180Z,18.75
2022-10-15T01:12:47.946Z,18.00
2022-10-15T01:15:24.051Z,19.00
2022-10-15T01:18:00.662Z,19.40
2022-10-15T01:20:50.015Z,18.75
2022-10-15T01:23:45.008Z,15.50
2022-10-15T01:26:37.769Z,21.00
2022-10-15T01:29:21.351Z,19.75
2022-10-15T01:31:59.791Z,17.80
2022-10-15T01:34:37.510Z,20.00
2022-10-15T01:37:11.198Z,21.20
2022-10-15T01:39:43.060Z,19.25
2022-10-15T01:42:19.235Z,21.25
2022-10-15T01:44:55.174Z,21.25
2022-10-15T01:47:42.665Z,18.00
2022-10-15T01:50:14.292Z,17.25
2022-10-15T01:52:45.476Z,21.75
2022-10-15T01:55:17.396Z,17.25
2022-10-15T01:57:47.262Z,20.25
2022-10-15T02:00:17.250Z,21.75
2022-10-15T02:02:46.972Z,20.00
2022-10-15T02:05:21.572Z,20.25
2022-10-15T02:08:01.492Z,19.50
2022-10-15T02:13:25.659Z,19.20
2022-10-15T02:16:01.247Z,19.25
2022-10-15T02:18:41.346Z,18.50
2022-10-15T02:21:15.822Z,19.40
2022-10-15T02:23:52.571Z,19.25
2022-10-15T02:26:28.411Z,20.60
2022-10-15T02:29:00.052Z,20.00
2022-10-15T02:31:32.713Z,21.80
2022-10-15T02:34:06.489Z,19.50
2022-10-15T02:36:36.334Z,18.40
2022-10-15T02:39:13.512Z,20.50
2022-10-15T02:41:42.281Z,20.50
2022-10-15T02:44:14.297Z,19.00
2022-10-15T02:46:43.240Z,20.25
2022-10-15T02:49:14.145Z,21.00
2022-10-15T02:51:42.563Z,18.50
2022-10-15T02:54:11.216Z,21.25
2022-10-15T02:56:39.910Z,18.25
2022-10-15T02:59:09.250Z,19.40
2022-10-15T03:01:38.358Z,21.00
2022-10-15T03:04:07.729Z,20.60
2022-10-15T03:06:39.294Z,22.00
2022-10-15T03:09:08.155Z,18.75
2022-10-15T03:11:36.700Z,19.20
2022-10-15T03:14:05.154Z,19.75
2022-10-15T03:16:34.545Z,22.75
2022-10-15T03:19:02.940Z,20.60
2022-10-15T03:21:32.026Z,18.25
2022-10-15T03:24:09.684Z,21.75
2022-10-15T03:26:38.224Z,20.25
2022-10-15T03:29:06.693Z,20.75
2022-10-15T03:31:40.402Z,20.50
2022-10-15T03:34:09.561Z,21.25
2022-10-15T03:36:38.412Z,24.25
2022-10-15T03:39:14.008Z,20.25
2022-10-15T03:44:15.948Z,19.75
2022-10-15T03:46:48.295Z,20.20
2022-10-15T03:49:19.437Z,19.75
2022-10-15T03:51:48.120Z,20.50
2022-10-15T03:54:19.232Z,18.25
2022-10-15T03:56:52.641Z,19.50
2022-10-15T03:59:29.686Z,20.00
2022-10-15T04:02:01.380Z,16.25
2022-10-15T04:04:30.850Z,16.00
2022-10-15T04:06:59.907Z,23.25
2022-10-15T04:09:31.242Z,20.20
2022-10-15T04:12:20.061Z,22.00
2022-10-15T04:14:48.974Z,19.75
2022-10-15T04:17:17.892Z,18.25
2022-10-15T04:19:46.938Z,22.00
2022-10-15T04:22:17.584Z,17.00
2022-10-15T04:24:54.947Z,19.60
2022-10-15T04:27:29.597Z,24.25
2022-10-15T04:30:08.703Z,19.50
2022-10-15T04:32:40.555Z,19.00
2022-10-15T04:35:09.843Z,18.75
2022-10-15T04:38:07.354Z,14.00
2022-10-15T04:41:06.678Z,19.40
2022-10-15T04:44:11.410Z,19.60
2022-10-15T04:46:40.663Z,18.50
2022-10-15T04:49:29.584Z,18.60
2022-10-15T04:51:58.642Z,18.50
2022-10-15T04:54:32.902Z,18.00
2022-10-15T04:57:07.077Z,16.40
2022-10-15T04:59:37.324Z,19.50
2022-10-15T05:02:24.298Z,20.75
2022-10-15T05:04:58.327Z,20.75
2022-10-15T05:07:27.099Z,10.00
2022-10-15T05:09:56.923Z,18.00
2022-10-15T05:12:27.020Z,21.75
2022-10-15T05:14:56.046Z,18.50
2022-10-15T05:17:31.105Z,19.00
2022-10-15T05:20:01.949Z,19.25
2022-10-15T05:22:32.050Z,20.25
2022-10-15T05:25:01.764Z,18.25
2022-10-15T05:27:34.378Z,15.25
2022-10-15T05:30:05.735Z,21.00
2022-10-15T05:32:40.068Z,19.75
2022-10-15T05:35:12.553Z,20.50
2022-10-15T05:37:59.584Z,19.25
2022-10-15T05:40:28.985Z,17.20
2022-10-15T05:43:10.316Z,18.75
2022-10-15T05:45:38.785Z,21.00
2022-10-15T05:48:08.572Z,21.25
2022-10-15T05:50:37.733Z,21.25
2022-10-15T05:53:10.542Z,20.50
2022-10-15T05:55:46.720Z,16.25
2022-10-15T05:58:16.560Z,18.75
2022-10-15T06:00:45.200Z,19.50
2022-10-15T06:03:15.292Z,18.25
2022-10-15T06:05:43.615Z,20.25
2022-10-15T06:08:12.149Z,20.75
2022-10-15T06:10:41.096Z,21.00
2022-10-15T06:13:10.458Z,21.25
2022-10-15T06:15:42.152Z,17.50
2022-10-15T06:18:12.637Z,22.50
2022-10-15T06:20:41.110Z,21.50
2022-10-15T06:23:11.484Z,23.75
2022-10-15T06:25:40.170Z,19.00
2022-10-15T06:28:09.594Z,21.00
2022-10-15T06:30:45.362Z,20.75
2022-10-15T06:33:16.173Z,19.00
2022-10-15T06:35:44.935Z,13.20
2022-10-15T06:38:13.363Z,20.25
2022-10-15T06:40:41.772Z,21.00
2022-10-15T06:43:12.348Z,19.00
2022-10-15T06:45:42.546Z,21.00
2022-10-15T06:48:20.054Z,20.25
2022-10-15T06:50:48.751Z,20.50
2022-10-15T06:53:17.213Z,21.00
2022-10-15T06:55:46.142Z,20.00
2022-10-15T06:58:14.595Z,18.40
2022-10-15T07:00:43.076Z,20.25
2022-10-15T07:03:11.598Z,20.50
2022-10-15T07:05:41.536Z,21.00
2022-10-15T07:08:09.954Z,17.00
2022-10-15T07:10:38.561Z,21.00
2022-10-15T07:13:06.928Z,21.00
2022-10-15T07:15:35.367Z,19.75
2022-10-15T07:18:04.079Z,20.00
2022-10-15T07:20:33.884Z,20.80
2022-10-15T07:23:04.152Z,21.00
2022-10-15T07:25:33.141Z,15.25
2022-10-15T07:28:01.598Z,19.40
2022-10-15T07:30:30.079Z,18.60
2022-10-15T07:32:59.806Z,20.80
2022-10-15T07:35:29.193Z,18.00
2022-10-15T07:37:57.753Z,16.80
2022-10-15T07:40:27.827Z,20.60
2022-10-15T07:42:57.400Z,16.80
2022-10-15T07:45:31.228Z,16.80
2022-10-15T07:47:59.635Z,17.80
2022-10-15T07:50:30.706Z,15.60
2022-10-15T07:53:03.818Z,16.20
2022-10-15T07:55:33.719Z,18.00
2022-10-15T07:58:05.699Z,18.20
2022-10-15T08:00:34.522Z,14.00
2022-10-15T08:03:03.021Z,15.60
2022-10-15T08:05:31.506Z,16.40
2022-10-15T08:08:00.054Z,13.80
2022-10-15T08:10:29.242Z,16.00
2022-10-15T08:12:59.420Z,16.20
2022-10-15T08:15:28.939Z,19.40
2022-10-15T08:17:57.791Z,17.40
2022-10-15T08:20:26.974Z,17.40
2022-10-15T08:22:55.755Z,17.00
2022-10-15T08:25:24.160Z,15.60
2022-10-15T08:27:54.842Z,16.00
2022-10-15T08:30:25.105Z,12.80
2022-10-15T08:32:53.835Z,13.80
2022-10-15T08:35:22.622Z,14.40
2022-10-15T08:37:54.514Z,15.00
2022-10-15T08:40:23.813Z,14.00
2022-10-15T08:42:52.371Z,14.60
2022-10-15T08:45:29.523Z,13.60
2022-10-15T08:48:03.871Z,15.80
2022-10-15T08:50:40.134Z,13.60
2022-10-15T08:53:13.781Z,14.00
2022-10-15T08:55:49.699Z,14.40
2022-10-15T08:58:25.731Z,11.80
2022-10-15T09:01:00.485Z,14.00
2022-10-15T09:03:40.004Z,16.40
2022-10-15T09:06:17.291Z,13.80
2022-10-15T09:08:57.627Z,14.00
2022-10-15T09:11:38.937Z,15.00
2022-10-15T09:14:14.417Z,12.60
2022-10-15T09:16:48.099Z,15.00
2022-10-15T09:19:19.348Z,16.00
2022-10-15T09:21:48.871Z,15.80
2022-10-15T09:24:22.665Z,15.60
2022-10-15T09:27:01.918Z,15.60
2022-10-15T09:29:36.945Z,13.60
2022-10-15T09:32:15.735Z,14.80
2022-10-15T09:34:49.299Z,14.40
2022-10-15T09:37:25.407Z,15.40
2022-10-15T09:40:21.736Z,16.20
2022-10-15T09:42:54.304Z,16.00
2022-10-15T09:45:24.710Z,15.20
2022-10-15T09:48:00.289Z,13.00
2022-10-15T09:50:41.356Z,13.40
2022-10-15T09:53:24.479Z,14.80
2022-10-15T09:56:08.076Z,13.00
2022-10-15T09:58:43.229Z,13.40
2022-10-15T10:01:20.683Z,11.40
2022-10-15T10:03:55.041Z,14.00
2022-10-15T10:06:25.525Z,13.20
2022-10-15T10:08:57.344Z,13.00
2022-10-15T10:11:27.948Z,14.80
2022-10-15T10:13:58.382Z,15.40
2022-10-15T10:16:30.181Z,15.00
2022-10-15T10:19:13.721Z,13.00
2022-10-15T10:21:46.123Z,14.00
2022-10-15T10:24:28.515Z,14.00
2022-10-15T10:26:58.136Z,13.80
2022-10-15T10:29:33.859Z,11.00
2022-10-15T10:32:12.339Z,14.20
2022-10-15T10:34:50.072Z,12.60
2022-10-15T10:37:21.564Z,11.20
2022-10-15T10:39:54.660Z,11.60
2022-10-15T10:42:32.255Z,11.80
2022-10-15T10:45:21.668Z,13.80
2022-10-15T10:47:50.827Z,15.80
2022-10-15T10:50:32.480Z,12.40
2022-10-15T10:53:15.744Z,11.00
2022-10-15T10:55:46.912Z,11.60
2022-10-15T10:58:23.442Z,12.00
2022-10-15T11:00:56.530Z,13.80
2022-10-15T11:03:33.532Z,12.60
2022-10-15T11:06:25.911Z,12.80
2022-10-15T11:09:05.303Z,13.00
2022-10-15T11:11:41.071Z,9.60
2022-10-15T11:14:22.121Z,13.80
2022-10-15T11:16:57.715Z,11.20
2022-10-15T11:19:59.796Z,10.80
2022-10-15T11:22:53.471Z,7.20
2022-10-15T11:25:28.442Z,10.40
2022-10-15T11:28:24.907Z,12.40
2022-10-15T11:31:01.240Z,10.40
2022-10-15T11:33:50.210Z,12.60
2022-10-15T11:36:34.642Z,11.40
2022-10-15T11:39:28.722Z,11.80
2022-10-15T11:42:09.626Z,12.40
2022-10-15T11:44:56.967Z,12.20
2022-10-15T11:47:37.812Z,11.40
2022-10-15T11:50:19.028Z,10.80
2022-10-15T11:53:05.731Z,10.60
2022-10-15T11:55:42.463Z,11.00
2022-10-15T11:58:19.441Z,11.00
2022-10-15T12:00:52.988Z,10.80
2022-10-15T12:03:27.056Z,12.40
2022-10-15T12:06:00.490Z,12.00
2022-10-15T12:08:36.551Z,13.60
2022-10-15T12:11:22.147Z,12.80
2022-10-15T12:13:58.003Z,11.00
2022-10-15T12:16:31.343Z,10.00
2022-10-15T12:19:13.628Z,11.40
2022-10-15T12:21:46.565Z,12.80
2022-10-15T12:24:48.787Z,12.60
2022-10-15T12:27:24.662Z,11.20
2022-10-15T12:30:12.889Z,12.00
2022-10-15T12:32:44.063Z,10.60
2022-10-15T12:37:56.192Z,12.60
2022-10-15T12:40:31.159Z,10.40
2022-10-15T12:43:03.516Z,11.40
2022-10-15T12:45:40.059Z,11.80
2022-10-15T12:48:30.585Z,12.80
2022-10-15T12:51:38.720Z,13.40
2022-10-15T12:54:39.653Z,12.20
2022-10-15T12:57:45.375Z,12.80
2022-10-15T13:00:35.088Z,10.00
2022-10-15T13:03:36.008Z,9.00
2022-10-15T13:06:29.706Z,9.20
2022-10-15T13:09:06.789Z,10.80
2022-10-15T13:11:42.901Z,13.20
2022-10-15T13:14:26.010Z,12.80
2022-10-15T13:16:59.395Z,12.80
2022-10-15T13:19:31.103Z,13.00
2022-10-15T13:22:03.432Z,11.20
2022-10-15T13:24:43.172Z,12.20
2022-10-15T13:27:22.623Z,10.40
2022-10-15T13:29:59.369Z,12.80
2022-10-15T13:32:33.496Z,9.80
2022-10-15T13:35:05.767Z,10.00
2022-10-15T13:37:40.401Z,11.40
2022-10-15T13:40:10.042Z,10.00
2022-10-15T13:42:38.742Z,10.00
2022-10-15T13:45:18.550Z,10.40
2022-10-15T13:47:51.241Z,9.00
2022-10-15T13:50:23.879Z,7.60
2022-10-15T13:52:56.663Z,10.40
2022-10-15T13:55:28.503Z,11.00
2022-10-15T13:58:01.858Z,11.20
2022-10-15T14:00:34.520Z,10.40
2022-10-15T14:03:19.738Z,9.00
2022-10-15T14:05:50.258Z,10.20
2022-10-15T14:08:22.380Z,8.80
2022-10-15T14:10:54.590Z,10.60
2022-10-15T14:13:23.496Z,9.00
2022-10-15T14:16:00.305Z,9.60
2022-10-15T14:18:36.082Z,8.80
2022-10-15T14:21:11.125Z,9.80
2022-10-15T14:23:41.174Z,13.00
2022-10-15T14:26:10.955Z,13.80
2022-10-15T14:28:41.732Z,10.40
2022-10-15T14:31:10.358Z,10.40
2022-10-15T14:33:46.041Z,11.20
2022-10-15T14:36:26.794Z,9.60
2022-10-15T14:38:56.524Z,12.40
2022-10-15T14:41:31.008Z,11.20
2022-10-15T14:44:20.181Z,10.60
2022-10-15T14:46:52.408Z,10.00
2022-10-15T14:49:27.461Z,12.00
2022-10-15T14:51:58.438Z,11.20
2022-10-15T14:54:34.175Z,10.20
2022-10-15T14:57:06.466Z,14.00
2022-10-15T14:59:38.988Z,13.20
2022-10-15T15:02:14.901Z,12.80
2022-10-15T15:04:46.900Z,13.60
2022-10-15T15:07:19.153Z,14.00
2022-10-15T15:09:51.702Z,13.00
2022-10-15T15:12:27.026Z,12.60
2022-10-15T15:14:56.724Z,13.80
2022-10-15T15:17:27.178Z,16.20
2022-10-15T15:19:58.985Z,13.80
2022-10-15T15:22:30.720Z,18.60
2022-10-15T15:25:02.105Z,15.60
2022-10-15T15:27:37.080Z,15.40
2022-10-15T15:30:08.933Z,15.80
2022-10-15T15:32:37.359Z,15.40
2022-10-15T15:35:19.744Z,14.60
2022-10-15T15:37:49.935Z,14.80
2022-10-15T15:40:18.573Z,13.40
2022-10-15T15:42:49.000Z,13.20
2022-10-15T15:45:22.972Z,15.60
2022-10-15T15:47:51.984Z,14.40
2022-10-15T15:50:23.144Z,12.60
2022-10-15T15:52:52.008Z,14.40
2022-10-15T15:55:20.934Z,15.40
2022-10-15T15:57:49.712Z,12.60
2022-10-15T16:00:19.184Z,14.20
2022-10-15T16:02:48.044Z,12.60
2022-10-15T16:05:18.183Z,13.00
2022-10-15T16:07:47.855Z,15.40
2022-10-15T16:10:16.777Z,12.80
2022-10-15T16:12:45.390Z,13.20
2022-10-15T16:15:15.062Z,12.80
2022-10-15T16:17:44.247Z,12.00
2022-10-15T16:20:13.274Z,10.00
2022-10-15T16:22:42.744Z,9.00
2022-10-15T16:25:12.934Z,11.00
2022-10-15T16:27:41.343Z,11.20
2022-10-15T16:30:11.174Z,19.20
2022-10-15T16:32:39.696Z,10.60
2022-10-15T16:35:09.206Z,9.80
2022-10-15T16:37:37.744Z,10.80
2022-10-15T16:40:07.537Z,11.00
2022-10-15T16:42:37.247Z,9.60
2022-10-15T16:45:06.396Z,10.40
2022-10-15T16:47:34.823Z,10.60
2022-10-15T16:50:03.482Z,12.40
2022-10-15T16:52:31.854Z,7.60
2022-10-15T16:55:00.483Z,10.40
2022-10-15T16:57:29.090Z,10.00
2022-10-15T16:59:59.554Z,11.40
2022-10-15T17:02:28.567Z,11.00
2022-10-15T17:04:57.716Z,11.20
2022-10-15T17:07:26.489Z,11.60
2022-10-15T17:09:55.539Z,12.00
2022-10-15T17:12:24.942Z,11.80
2022-10-15T17:14:53.836Z,13.40
2022-10-15T17:17:23.528Z,11.40
2022-10-15T17:19:52.273Z,12.20
2022-10-15T17:22:21.349Z,10.20
2022-10-15T17:24:50.360Z,11.60
2022-10-15T17:27:18.982Z,10.40
2022-10-15T17:29:47.648Z,11.60
2022-10-15T17:32:16.072Z,12.80
2022-10-15T17:34:46.177Z,12.00
2022-10-15T17:37:14.943Z,12.40
2022-10-15T17:39:44.998Z,12.00
2022-10-15T17:42:15.768Z,11.80
2022-10-15T17:44:44.452Z,12.00
2022-10-15T17:47:13.468Z,9.40
2022-10-15T17:49:42.602Z,11.00
2022-10-15T17:52:12.905Z,11.00
2022-10-15T17:54:41.680Z,10.60
2022-10-15T17:57:10.062Z,10.80
2022-10-15T17:59:38.609Z,12.20
2022-10-15T18:02:07.174Z,8.20
2022-10-15T18:04:41.330Z,11.00
2022-10-15T18:07:09.743Z,11.20
2022-10-15T18:09:39.724Z,11.80
2022-10-15T18:12:08.205Z,11.80
2022-10-15T18:14:36.941Z,11.00
2022-10-15T18:17:06.069Z,11.20
2022-10-15T18:19:34.678Z,9.60
2022-10-15T18:22:03.095Z,10.00
2022-10-15T18:24:33.115Z,11.80
2022-10-15T18:27:07.767Z,12.00
2022-10-15T18:29:36.572Z,11.00
2022-10-15T18:32:05.204Z,13.00
2022-10-15T18:34:34.659Z,13.00
2022-10-15T18:37:03.124Z,11.00
2022-10-15T18:39:31.760Z,11.40
2022-10-15T18:42:00.466Z,12.40
2022-10-15T18:44:32.321Z,11.40
2022-10-15T18:47:01.407Z,11.40
2022-10-15T18:49:30.615Z,10.80
2022-10-15T18:52:06.416Z,8.00
2022-10-15T18:54:45.004Z,12.80
2022-10-15T18:57:13.776Z,13.40
2022-10-15T18:59:43.779Z,13.00
2022-10-15T19:02:12.201Z,15.80
2022-10-15T19:04:40.761Z,14.60
2022-10-15T19:07:09.449Z,13.00
2022-10-15T19:09:38.098Z,13.40
2022-10-15T19:12:06.603Z,12.20
2022-10-15T19:14:35.259Z,13.80
2022-10-15T19:17:08.312Z,10.80
2022-10-15T19:19:38.416Z,13.80
2022-10-15T19:22:07.008Z,20.20
2022-10-15T19:24:35.817Z,13.80
2022-10-15T19:27:04.315Z,15.00
2022-10-15T19:29:35.218Z,14.60
2022-10-15T19:32:04.569Z,15.60
2022-10-15T19:34:35.783Z,14.00
2022-10-15T19:37:04.328Z,13.60
2022-10-15T19:39:35.689Z,14.60
2022-10-15T19:42:05.164Z,14.00
2022-10-15T19:44:33.822Z,13.60
2022-10-15T19:47:02.211Z,15.20
2022-10-15T19:49:30.836Z,15.60
2022-10-15T19:52:01.204Z,11.80
2022-10-15T19:54:30.490Z,17.00
2022-10-15T19:56:58.925Z,14.80
2022-10-15T19:59:27.613Z,13.80
2022-10-15T20:01:55.982Z,14.20
2022-10-15T20:04:24.585Z,14.00
2022-10-15T20:06:52.993Z,14.00
2022-10-15T20:09:22.903Z,13.20
2022-10-15T20:11:51.347Z,11.20
2022-10-15T20:14:20.014Z,19.80
2022-10-15T20:16:48.636Z,15.80
2022-10-15T20:19:17.376Z,11.80
2022-10-15T20:21:45.861Z,19.80
2022-10-15T20:24:14.497Z,27.75
2022-10-15T20:26:44.228Z,23.50
2022-10-15T20:29:17.303Z,21.00
2022-10-15T20:31:45.826Z,16.60
2022-10-15T20:34:14.532Z,12.80
2022-10-15T20:36:42.959Z,12.40
2022-10-15T20:39:12.454Z,13.60
2022-10-15T20:41:41.920Z,20.00
2022-10-15T20:44:12.836Z,15.00
2022-10-15T20:46:47.033Z,11.40
2022-10-15T20:49:18.877Z,12.20
2022-10-15T20:51:47.420Z,11.80
2022-10-15T20:54:16.903Z,13.80
2022-10-15T20:56:45.454Z,13.00
2022-10-15T20:59:15.439Z,13.40
2022-10-15T21:01:45.181Z,11.80
2022-10-15T21:04:14.044Z,13.20
2022-10-15T21:06:42.743Z,13.40
2022-10-15T21:09:11.497Z,6.00
2022-10-15T21:11:41.897Z,13.60
2022-10-15T21:14:10.781Z,13.60
2022-10-15T21:16:40.812Z,8.40
2022-10-15T21:19:09.938Z,11.60
2022-10-15T21:21:39.238Z,12.00
2022-10-15T21:24:08.016Z,11.60
2022-10-15T21:26:36.511Z,12.40
2022-10-15T21:29:05.244Z,12.20
2022-10-15T21:31:33.735Z,12.40
2022-10-15T21:34:04.242Z,15.00
2022-10-15T21:36:32.825Z,12.40
2022-10-15T21:39:03.222Z,12.40
2022-10-15T21:41:33.813Z,12.00
2022-10-15T21:44:03.929Z,10.00
2022-10-15T21:46:32.640Z,11.60
2022-10-15T21:49:04.109Z,12.00
2022-10-15T21:51:34.446Z,9.80
2022-10-15T21:54:05.184Z,12.20
2022-10-15T21:56:34.217Z,11.80
2022-10-15T21:59:03.165Z,11.80
2022-10-15T22:01:33.525Z,13.80
2022-10-15T22:04:05.191Z,11.80
2022-10-15T22:06:33.993Z,13.80
2022-10-15T22:09:03.986Z,12.60
2022-10-15T22:11:35.137Z,14.60
2022-10-15T22:14:05.818Z,15.80
2022-10-15T22:16:35.714Z,9.20
2022-10-15T22:19:07.755Z,13.80
2022-10-15T22:21:37.791Z,12.80
2022-10-15T22:24:09.206Z,16.60
2022-10-15T22:26:39.803Z,11.40
2022-10-15T22:29:11.492Z,12.80
2022-10-15T22:31:39.897Z,12.00
2022-10-15T22:34:09.869Z,12.20
2022-10-15T22:36:38.275Z,12.20
2022-10-15T22:39:08.687Z,13.60
2022-10-15T22:41:39.677Z,12.20
2022-10-15T22:44:08.711Z,11.40
2022-10-15T22:46:39.466Z,12.20
2022-10-15T22:49:09.903Z,11.60
2022-10-15T22:51:38.212Z,12.60
2022-10-15T22:54:06.868Z,10.00
2022-10-15T22:56:36.952Z,12.00
2022-10-15T22:59:05.699Z,10.60
2022-10-15T23:01:35.846Z,11.60
2022-10-15T23:04:07.026Z,10.60
2022-10-15T23:06:38.808Z,11.00
2022-10-15T23:09:08.568Z,9.80
2022-10-15T23:11:39.309Z,10.00
2022-10-15T23:14:11.865Z,10.20
2022-10-15T23:16:42.219Z,9.80
2022-10-15T23:19:16.244Z,10.60
2022-10-15T23:21:47.699Z,10.40
2022-10-15T23:24:17.533Z,8.80
2022-10-15T23:26:46.391Z,9.60
2022-10-15T23:29:17.377Z,10.60
2022-10-15T23:31:45.830Z,9.00
2022-10-15T23:34:16.300Z,6.60
2022-10-15T23:36:46.348Z,10.60
2022-10-15T23:39:16.871Z,10.00
2022-10-15T23:41:45.695Z,9.40
2022-10-15T23:44:14.805Z,11.20
2022-10-15T23:46:43.990Z,9.80
2022-10-15T23:49:13.097Z,9.20
2022-10-15T23:51:41.481Z,10.60
2022-10-15T23:54:15.070Z,9.40
2022-10-15T23:56:44.624Z,10.00
2022-10-15T23:59:13.969Z,7.40
