createdAt,value
2018-02-04T00:01:06.828Z,27.43
2018-02-04T00:03:38.718Z,26.73
2018-02-04T00:06:10.582Z,28.10
2018-02-04T00:08:43.238Z,25.20
2018-02-04T00:11:15.156Z,26.47
2018-02-04T00:13:48.162Z,25.10
2018-02-04T00:16:20.019Z,27.80
2018-02-04T00:18:51.907Z,25.63
2018-02-04T00:21:23.786Z,26.80
2018-02-04T00:23:56.435Z,25.37
2018-02-04T00:26:28.310Z,27.17
2018-02-04T00:29:00.198Z,26.97
2018-02-04T00:31:32.826Z,25.20
2018-02-04T00:34:04.731Z,26.70
2018-02-04T00:36:37.366Z,27.97
2018-02-04T00:39:09.254Z,26.87
2018-02-04T00:41:41.135Z,28.43
2018-02-04T00:44:13.775Z,29.77
2018-02-04T00:46:45.659Z,29.20
2018-02-04T00:49:18.315Z,30.00
2018-02-04T00:51:50.219Z,30.07
2018-02-04T00:54:22.384Z,30.13
2018-02-04T00:56:54.269Z,30.67
2018-02-04T00:59:26.406Z,30.90
2018-02-04T01:01:58.274Z,30.83
2018-02-04T01:04:30.163Z,30.27
2018-02-04T01:07:02.089Z,29.87
2018-02-04T01:09:34.734Z,28.97
2018-02-04T01:12:06.600Z,23.83
2018-02-04T01:14:39.251Z,23.23
2018-02-04T01:17:11.119Z,24.80
2018-02-04T01:19:43.007Z,23.97
2018-02-04T01:22:15.644Z,24.60
2018-02-04T01:24:47.532Z,25.07
2018-02-04T01:27:19.393Z,24.83
2018-02-04T01:29:51.280Z,26.90
2018-02-04T01:32:23.910Z,25.93
2018-02-04T01:34:55.819Z,26.30
2018-02-04T01:37:28.704Z,26.63
2018-02-04T01:40:00.875Z,23.90
2018-02-04T01:42:32.751Z,25.77
2018-02-04T01:45:04.636Z,22.97
2018-02-04T01:47:36.494Z,22.43
2018-02-04T01:50:09.142Z,17.17
2018-02-04T01:52:41.028Z,15.37
2018-02-04T01:55:12.899Z,12.90
2018-02-04T01:57:44.765Z,12.20
2018-02-04T02:00:16.651Z,12.80
2018-02-04T02:02:49.278Z,12.40
2018-02-04T02:05:21.167Z,11.73
2018-02-04T02:07:53.040Z,10.70
2018-02-04T02:10:24.927Z,11.23
2018-02-04T02:12:57.095Z,11.40
2018-02-04T02:15:28.978Z,12.37
2018-02-04T02:18:00.846Z,12.63
2018-02-04T02:20:32.730Z,12.90
2018-02-04T02:23:04.609Z,12.30
2018-02-04T02:25:37.265Z,12.37
2018-02-04T02:28:09.374Z,12.50
2018-02-04T02:30:41.279Z,12.43
2018-02-04T02:33:13.155Z,13.57
2018-02-04T02:35:45.043Z,14.00
2018-02-04T02:38:17.684Z,15.20
2018-02-04T02:40:49.566Z,14.37
2018-02-04T02:43:21.448Z,14.13
2018-02-04T02:45:54.098Z,15.93
2018-02-04T02:48:25.971Z,16.33
2018-02-04T02:50:58.870Z,16.33
2018-02-04T02:53:30.738Z,16.70
2018-02-04T02:56:02.619Z,16.80
2018-02-04T02:58:34.761Z,16.90
2018-02-04T03:01:06.647Z,17.60
2018-02-04T03:03:38.514Z,17.40
2018-02-04T03:06:10.399Z,18.63
2018-02-04T03:08:42.504Z,18.20
2018-02-04T03:11:14.672Z,19.33
2018-02-04T03:13:46.537Z,19.77
2018-02-04T03:16:18.427Z,19.97
2018-02-04T03:18:50.295Z,20.47
2018-02-04T03:21:22.187Z,22.63
2018-02-04T03:23:54.062Z,23.20
2018-02-04T03:26:26.699Z,22.53
2018-02-04T03:28:58.562Z,25.17
2018-02-04T03:31:30.452Z,24.63
2018-02-04T03:34:03.088Z,26.33
2018-02-04T03:36:34.958Z,25.43
2018-02-04T03:39:06.822Z,26.53
2018-02-04T03:41:38.710Z,23.97
2018-02-04T03:44:11.343Z,24.13
2018-02-04T03:46:43.469Z,23.80
2018-02-04T03:49:15.369Z,23.97
2018-02-04T03:51:47.246Z,22.57
2018-02-04T03:54:19.118Z,23.13
2018-02-04T03:56:50.999Z,22.67
2018-02-04T03:59:23.891Z,21.43
2018-02-04T04:01:55.775Z,20.53
2018-02-04T04:04:27.667Z,19.40
2018-02-04T04:06:59.552Z,19.83
2018-02-04T04:09:32.186Z,18.43
2018-02-04T04:12:04.066Z,18.80
2018-02-04T04:14:35.951Z,18.33
2018-02-04T04:17:07.830Z,17.77
2018-02-04T04:19:39.701Z,19.13
2018-02-04T04:22:11.591Z,17.23
2018-02-04T04:24:43.462Z,15.77
2018-02-04T04:27:15.346Z,16.70
2018-02-04T04:29:48.254Z,16.37
2018-02-04T04:32:20.139Z,15.93
2018-02-04T04:34:52.014Z,15.87
2018-02-04T04:37:24.137Z,15.70
2018-02-04T04:39:56.011Z,16.00
2018-02-04T04:42:27.915Z,15.87
2018-02-04T04:44:59.781Z,14.73
2018-02-04T04:47:31.671Z,14.47
2018-02-04T04:50:04.558Z,14.53
2018-02-04T04:52:36.456Z,12.83
2018-02-04T04:55:08.331Z,13.03
2018-02-04T04:57:40.210Z,12.57
2018-02-04T05:00:12.096Z,12.10
2018-02-04T05:02:43.990Z,11.43
2018-02-04T05:05:15.869Z,11.43
2018-02-04T05:07:47.759Z,11.10
2018-02-04T05:10:20.670Z,10.67
2018-02-04T05:12:52.552Z,11.47
2018-02-04T05:15:24.415Z,11.27
2018-02-04T05:17:56.297Z,11.60
2018-02-04T05:20:28.165Z,10.33
2018-02-04T05:23:00.046Z,10.40
2018-02-04T05:25:32.683Z,9.73
2018-02-04T05:28:04.567Z,9.50
2018-02-04T05:30:36.435Z,9.27
2018-02-04T05:33:08.318Z,9.77
2018-02-04T05:35:40.183Z,7.73
2018-02-04T05:38:12.071Z,8.30
2018-02-04T05:40:43.938Z,8.63
2018-02-04T05:43:15.815Z,6.60
2018-02-04T05:45:47.682Z,7.20
2018-02-04T05:48:19.562Z,7.63
2018-02-04T05:50:52.207Z,7.80
2018-02-04T05:53:24.099Z,7.47
2018-02-04T05:55:56.794Z,7.37
2018-02-04T05:58:29.431Z,7.50
2018-02-04T06:01:01.303Z,7.93
2018-02-04T06:03:33.178Z,7.63
2018-02-04T06:06:05.874Z,7.77
2018-02-04T06:08:37.723Z,7.33
2018-02-04T06:11:10.361Z,7.13
2018-02-04T06:13:42.252Z,7.20
2018-02-04T06:16:15.152Z,7.63
2018-02-04T06:18:47.037Z,8.07
2018-02-04T06:21:18.910Z,7.80
2018-02-04T06:23:50.888Z,6.57
2018-02-04T06:26:22.746Z,7.10
2018-02-04T06:28:54.634Z,6.63
2018-02-04T06:31:26.495Z,6.40
2018-02-04T06:33:59.394Z,7.10
2018-02-04T06:36:31.266Z,7.23
2018-02-04T06:39:03.179Z,6.93
2018-02-04T06:41:35.047Z,7.20
2018-02-04T06:44:07.249Z,7.27
2018-02-04T06:46:39.411Z,6.50
2018-02-04T06:49:12.910Z,7.07
2018-02-04T06:51:45.075Z,7.03
2018-02-04T06:54:17.239Z,6.60
2018-02-04T06:56:49.869Z,6.50
2018-02-04T06:59:21.747Z,6.60
2018-02-04T07:01:53.615Z,7.10
2018-02-04T07:04:25.496Z,7.47
2018-02-04T07:06:58.127Z,6.73
2018-02-04T07:09:30.005Z,6.20
2018-02-04T07:12:02.202Z,6.77
2018-02-04T07:14:34.092Z,6.10
2018-02-04T07:17:05.966Z,5.53
2018-02-04T07:19:37.838Z,5.10
2018-02-04T07:22:09.948Z,5.00
2018-02-04T07:24:41.823Z,4.10
2018-02-04T07:27:13.972Z,4.40
2018-02-04T07:29:45.847Z,4.20
2018-02-04T07:32:17.719Z,4.43
2018-02-04T07:34:49.594Z,4.10
2018-02-04T07:37:21.722Z,4.30
2018-02-04T07:39:53.590Z,3.80
2018-02-04T07:42:25.455Z,4.10
2018-02-04T07:44:57.331Z,3.80
2018-02-04T07:47:29.204Z,3.87
2018-02-04T07:50:01.079Z,4.27
2018-02-04T07:52:32.952Z,3.80
2018-02-04T07:55:04.867Z,3.80
2018-02-04T07:57:36.736Z,4.30
2018-02-04T08:00:08.623Z,3.93
2018-02-04T08:02:40.518Z,4.00
2018-02-04T08:05:12.404Z,3.97
2018-02-04T08:07:44.271Z,3.80
2018-02-04T08:10:16.142Z,3.97
2018-02-04T08:12:48.015Z,4.07
2018-02-04T08:15:19.890Z,4.10
2018-02-04T08:17:51.752Z,4.27
2018-02-04T08:20:23.626Z,4.80
2018-02-04T08:22:56.262Z,4.77
2018-02-04T08:25:28.146Z,4.27
2018-02-04T08:28:00.012Z,5.00
2018-02-04T08:30:32.654Z,4.70
2018-02-04T08:33:04.526Z,5.10
2018-02-04T08:35:36.427Z,4.60
2018-02-04T08:38:09.041Z,4.80
2018-02-04T08:40:40.927Z,4.23
2018-02-04T08:43:12.781Z,4.40
2018-02-04T08:45:44.670Z,4.47
2018-02-04T08:48:17.293Z,4.83
2018-02-04T08:50:49.166Z,4.70
2018-02-04T08:53:21.039Z,4.80
2018-02-04T08:55:52.915Z,4.80
2018-02-04T08:58:24.779Z,4.40
2018-02-04T09:00:56.667Z,4.60
2018-02-04T09:03:28.531Z,4.60
2018-02-04T09:06:00.410Z,4.70
2018-02-04T09:08:32.271Z,4.87
2018-02-04T09:11:04.145Z,4.67
2018-02-04T09:13:36.018Z,4.30
2018-02-04T09:16:08.658Z,4.87
2018-02-04T09:18:40.803Z,4.43
2018-02-04T09:21:12.720Z,4.40
2018-02-04T09:23:44.582Z,5.10
2018-02-04T09:26:16.459Z,5.23
2018-02-04T09:28:48.328Z,5.33
2018-02-04T09:31:20.978Z,5.23
2018-02-04T09:33:52.853Z,5.00
2018-02-04T09:36:24.729Z,4.97
2018-02-04T09:38:57.633Z,4.47
2018-02-04T09:41:29.465Z,4.70
2018-02-04T09:44:02.095Z,4.57
2018-02-04T09:46:33.974Z,4.27
2018-02-04T09:49:05.855Z,4.87
2018-02-04T09:51:37.734Z,4.87
2018-02-04T09:54:10.367Z,4.17
2018-02-04T09:56:42.527Z,5.20
2018-02-04T09:59:14.382Z,4.60
2018-02-04T10:01:46.270Z,4.60
2018-02-04T10:04:18.130Z,4.50
2018-02-04T10:06:50.025Z,5.17
2018-02-04T10:09:22.651Z,5.37
2018-02-04T10:11:54.563Z,6.00
2018-02-04T10:14:27.187Z,5.90
2018-02-04T10:16:59.063Z,6.47
2018-02-04T10:19:30.987Z,6.17
2018-02-04T10:22:02.825Z,6.23
2018-02-04T10:24:34.691Z,7.10
2018-02-04T10:27:06.574Z,6.20
2018-02-04T10:29:38.448Z,6.43
2018-02-04T10:32:10.335Z,6.60
2018-02-04T10:34:42.199Z,6.47
2018-02-04T10:37:14.842Z,6.80
2018-02-04T10:39:46.715Z,7.00
2018-02-04T10:42:18.594Z,6.87
2018-02-04T10:44:50.490Z,6.30
2018-02-04T10:47:22.385Z,6.20
2018-02-04T10:49:54.263Z,7.37
2018-02-04T10:52:26.138Z,6.93
2018-02-04T10:54:58.774Z,6.83
2018-02-04T10:57:30.650Z,6.77
2018-02-04T11:00:02.535Z,6.50
2018-02-04T11:02:35.178Z,6.80
2018-02-04T11:05:07.038Z,7.00
2018-02-04T11:07:39.022Z,7.43
2018-02-04T11:10:10.901Z,7.23
2018-02-04T11:12:43.544Z,6.77
2018-02-04T11:15:15.423Z,6.93
2018-02-04T11:17:47.308Z,6.37
2018-02-04T11:20:19.935Z,7.50
2018-02-04T11:22:51.819Z,8.00
2018-02-04T11:25:23.914Z,9.35
2018-02-04T11:27:55.797Z,9.47
2018-02-04T11:30:27.666Z,8.33
2018-02-04T11:32:59.555Z,8.53
2018-02-04T11:35:31.455Z,8.23
2018-02-04T11:38:04.086Z,8.83
2018-02-04T11:40:35.942Z,8.60
2018-02-04T11:43:07.822Z,9.67
2018-02-04T11:45:39.722Z,8.13
2018-02-04T11:48:11.599Z,7.00
2018-02-04T11:50:43.470Z,7.30
2018-02-04T11:53:15.342Z,6.90
2018-02-04T11:55:47.223Z,6.17
2018-02-04T11:58:19.102Z,6.40
2018-02-04T12:00:51.743Z,5.37
2018-02-04T12:03:24.394Z,6.73
2018-02-04T12:05:56.275Z,6.53
2018-02-04T12:08:28.150Z,6.73
2018-02-04T12:11:00.020Z,7.70
2018-02-04T12:13:31.889Z,6.97
2018-02-04T12:16:04.525Z,6.70
2018-02-04T12:18:36.647Z,7.17
2018-02-04T12:21:08.517Z,7.53
2018-02-04T12:23:40.679Z,8.13
2018-02-04T12:26:12.549Z,7.97
2018-02-04T12:28:44.444Z,7.90
2018-02-04T12:31:16.559Z,7.37
2018-02-04T12:33:48.459Z,7.70
2018-02-04T12:36:20.586Z,8.33
2018-02-04T12:38:52.485Z,8.93
2018-02-04T12:41:24.363Z,8.97
2018-02-04T12:43:56.251Z,9.87
2018-02-04T12:46:28.895Z,9.77
2018-02-04T12:49:00.776Z,9.80
2018-02-04T12:51:32.643Z,9.50
2018-02-04T12:54:05.290Z,9.50
2018-02-04T12:56:37.163Z,8.90
2018-02-04T12:59:09.055Z,8.80
2018-02-04T13:01:41.696Z,9.33
2018-02-04T13:04:13.586Z,10.47
2018-02-04T13:06:46.484Z,9.70
2018-02-04T13:09:18.448Z,10.23
2018-02-04T13:11:50.310Z,10.83
2018-02-04T13:14:22.194Z,10.40
2018-02-04T13:16:54.069Z,9.20
2018-02-04T13:19:25.951Z,8.43
2018-02-04T13:21:57.886Z,7.73
2018-02-04T13:24:30.011Z,8.17
2018-02-04T13:27:01.900Z,7.90
2018-02-04T13:29:34.583Z,8.23
2018-02-04T13:32:06.453Z,7.70
2018-02-04T13:34:38.799Z,7.53
2018-02-04T13:37:10.667Z,8.20
2018-02-04T13:39:42.549Z,7.20
2018-02-04T13:42:14.436Z,7.13
2018-02-04T13:44:46.313Z,6.63
2018-02-04T13:47:18.190Z,5.30
2018-02-04T13:49:50.142Z,5.70
2018-02-04T13:52:22.771Z,5.83
2018-02-04T13:54:54.663Z,5.70
2018-02-04T13:57:27.290Z,5.50
2018-02-04T13:59:59.179Z,5.60
2018-02-04T14:02:31.403Z,5.43
2018-02-04T14:05:03.755Z,5.53
2018-02-04T14:07:35.649Z,5.37
2018-02-04T14:10:07.523Z,4.97
2018-02-04T14:12:39.639Z,4.80
2018-02-04T14:15:11.530Z,5.13
2018-02-04T14:17:43.390Z,4.80
2018-02-04T14:20:15.279Z,4.53
2018-02-04T14:22:47.149Z,4.23
2018-02-04T14:25:19.349Z,4.10
2018-02-04T14:27:51.516Z,4.57
2018-02-04T14:30:23.683Z,4.60
2018-02-04T14:32:55.865Z,4.30
2018-02-04T14:35:27.738Z,4.60
2018-02-04T14:37:59.614Z,4.63
2018-02-04T14:40:31.495Z,4.17
2018-02-04T14:43:03.370Z,4.00
2018-02-04T14:45:36.044Z,4.03
2018-02-04T14:48:07.931Z,4.90
2018-02-04T14:50:39.809Z,4.50
2018-02-04T14:53:11.674Z,4.27
2018-02-04T14:55:43.563Z,4.17
2018-02-04T14:58:15.427Z,3.90
2018-02-04T15:00:47.315Z,4.30
2018-02-04T15:03:19.954Z,4.90
2018-02-04T15:05:51.839Z,4.53
2018-02-04T15:08:23.707Z,4.10
2018-02-04T15:10:56.358Z,4.10
2018-02-04T15:13:28.256Z,5.00
2018-02-04T15:16:00.909Z,4.93
2018-02-04T15:18:32.773Z,4.80
2018-02-04T15:21:04.655Z,4.57
2018-02-04T15:23:37.303Z,5.20
2018-02-04T15:26:09.216Z,5.30
2018-02-04T15:28:41.103Z,6.20
2018-02-04T15:31:12.965Z,5.87
2018-02-04T15:33:44.826Z,6.00
2018-02-04T15:36:16.714Z,5.97
2018-02-04T15:38:48.590Z,5.67
2018-02-04T15:41:21.451Z,5.63
2018-02-04T15:43:53.343Z,6.10
2018-02-04T15:46:26.226Z,5.97
2018-02-04T15:48:58.090Z,6.03
2018-02-04T15:51:30.260Z,7.27
2018-02-04T15:54:02.124Z,7.37
2018-02-04T15:56:34.007Z,7.13
2018-02-04T15:59:06.183Z,7.30
2018-02-04T16:01:38.063Z,7.23
2018-02-04T16:04:09.929Z,6.27
2018-02-04T16:06:41.828Z,6.50
2018-02-04T16:09:13.698Z,7.17
2018-02-04T16:11:45.585Z,7.43
2018-02-04T16:14:17.450Z,7.40
2018-02-04T16:16:49.340Z,6.80
2018-02-04T16:19:21.252Z,7.93
2018-02-04T16:21:53.874Z,6.83
2018-02-04T16:24:25.743Z,7.37
2018-02-04T16:26:57.625Z,7.37
2018-02-04T16:29:29.506Z,7.33
2018-02-04T16:32:01.413Z,7.37
2018-02-04T16:34:33.282Z,8.00
2018-02-04T16:37:06.018Z,7.60
2018-02-04T16:39:37.888Z,6.80
2018-02-04T16:42:09.770Z,5.80
2018-02-04T16:44:41.666Z,6.57
2018-02-04T16:47:13.541Z,5.53
2018-02-04T16:49:45.427Z,5.50
2018-02-04T16:52:17.298Z,5.67
2018-02-04T16:54:49.186Z,5.80
2018-02-04T16:57:21.841Z,6.47
2018-02-04T16:59:53.789Z,6.20
2018-02-04T17:02:25.742Z,6.40
2018-02-04T17:04:57.627Z,6.50
2018-02-04T17:07:29.524Z,6.10
2018-02-04T17:10:02.153Z,6.20
2018-02-04T17:12:34.138Z,6.47
2018-02-04T17:15:06.783Z,5.90
2018-02-04T17:17:38.671Z,5.93
2018-02-04T17:20:10.764Z,5.70
2018-02-04T17:22:42.650Z,6.10
2018-02-04T17:25:14.531Z,6.10
2018-02-04T17:27:46.444Z,6.30
2018-02-04T17:30:19.114Z,6.10
2018-02-04T17:32:52.006Z,5.90
2018-02-04T17:35:24.638Z,6.53
2018-02-04T17:37:56.856Z,6.03
2018-02-04T17:40:28.719Z,6.63
2018-02-04T17:43:00.647Z,6.10
2018-02-04T17:45:32.522Z,6.13
2018-02-04T17:48:05.170Z,5.90
2018-02-04T17:50:37.047Z,6.60
2018-02-04T17:53:09.240Z,6.53
2018-02-04T17:55:41.156Z,6.90
2018-02-04T17:58:13.043Z,6.20
2018-02-04T18:00:46.558Z,5.73
2018-02-04T18:03:19.203Z,5.90
2018-02-04T18:05:51.302Z,5.37
2018-02-04T18:08:23.215Z,6.37
2018-02-04T18:10:55.854Z,5.93
2018-02-04T18:13:27.754Z,6.00
2018-02-04T18:16:00.406Z,5.23
2018-02-04T18:18:32.306Z,5.77
2018-02-04T18:21:04.403Z,6.17
2018-02-04T18:23:36.279Z,5.73
2018-02-04T18:26:08.183Z,6.23
2018-02-04T18:28:40.056Z,5.73
2018-02-04T18:31:11.950Z,6.43
2018-02-04T18:33:43.835Z,5.97
2018-02-04T18:36:15.694Z,6.10
2018-02-04T18:38:47.583Z,6.10
2018-02-04T18:41:19.504Z,6.10
2018-02-04T18:43:51.402Z,6.93
2018-02-04T18:46:23.307Z,6.00
2018-02-04T18:48:55.191Z,6.60
2018-02-04T18:51:27.187Z,6.77
2018-02-04T18:53:59.239Z,6.93
2018-02-04T18:56:31.880Z,6.90
2018-02-04T18:59:03.775Z,7.27
2018-02-04T19:01:35.708Z,7.17
2018-02-04T19:04:07.583Z,7.20
2018-02-04T19:06:39.467Z,7.63
2018-02-04T19:09:11.355Z,7.77
2018-02-04T19:11:44.023Z,8.00
2018-02-04T19:14:15.922Z,7.90
2018-02-04T19:16:47.791Z,8.40
2018-02-04T19:19:19.691Z,8.03
2018-02-04T19:21:51.567Z,8.50
2018-02-04T19:24:23.602Z,7.97
2018-02-04T19:26:55.482Z,8.77
2018-02-04T19:29:27.384Z,7.93
2018-02-04T19:31:59.290Z,9.50
2018-02-04T19:34:31.187Z,8.87
