createdAt,value
2022-11-03T00:01:44.572Z,35.30
2022-11-03T00:06:49.935Z,29.33
2022-11-03T00:11:52.435Z,29.83
2022-11-03T00:16:54.837Z,27.33
2022-11-03T00:22:00.597Z,29.87
2022-11-03T00:27:02.927Z,29.67
2022-11-03T00:32:05.642Z,32.43
2022-11-03T00:37:07.913Z,37.07
2022-11-03T00:42:10.238Z,36.13
2022-11-03T00:47:12.525Z,41.83
2022-11-03T00:52:14.803Z,46.63
2022-11-03T00:57:17.078Z,56.17
2022-11-03T01:02:19.428Z,42.93
2022-11-03T01:07:21.834Z,43.57
2022-11-03T01:12:24.149Z,46.90
2022-11-03T01:17:28.355Z,41.00
2022-11-03T01:22:30.653Z,38.23
2022-11-03T01:27:35.021Z,45.17
2022-11-03T01:32:37.304Z,36.47
2022-11-03T01:37:39.663Z,40.73
2022-11-03T01:42:42.009Z,45.90
2022-11-03T01:47:46.137Z,52.80
2022-11-03T01:52:56.851Z,61.23
2022-11-03T01:58:06.442Z,63.53
2022-11-03T02:03:09.540Z,59.70
2022-11-03T02:08:27.909Z,71.57
2022-11-03T02:13:30.183Z,55.43
2022-11-03T02:18:34.583Z,61.47
2022-11-03T02:23:47.395Z,60.70
2022-11-03T02:28:49.897Z,54.47
2022-11-03T02:34:14.904Z,49.83
2022-11-03T02:39:25.238Z,51.13
2022-11-03T02:44:29.285Z,43.73
2022-11-03T02:49:31.591Z,42.57
2022-11-03T02:54:41.450Z,35.67
2022-11-03T02:59:56.639Z,36.93
2022-11-03T03:05:03.806Z,37.67
2022-11-03T03:10:11.780Z,35.50
2022-11-03T03:15:16.190Z,38.37
2022-11-03T03:20:24.450Z,43.47
2022-11-03T03:25:47.752Z,44.23
2022-11-03T03:30:52.689Z,51.00
2022-11-03T03:35:57.382Z,48.87
2022-11-03T03:41:04.483Z,47.77
2022-11-03T03:46:13.853Z,43.87
2022-11-03T03:51:19.715Z,41.30
2022-11-03T03:56:28.431Z,54.23
2022-11-03T04:01:30.833Z,42.20
2022-11-03T04:06:33.200Z,44.27
2022-11-03T04:11:54.448Z,38.43
2022-11-03T04:17:15.157Z,35.67
2022-11-03T04:22:17.741Z,42.27
2022-11-03T04:27:52.271Z,42.67
2022-11-03T04:32:54.938Z,46.83
2022-11-03T04:38:04.340Z,71.90
2022-11-03T04:43:13.570Z,55.20
2022-11-03T04:48:28.130Z,66.87
2022-11-03T04:53:33.136Z,63.53
2022-11-03T04:58:36.533Z,61.60
2022-11-03T05:03:41.130Z,76.00
2022-11-03T05:08:46.764Z,72.20
2022-11-03T05:13:50.132Z,76.53
2022-11-03T05:18:52.788Z,61.17
2022-11-03T05:23:58.532Z,60.03
2022-11-03T05:29:08.424Z,73.63
2022-11-03T05:34:32.018Z,93.13
2022-11-03T05:39:41.033Z,63.97
2022-11-03T05:44:43.511Z,46.30
2022-11-03T05:49:46.418Z,35.77
2022-11-03T05:54:50.026Z,49.33
2022-11-03T05:59:52.605Z,50.00
2022-11-03T06:04:54.954Z,38.57
2022-11-03T06:09:58.587Z,36.50
2022-11-03T06:15:00.996Z,39.63
2022-11-03T06:20:07.519Z,34.00
2022-11-03T06:25:21.898Z,35.60
2022-11-03T06:30:33.794Z,43.37
2022-11-03T06:35:36.373Z,45.83
2022-11-03T06:40:39.273Z,52.77
2022-11-03T06:45:48.714Z,58.70
2022-11-03T06:50:51.614Z,59.37
2022-11-03T06:55:54.231Z,51.50
2022-11-03T07:01:03.647Z,55.53
2022-11-03T07:06:24.464Z,41.20
2022-11-03T07:11:29.458Z,66.60
2022-11-03T07:16:42.556Z,59.10
2022-11-03T07:22:06.227Z,32.60
2022-11-03T07:27:17.512Z,22.83
2022-11-03T07:32:26.067Z,33.87
2022-11-03T07:37:28.514Z,30.50
2022-11-03T07:42:32.606Z,35.83
2022-11-03T07:47:36.660Z,31.63
2022-11-03T07:52:42.311Z,26.80
2022-11-03T07:57:44.685Z,29.47
2022-11-03T08:02:55.068Z,32.17
2022-11-03T08:07:57.431Z,23.40
2022-11-03T08:12:59.751Z,32.37
2022-11-03T08:18:02.087Z,37.53
2022-11-03T08:23:24.854Z,42.00
2022-11-03T08:28:26.858Z,25.17
2022-11-03T08:33:32.484Z,21.13
2022-11-03T08:38:35.236Z,24.23
2022-11-03T08:43:37.607Z,28.73
2022-11-03T08:48:40.312Z,29.43
2022-11-03T08:53:43.474Z,31.23
2022-11-03T08:58:46.302Z,33.43
2022-11-03T09:03:48.768Z,26.17
2022-11-03T09:14:14.668Z,26.03
2022-11-03T09:19:17.173Z,25.40
2022-11-03T09:24:19.582Z,26.97
2022-11-03T09:29:22.060Z,25.50
2022-11-03T09:34:24.769Z,23.07
2022-11-03T09:39:27.344Z,24.60
2022-11-03T09:44:34.684Z,21.70
2022-11-03T09:49:37.810Z,20.07
2022-11-03T09:54:40.457Z,22.07
2022-11-03T09:59:48.831Z,21.50
2022-11-03T10:04:53.157Z,17.43
2022-11-03T10:09:58.563Z,25.40
2022-11-03T10:15:01.107Z,38.30
2022-11-03T10:20:06.334Z,28.97
2022-11-03T10:25:36.655Z,24.10
2022-11-03T10:36:15.795Z,21.80
2022-11-03T10:41:32.305Z,20.13
2022-11-03T10:46:51.447Z,18.70
2022-11-03T10:51:57.425Z,21.27
2022-11-03T10:57:01.429Z,19.17
2022-11-03T11:02:13.638Z,15.73
2022-11-03T11:07:26.339Z,15.67
2022-11-03T11:12:28.854Z,12.93
2022-11-03T11:17:37.464Z,10.53
2022-11-03T11:22:39.886Z,9.40
2022-11-03T11:27:42.265Z,10.83
2022-11-03T11:32:59.413Z,10.87
2022-11-03T11:38:40.367Z,11.97
2022-11-03T11:43:42.816Z,8.00
2022-11-03T11:48:45.355Z,7.20
2022-11-03T11:53:58.737Z,9.10
2022-11-03T11:59:25.772Z,9.00
2022-11-03T12:04:31.672Z,11.30
2022-11-03T12:09:34.399Z,7.73
2022-11-03T12:14:38.770Z,6.47
2022-11-03T12:19:46.093Z,12.67
2022-11-03T12:25:06.826Z,7.60
2022-11-03T12:30:17.397Z,8.07
2022-11-03T12:35:19.704Z,14.50
2022-11-03T12:40:22.615Z,11.10
2022-11-03T12:45:24.921Z,15.30
2022-11-03T12:50:27.450Z,15.33
2022-11-03T12:55:30.106Z,12.63
2022-11-03T13:00:32.414Z,12.50
2022-11-03T13:05:34.738Z,17.30
2022-11-03T13:10:37.027Z,18.90
2022-11-03T13:15:39.441Z,11.20
2022-11-03T13:20:43.113Z,10.93
2022-11-03T13:25:46.552Z,9.10
2022-11-03T13:30:49.186Z,9.90
2022-11-03T13:35:51.782Z,12.10
2022-11-03T13:40:56.969Z,9.87
2022-11-03T13:46:02.549Z,7.50
2022-11-03T13:51:05.347Z,6.77
2022-11-03T13:56:11.439Z,9.63
2022-11-03T14:01:18.077Z,8.50
2022-11-03T14:06:20.506Z,9.07
2022-11-03T14:11:41.284Z,14.43
2022-11-03T14:16:43.938Z,12.53
2022-11-03T14:21:46.441Z,9.13
2022-11-03T14:26:48.846Z,15.03
2022-11-03T14:31:51.169Z,10.93
2022-11-03T14:36:53.617Z,8.80
2022-11-03T14:42:04.860Z,16.37
2022-11-03T14:47:10.604Z,10.90
2022-11-03T14:52:13.528Z,13.20
2022-11-03T14:57:16.017Z,11.47
2022-11-03T15:02:18.495Z,11.03
2022-11-03T15:07:21.004Z,16.60
2022-11-03T15:12:23.386Z,14.47
2022-11-03T15:17:25.842Z,14.50
2022-11-03T15:27:50.648Z,12.37
2022-11-03T15:32:53.050Z,15.37
2022-11-03T15:37:55.525Z,18.60
2022-11-03T15:43:02.691Z,20.13
2022-11-03T15:48:06.996Z,16.47
2022-11-03T15:53:09.331Z,26.33
2022-11-03T15:58:11.618Z,41.00
2022-11-03T16:03:14.060Z,30.00
2022-11-03T16:08:16.487Z,27.17
2022-11-03T16:13:18.855Z,24.57
2022-11-03T16:18:21.322Z,33.13
2022-11-03T16:23:23.701Z,36.23
2022-11-03T16:28:26.177Z,27.13
2022-11-03T16:33:28.459Z,40.47
2022-11-03T16:38:30.732Z,45.53
2022-11-03T16:43:33.132Z,98.80
2022-11-03T16:48:35.661Z,55.03
2022-11-03T16:53:38.076Z,79.07
2022-11-03T16:58:40.533Z,62.53
2022-11-03T17:03:43.203Z,59.63
2022-11-03T17:08:52.883Z,64.30
2022-11-03T17:13:56.108Z,77.87
2022-11-03T17:18:58.629Z,54.10
2022-11-03T17:24:01.160Z,76.57
2022-11-03T17:29:04.076Z,110.53
2022-11-03T17:34:06.625Z,108.40
2022-11-03T17:39:12.720Z,97.27
2022-11-03T17:44:17.164Z,67.90
2022-11-03T17:49:19.751Z,52.73
2022-11-03T17:54:29.162Z,67.33
2022-11-03T17:59:31.758Z,54.53
2022-11-03T18:04:34.111Z,66.33
2022-11-03T18:09:36.402Z,71.40
2022-11-03T18:14:39.140Z,52.50
2022-11-03T18:19:41.538Z,61.17
2022-11-03T18:24:43.826Z,76.13
2022-11-03T18:29:46.096Z,62.07
2022-11-03T18:34:48.404Z,85.33
2022-11-03T18:39:50.711Z,44.77
2022-11-03T18:44:52.957Z,42.83
2022-11-03T18:49:57.434Z,51.13
2022-11-03T18:54:59.785Z,33.77
2022-11-03T19:00:02.529Z,61.57
2022-11-03T19:05:10.832Z,49.57
2022-11-03T19:10:21.974Z,63.00
2022-11-03T19:15:26.056Z,51.73
2022-11-03T19:20:28.898Z,49.30
2022-11-03T19:25:31.495Z,69.10
2022-11-03T19:30:33.896Z,46.27
2022-11-03T19:35:37.058Z,42.40
2022-11-03T19:41:00.154Z,40.77
2022-11-03T19:46:04.203Z,56.90
2022-11-03T19:51:07.405Z,51.07
2022-11-03T19:56:10.237Z,56.63
2022-11-03T20:01:12.797Z,49.93
2022-11-03T20:06:19.147Z,36.33
2022-11-03T20:11:22.183Z,42.57
2022-11-03T20:16:25.013Z,48.23
2022-11-03T20:21:34.008Z,51.60
2022-11-03T20:26:36.901Z,47.37
2022-11-03T20:31:40.440Z,61.47
2022-11-03T20:36:43.061Z,41.37
2022-11-03T20:41:51.754Z,32.00
2022-11-03T20:46:54.091Z,37.10
2022-11-03T20:51:56.387Z,40.83
2022-11-03T20:56:58.894Z,56.43
2022-11-03T21:02:01.380Z,54.80
2022-11-03T21:07:03.837Z,43.10
2022-11-03T21:12:09.164Z,38.43
2022-11-03T21:17:32.490Z,38.63
2022-11-03T21:22:53.676Z,39.93
2022-11-03T21:27:56.582Z,37.73
2022-11-03T21:32:58.860Z,43.70
2022-11-03T21:38:01.828Z,38.03
2022-11-03T21:43:22.638Z,32.07
2022-11-03T21:48:43.438Z,38.33
2022-11-03T21:53:46.332Z,34.93
2022-11-03T21:58:48.653Z,31.70
2022-11-03T22:03:51.057Z,37.77
2022-11-03T22:08:53.486Z,27.10
2022-11-03T22:14:00.900Z,29.50
2022-11-03T22:19:27.812Z,35.23
2022-11-03T22:24:48.503Z,35.13
2022-11-03T22:30:09.557Z,37.80
2022-11-03T22:35:30.871Z,83.87
2022-11-03T22:40:52.331Z,115.20
2022-11-03T22:45:57.460Z,97.00
2022-11-03T22:51:05.798Z,87.17
2022-11-03T22:56:08.380Z,66.27
2022-11-03T23:01:14.593Z,56.50
2022-11-03T23:06:19.584Z,48.63
2022-11-03T23:11:25.192Z,43.07
2022-11-03T23:16:32.679Z,36.90
2022-11-03T23:21:35.651Z,37.77
2022-11-03T23:26:38.101Z,47.87
2022-11-03T23:31:41.733Z,69.60
2022-11-03T23:36:44.235Z,84.60
2022-11-03T23:41:47.256Z,72.37
2022-11-03T23:47:08.043Z,53.13
2022-11-03T23:52:10.331Z,41.57
2022-11-03T23:57:31.085Z,32.17
