createdAt,value
2019-03-18T00:01:42.723Z,11.13
2019-03-18T00:04:12.319Z,14.27
2019-03-18T00:06:41.869Z,11.40
2019-03-18T00:09:12.682Z,11.73
2019-03-18T00:11:42.809Z,10.90
2019-03-18T00:14:12.403Z,9.70
2019-03-18T00:17:00.035Z,10.50
2019-03-18T00:19:29.573Z,10.80
2019-03-18T00:21:59.117Z,9.60
2019-03-18T00:24:46.627Z,9.83
2019-03-18T00:27:16.214Z,10.07
2019-03-18T00:29:46.088Z,9.37
2019-03-18T00:32:15.646Z,10.37
2019-03-18T00:34:45.262Z,9.30
2019-03-18T00:37:14.844Z,9.17
2019-03-18T00:39:44.646Z,8.73
2019-03-18T00:42:14.170Z,8.00
2019-03-18T00:45:13.774Z,10.63
2019-03-18T00:47:33.023Z,8.63
2019-03-18T00:50:02.620Z,9.80
2019-03-18T00:52:32.146Z,7.63
2019-03-18T00:55:02.017Z,8.83
2019-03-18T00:57:31.573Z,8.20
2019-03-18T01:00:01.135Z,8.73
2019-03-18T01:02:30.687Z,7.77
2019-03-18T01:05:00.387Z,8.97
2019-03-18T01:07:29.947Z,6.77
2019-03-18T01:09:59.493Z,8.83
2019-03-18T01:12:29.026Z,8.87
2019-03-18T01:14:58.611Z,8.00
2019-03-18T01:17:28.163Z,7.50
2019-03-18T01:19:57.706Z,6.77
2019-03-18T01:22:27.258Z,7.47
2019-03-18T01:24:56.827Z,7.13
2019-03-18T01:27:26.393Z,6.13
2019-03-18T01:29:55.951Z,8.17
2019-03-18T01:32:25.502Z,6.97
2019-03-18T01:34:55.037Z,6.50
2019-03-18T01:37:24.877Z,6.70
2019-03-18T01:39:54.770Z,6.40
2019-03-18T01:42:24.316Z,5.80
2019-03-18T01:44:53.862Z,6.60
2019-03-18T01:47:23.410Z,7.43
2019-03-18T01:49:52.974Z,8.37
2019-03-18T01:52:22.513Z,6.70
2019-03-18T01:54:52.085Z,6.63
2019-03-18T01:57:21.911Z,7.20
2019-03-18T01:59:51.810Z,7.00
2019-03-18T02:02:21.681Z,5.20
2019-03-18T02:04:51.573Z,6.33
2019-03-18T02:07:21.419Z,5.53
2019-03-18T02:09:50.968Z,8.10
2019-03-18T02:12:20.569Z,6.60
2019-03-18T02:14:50.105Z,6.33
2019-03-18T02:17:19.650Z,6.87
2019-03-18T02:19:49.544Z,6.47
2019-03-18T02:22:19.180Z,7.60
2019-03-18T02:24:48.899Z,5.30
2019-03-18T02:27:18.432Z,5.97
2019-03-18T02:29:48.254Z,5.67
2019-03-18T02:32:17.806Z,5.73
2019-03-18T02:34:47.363Z,6.17
2019-03-18T02:37:16.932Z,5.97
2019-03-18T02:39:46.470Z,6.47
2019-03-18T02:42:16.398Z,5.90
2019-03-18T02:44:45.967Z,6.50
2019-03-18T02:47:15.847Z,7.07
2019-03-18T02:49:45.779Z,5.53
2019-03-18T02:52:15.692Z,6.37
2019-03-18T02:54:45.606Z,4.90
2019-03-18T02:57:15.152Z,6.27
2019-03-18T02:59:44.711Z,5.00
2019-03-18T03:02:14.249Z,5.73
2019-03-18T03:04:47.876Z,5.63
2019-03-18T03:07:17.456Z,5.03
2019-03-18T03:09:46.997Z,4.63
2019-03-18T03:12:16.544Z,4.00
2019-03-18T03:14:46.061Z,5.20
2019-03-18T03:17:16.475Z,4.83
2019-03-18T03:19:46.038Z,4.60
2019-03-18T03:22:15.794Z,3.90
2019-03-18T03:24:45.353Z,4.20
2019-03-18T03:27:14.907Z,3.80
2019-03-18T03:29:44.486Z,4.33
2019-03-18T03:32:14.020Z,5.43
2019-03-18T03:34:43.842Z,3.90
2019-03-18T03:37:13.417Z,4.27
2019-03-18T03:39:42.977Z,5.83
2019-03-18T03:42:12.509Z,3.77
2019-03-18T03:44:42.043Z,4.73
2019-03-18T03:47:11.591Z,6.87
2019-03-18T03:49:41.165Z,9.30
2019-03-18T03:52:10.720Z,7.80
2019-03-18T03:54:40.292Z,8.00
2019-03-18T03:57:09.854Z,8.40
2019-03-18T03:59:39.669Z,7.87
2019-03-18T04:02:09.501Z,6.13
2019-03-18T04:04:39.027Z,5.10
2019-03-18T04:07:08.616Z,10.93
2019-03-18T04:09:38.511Z,7.53
2019-03-18T04:12:08.105Z,7.57
2019-03-18T04:14:37.947Z,6.07
2019-03-18T04:17:07.510Z,6.83
2019-03-18T04:19:37.086Z,9.00
2019-03-18T04:22:06.895Z,7.07
2019-03-18T04:24:36.458Z,10.00
2019-03-18T04:27:05.980Z,6.87
2019-03-18T04:29:35.512Z,7.67
2019-03-18T04:32:05.116Z,8.80
2019-03-18T04:34:34.657Z,6.00
2019-03-18T04:37:04.194Z,4.80
2019-03-18T04:39:33.732Z,6.70
2019-03-18T04:42:03.262Z,6.10
2019-03-18T04:44:33.150Z,5.57
2019-03-18T04:47:13.813Z,5.80
2019-03-18T04:49:34.314Z,6.80
2019-03-18T04:52:03.894Z,5.83
2019-03-18T04:54:33.423Z,4.27
2019-03-18T04:57:02.981Z,5.23
2019-03-18T04:59:32.852Z,4.43
2019-03-18T05:02:02.379Z,8.60
2019-03-18T05:04:31.952Z,4.30
2019-03-18T05:07:01.519Z,4.23
2019-03-18T05:09:31.081Z,5.37
2019-03-18T05:12:00.628Z,6.03
2019-03-18T05:14:30.181Z,6.57
2019-03-18T05:16:59.647Z,4.07
2019-03-18T05:19:29.213Z,3.50
2019-03-18T05:21:58.829Z,6.43
2019-03-18T05:24:28.551Z,5.03
2019-03-18T05:26:58.107Z,4.63
2019-03-18T05:29:27.672Z,4.50
2019-03-18T05:31:57.453Z,4.77
2019-03-18T05:34:26.920Z,4.97
2019-03-18T05:36:56.489Z,4.87
2019-03-18T05:39:26.315Z,3.47
2019-03-18T05:41:55.833Z,6.90
2019-03-18T05:44:25.389Z,3.20
2019-03-18T05:46:54.917Z,3.93
2019-03-18T05:49:24.453Z,5.30
2019-03-18T05:51:54.115Z,4.77
2019-03-18T05:54:23.643Z,6.07
2019-03-18T05:56:53.425Z,5.83
2019-03-18T05:59:22.953Z,5.67
2019-03-18T06:01:52.472Z,5.13
2019-03-18T06:04:22.050Z,6.30
2019-03-18T06:06:51.985Z,3.70
2019-03-18T06:09:21.507Z,4.30
2019-03-18T06:11:51.780Z,3.67
2019-03-18T06:14:21.331Z,4.20
2019-03-18T06:17:08.556Z,6.67
2019-03-18T06:19:38.081Z,3.80
2019-03-18T06:22:07.654Z,7.40
2019-03-18T06:24:37.188Z,5.60
2019-03-18T06:27:06.728Z,4.70
2019-03-18T06:29:36.260Z,4.90
2019-03-18T06:32:05.867Z,2.87
2019-03-18T06:34:35.423Z,5.40
2019-03-18T06:37:04.956Z,6.27
2019-03-18T06:39:34.477Z,5.00
2019-03-18T06:42:04.007Z,4.33
2019-03-18T06:44:33.545Z,4.97
2019-03-18T06:47:03.103Z,3.17
2019-03-18T06:49:32.638Z,3.70
2019-03-18T06:52:02.156Z,4.37
2019-03-18T06:54:31.691Z,3.30
2019-03-18T06:57:01.204Z,3.93
2019-03-18T06:59:30.767Z,3.60
2019-03-18T07:02:00.284Z,5.20
2019-03-18T07:04:29.806Z,2.57
2019-03-18T07:06:59.330Z,4.63
2019-03-18T07:09:28.925Z,2.13
2019-03-18T07:11:58.922Z,4.30
2019-03-18T07:14:28.777Z,8.17
2019-03-18T07:16:58.320Z,2.70
2019-03-18T07:19:27.865Z,5.57
2019-03-18T07:21:57.435Z,2.63
2019-03-18T07:24:27.050Z,3.03
2019-03-18T07:26:57.231Z,2.67
2019-03-18T07:29:27.061Z,4.40
2019-03-18T07:31:56.613Z,4.37
2019-03-18T07:34:26.466Z,4.80
2019-03-18T07:37:14.386Z,2.23
2019-03-18T07:39:43.923Z,2.60
2019-03-18T07:42:32.275Z,4.13
2019-03-18T07:45:02.391Z,3.20
2019-03-18T07:47:31.912Z,3.47
2019-03-18T07:50:01.773Z,4.87
2019-03-18T07:52:31.297Z,2.90
2019-03-18T07:55:00.864Z,5.33
2019-03-18T07:57:32.705Z,2.77
2019-03-18T08:00:02.257Z,3.53
2019-03-18T08:02:31.783Z,2.53
2019-03-18T08:05:01.317Z,2.77
2019-03-18T08:07:31.324Z,2.70
2019-03-18T08:10:01.120Z,2.67
2019-03-18T08:12:30.654Z,3.90
2019-03-18T08:15:00.477Z,4.27
2019-03-18T08:17:30.043Z,4.60
2019-03-18T08:19:59.644Z,1.93
2019-03-18T08:22:29.185Z,3.13
2019-03-18T08:24:58.710Z,2.30
2019-03-18T08:27:28.253Z,4.17
2019-03-18T08:29:57.798Z,2.30
2019-03-18T08:32:27.364Z,4.37
2019-03-18T08:34:57.218Z,2.33
2019-03-18T08:37:26.819Z,2.10
2019-03-18T08:39:56.371Z,2.27
2019-03-18T08:42:25.922Z,3.00
2019-03-18T08:44:55.480Z,2.43
2019-03-18T08:47:25.348Z,3.07
2019-03-18T08:49:54.890Z,3.50
2019-03-18T08:52:24.452Z,1.70
2019-03-18T08:54:54.343Z,1.60
2019-03-18T08:57:23.919Z,3.50
2019-03-18T08:59:53.469Z,1.60
2019-03-18T09:02:23.004Z,4.40
2019-03-18T09:04:52.942Z,1.83
2019-03-18T09:07:22.837Z,3.10
2019-03-18T09:09:52.381Z,1.70
2019-03-18T09:12:21.950Z,4.40
2019-03-18T09:14:51.484Z,3.20
2019-03-18T09:17:21.041Z,2.97
2019-03-18T09:19:50.574Z,2.13
2019-03-18T09:22:20.456Z,2.17
2019-03-18T09:24:49.987Z,3.03
2019-03-18T09:27:19.854Z,1.73
2019-03-18T09:29:49.452Z,3.67
2019-03-18T09:32:18.985Z,5.00
2019-03-18T09:34:48.514Z,2.07
2019-03-18T09:37:18.053Z,3.03
2019-03-18T09:39:47.643Z,2.93
2019-03-18T09:42:18.107Z,1.73
2019-03-18T09:45:06.359Z,2.70
2019-03-18T09:47:56.249Z,1.93
2019-03-18T09:50:25.695Z,4.43
2019-03-18T09:52:55.502Z,2.90
2019-03-18T09:55:25.669Z,2.47
2019-03-18T09:57:55.222Z,1.83
2019-03-18T10:00:24.798Z,3.13
2019-03-18T10:02:54.362Z,1.87
2019-03-18T10:05:23.890Z,1.50
2019-03-18T10:07:53.762Z,3.80
2019-03-18T10:10:23.285Z,2.07
2019-03-18T10:12:52.855Z,3.53
2019-03-18T10:15:22.396Z,2.20
2019-03-18T10:17:51.960Z,3.07
2019-03-18T10:20:21.552Z,2.70
2019-03-18T10:22:51.075Z,2.57
2019-03-18T10:25:20.633Z,2.07
2019-03-18T10:27:50.258Z,2.27
2019-03-18T10:30:19.794Z,2.33
2019-03-18T10:32:49.350Z,2.80
2019-03-18T10:35:18.890Z,2.47
2019-03-18T10:37:48.427Z,1.70
2019-03-18T10:40:17.958Z,3.40
2019-03-18T10:42:47.724Z,1.83
2019-03-18T10:45:17.590Z,1.80
2019-03-18T10:47:47.142Z,1.83
2019-03-18T10:50:16.684Z,2.33
2019-03-18T10:52:46.514Z,2.70
2019-03-18T10:55:16.070Z,1.63
2019-03-18T10:57:45.611Z,5.80
2019-03-18T11:00:15.513Z,2.10
2019-03-18T11:02:45.633Z,2.50
2019-03-18T11:05:15.759Z,1.90
2019-03-18T11:07:45.309Z,2.77
2019-03-18T11:10:14.875Z,2.03
2019-03-18T11:12:44.871Z,3.33
2019-03-18T11:15:14.459Z,1.57
2019-03-18T11:17:44.323Z,1.80
2019-03-18T11:20:13.878Z,2.40
2019-03-18T11:22:43.755Z,3.07
2019-03-18T11:25:13.319Z,2.60
2019-03-18T11:27:42.886Z,1.63
2019-03-18T11:30:13.491Z,1.97
2019-03-18T11:32:43.044Z,2.00
2019-03-18T11:35:12.587Z,2.10
2019-03-18T11:37:42.837Z,2.23
2019-03-18T11:40:12.393Z,1.60
2019-03-18T11:42:41.945Z,1.57
2019-03-18T11:45:11.715Z,1.77
2019-03-18T11:47:41.544Z,2.57
2019-03-18T11:50:11.959Z,2.70
2019-03-18T11:52:42.017Z,2.20
2019-03-18T11:55:13.125Z,2.57
2019-03-18T11:57:42.657Z,1.37
2019-03-18T12:00:13.529Z,2.97
2019-03-18T12:02:43.410Z,1.67
2019-03-18T12:05:14.499Z,4.17
2019-03-18T12:07:44.029Z,1.73
2019-03-18T12:10:15.260Z,1.70
2019-03-18T12:12:45.183Z,1.97
2019-03-18T12:15:14.752Z,2.70
2019-03-18T12:17:44.671Z,1.30
2019-03-18T12:20:23.740Z,1.47
2019-03-18T12:22:45.881Z,2.13
2019-03-18T12:25:15.438Z,1.50
2019-03-18T12:27:44.977Z,2.13
2019-03-18T12:30:16.539Z,2.00
2019-03-18T12:32:46.050Z,2.53
2019-03-18T12:35:15.592Z,2.83
2019-03-18T12:37:45.515Z,1.80
2019-03-18T12:40:15.059Z,3.13
2019-03-18T12:42:44.639Z,2.00
2019-03-18T12:45:14.539Z,2.03
2019-03-18T12:47:44.275Z,3.00
2019-03-18T12:50:15.110Z,1.10
2019-03-18T12:52:44.985Z,1.87
2019-03-18T12:55:14.637Z,1.50
2019-03-18T12:57:44.188Z,0.87
2019-03-18T13:00:18.967Z,1.47
2019-03-18T13:02:48.511Z,4.30
2019-03-18T13:05:18.359Z,1.50
2019-03-18T13:07:47.935Z,1.30
2019-03-18T13:10:21.394Z,2.23
2019-03-18T13:12:50.257Z,1.80
2019-03-18T13:15:19.798Z,1.90
2019-03-18T13:17:49.353Z,1.47
2019-03-18T13:20:20.715Z,1.87
2019-03-18T13:22:53.702Z,2.57
2019-03-18T13:25:21.789Z,1.43
2019-03-18T13:27:51.688Z,1.53
2019-03-18T13:30:21.254Z,1.73
2019-03-18T13:32:51.122Z,2.13
2019-03-18T13:35:20.696Z,3.03
2019-03-18T13:37:50.229Z,2.30
2019-03-18T13:40:22.632Z,0.90
2019-03-18T13:42:53.919Z,2.47
2019-03-18T13:45:23.395Z,1.73
2019-03-18T13:47:55.831Z,1.83
2019-03-18T13:50:46.727Z,1.23
2019-03-18T13:53:34.415Z,1.97
2019-03-18T13:56:03.981Z,1.93
2019-03-18T13:58:33.531Z,1.37
2019-03-18T14:01:03.085Z,3.17
2019-03-18T14:03:32.623Z,2.93
2019-03-18T14:06:02.510Z,1.43
2019-03-18T14:08:32.060Z,3.07
2019-03-18T14:11:01.702Z,2.70
2019-03-18T14:13:31.233Z,1.73
2019-03-18T14:16:01.438Z,3.17
2019-03-18T14:18:30.991Z,1.63
2019-03-18T14:21:00.546Z,1.80
2019-03-18T14:23:30.091Z,1.17
2019-03-18T14:25:59.635Z,1.33
2019-03-18T14:28:29.190Z,1.20
2019-03-18T14:30:58.771Z,1.47
2019-03-18T14:33:28.308Z,4.00
2019-03-18T14:35:58.201Z,1.10
2019-03-18T14:38:27.745Z,2.23
2019-03-18T14:40:57.305Z,3.03
2019-03-18T14:43:26.875Z,2.00
2019-03-18T14:45:56.424Z,1.27
2019-03-18T14:48:25.999Z,1.23
2019-03-18T14:50:56.161Z,1.43
2019-03-18T14:53:27.164Z,1.50
2019-03-18T14:56:14.514Z,1.20
2019-03-18T14:59:02.072Z,3.43
2019-03-18T15:01:31.650Z,2.63
2019-03-18T15:04:01.186Z,6.33
2019-03-18T15:06:30.725Z,9.80
2019-03-18T15:09:00.294Z,7.13
2019-03-18T15:11:29.850Z,5.90
2019-03-18T15:13:59.638Z,6.50
2019-03-18T15:16:29.177Z,6.63
2019-03-18T15:18:58.723Z,5.90
2019-03-18T15:21:28.266Z,6.73
2019-03-18T15:23:57.813Z,8.57
2019-03-18T15:26:27.369Z,3.33
2019-03-18T15:28:56.928Z,4.07
2019-03-18T15:31:26.861Z,3.70
2019-03-18T15:33:56.407Z,3.40
2019-03-18T15:36:25.946Z,3.60
2019-03-18T15:38:55.514Z,4.77
2019-03-18T15:41:25.056Z,4.87
2019-03-18T15:43:54.602Z,7.40
2019-03-18T15:46:24.179Z,4.83
2019-03-18T15:48:53.711Z,1.80
2019-03-18T15:51:23.276Z,2.33
2019-03-18T15:53:52.839Z,4.03
2019-03-18T15:56:22.723Z,3.53
2019-03-18T15:58:52.257Z,5.97
2019-03-18T16:01:39.882Z,5.50
2019-03-18T16:04:09.494Z,3.03
2019-03-18T16:06:53.998Z,2.70
2019-03-18T16:09:23.850Z,3.17
2019-03-18T16:11:53.415Z,3.23
2019-03-18T16:14:22.975Z,4.30
2019-03-18T16:17:01.464Z,3.30
2019-03-18T16:19:23.757Z,1.57
2019-03-18T16:21:53.318Z,4.67
2019-03-18T16:24:22.981Z,2.77
2019-03-18T16:26:52.535Z,2.23
2019-03-18T16:29:22.079Z,2.83
2019-03-18T16:31:51.626Z,2.13
2019-03-18T16:34:21.316Z,7.23
2019-03-18T16:36:50.934Z,3.17
2019-03-18T16:39:20.702Z,2.77
2019-03-18T16:41:50.606Z,2.70
2019-03-18T16:44:20.325Z,3.30
2019-03-18T16:46:49.878Z,3.50
2019-03-18T16:49:37.470Z,2.47
2019-03-18T16:52:07.020Z,2.40
2019-03-18T16:54:36.562Z,1.33
2019-03-18T16:57:06.434Z,3.30
2019-03-18T16:59:35.975Z,3.70
2019-03-18T17:02:05.541Z,5.00
2019-03-18T17:04:35.006Z,2.63
2019-03-18T17:07:04.543Z,2.63
2019-03-18T17:09:34.004Z,2.10
2019-03-18T17:12:03.934Z,1.53
2019-03-18T17:14:33.501Z,4.20
2019-03-18T17:17:03.110Z,2.47
2019-03-18T17:19:32.605Z,1.50
2019-03-18T17:22:02.491Z,2.23
2019-03-18T17:24:32.534Z,1.30
2019-03-18T17:27:02.099Z,1.30
2019-03-18T17:29:31.633Z,1.93
2019-03-18T17:32:01.183Z,3.10
2019-03-18T17:34:31.022Z,2.03
2019-03-18T17:37:00.549Z,2.67
2019-03-18T17:39:30.415Z,2.13
2019-03-18T17:42:00.315Z,3.23
2019-03-18T17:44:29.857Z,2.57
2019-03-18T17:46:59.405Z,3.43
2019-03-18T17:49:28.946Z,1.87
2019-03-18T17:52:16.848Z,1.60
2019-03-18T17:54:52.393Z,2.60
2019-03-18T17:57:21.948Z,2.13
2019-03-18T17:59:51.576Z,2.23
2019-03-18T18:02:21.485Z,2.70
2019-03-18T18:05:08.786Z,2.00
2019-03-18T18:07:38.361Z,3.47
2019-03-18T18:10:08.146Z,2.20
2019-03-18T18:12:38.055Z,3.30
2019-03-18T18:15:07.877Z,2.43
2019-03-18T18:17:37.472Z,1.33
2019-03-18T18:20:07.776Z,5.57
2019-03-18T18:22:37.338Z,2.97
2019-03-18T18:25:07.988Z,1.53
2019-03-18T18:27:37.544Z,1.90
2019-03-18T18:30:07.580Z,5.63
2019-03-18T18:32:37.143Z,4.10
2019-03-18T18:35:07.818Z,10.50
2019-03-18T18:37:37.548Z,4.33
2019-03-18T18:40:08.171Z,8.33
2019-03-18T18:42:37.750Z,9.87
2019-03-18T18:45:07.351Z,11.20
2019-03-18T18:47:36.935Z,16.00
2019-03-18T18:50:07.168Z,19.33
2019-03-18T18:52:36.738Z,22.83
2019-03-18T18:55:06.329Z,27.97
2019-03-18T18:57:35.895Z,33.80
2019-03-18T19:00:06.347Z,30.17
2019-03-18T19:02:35.941Z,34.97
2019-03-18T19:05:06.335Z,38.97
2019-03-18T19:07:35.898Z,40.83
2019-03-18T19:10:05.527Z,46.03
2019-03-18T19:12:35.096Z,47.87
2019-03-18T19:15:05.178Z,50.07
2019-03-18T19:17:34.740Z,53.33
2019-03-18T19:20:06.291Z,53.13
2019-03-18T19:22:35.871Z,46.90
2019-03-18T19:25:06.944Z,52.93
2019-03-18T19:27:36.833Z,54.23
2019-03-18T19:30:08.215Z,53.30
2019-03-18T19:32:38.101Z,53.47
2019-03-18T19:35:07.718Z,58.63
2019-03-18T19:37:37.305Z,59.30
2019-03-18T19:40:08.684Z,57.03
2019-03-18T19:42:38.584Z,55.80
2019-03-18T19:45:09.333Z,61.90
2019-03-18T19:47:38.932Z,60.43
2019-03-18T19:50:11.147Z,62.90
2019-03-18T19:52:40.735Z,60.03
2019-03-18T19:55:10.638Z,63.23
2019-03-18T19:57:40.236Z,55.03
2019-03-18T20:00:13.154Z,56.27
2019-03-18T20:02:43.052Z,57.73
2019-03-18T20:05:15.838Z,58.77
2019-03-18T20:07:46.047Z,61.90
2019-03-18T20:10:15.616Z,60.77
2019-03-18T20:12:45.186Z,58.40
2019-03-18T20:15:14.816Z,58.30
2019-03-18T20:17:44.383Z,57.23
2019-03-18T20:20:14.259Z,57.33
2019-03-18T20:22:43.857Z,53.37
2019-03-18T20:25:13.515Z,57.10
2019-03-18T20:27:43.118Z,56.37
2019-03-18T20:30:14.099Z,58.07
2019-03-18T20:32:43.676Z,54.67
2019-03-18T20:35:13.817Z,57.60
2019-03-18T20:37:43.410Z,55.27
2019-03-18T20:40:13.450Z,51.43
2019-03-18T20:42:43.025Z,50.73
2019-03-18T20:45:13.785Z,54.07
2019-03-18T20:47:43.307Z,51.47
2019-03-18T20:50:14.378Z,48.87
2019-03-18T20:52:44.530Z,52.03
2019-03-18T20:55:14.101Z,47.93
2019-03-18T20:57:43.987Z,48.30
2019-03-18T21:00:14.835Z,50.57
2019-03-18T21:02:44.475Z,48.37
2019-03-18T21:05:14.293Z,43.70
2019-03-18T21:07:44.145Z,43.07
2019-03-18T21:10:13.743Z,47.57
2019-03-18T21:12:43.315Z,40.70
2019-03-18T21:15:13.204Z,44.67
2019-03-18T21:17:43.052Z,45.50
2019-03-18T21:20:14.101Z,45.90
2019-03-18T21:22:43.657Z,40.47
2019-03-18T21:25:13.219Z,41.13
2019-03-18T21:27:42.770Z,40.20
2019-03-18T21:30:12.494Z,44.20
2019-03-18T21:32:42.056Z,37.57
2019-03-18T21:35:12.208Z,39.83
2019-03-18T21:37:41.878Z,37.93
2019-03-18T21:40:12.124Z,37.97
2019-03-18T21:42:41.960Z,36.53
2019-03-18T21:45:13.720Z,38.70
2019-03-18T21:47:43.272Z,40.73
2019-03-18T21:50:12.874Z,36.07
2019-03-18T21:52:42.437Z,38.73
2019-03-18T21:55:12.094Z,33.27
2019-03-18T21:57:41.638Z,36.10
2019-03-18T22:00:12.547Z,36.50
2019-03-18T22:02:42.123Z,36.37
2019-03-18T22:05:12.055Z,32.20
2019-03-18T22:07:41.971Z,29.63
2019-03-18T22:10:12.303Z,38.47
2019-03-18T22:12:42.157Z,32.67
2019-03-18T22:15:11.978Z,32.43
2019-03-18T22:17:41.543Z,31.20
2019-03-18T22:20:12.688Z,28.97
2019-03-18T22:22:42.515Z,31.97
2019-03-18T22:25:30.296Z,28.60
2019-03-18T22:28:18.101Z,28.87
2019-03-18T22:30:53.624Z,34.10
2019-03-18T22:33:23.100Z,26.83
2019-03-18T22:35:52.719Z,23.37
2019-03-18T22:38:22.276Z,26.33
2019-03-18T22:41:09.884Z,26.07
2019-03-18T22:43:39.495Z,26.50
2019-03-18T22:46:09.129Z,24.17
2019-03-18T22:48:38.763Z,24.03
2019-03-18T22:51:08.771Z,25.03
2019-03-18T22:53:38.320Z,24.30
2019-03-18T22:56:08.136Z,22.60
2019-03-18T22:58:37.696Z,24.20
2019-03-18T23:01:11.980Z,24.97
2019-03-18T23:03:41.840Z,23.47
2019-03-18T23:06:11.709Z,24.87
2019-03-18T23:08:41.286Z,22.80
2019-03-18T23:11:10.959Z,24.17
2019-03-18T23:13:40.511Z,23.40
2019-03-18T23:16:10.064Z,21.33
2019-03-18T23:18:39.610Z,23.90
2019-03-18T23:21:09.201Z,21.23
2019-03-18T23:23:39.105Z,21.87
2019-03-18T23:26:09.012Z,21.90
2019-03-18T23:28:38.562Z,19.33
2019-03-18T23:31:08.436Z,21.63
2019-03-18T23:33:37.998Z,22.97
2019-03-18T23:36:07.532Z,19.13
2019-03-18T23:38:37.401Z,20.27
2019-03-18T23:41:06.919Z,18.00
2019-03-18T23:43:36.780Z,18.60
2019-03-18T23:46:06.344Z,18.93
2019-03-18T23:48:35.908Z,21.63
2019-03-18T23:51:05.457Z,16.27
2019-03-18T23:53:35.156Z,15.10
2019-03-18T23:56:04.711Z,19.13
2019-03-18T23:58:34.362Z,15.87
