createdAt,value
2024-04-13T00:00:06.412Z,9.90
2024-04-13T00:02:42.608Z,10.00
2024-04-13T00:05:12.255Z,10.13
2024-04-13T00:07:39.205Z,10.03
2024-04-13T00:10:06.702Z,10.01
2024-04-13T00:12:34.747Z,9.95
2024-04-13T00:15:01.736Z,9.72
2024-04-13T00:17:28.774Z,9.66
2024-04-13T00:19:55.681Z,9.62
2024-04-13T00:22:22.556Z,9.56
2024-04-13T00:24:49.425Z,9.55
2024-04-13T00:27:17.708Z,9.50
2024-04-13T00:29:45.223Z,9.54
2024-04-13T00:32:12.195Z,9.49
2024-04-13T00:34:39.097Z,9.51
2024-04-13T00:37:05.995Z,9.57
2024-04-13T00:39:33.345Z,9.61
2024-04-13T00:42:00.394Z,9.59
2024-04-13T00:44:27.340Z,9.56
2024-04-13T00:47:06.159Z,9.47
2024-04-13T00:49:34.807Z,9.50
2024-04-13T00:52:02.281Z,9.48
2024-04-13T00:54:30.836Z,9.40
2024-04-13T00:56:59.432Z,9.58
2024-04-13T00:59:27.406Z,9.48
2024-04-13T01:01:55.295Z,9.34
2024-04-13T01:04:22.813Z,9.32
2024-04-13T01:06:52.993Z,9.31
2024-04-13T01:09:21.497Z,9.52
2024-04-13T01:11:49.098Z,9.47
2024-04-13T01:14:18.293Z,9.32
2024-04-13T01:16:45.332Z,9.26
2024-04-13T01:19:13.222Z,9.18
2024-04-13T01:21:41.041Z,9.20
2024-04-13T01:24:08.923Z,9.17
2024-04-13T01:26:39.731Z,9.18
2024-04-13T01:29:07.614Z,9.13
2024-04-13T01:31:39.319Z,9.18
2024-04-13T01:34:07.209Z,9.21
2024-04-13T01:36:38.192Z,9.20
2024-04-13T01:39:10.600Z,9.24
2024-04-13T01:41:43.236Z,9.35
2024-04-13T01:44:11.309Z,9.22
2024-04-13T01:46:38.147Z,9.23
2024-04-13T01:49:06.171Z,9.34
2024-04-13T01:51:33.968Z,9.36
2024-04-13T01:54:01.557Z,9.42
2024-04-13T01:56:28.801Z,9.53
2024-04-13T01:58:56.163Z,9.59
2024-04-13T02:01:23.486Z,9.63
2024-04-13T02:03:51.145Z,9.71
2024-04-13T02:06:18.202Z,9.75
2024-04-13T02:08:45.189Z,9.82
2024-04-13T02:11:12.068Z,10.01
2024-04-13T02:13:39.230Z,10.03
2024-04-13T02:16:06.386Z,10.00
2024-04-13T02:18:33.479Z,9.96
2024-04-13T02:21:00.639Z,10.00
2024-04-13T02:23:27.652Z,10.02
2024-04-13T02:25:55.035Z,10.14
2024-04-13T02:28:21.969Z,10.30
2024-04-13T02:30:48.836Z,10.20
2024-04-13T02:33:16.334Z,10.11
2024-04-13T02:35:43.524Z,10.32
2024-04-13T02:38:10.412Z,10.33
2024-04-13T02:40:38.794Z,10.44
2024-04-13T02:43:05.724Z,10.26
2024-04-13T02:45:32.636Z,10.22
2024-04-13T02:47:59.567Z,10.22
2024-04-13T02:50:26.434Z,10.13
2024-04-13T02:52:58.319Z,10.15
2024-04-13T02:55:25.223Z,10.07
2024-04-13T02:57:52.072Z,9.83
2024-04-13T03:00:19.036Z,9.83
2024-04-13T03:02:45.922Z,9.85
2024-04-13T03:05:13.599Z,9.83
2024-04-13T03:07:40.529Z,9.61
2024-04-13T03:10:08.020Z,9.44
2024-04-13T03:12:34.971Z,9.39
2024-04-13T03:15:02.173Z,9.32
2024-04-13T03:17:30.772Z,9.20
2024-04-13T03:19:57.665Z,9.11
2024-04-13T03:22:24.525Z,9.12
2024-04-13T03:24:51.435Z,9.03
2024-04-13T03:27:18.842Z,9.06
2024-04-13T03:29:45.786Z,9.06
2024-04-13T03:32:12.665Z,8.93
2024-04-13T03:34:39.572Z,8.85
2024-04-13T03:37:08.915Z,8.83
2024-04-13T03:39:35.866Z,8.83
2024-04-13T03:42:02.888Z,8.78
2024-04-13T03:44:29.786Z,8.78
2024-04-13T03:46:56.640Z,8.76
2024-04-13T03:49:23.884Z,8.68
2024-04-13T03:51:52.733Z,8.72
2024-04-13T03:54:19.651Z,8.64
2024-04-13T03:56:46.538Z,8.58
2024-04-13T03:59:14.405Z,8.53
2024-04-13T04:01:41.365Z,8.48
2024-04-13T04:04:08.283Z,8.47
2024-04-13T04:06:38.787Z,8.55
2024-04-13T04:09:06.207Z,8.46
2024-04-13T04:11:33.123Z,8.35
2024-04-13T04:13:59.986Z,8.34
2024-04-13T04:16:26.907Z,8.40
2024-04-13T04:18:53.913Z,8.30
2024-04-13T04:21:21.795Z,8.35
2024-04-13T04:23:48.772Z,8.25
2024-04-13T04:26:15.676Z,8.23
2024-04-13T04:28:43.558Z,8.26
2024-04-13T04:31:13.544Z,8.35
2024-04-13T04:33:40.730Z,8.24
2024-04-13T04:36:10.267Z,8.18
2024-04-13T04:38:37.457Z,8.18
2024-04-13T04:41:04.577Z,8.22
2024-04-13T04:43:31.424Z,8.15
2024-04-13T04:45:58.240Z,8.18
2024-04-13T04:48:25.508Z,8.18
2024-04-13T04:50:59.885Z,8.22
2024-04-13T04:53:29.492Z,8.20
2024-04-13T04:55:59.423Z,8.21
2024-04-13T04:58:27.018Z,8.23
2024-04-13T05:00:54.022Z,8.26
2024-04-13T05:03:21.022Z,8.29
2024-04-13T05:05:47.926Z,8.29
2024-04-13T05:08:14.842Z,8.40
2024-04-13T05:10:42.092Z,8.40
2024-04-13T05:13:09.524Z,8.47
2024-04-13T05:15:37.229Z,8.60
2024-04-13T05:18:05.484Z,8.66
2024-04-13T05:20:32.988Z,8.81
2024-04-13T05:22:59.983Z,9.01
2024-04-13T05:25:27.292Z,9.22
2024-04-13T05:27:54.849Z,9.42
2024-04-13T05:30:21.831Z,9.45
2024-04-13T05:32:48.946Z,9.52
2024-04-13T05:35:19.611Z,9.40
2024-04-13T05:37:46.609Z,9.52
2024-04-13T05:40:14.730Z,9.60
2024-04-13T05:42:41.873Z,9.03
2024-04-13T05:45:09.063Z,9.49
2024-04-13T05:47:36.114Z,9.62
2024-04-13T05:50:04.087Z,9.87
2024-04-13T05:52:31.076Z,9.69
2024-04-13T05:54:58.043Z,9.83
2024-04-13T05:57:25.005Z,10.22
2024-04-13T05:59:51.848Z,10.42
2024-04-13T06:02:19.154Z,10.49
2024-04-13T06:05:00.214Z,10.41
2024-04-13T06:07:27.071Z,10.73
2024-04-13T06:09:53.936Z,10.99
2024-04-13T06:12:21.039Z,10.99
2024-04-13T06:14:51.621Z,10.98
2024-04-13T06:17:18.610Z,11.01
2024-04-13T06:19:46.031Z,11.16
2024-04-13T06:22:12.895Z,11.49
2024-04-13T06:24:39.929Z,11.48
2024-04-13T06:27:06.885Z,11.45
2024-04-13T06:29:33.827Z,11.50
2024-04-13T06:32:00.803Z,11.74
2024-04-13T06:34:27.876Z,11.81
2024-04-13T06:36:54.870Z,11.94
2024-04-13T06:39:21.809Z,12.28
2024-04-13T06:41:48.702Z,11.96
2024-04-13T06:44:15.742Z,12.55
2024-04-13T06:46:42.751Z,12.38
2024-04-13T06:49:09.826Z,12.63
2024-04-13T06:51:36.735Z,12.79
2024-04-13T06:54:03.753Z,13.04
2024-04-13T06:56:31.712Z,13.06
2024-04-13T06:58:58.605Z,13.04
2024-04-13T07:01:25.521Z,13.40
2024-04-13T07:03:52.525Z,13.13
2024-04-13T07:06:19.546Z,12.96
2024-04-13T07:08:46.574Z,13.02
2024-04-13T07:11:13.471Z,13.33
2024-04-13T07:13:40.407Z,13.68
2024-04-13T07:16:07.765Z,14.00
2024-04-13T07:18:34.909Z,14.15
2024-04-13T07:21:02.379Z,15.32
2024-04-13T07:23:29.269Z,16.42
2024-04-13T07:26:00.403Z,17.59
2024-04-13T07:28:28.199Z,18.24
2024-04-13T07:30:55.199Z,19.04
2024-04-13T07:33:22.452Z,19.57
2024-04-13T07:35:49.577Z,17.97
2024-04-13T07:38:16.451Z,18.03
2024-04-13T07:40:43.627Z,18.24
2024-04-13T07:43:10.528Z,19.55
2024-04-13T07:45:37.499Z,18.06
2024-04-13T07:48:04.825Z,18.18
2024-04-13T07:50:31.930Z,17.92
2024-04-13T07:52:58.888Z,17.79
2024-04-13T07:55:25.855Z,17.91
2024-04-13T07:57:53.499Z,17.95
2024-04-13T08:00:20.415Z,17.55
2024-04-13T08:02:47.417Z,18.20
2024-04-13T08:05:14.474Z,17.30
2024-04-13T08:07:41.359Z,17.69
2024-04-13T08:10:11.704Z,17.92
2024-04-13T08:12:39.201Z,18.09
2024-04-13T08:15:10.056Z,17.89
2024-04-13T08:17:37.107Z,17.83
2024-04-13T08:20:05.729Z,17.81
2024-04-13T08:22:32.723Z,17.48
2024-04-13T08:24:59.776Z,17.89
2024-04-13T08:27:27.616Z,18.36
2024-04-13T08:29:55.111Z,18.33
2024-04-13T08:32:22.105Z,18.62
2024-04-13T08:34:49.254Z,18.02
2024-04-13T08:37:16.208Z,18.61
2024-04-13T08:39:43.183Z,19.08
2024-04-13T08:42:12.263Z,18.73
2024-04-13T08:44:41.964Z,18.46
2024-04-13T08:47:11.238Z,18.43
2024-04-13T08:49:41.197Z,18.62
2024-04-13T08:52:08.903Z,18.60
2024-04-13T08:54:36.752Z,18.92
2024-04-13T08:57:09.392Z,19.29
2024-04-13T08:59:38.416Z,19.51
2024-04-13T09:02:11.058Z,19.93
2024-04-13T09:04:39.771Z,19.73
2024-04-13T09:07:06.716Z,20.61
2024-04-13T09:09:36.367Z,20.83
2024-04-13T09:12:03.732Z,20.31
2024-04-13T09:14:30.815Z,20.18
2024-04-13T09:20:59.882Z,21.02
2024-04-13T09:26:59.340Z,21.49
2024-04-13T09:30:15.819Z,21.24
2024-04-13T09:36:14.281Z,21.99
2024-04-13T09:39:09.356Z,21.69
2024-04-13T09:42:21.555Z,21.38
2024-04-13T09:45:38.281Z,21.60
2024-04-13T09:48:20.088Z,22.16
2024-04-13T09:51:13.142Z,22.04
2024-04-13T09:53:40.999Z,21.89
2024-04-13T09:56:25.721Z,22.26
2024-04-13T09:58:55.225Z,21.93
2024-04-13T10:01:22.298Z,22.18
2024-04-13T10:03:50.185Z,22.12
2024-04-13T10:06:17.793Z,22.65
2024-04-13T10:08:45.545Z,22.97
2024-04-13T10:11:15.180Z,23.04
2024-04-13T10:13:45.755Z,22.56
2024-04-13T10:16:13.904Z,21.88
2024-04-13T10:18:40.951Z,21.56
2024-04-13T10:21:07.973Z,21.61
2024-04-13T10:23:49.182Z,22.00
2024-04-13T10:26:44.549Z,22.86
2024-04-13T10:29:26.603Z,22.67
2024-04-13T10:31:54.349Z,22.14
2024-04-13T10:34:27.798Z,22.27
2024-04-13T10:36:59.476Z,21.84
2024-04-13T10:39:26.601Z,22.61
2024-04-13T10:41:54.793Z,22.29
2024-04-13T10:44:26.709Z,21.75
2024-04-13T10:46:53.718Z,21.94
2024-04-13T10:49:21.985Z,22.43
2024-04-13T10:51:49.105Z,22.36
2024-04-13T10:54:16.343Z,22.86
2024-04-13T10:56:45.738Z,23.32
2024-04-13T10:59:19.708Z,23.09
2024-04-13T11:03:11.975Z,23.15
2024-04-13T11:11:31.002Z,23.11
2024-04-13T11:17:15.827Z,22.67
2024-04-13T11:19:43.821Z,23.01
2024-04-13T11:22:17.843Z,22.67
2024-04-13T11:25:05.588Z,22.69
2024-04-13T11:27:35.718Z,23.15
2024-04-13T11:30:03.275Z,22.67
2024-04-13T11:32:31.942Z,23.02
2024-04-13T11:34:58.866Z,23.54
2024-04-13T11:37:26.166Z,23.14
2024-04-13T11:39:53.472Z,22.56
2024-04-13T11:42:26.916Z,22.84
2024-04-13T11:45:00.972Z,23.18
2024-04-13T11:47:28.147Z,22.79
2024-04-13T11:49:55.391Z,23.16
2024-04-13T11:52:22.688Z,23.16
2024-04-13T11:54:49.845Z,23.11
2024-04-13T11:57:17.940Z,23.30
2024-04-13T11:59:46.914Z,22.91
2024-04-13T12:02:13.990Z,23.36
2024-04-13T12:04:44.193Z,23.12
2024-04-13T12:07:13.808Z,22.99
2024-04-13T12:09:41.452Z,23.04
2024-04-13T12:12:09.123Z,23.07
2024-04-13T12:14:44.044Z,22.99
2024-04-13T12:17:18.074Z,23.09
2024-04-13T12:19:45.831Z,22.60
2024-04-13T12:22:12.767Z,22.65
2024-04-13T12:24:39.699Z,22.90
2024-04-13T12:27:06.980Z,22.63
2024-04-13T12:29:33.900Z,23.14
2024-04-13T12:32:01.432Z,22.69
2024-04-13T12:34:28.559Z,22.55
2024-04-13T12:36:55.686Z,22.44
2024-04-13T12:39:22.638Z,22.60
2024-04-13T12:41:49.578Z,22.38
2024-04-13T12:44:16.484Z,22.20
2024-04-13T12:46:44.546Z,22.32
2024-04-13T12:49:11.631Z,22.60
2024-04-13T12:51:38.666Z,22.64
2024-04-13T12:54:05.652Z,23.06
2024-04-13T12:56:32.805Z,22.22
2024-04-13T12:58:59.781Z,22.03
2024-04-13T13:01:28.095Z,22.46
2024-04-13T13:03:55.190Z,22.74
2024-04-13T13:06:22.576Z,22.66
2024-04-13T13:08:49.535Z,22.46
2024-04-13T13:11:16.566Z,22.72
2024-04-13T13:13:43.436Z,22.46
2024-04-13T13:16:10.369Z,22.38
2024-04-13T13:18:37.571Z,22.34
2024-04-13T13:21:05.636Z,22.59
2024-04-13T13:23:33.680Z,22.51
2024-04-13T13:26:00.769Z,22.48
2024-04-13T13:28:28.054Z,22.43
2024-04-13T13:30:55.122Z,22.08
2024-04-13T13:33:22.218Z,22.19
2024-04-13T13:36:36.274Z,21.91
2024-04-13T13:45:24.950Z,22.03
2024-04-13T13:48:18.070Z,22.08
2024-04-13T13:53:33.445Z,22.06
2024-04-13T13:56:10.857Z,22.03
2024-04-13T13:59:10.849Z,22.25
2024-04-13T14:06:11.749Z,22.10
2024-04-13T14:16:36.434Z,22.37
2024-04-13T14:19:05.376Z,22.30
2024-04-13T14:21:44.074Z,22.45
2024-04-13T14:24:21.743Z,22.25
2024-04-13T14:26:55.008Z,22.14
2024-04-13T14:29:43.732Z,22.21
2024-04-13T14:33:02.480Z,22.18
2024-04-13T14:35:58.493Z,22.38
2024-04-13T14:38:29.544Z,22.44
2024-04-13T14:46:46.138Z,22.26
2024-04-13T14:49:13.068Z,22.16
2024-04-13T14:51:40.133Z,22.22
2024-04-13T14:54:07.663Z,22.27
2024-04-13T14:56:37.334Z,21.98
2024-04-13T14:59:04.320Z,22.12
2024-04-13T15:01:31.510Z,21.94
2024-04-13T15:03:58.753Z,21.81
2024-04-13T15:06:26.213Z,21.75
2024-04-13T15:08:53.203Z,21.76
2024-04-13T15:11:27.424Z,21.76
2024-04-13T15:17:23.490Z,21.49
2024-04-13T15:20:21.111Z,21.82
2024-04-13T15:23:05.116Z,21.75
2024-04-13T15:25:46.654Z,21.62
2024-04-13T15:28:25.350Z,21.81
2024-04-13T15:30:56.884Z,21.88
2024-04-13T15:33:24.949Z,21.88
2024-04-13T15:35:54.547Z,21.99
2024-04-13T15:38:40.816Z,21.98
2024-04-13T15:41:58.459Z,21.66
2024-04-13T15:45:27.700Z,21.65
2024-04-13T15:48:08.662Z,21.47
2024-04-13T15:50:39.224Z,21.69
2024-04-13T15:53:06.253Z,21.71
2024-04-13T15:55:33.185Z,21.77
2024-04-13T15:58:00.339Z,21.72
2024-04-13T16:00:27.647Z,21.71
2024-04-13T16:02:57.040Z,21.87
2024-04-13T16:05:23.980Z,21.68
2024-04-13T16:07:50.956Z,21.91
2024-04-13T16:10:18.315Z,21.97
2024-04-13T16:12:47.080Z,21.93
2024-04-13T16:15:14.115Z,21.79
2024-04-13T16:17:41.013Z,21.53
2024-04-13T16:20:08.581Z,21.57
2024-04-13T16:22:35.520Z,21.47
2024-04-13T16:25:02.564Z,21.60
2024-04-13T16:27:29.553Z,21.51
2024-04-13T16:29:56.505Z,21.48
2024-04-13T16:32:23.668Z,21.42
2024-04-13T16:34:50.576Z,21.51
2024-04-13T16:37:17.483Z,21.36
2024-04-13T16:39:44.354Z,21.14
2024-04-13T16:42:11.299Z,20.91
2024-04-13T16:44:38.210Z,20.58
2024-04-13T16:47:05.330Z,20.68
2024-04-13T16:49:32.360Z,20.56
2024-04-13T16:51:59.381Z,20.47
2024-04-13T16:54:26.398Z,20.50
2024-04-13T16:56:53.590Z,20.26
2024-04-13T16:59:21.636Z,20.13
2024-04-13T17:01:48.609Z,20.02
2024-04-13T17:04:15.674Z,19.89
2024-04-13T17:06:43.543Z,19.69
2024-04-13T17:09:11.149Z,19.66
2024-04-13T17:11:38.105Z,19.51
2024-04-13T17:14:04.975Z,19.48
2024-04-13T17:16:32.468Z,19.44
2024-04-13T17:18:59.588Z,19.20
2024-04-13T17:21:26.507Z,18.94
2024-04-13T17:23:53.461Z,18.85
2024-04-13T17:26:20.416Z,18.74
2024-04-13T17:28:47.436Z,18.62
2024-04-13T17:31:14.627Z,18.40
2024-04-13T17:33:41.681Z,18.10
2024-04-13T17:36:09.996Z,17.95
2024-04-13T17:38:38.244Z,17.86
2024-04-13T17:41:05.274Z,17.80
2024-04-13T17:43:32.249Z,17.61
2024-04-13T17:46:01.702Z,17.44
2024-04-13T17:48:28.924Z,17.44
2024-04-13T17:51:02.947Z,17.13
2024-04-13T17:54:06.790Z,17.09
2024-04-13T17:57:06.655Z,16.88
2024-04-13T17:59:40.818Z,16.72
2024-04-13T18:02:08.039Z,16.52
2024-04-13T18:04:39.503Z,16.56
2024-04-13T18:14:32.626Z,16.16
2024-04-13T18:16:59.807Z,16.00
2024-04-13T18:19:26.835Z,15.82
2024-04-13T18:21:54.057Z,15.80
2024-04-13T18:24:21.124Z,15.73
2024-04-13T18:26:48.030Z,15.69
2024-04-13T18:29:15.088Z,15.67
2024-04-13T18:31:44.293Z,15.59
2024-04-13T18:34:12.164Z,15.49
2024-04-13T18:36:39.446Z,15.42
2024-04-13T18:39:06.745Z,15.38
2024-04-13T18:41:37.741Z,15.35
2024-04-13T18:44:08.312Z,15.32
2024-04-13T18:46:36.864Z,15.28
2024-04-13T18:49:03.836Z,15.21
2024-04-13T18:51:30.756Z,15.18
2024-04-13T18:53:57.698Z,15.17
2024-04-13T18:56:24.673Z,15.15
2024-04-13T18:58:51.669Z,15.18
2024-04-13T19:01:18.948Z,15.16
2024-04-13T19:03:46.073Z,15.11
2024-04-13T19:06:13.129Z,15.11
2024-04-13T19:08:40.092Z,15.08
2024-04-13T19:11:07.121Z,15.11
2024-04-13T19:13:34.144Z,15.13
2024-04-13T19:16:09.232Z,15.05
2024-04-13T19:18:38.427Z,15.00
2024-04-13T19:21:06.370Z,15.02
2024-04-13T19:23:33.495Z,14.97
2024-04-13T19:26:03.374Z,15.01
2024-04-13T19:28:30.337Z,14.98
2024-04-13T19:30:57.385Z,14.92
2024-04-13T19:33:24.919Z,14.95
2024-04-13T19:35:52.717Z,14.85
2024-04-13T19:38:19.902Z,14.78
2024-04-13T19:40:52.217Z,14.76
2024-04-13T19:43:20.203Z,14.74
2024-04-13T19:45:48.407Z,14.69
2024-04-13T19:48:15.676Z,14.67
2024-04-13T19:50:42.694Z,14.69
2024-04-13T19:53:11.160Z,14.71
2024-04-13T19:55:38.231Z,14.72
2024-04-13T19:58:05.524Z,14.72
2024-04-13T20:00:35.706Z,14.66
2024-04-13T20:03:02.700Z,14.54
2024-04-13T20:05:36.780Z,14.51
2024-04-13T20:08:04.129Z,14.44
2024-04-13T20:10:31.196Z,14.43
2024-04-13T20:12:58.722Z,14.47
2024-04-13T20:15:44.340Z,14.50
2024-04-13T20:18:30.203Z,14.48
2024-04-13T20:20:57.248Z,14.46
2024-04-13T20:23:24.208Z,14.41
2024-04-13T20:25:51.153Z,14.39
2024-04-13T20:28:18.169Z,14.35
2024-04-13T20:30:45.426Z,14.47
2024-04-13T20:33:12.452Z,14.49
2024-04-13T20:35:39.630Z,14.46
2024-04-13T20:38:07.637Z,14.47
2024-04-13T20:40:34.570Z,14.53
2024-04-13T20:43:01.694Z,14.52
2024-04-13T20:45:29.242Z,14.50
2024-04-13T20:47:56.241Z,14.49
2024-04-13T20:50:23.246Z,14.48
2024-04-13T20:52:57.024Z,14.50
2024-04-13T20:55:28.450Z,14.47
2024-04-13T20:57:55.528Z,14.43
2024-04-13T21:00:23.078Z,14.43
2024-04-13T21:02:50.051Z,14.40
2024-04-13T21:05:17.750Z,14.42
2024-04-13T21:07:44.977Z,14.39
2024-04-13T21:10:12.484Z,14.43
2024-04-13T21:12:39.526Z,14.37
2024-04-13T21:15:06.812Z,14.39
2024-04-13T21:17:33.768Z,14.33
2024-04-13T21:20:00.687Z,14.32
2024-04-13T21:22:27.704Z,14.27
2024-04-13T21:24:58.535Z,14.29
2024-04-13T21:27:26.124Z,14.25
2024-04-13T21:29:53.239Z,14.21
2024-04-13T21:32:20.786Z,14.17
2024-04-13T21:34:49.950Z,14.19
2024-04-13T21:37:17.763Z,14.21
2024-04-13T21:39:44.904Z,14.24
2024-04-13T21:42:11.943Z,14.21
2024-04-13T21:44:38.877Z,14.11
2024-04-13T21:47:06.174Z,14.11
2024-04-13T21:49:33.046Z,14.13
2024-04-13T21:51:59.946Z,14.05
2024-04-13T21:54:26.931Z,14.01
2024-04-13T21:56:53.838Z,14.04
2024-04-13T21:59:20.823Z,14.03
2024-04-13T22:01:47.674Z,14.10
2024-04-13T22:04:14.702Z,14.04
2024-04-13T22:06:42.126Z,14.08
2024-04-13T22:09:09.244Z,14.07
2024-04-13T22:11:36.458Z,14.06
2024-04-13T22:14:03.339Z,14.01
2024-04-13T22:16:30.292Z,14.02
2024-04-13T22:19:02.402Z,14.03
2024-04-13T22:21:30.367Z,13.99
2024-04-13T22:23:58.683Z,14.01
2024-04-13T22:26:25.859Z,14.01
2024-04-13T22:28:53.175Z,13.99
2024-04-13T22:31:20.119Z,14.02
2024-04-13T22:33:47.312Z,14.01
2024-04-13T22:36:14.493Z,13.99
2024-04-13T22:38:41.452Z,13.96
2024-04-13T22:41:08.354Z,13.93
2024-04-13T22:43:35.905Z,13.87
2024-04-13T22:46:03.679Z,13.83
2024-04-13T22:48:31.027Z,13.87
2024-04-13T22:51:01.601Z,13.60
2024-04-13T22:53:28.978Z,13.67
2024-04-13T22:55:57.435Z,13.71
2024-04-13T22:58:24.631Z,13.63
2024-04-13T23:00:58.023Z,13.61
2024-04-13T23:03:25.010Z,13.37
2024-04-13T23:05:59.382Z,13.33
2024-04-13T23:08:27.083Z,13.12
2024-04-13T23:10:55.287Z,13.06
2024-04-13T23:13:22.396Z,12.84
2024-04-13T23:15:50.592Z,12.91
2024-04-13T23:18:19.624Z,12.83
2024-04-13T23:20:47.661Z,12.81
2024-04-13T23:23:15.261Z,12.73
2024-04-13T23:25:42.226Z,12.79
2024-04-13T23:28:09.110Z,12.80
2024-04-13T23:30:36.073Z,12.75
2024-04-13T23:33:03.087Z,12.64
2024-04-13T23:35:30.393Z,12.60
2024-04-13T23:37:57.393Z,12.63
2024-04-13T23:40:24.347Z,12.60
2024-04-13T23:42:51.951Z,12.56
2024-04-13T23:45:19.648Z,12.60
2024-04-13T23:47:46.653Z,12.63
2024-04-13T23:50:15.312Z,12.67
2024-04-13T23:52:42.232Z,12.66
2024-04-13T23:55:09.139Z,12.70
2024-04-13T23:57:37.762Z,12.73
