createdAt,value
2017-03-02T00:00:35.343Z,0
2017-03-02T00:01:48.244Z,0
2017-03-02T00:03:01.920Z,0
2017-03-02T00:05:42.815Z,0
2017-03-02T00:06:56.276Z,0
2017-03-02T00:08:09.757Z,0
2017-03-02T00:09:23.266Z,0
2017-03-02T00:10:36.763Z,0
2017-03-02T00:11:50.281Z,0
2017-03-02T00:13:02.601Z,0
2017-03-02T00:14:16.058Z,0
2017-03-02T00:15:29.531Z,0
2017-03-02T00:16:43.009Z,0
2017-03-02T00:17:56.478Z,0
2017-03-02T00:19:09.936Z,0
2017-03-02T00:20:23.432Z,0
2017-03-02T00:21:36.909Z,0
2017-03-02T00:22:50.377Z,0
2017-03-02T00:24:04.029Z,0
2017-03-02T00:25:17.500Z,0
2017-03-02T00:26:30.246Z,0
2017-03-02T00:27:43.534Z,0
2017-03-02T00:28:56.823Z,0
2017-03-02T00:30:10.105Z,0
2017-03-02T00:31:23.381Z,0
2017-03-02T00:32:36.668Z,0
2017-03-02T00:33:49.944Z,0
2017-03-02T00:35:03.430Z,0
2017-03-02T00:36:16.186Z,0
2017-03-02T00:37:28.902Z,0
2017-03-02T00:38:41.642Z,0
2017-03-02T00:39:54.365Z,0
2017-03-02T00:41:07.642Z,0
2017-03-02T00:42:20.948Z,0
2017-03-02T00:43:34.233Z,0
2017-03-02T00:44:47.531Z,0
2017-03-02T00:46:00.832Z,0
2017-03-02T00:47:14.105Z,0
2017-03-02T00:48:41.371Z,0
2017-03-02T00:49:54.685Z,0
2017-03-02T00:51:07.967Z,0
2017-03-02T00:52:21.264Z,0
2017-03-02T00:53:34.568Z,0
2017-03-02T00:54:47.865Z,0
2017-03-02T00:56:01.146Z,0
2017-03-02T00:57:13.884Z,0
2017-03-02T00:58:26.637Z,0
2017-03-02T00:59:39.970Z,0
2017-03-02T01:00:53.292Z,0
2017-03-02T01:02:06.630Z,0
2017-03-02T01:03:19.336Z,0
2017-03-02T01:04:32.660Z,0
2017-03-02T01:05:45.538Z,0
2017-03-02T01:06:59.012Z,0
2017-03-02T01:08:12.493Z,0
2017-03-02T01:09:25.963Z,0
2017-03-02T01:10:39.425Z,0
2017-03-02T01:11:52.907Z,0
2017-03-02T01:13:06.392Z,0
2017-03-02T01:14:19.857Z,0
2017-03-02T01:15:33.319Z,0
2017-03-02T01:16:46.781Z,0
2017-03-02T01:17:59.941Z,0
2017-03-02T01:19:12.832Z,0
2017-03-02T01:20:26.329Z,0
2017-03-02T01:21:39.785Z,0
2017-03-02T01:22:53.271Z,0
2017-03-02T01:24:06.939Z,0
2017-03-02T01:25:20.392Z,0
2017-03-02T01:26:33.855Z,0
2017-03-02T01:27:47.342Z,0
2017-03-02T01:29:00.455Z,0
2017-03-02T01:30:13.343Z,0
2017-03-02T01:31:26.840Z,0
2017-03-02T01:32:40.311Z,0
2017-03-02T01:33:53.780Z,0
2017-03-02T01:35:07.297Z,0
2017-03-02T01:36:20.769Z,0
2017-03-02T01:37:34.237Z,0
2017-03-02T01:38:47.703Z,0
2017-03-02T01:40:00.581Z,0
2017-03-02T01:41:14.049Z,0
2017-03-02T01:42:26.946Z,0
2017-03-02T01:43:54.365Z,0
2017-03-02T01:45:07.514Z,0
2017-03-02T01:46:20.991Z,0
2017-03-02T01:49:01.904Z,0
2017-03-02T01:50:14.223Z,0
2017-03-02T01:51:28.313Z,0
2017-03-02T01:54:08.048Z,0
2017-03-02T01:55:21.856Z,0
2017-03-02T01:56:35.343Z,0
2017-03-02T01:57:48.840Z,0
2017-03-02T01:59:02.349Z,0
2017-03-02T02:00:14.650Z,0
2017-03-02T02:01:28.126Z,0
2017-03-02T02:02:41.602Z,0
2017-03-02T02:03:54.484Z,0
2017-03-02T02:05:07.997Z,0
2017-03-02T02:06:21.479Z,0
2017-03-02T02:07:34.972Z,0
2017-03-02T02:10:15.295Z,0
2017-03-02T02:11:29.000Z,0
2017-03-02T02:12:56.410Z,0
2017-03-02T02:14:09.337Z,0
2017-03-02T02:16:50.430Z,0
2017-03-02T02:18:03.897Z,0
2017-03-02T02:19:16.815Z,0
2017-03-02T02:20:29.704Z,0
2017-03-02T02:21:43.389Z,0
2017-03-02T02:22:56.900Z,0
2017-03-02T02:24:10.394Z,0
2017-03-02T02:25:23.299Z,0
2017-03-02T02:26:36.732Z,0
2017-03-02T02:27:49.712Z,0
2017-03-02T02:29:03.035Z,0
2017-03-02T02:30:15.824Z,0
2017-03-02T02:31:28.590Z,0
2017-03-02T02:32:41.350Z,0
2017-03-02T02:33:54.635Z,0
2017-03-02T02:35:07.941Z,0
2017-03-02T02:36:21.263Z,0
2017-03-02T02:37:34.546Z,0
2017-03-02T02:38:47.863Z,0
2017-03-02T02:40:01.180Z,0
2017-03-02T02:41:14.495Z,0
2017-03-02T02:42:27.249Z,0
2017-03-02T02:43:40.807Z,0
2017-03-02T02:44:53.593Z,0
2017-03-02T02:46:06.902Z,0
2017-03-02T02:47:20.198Z,0
2017-03-02T02:48:33.564Z,0
2017-03-02T02:49:46.931Z,0
2017-03-02T02:51:00.275Z,0
2017-03-02T02:52:13.591Z,0
2017-03-02T02:53:26.336Z,0
2017-03-02T02:54:39.887Z,0
2017-03-02T02:55:53.205Z,0
2017-03-02T02:57:05.972Z,0
2017-03-02T02:58:19.288Z,0
2017-03-02T02:59:32.639Z,0
2017-03-02T03:00:45.983Z,0
2017-03-02T03:01:59.286Z,0
2017-03-02T03:03:12.579Z,0
2017-03-02T03:04:25.909Z,0
2017-03-02T03:05:39.435Z,0
2017-03-02T03:06:52.775Z,0
2017-03-02T03:08:06.095Z,0
2017-03-02T03:09:19.428Z,0
2017-03-02T03:10:32.761Z,0
2017-03-02T03:11:45.524Z,0
2017-03-02T03:12:58.858Z,0
2017-03-02T03:14:12.198Z,0
2017-03-02T03:15:25.509Z,0
2017-03-02T03:16:38.452Z,0
2017-03-02T03:17:51.807Z,0
2017-03-02T03:19:05.138Z,0
2017-03-02T03:20:18.496Z,0
2017-03-02T03:21:31.849Z,0
2017-03-02T03:22:45.205Z,0
2017-03-02T03:23:58.525Z,0
2017-03-02T03:25:11.850Z,0
2017-03-02T03:26:25.180Z,0
2017-03-02T03:27:39.546Z,0
2017-03-02T03:28:52.843Z,0
2017-03-02T03:30:06.199Z,0
2017-03-02T03:31:18.938Z,0
2017-03-02T03:32:32.274Z,0
2017-03-02T03:33:59.586Z,0
2017-03-02T03:35:12.336Z,0
2017-03-02T03:36:25.069Z,0
2017-03-02T03:37:38.384Z,0
2017-03-02T03:38:51.707Z,0
2017-03-02T03:40:05.039Z,0
2017-03-02T03:41:18.367Z,0
2017-03-02T03:42:31.111Z,0
2017-03-02T03:43:44.413Z,0
2017-03-02T03:44:57.776Z,0
2017-03-02T03:46:11.086Z,0
2017-03-02T03:47:24.415Z,0
2017-03-02T03:48:37.731Z,0
2017-03-02T03:50:05.023Z,0
2017-03-02T03:51:18.353Z,0
2017-03-02T03:52:31.144Z,0
2017-03-02T03:53:58.444Z,0
2017-03-02T03:55:11.975Z,0
2017-03-02T03:56:25.309Z,0
2017-03-02T03:57:38.097Z,0
2017-03-02T03:58:50.849Z,0
2017-03-02T04:00:04.482Z,0
2017-03-02T04:01:17.810Z,0
2017-03-02T04:02:31.129Z,0
2017-03-02T04:03:44.433Z,0
2017-03-02T04:04:57.205Z,0
2017-03-02T04:06:10.728Z,0
2017-03-02T04:07:24.035Z,0
2017-03-02T04:08:37.323Z,0
2017-03-02T04:09:50.640Z,0
2017-03-02T04:11:04.235Z,0
2017-03-02T04:12:17.557Z,0
2017-03-02T04:13:30.873Z,0
2017-03-02T04:14:44.191Z,0
2017-03-02T04:15:57.508Z,0
2017-03-02T04:17:10.250Z,0
2017-03-02T04:18:23.583Z,0
2017-03-02T04:19:36.882Z,0
2017-03-02T04:20:49.661Z,0
2017-03-02T04:22:03.180Z,0
2017-03-02T04:23:16.476Z,0
2017-03-02T04:25:57.046Z,0
2017-03-02T04:27:24.350Z,0
2017-03-02T04:28:37.068Z,0
2017-03-02T04:29:50.372Z,0
2017-03-02T04:31:03.717Z,0
2017-03-02T04:32:16.772Z,0
2017-03-02T04:33:30.065Z,0
2017-03-02T04:34:43.356Z,0
2017-03-02T04:35:56.678Z,0
2017-03-02T04:37:23.697Z,0
2017-03-02T04:38:37.002Z,0
2017-03-02T04:39:50.302Z,0
2017-03-02T04:41:03.048Z,0
2017-03-02T04:42:16.338Z,0
2017-03-02T04:43:29.636Z,0
2017-03-02T04:44:42.950Z,0
2017-03-02T04:45:56.238Z,0
2017-03-02T04:47:09.554Z,0
2017-03-02T04:48:23.061Z,0
2017-03-02T04:49:36.368Z,0
2017-03-02T04:50:49.692Z,0
2017-03-02T04:52:02.980Z,0
2017-03-02T04:53:16.285Z,0
2017-03-02T04:54:28.448Z,0
2017-03-02T04:55:41.178Z,0
2017-03-02T04:56:54.475Z,0
2017-03-02T04:58:07.191Z,0
2017-03-02T04:59:20.498Z,0
2017-03-02T05:00:47.753Z,0
2017-03-02T05:02:01.101Z,0
2017-03-02T05:03:14.403Z,0
2017-03-02T05:04:27.686Z,0
2017-03-02T05:05:40.952Z,0
2017-03-02T05:06:54.221Z,0
2017-03-02T05:08:07.535Z,0
2017-03-02T05:09:20.854Z,0
2017-03-02T05:10:34.356Z,0
2017-03-02T05:13:14.936Z,0
2017-03-02T05:14:27.664Z,0
2017-03-02T05:15:40.700Z,0
2017-03-02T05:16:53.976Z,0
2017-03-02T05:18:07.249Z,0
2017-03-02T05:19:20.553Z,0
2017-03-02T05:20:33.256Z,0
2017-03-02T05:21:45.969Z,0
2017-03-02T05:22:59.265Z,0
2017-03-02T05:24:12.536Z,0
2017-03-02T05:25:25.834Z,0
2017-03-02T05:26:39.424Z,0
2017-03-02T05:27:52.700Z,0
2017-03-02T05:29:05.982Z,0
2017-03-02T05:30:19.269Z,0
2017-03-02T05:31:32.567Z,0
2017-03-02T05:32:45.848Z,0
2017-03-02T05:33:59.138Z,0
2017-03-02T05:35:12.438Z,0
2017-03-02T05:36:25.726Z,0
2017-03-02T05:37:39.043Z,0
2017-03-02T05:38:52.318Z,0
2017-03-02T05:40:05.040Z,0
2017-03-02T05:41:18.316Z,0
2017-03-02T05:42:31.789Z,0
2017-03-02T05:43:45.067Z,0
2017-03-02T05:44:57.786Z,0
2017-03-02T05:46:11.086Z,0
2017-03-02T05:47:24.372Z,0
2017-03-02T05:48:37.979Z,0
2017-03-02T05:49:51.283Z,0
2017-03-02T05:51:03.990Z,0
2017-03-02T05:52:17.273Z,0
2017-03-02T05:53:30.771Z,0
2017-03-02T05:54:44.086Z,0
2017-03-02T05:55:57.368Z,0
2017-03-02T05:57:10.660Z,0
2017-03-02T05:58:23.951Z,0
2017-03-02T05:59:51.409Z,0
2017-03-02T06:01:04.142Z,0
2017-03-02T06:02:17.418Z,0
2017-03-02T06:03:30.699Z,0
2017-03-02T06:04:44.006Z,0
2017-03-02T06:05:57.303Z,0
2017-03-02T06:07:10.593Z,0
2017-03-02T06:08:37.305Z,0
2017-03-02T06:09:49.474Z,0
2017-03-02T06:11:02.745Z,0
2017-03-02T06:12:15.461Z,0
2017-03-02T06:13:28.784Z,0
2017-03-02T06:14:41.258Z,0
2017-03-02T06:15:54.538Z,0
2017-03-02T06:17:07.252Z,0
2017-03-02T06:18:20.515Z,0
2017-03-02T06:19:47.964Z,0
2017-03-02T06:21:01.242Z,0
2017-03-02T06:22:14.519Z,0
2017-03-02T06:23:26.128Z,0
2017-03-02T06:24:39.411Z,0
2017-03-02T06:26:06.094Z,0
2017-03-02T06:27:19.374Z,0
2017-03-02T06:28:32.648Z,0
2017-03-02T06:29:45.941Z,0
2017-03-02T06:30:59.534Z,0
2017-03-02T06:32:26.791Z,0
2017-03-02T06:33:40.083Z,0
2017-03-02T06:34:53.372Z,0
2017-03-02T06:36:06.653Z,0
2017-03-02T06:37:19.944Z,0
2017-03-02T06:38:33.224Z,0
2017-03-02T06:39:46.509Z,0
2017-03-02T06:40:59.793Z,0
2017-03-02T06:42:12.492Z,0
2017-03-02T06:43:25.249Z,0
2017-03-02T06:44:37.968Z,0
2017-03-02T06:45:51.262Z,0
2017-03-02T06:47:04.169Z,0
2017-03-02T06:48:16.902Z,0
2017-03-02T06:49:29.604Z,0
2017-03-02T06:50:42.894Z,0
2017-03-02T06:51:56.176Z,0
2017-03-02T06:54:50.684Z,0
2017-03-02T06:56:03.962Z,0
2017-03-02T06:57:17.550Z,0
2017-03-02T06:58:30.258Z,0
2017-03-02T06:59:43.564Z,0
2017-03-02T07:00:56.846Z,0
2017-03-02T07:02:10.131Z,0
2017-03-02T07:03:23.417Z,0
2017-03-02T07:04:36.139Z,0
2017-03-02T07:05:48.873Z,0
2017-03-02T07:07:02.182Z,0
2017-03-02T07:08:15.099Z,0
2017-03-02T07:09:27.806Z,0
2017-03-02T07:10:40.528Z,0
2017-03-02T07:11:53.804Z,0
2017-03-02T07:13:07.388Z,0
2017-03-02T07:14:20.664Z,0
2017-03-02T07:15:33.381Z,0
2017-03-02T07:16:46.653Z,0
2017-03-02T07:18:14.103Z,0
2017-03-02T07:19:26.820Z,0
2017-03-02T07:20:40.104Z,0
2017-03-02T07:21:53.403Z,0
2017-03-02T07:23:06.676Z,0
2017-03-02T07:24:33.563Z,0
2017-03-02T07:25:46.843Z,0
2017-03-02T07:27:00.146Z,0
2017-03-02T07:28:13.427Z,0
2017-03-02T07:29:26.717Z,0
2017-03-02T07:30:39.441Z,0
2017-03-02T07:31:52.742Z,0
2017-03-02T07:33:05.457Z,0
2017-03-02T07:34:18.740Z,0
2017-03-02T07:35:32.014Z,0
2017-03-02T07:36:45.278Z,0
2017-03-02T07:37:57.983Z,0
2017-03-02T07:39:11.276Z,0
2017-03-02T07:40:24.194Z,0
2017-03-02T07:41:37.485Z,0
2017-03-02T07:42:50.765Z,0
2017-03-02T07:44:03.486Z,0
2017-03-02T07:45:16.773Z,0
2017-03-02T07:46:30.091Z,0
2017-03-02T07:47:43.367Z,0
2017-03-02T07:48:56.639Z,0
2017-03-02T07:50:08.794Z,0
2017-03-02T07:51:22.285Z,0
2017-03-02T07:52:36.173Z,0
2017-03-02T07:53:49.447Z,0
2017-03-02T07:55:02.173Z,0
2017-03-02T07:56:14.879Z,0
2017-03-02T07:57:28.168Z,0
2017-03-02T07:58:41.459Z,0
2017-03-02T07:59:54.198Z,0
2017-03-02T08:01:06.932Z,0
2017-03-02T08:02:34.200Z,0
2017-03-02T08:03:47.491Z,0
2017-03-02T08:05:00.787Z,0
2017-03-02T08:06:14.057Z,0
2017-03-02T08:07:27.348Z,0
2017-03-02T08:08:40.055Z,0
2017-03-02T08:09:53.340Z,0
2017-03-02T08:11:06.638Z,0
2017-03-02T08:12:20.217Z,0
2017-03-02T08:13:33.511Z,0
2017-03-02T08:14:46.231Z,0
2017-03-02T08:15:59.520Z,0
2017-03-02T08:17:12.794Z,0
2017-03-02T08:18:25.249Z,0
2017-03-02T08:19:38.527Z,0
2017-03-02T08:21:05.774Z,0
2017-03-02T08:22:18.498Z,0
2017-03-02T08:23:30.875Z,0
2017-03-02T08:24:44.169Z,0
2017-03-02T08:25:56.894Z,0
2017-03-02T08:27:10.175Z,0
2017-03-02T08:28:23.466Z,0
2017-03-02T08:29:36.754Z,0
2017-03-02T08:30:49.466Z,0
2017-03-02T08:32:02.753Z,0
2017-03-02T08:33:16.025Z,0
2017-03-02T08:34:28.929Z,0
2017-03-02T08:35:42.209Z,0
2017-03-02T08:36:55.522Z,0
2017-03-02T08:38:08.240Z,0
2017-03-02T08:39:21.525Z,0
2017-03-02T08:40:34.276Z,0
2017-03-02T08:41:46.415Z,0
2017-03-02T08:42:59.745Z,0
2017-03-02T08:44:13.057Z,0
2017-03-02T08:45:26.059Z,0
2017-03-02T08:46:39.350Z,0
2017-03-02T08:47:52.072Z,0
2017-03-02T08:49:05.368Z,0
2017-03-02T08:50:18.075Z,0
2017-03-02T08:51:31.362Z,0
2017-03-02T08:52:44.637Z,0
2017-03-02T08:53:57.915Z,0
2017-03-02T08:55:11.208Z,0
2017-03-02T08:56:24.701Z,0
2017-03-02T08:57:38.005Z,0
2017-03-02T08:58:51.289Z,0
2017-03-02T09:00:04.572Z,0
2017-03-02T09:01:18.160Z,0
2017-03-02T09:02:30.875Z,0
2017-03-02T09:03:44.147Z,0
2017-03-02T09:04:57.436Z,0
2017-03-02T09:06:10.708Z,0
2017-03-02T09:07:23.986Z,0
2017-03-02T09:08:37.280Z,0
2017-03-02T09:10:04.546Z,0
2017-03-02T09:11:17.827Z,0
2017-03-02T09:12:30.733Z,0
2017-03-02T09:13:43.441Z,0
2017-03-02T09:14:56.755Z,0
2017-03-02T09:16:24.018Z,0
2017-03-02T09:17:37.491Z,0
2017-03-02T09:18:50.785Z,0
2017-03-02T09:20:18.034Z,0
2017-03-02T09:21:30.741Z,0
2017-03-02T09:22:44.020Z,0
2017-03-02T09:23:57.336Z,0
2017-03-02T09:26:37.885Z,0
2017-03-02T09:27:51.363Z,0
2017-03-02T09:29:04.652Z,0
2017-03-02T09:30:17.931Z,0
2017-03-02T09:31:30.631Z,0
2017-03-02T09:32:43.365Z,0
2017-03-02T09:33:56.077Z,0
2017-03-02T09:35:08.853Z,0
2017-03-02T09:36:22.134Z,0
2017-03-02T09:37:35.416Z,5
2017-03-02T09:38:48.706Z,5
2017-03-02T09:40:00.273Z,5
2017-03-02T09:41:13.548Z,5
2017-03-02T09:42:25.695Z,5
2017-03-02T09:43:38.592Z,5
2017-03-02T09:44:51.869Z,5
2017-03-02T09:46:05.160Z,5
2017-03-02T09:47:18.439Z,5
2017-03-02T09:48:31.716Z,5
2017-03-02T09:52:39.154Z,5
2017-03-02T09:53:52.430Z,5
2017-03-02T09:55:05.368Z,5
2017-03-02T09:56:16.962Z,5
2017-03-02T09:57:29.677Z,5
2017-03-02T09:58:42.956Z,10
2017-03-02T09:59:55.884Z,10
2017-03-02T10:01:09.174Z,10
2017-03-02T10:02:21.916Z,10
2017-03-02T10:03:34.617Z,10
2017-03-02T10:04:46.773Z,10
2017-03-02T10:06:00.077Z,10
2017-03-02T10:07:12.817Z,10
2017-03-02T10:08:26.104Z,10
2017-03-02T10:09:39.374Z,10
2017-03-02T10:10:52.397Z,10
2017-03-02T10:12:05.679Z,10
2017-03-02T10:13:18.959Z,10
2017-03-02T10:14:31.681Z,10
2017-03-02T10:15:43.840Z,10
2017-03-02T10:17:10.724Z,15
2017-03-02T10:18:23.439Z,15
2017-03-02T10:19:36.173Z,15
2017-03-02T10:20:49.479Z,15
2017-03-02T10:22:02.778Z,15
2017-03-02T10:23:16.055Z,15
2017-03-02T10:24:28.772Z,15
2017-03-02T10:27:09.642Z,15
2017-03-02T10:28:22.922Z,15
2017-03-02T10:29:35.066Z,10
2017-03-02T10:30:48.359Z,10
2017-03-02T10:32:15.838Z,15
2017-03-02T10:33:28.546Z,15
2017-03-02T10:34:41.297Z,15
2017-03-02T10:35:54.017Z,15
2017-03-02T10:37:06.733Z,15
2017-03-02T10:38:19.731Z,10
2017-03-02T10:39:32.467Z,15
2017-03-02T10:40:45.201Z,15
2017-03-02T10:41:57.932Z,15
2017-03-02T10:43:10.879Z,15
2017-03-02T10:44:23.606Z,15
2017-03-02T10:45:36.321Z,15
2017-03-02T10:46:48.460Z,15
2017-03-02T10:48:01.188Z,15
2017-03-02T10:49:14.480Z,15
2017-03-02T10:50:27.775Z,20
2017-03-02T10:51:41.073Z,20
2017-03-02T10:52:54.376Z,20
2017-03-02T10:54:07.969Z,20
2017-03-02T10:55:21.271Z,20
2017-03-02T10:56:32.990Z,20
2017-03-02T10:57:46.399Z,20
2017-03-02T10:58:59.721Z,20
2017-03-02T11:00:12.663Z,20
2017-03-02T11:02:52.685Z,20
2017-03-02T11:05:47.558Z,20
2017-03-02T11:07:00.491Z,20
2017-03-02T11:08:14.090Z,20
2017-03-02T11:09:27.701Z,20
2017-03-02T11:10:54.846Z,20
2017-03-02T11:12:07.607Z,20
2017-03-02T11:13:20.906Z,20
2017-03-02T11:14:34.181Z,15
2017-03-02T11:15:47.471Z,15
2017-03-02T11:17:00.756Z,15
2017-03-02T11:18:13.495Z,15
2017-03-02T11:19:26.231Z,15
2017-03-02T11:20:39.818Z,20
2017-03-02T11:21:53.113Z,20
2017-03-02T11:23:06.388Z,20
2017-03-02T11:24:33.661Z,20
2017-03-02T11:25:46.950Z,20
2017-03-02T11:26:59.676Z,20
2017-03-02T11:28:13.008Z,20
2017-03-02T11:29:25.760Z,20
2017-03-02T11:30:39.048Z,20
2017-03-02T11:31:52.358Z,20
2017-03-02T11:33:05.670Z,20
2017-03-02T11:34:19.017Z,20
2017-03-02T11:35:31.824Z,20
2017-03-02T11:36:45.356Z,20
2017-03-02T11:38:12.650Z,25
2017-03-02T11:39:39.406Z,25
2017-03-02T11:41:06.804Z,25
2017-03-02T11:42:19.904Z,25
2017-03-02T11:43:32.771Z,25
2017-03-02T11:44:46.292Z,20
2017-03-02T11:45:59.710Z,20
2017-03-02T11:47:13.278Z,25
2017-03-02T11:48:26.047Z,25
2017-03-02T11:49:52.814Z,25
2017-03-02T11:51:06.269Z,20
2017-03-02T11:53:46.829Z,20
2017-03-02T11:55:00.361Z,20
2017-03-02T11:56:13.358Z,20
2017-03-02T11:57:26.276Z,25
2017-03-02T11:58:39.561Z,20
2017-03-02T11:59:52.845Z,25
2017-03-02T12:01:19.555Z,25
2017-03-02T12:02:33.138Z,25
2017-03-02T12:03:45.845Z,25
2017-03-02T12:04:59.138Z,25
2017-03-02T12:06:11.872Z,25
2017-03-02T12:07:25.366Z,25
2017-03-02T12:08:38.643Z,25
2017-03-02T12:10:05.909Z,25
2017-03-02T12:11:19.203Z,30
2017-03-02T12:12:32.501Z,30
2017-03-02T12:13:45.779Z,30
2017-03-02T12:14:59.079Z,30
2017-03-02T12:16:12.408Z,25
2017-03-02T12:17:24.853Z,30
2017-03-02T12:18:37.576Z,25
2017-03-02T12:19:50.863Z,25
2017-03-02T12:21:03.576Z,25
2017-03-02T12:22:16.308Z,20
2017-03-02T12:23:29.221Z,25
2017-03-02T12:24:42.525Z,25
2017-03-02T12:25:55.842Z,35
2017-03-02T12:27:09.184Z,30
2017-03-02T12:28:36.454Z,30
2017-03-02T12:29:49.885Z,30
2017-03-02T12:31:03.193Z,30
2017-03-02T12:32:16.525Z,35
2017-03-02T12:33:29.858Z,35
2017-03-02T12:34:42.002Z,35
2017-03-02T12:36:09.263Z,35
2017-03-02T12:37:21.975Z,35
2017-03-02T12:38:35.297Z,35
2017-03-02T12:40:02.553Z,30
2017-03-02T12:41:15.837Z,30
2017-03-02T12:42:43.101Z,20
2017-03-02T12:43:56.384Z,20
2017-03-02T12:45:23.653Z,20
2017-03-02T12:46:36.946Z,20
2017-03-02T12:48:04.210Z,20
2017-03-02T12:49:16.916Z,25
2017-03-02T12:50:30.546Z,20
2017-03-02T12:51:43.839Z,25
2017-03-02T12:52:57.130Z,25
2017-03-02T12:54:10.403Z,35
2017-03-02T12:55:25.139Z,35
2017-03-02T12:56:38.444Z,60
2017-03-02T12:57:51.713Z,45
2017-03-02T12:59:18.996Z,35
2017-03-02T13:00:31.704Z,30
2017-03-02T13:01:43.885Z,30
2017-03-02T13:02:57.161Z,30
2017-03-02T13:04:10.442Z,25
2017-03-02T13:05:22.599Z,25
2017-03-02T13:06:35.507Z,30
2017-03-02T13:07:48.808Z,30
2017-03-02T13:09:02.086Z,30
2017-03-02T13:10:15.376Z,35
2017-03-02T13:11:28.985Z,35
2017-03-02T13:12:42.272Z,65
2017-03-02T13:14:23.513Z,35
2017-03-02T13:15:36.242Z,35
2017-03-02T13:16:49.539Z,30
2017-03-02T13:18:02.836Z,30
2017-03-02T13:19:16.130Z,30
2017-03-02T13:20:43.432Z,35
2017-03-02T13:22:11.651Z,35
2017-03-02T13:23:38.360Z,30
2017-03-02T13:24:51.682Z,40
2017-03-02T13:26:03.834Z,35
2017-03-02T13:27:17.329Z,30
2017-03-02T13:29:57.311Z,40
2017-03-02T13:31:10.603Z,35
2017-03-02T13:32:23.895Z,35
2017-03-02T13:33:37.166Z,40
2017-03-02T13:34:49.356Z,55
2017-03-02T13:36:02.672Z,40
2017-03-02T13:37:16.206Z,80
2017-03-02T13:38:28.362Z,40
2017-03-02T13:39:40.543Z,40
2017-03-02T13:40:53.893Z,45
2017-03-02T13:42:07.196Z,40
2017-03-02T13:43:19.965Z,40
2017-03-02T13:44:33.311Z,35
2017-03-02T13:46:13.996Z,35
2017-03-02T13:47:27.338Z,30
2017-03-02T13:48:40.288Z,25
2017-03-02T13:49:52.460Z,25
2017-03-02T13:51:05.792Z,30
2017-03-02T13:52:18.587Z,30
2017-03-02T13:53:32.140Z,40
2017-03-02T13:54:45.545Z,35
2017-03-02T13:55:57.769Z,35
2017-03-02T13:57:11.040Z,35
2017-03-02T13:58:23.779Z,35
2017-03-02T13:59:36.514Z,45
2017-03-02T14:00:49.797Z,105
2017-03-02T14:02:03.089Z,45
2017-03-02T14:03:16.374Z,40
2017-03-02T14:04:30.038Z,40
2017-03-02T14:05:42.754Z,40
2017-03-02T14:06:56.032Z,35
2017-03-02T14:08:09.309Z,35
2017-03-02T14:09:22.029Z,30
2017-03-02T14:10:49.588Z,30
2017-03-02T14:12:02.332Z,35
2017-03-02T14:13:15.615Z,55
2017-03-02T14:14:27.764Z,40
2017-03-02T14:15:40.491Z,35
2017-03-02T14:16:53.760Z,35
2017-03-02T14:18:07.039Z,35
2017-03-02T14:19:20.317Z,35
2017-03-02T14:20:33.803Z,35
2017-03-02T14:21:47.136Z,50
2017-03-02T14:22:59.879Z,50
2017-03-02T14:24:13.165Z,75
2017-03-02T14:25:25.885Z,50
2017-03-02T14:26:39.358Z,50
2017-03-02T14:27:52.650Z,50
2017-03-02T14:29:05.938Z,60
2017-03-02T14:30:19.215Z,55
2017-03-02T14:31:32.796Z,55
2017-03-02T14:32:46.069Z,55
2017-03-02T14:34:12.779Z,50
2017-03-02T14:35:26.063Z,55
2017-03-02T14:36:38.978Z,50
2017-03-02T14:37:52.274Z,50
2017-03-02T14:39:04.987Z,50
2017-03-02T14:40:18.303Z,50
2017-03-02T14:41:59.175Z,50
2017-03-02T14:43:12.466Z,50
2017-03-02T14:44:24.618Z,80
2017-03-02T14:45:37.934Z,100
2017-03-02T14:46:51.531Z,65
2017-03-02T14:48:04.821Z,70
2017-03-02T14:49:18.108Z,80
2017-03-02T14:50:31.406Z,50
2017-03-02T14:51:44.323Z,50
2017-03-02T14:52:56.462Z,50
2017-03-02T14:54:23.165Z,40
2017-03-02T14:55:35.901Z,40
2017-03-02T14:56:49.476Z,40
2017-03-02T14:58:02.755Z,40
2017-03-02T14:59:16.040Z,40
2017-03-02T15:00:43.297Z,40
2017-03-02T15:01:56.586Z,40
2017-03-02T15:03:09.883Z,40
2017-03-02T15:04:23.183Z,45
2017-03-02T15:05:35.895Z,45
2017-03-02T15:06:49.170Z,40
2017-03-02T15:08:01.887Z,80
2017-03-02T15:09:15.184Z,80
2017-03-02T15:10:27.326Z,90
2017-03-02T15:11:54.806Z,75
2017-03-02T15:13:07.534Z,95
2017-03-02T15:14:20.827Z,95
2017-03-02T15:15:34.143Z,95
2017-03-02T15:16:47.442Z,70
2017-03-02T15:18:00.366Z,75
2017-03-02T15:19:13.073Z,70
2017-03-02T15:20:26.374Z,50
2017-03-02T15:21:39.672Z,70
2017-03-02T15:22:52.981Z,55
2017-03-02T15:24:06.289Z,70
2017-03-02T15:25:18.427Z,70
2017-03-02T15:26:31.140Z,70
2017-03-02T15:27:43.296Z,75
2017-03-02T15:28:56.023Z,75
2017-03-02T15:30:09.305Z,70
2017-03-02T15:31:22.020Z,65
2017-03-02T15:32:35.305Z,65
2017-03-02T15:33:48.615Z,35
2017-03-02T15:35:01.927Z,35
2017-03-02T15:36:15.236Z,40
2017-03-02T15:37:42.515Z,60
2017-03-02T15:38:55.816Z,45
2017-03-02T15:40:09.111Z,60
2017-03-02T15:41:22.408Z,65
2017-03-02T15:42:35.696Z,60
2017-03-02T15:43:49.176Z,55
2017-03-02T15:45:16.457Z,55
2017-03-02T15:46:28.608Z,55
2017-03-02T15:47:41.888Z,55
2017-03-02T15:48:55.175Z,40
2017-03-02T15:50:08.452Z,55
2017-03-02T15:51:21.175Z,40
2017-03-02T15:52:34.448Z,45
2017-03-02T15:53:47.760Z,40
2017-03-02T15:54:59.902Z,35
2017-03-02T15:56:13.198Z,35
2017-03-02T15:57:26.495Z,40
2017-03-02T15:58:39.220Z,50
2017-03-02T15:59:52.509Z,35
2017-03-02T16:01:19.772Z,60
2017-03-02T16:02:31.949Z,40
2017-03-02T16:03:59.212Z,45
2017-03-02T16:05:12.553Z,40
2017-03-02T16:06:25.869Z,50
2017-03-02T16:07:38.608Z,45
2017-03-02T16:08:51.916Z,35
2017-03-02T16:10:05.235Z,40
2017-03-02T16:11:18.566Z,50
2017-03-02T16:12:31.410Z,55
2017-03-02T16:13:44.277Z,35
2017-03-02T16:15:11.573Z,40
2017-03-02T16:16:25.014Z,30
2017-03-02T16:17:37.930Z,30
2017-03-02T16:18:50.223Z,30
2017-03-02T16:20:03.653Z,25
2017-03-02T16:22:44.587Z,25
2017-03-02T16:23:57.887Z,25
2017-03-02T16:25:25.149Z,25
2017-03-02T16:26:37.594Z,25
2017-03-02T16:27:50.878Z,25
2017-03-02T16:29:18.297Z,25
2017-03-02T16:30:30.598Z,25
2017-03-02T16:31:44.364Z,25
2017-03-02T16:32:57.223Z,30
2017-03-02T16:34:10.952Z,30
2017-03-02T16:35:24.272Z,30
2017-03-02T16:36:37.012Z,30
2017-03-02T16:37:50.293Z,30
2017-03-02T16:39:03.589Z,30
2017-03-02T16:40:16.916Z,30
2017-03-02T16:41:29.643Z,35
2017-03-02T16:42:42.570Z,40
2017-03-02T16:44:09.820Z,35
2017-03-02T16:45:23.107Z,35
2017-03-02T16:46:35.830Z,40
2017-03-02T16:47:49.111Z,40
2017-03-02T16:49:02.392Z,40
2017-03-02T16:50:15.104Z,40
2017-03-02T16:51:28.384Z,35
2017-03-02T16:52:53.362Z,40
2017-03-02T16:54:06.656Z,40
2017-03-02T16:55:19.946Z,40
2017-03-02T16:56:32.656Z,40
2017-03-02T16:57:45.942Z,35
2017-03-02T16:58:59.227Z,35
2017-03-02T17:00:11.948Z,35
2017-03-02T17:01:39.199Z,40
2017-03-02T17:02:52.483Z,40
2017-03-02T17:04:05.977Z,40
2017-03-02T17:05:19.271Z,40
2017-03-02T17:06:32.566Z,40
2017-03-02T17:07:45.497Z,40
2017-03-02T17:08:58.801Z,40
2017-03-02T17:10:12.098Z,35
2017-03-02T17:11:25.383Z,40
2017-03-02T17:12:38.088Z,40
2017-03-02T17:13:50.799Z,45
2017-03-02T17:15:04.106Z,45
2017-03-02T17:16:31.368Z,45
2017-03-02T17:17:44.865Z,35
2017-03-02T17:18:58.175Z,35
2017-03-02T17:20:25.462Z,35
2017-03-02T17:21:38.806Z,35
2017-03-02T17:22:52.543Z,35
2017-03-02T17:24:05.864Z,30
2017-03-02T17:25:19.164Z,35
2017-03-02T17:26:32.502Z,35
2017-03-02T17:27:45.811Z,35
2017-03-02T17:28:59.109Z,35
2017-03-02T17:30:26.408Z,35
2017-03-02T17:33:19.827Z,25
2017-03-02T17:34:32.610Z,20
2017-03-02T17:35:46.205Z,20
2017-03-02T17:36:59.526Z,20
2017-03-02T17:38:12.287Z,30
2017-03-02T17:39:25.576Z,20
2017-03-02T17:40:38.491Z,30
2017-03-02T17:41:51.785Z,35
2017-03-02T17:43:04.813Z,35
2017-03-02T17:44:18.294Z,40
2017-03-02T17:45:32.133Z,30
2017-03-02T17:46:59.552Z,25
2017-03-02T17:48:12.838Z,25
2017-03-02T17:49:26.276Z,25
2017-03-02T17:50:39.729Z,20
2017-03-02T17:51:52.695Z,25
2017-03-02T17:53:06.199Z,30
2017-03-02T17:54:19.530Z,40
2017-03-02T17:55:46.787Z,35
2017-03-02T17:57:00.280Z,35
2017-03-02T17:58:13.578Z,35
2017-03-02T17:59:26.909Z,30
2017-03-02T18:00:54.173Z,30
2017-03-02T18:02:07.256Z,20
2017-03-02T18:03:34.542Z,30
2017-03-02T18:04:48.251Z,30
2017-03-02T18:06:01.010Z,30
2017-03-02T18:07:14.303Z,20
2017-03-02T18:08:27.047Z,25
2017-03-02T18:09:39.765Z,25
2017-03-02T18:10:53.052Z,25
2017-03-02T18:12:06.354Z,25
2017-03-02T18:13:19.629Z,20
2017-03-02T18:14:32.940Z,20
2017-03-02T18:15:46.225Z,20
2017-03-02T18:17:13.102Z,30
2017-03-02T18:18:26.360Z,20
2017-03-02T18:19:39.055Z,20
2017-03-02T18:20:51.758Z,30
2017-03-02T18:22:05.027Z,30
2017-03-02T18:23:18.312Z,20
2017-03-02T18:24:31.601Z,25
2017-03-02T18:25:44.867Z,25
2017-03-02T18:26:58.151Z,25