createdAt,value
2019-03-23T00:00:28.622Z,9.82
2019-03-23T00:01:28.612Z,9.96
2019-03-23T00:02:28.625Z,9.86
2019-03-23T00:03:28.588Z,9.75
2019-03-23T00:04:28.578Z,9.73
2019-03-23T00:05:28.570Z,9.63
2019-03-23T00:06:31.072Z,9.52
2019-03-23T00:07:28.569Z,9.46
2019-03-23T00:08:28.537Z,9.40
2019-03-23T00:09:28.522Z,9.48
2019-03-23T00:10:28.512Z,9.45
2019-03-23T00:11:28.503Z,9.48
2019-03-23T00:12:28.552Z,9.32
2019-03-23T00:13:28.477Z,9.35
2019-03-23T00:14:28.466Z,9.23
2019-03-23T00:15:28.462Z,9.25
2019-03-23T00:16:28.451Z,9.16
2019-03-23T00:17:28.466Z,9.09
2019-03-23T00:18:28.428Z,9.05
2019-03-23T00:19:28.418Z,9.02
2019-03-23T00:20:28.406Z,8.99
2019-03-23T00:21:28.394Z,8.91
2019-03-23T00:22:28.411Z,8.90
2019-03-23T00:23:28.371Z,8.87
2019-03-23T00:24:28.370Z,8.86
2019-03-23T00:25:28.352Z,8.87
2019-03-23T00:26:28.344Z,8.88
2019-03-23T00:27:28.356Z,8.94
2019-03-23T00:28:28.317Z,8.91
2019-03-23T00:29:28.308Z,8.87
2019-03-23T00:30:28.305Z,8.91
2019-03-23T00:31:28.286Z,8.71
2019-03-23T00:32:28.309Z,8.57
2019-03-23T00:33:28.267Z,8.60
2019-03-23T00:34:28.255Z,8.53
2019-03-23T00:35:28.250Z,8.48
2019-03-23T00:36:28.229Z,8.39
2019-03-23T00:37:28.251Z,8.44
2019-03-23T00:38:28.210Z,8.44
2019-03-23T00:39:28.202Z,8.45
2019-03-23T00:40:28.193Z,8.58
2019-03-23T00:41:28.186Z,8.57
2019-03-23T00:42:28.196Z,8.63
2019-03-23T00:43:28.161Z,8.53
2019-03-23T00:44:28.149Z,8.51
2019-03-23T00:45:28.138Z,8.44
2019-03-23T00:46:28.144Z,8.44
2019-03-23T00:47:28.141Z,8.42
2019-03-23T00:48:28.109Z,8.37
2019-03-23T00:49:28.099Z,8.36
2019-03-23T00:50:28.089Z,8.32
2019-03-23T00:51:28.078Z,8.30
2019-03-23T00:52:28.090Z,8.15
2019-03-23T00:53:28.052Z,8.10
2019-03-23T00:54:28.046Z,7.94
2019-03-23T00:55:28.039Z,7.82
2019-03-23T00:56:28.031Z,7.84
2019-03-23T00:57:28.013Z,7.60
2019-03-23T00:58:28.029Z,7.60
2019-03-23T00:59:27.995Z,7.56
2019-03-23T01:00:27.977Z,7.71
2019-03-23T01:01:27.962Z,7.78
2019-03-23T01:02:27.959Z,7.69
2019-03-23T01:03:27.972Z,7.82
2019-03-23T01:04:27.934Z,7.75
2019-03-23T01:05:27.928Z,7.74
2019-03-23T01:06:27.914Z,7.79
2019-03-23T01:07:27.907Z,7.79
2019-03-23T01:08:27.923Z,7.75
2019-03-23T01:09:27.884Z,7.74
2019-03-23T01:10:27.874Z,7.67
2019-03-23T01:11:27.863Z,7.67
2019-03-23T01:12:27.858Z,7.63
2019-03-23T01:13:27.868Z,7.58
2019-03-23T01:14:27.831Z,7.50
2019-03-23T01:15:27.819Z,7.60
2019-03-23T01:16:28.011Z,7.59
2019-03-23T01:17:27.799Z,7.74
2019-03-23T01:18:27.821Z,7.63
2019-03-23T01:19:27.779Z,7.56
2019-03-23T01:20:27.770Z,7.53
2019-03-23T01:21:27.782Z,7.52
2019-03-23T01:22:27.745Z,7.47
2019-03-23T01:23:27.764Z,7.50
2019-03-23T01:24:27.723Z,7.50
2019-03-23T01:25:27.715Z,7.55
2019-03-23T01:26:27.709Z,7.85
2019-03-23T01:27:27.694Z,8.29
2019-03-23T01:28:27.713Z,8.53
2019-03-23T01:29:27.673Z,8.87
2019-03-23T01:30:27.661Z,9.24
2019-03-23T01:31:27.652Z,9.79
2019-03-23T01:32:27.643Z,9.88
2019-03-23T01:33:27.662Z,10.01
2019-03-23T01:34:27.678Z,10.01
2019-03-23T01:35:27.609Z,9.88
2019-03-23T01:36:27.599Z,9.79
2019-03-23T01:37:27.590Z,9.71
2019-03-23T01:38:27.603Z,9.67
2019-03-23T01:39:27.568Z,9.57
2019-03-23T01:40:27.563Z,9.57
2019-03-23T01:41:27.546Z,9.43
2019-03-23T01:42:27.534Z,9.34
2019-03-23T01:43:27.552Z,9.18
2019-03-23T01:44:27.510Z,9.18
2019-03-23T01:45:27.502Z,9.06
2019-03-23T01:46:27.505Z,9.02
2019-03-23T01:47:27.484Z,8.94
2019-03-23T01:48:27.502Z,8.87
2019-03-23T01:49:27.464Z,8.87
2019-03-23T01:50:28.254Z,8.87
2019-03-23T01:51:27.441Z,8.84
2019-03-23T01:52:27.433Z,8.87
2019-03-23T01:53:27.448Z,8.87
2019-03-23T01:54:27.411Z,8.73
2019-03-23T01:55:27.395Z,8.63
2019-03-23T01:56:27.382Z,8.73
2019-03-23T01:57:27.378Z,8.75
2019-03-23T01:58:27.392Z,8.86
2019-03-23T01:59:27.362Z,9.05
2019-03-23T02:00:27.341Z,8.97
2019-03-23T02:01:27.330Z,9.02
2019-03-23T02:02:27.322Z,9.04
2019-03-23T02:03:27.334Z,9.15
2019-03-23T02:04:27.300Z,9.21
2019-03-23T02:05:27.287Z,9.28
2019-03-23T02:06:27.281Z,9.50
2019-03-23T02:07:27.270Z,9.57
2019-03-23T02:08:27.293Z,9.64
2019-03-23T02:09:27.250Z,9.67
2019-03-23T02:10:27.239Z,9.81
2019-03-23T02:11:27.226Z,9.70
2019-03-23T02:12:27.216Z,9.67
2019-03-23T02:13:27.232Z,9.68
2019-03-23T02:14:27.212Z,9.71
2019-03-23T02:15:27.217Z,9.71
2019-03-23T02:16:27.170Z,9.67
2019-03-23T02:17:27.161Z,9.67
2019-03-23T02:18:27.174Z,9.73
2019-03-23T02:19:27.138Z,9.68
2019-03-23T02:20:27.133Z,9.52
2019-03-23T02:21:27.126Z,9.60
2019-03-23T02:22:27.111Z,9.48
2019-03-23T02:23:27.128Z,9.49
2019-03-23T02:24:27.083Z,9.43
2019-03-23T02:25:27.074Z,9.39
2019-03-23T02:26:27.078Z,9.40
2019-03-23T02:27:27.066Z,9.31
2019-03-23T02:28:27.069Z,9.35
2019-03-23T02:29:27.034Z,9.28
2019-03-23T02:30:27.020Z,9.27
2019-03-23T02:31:27.021Z,9.18
2019-03-23T02:32:27.007Z,9.24
2019-03-23T02:33:27.166Z,9.21
2019-03-23T02:34:26.976Z,9.20
2019-03-23T02:35:26.976Z,9.27
2019-03-23T02:36:26.957Z,9.16
2019-03-23T02:37:28.204Z,9.05
2019-03-23T02:38:26.960Z,9.15
2019-03-23T02:39:26.924Z,9.06
2019-03-23T02:40:26.929Z,8.94
2019-03-23T02:41:26.903Z,8.96
2019-03-23T02:42:26.892Z,8.94
2019-03-23T02:43:26.911Z,8.90
2019-03-23T02:44:26.874Z,8.84
2019-03-23T02:45:26.860Z,8.84
2019-03-23T02:46:26.852Z,8.78
2019-03-23T02:47:26.843Z,8.78
2019-03-23T02:48:26.861Z,8.81
2019-03-23T02:49:26.825Z,8.69
2019-03-23T02:50:26.814Z,8.68
2019-03-23T02:51:26.800Z,8.63
2019-03-23T02:52:26.785Z,8.53
2019-03-23T02:53:26.808Z,8.58
2019-03-23T02:54:26.767Z,8.55
2019-03-23T02:55:26.756Z,8.50
2019-03-23T02:56:26.747Z,8.53
2019-03-23T02:57:26.731Z,8.51
2019-03-23T02:58:26.789Z,8.40
2019-03-23T02:59:26.710Z,8.45
2019-03-23T03:00:27.732Z,8.39
2019-03-23T03:01:26.691Z,8.39
2019-03-23T03:02:26.692Z,8.35
2019-03-23T03:03:26.672Z,8.35
2019-03-23T03:04:26.689Z,8.29
2019-03-23T03:05:26.657Z,8.30
2019-03-23T03:06:26.637Z,8.21
2019-03-23T03:07:26.631Z,8.18
2019-03-23T03:08:26.636Z,8.14
2019-03-23T03:09:26.632Z,8.08
2019-03-23T03:10:26.625Z,8.08
2019-03-23T03:11:26.593Z,8.10
2019-03-23T03:12:26.573Z,8.11
2019-03-23T03:13:26.575Z,7.96
2019-03-23T03:14:26.557Z,7.97
2019-03-23T03:15:26.573Z,7.90
2019-03-23T03:16:26.531Z,7.90
2019-03-23T03:17:26.525Z,7.87
2019-03-23T03:18:26.514Z,7.85
2019-03-23T03:19:26.523Z,7.74
2019-03-23T03:20:26.492Z,7.75
2019-03-23T03:21:26.476Z,7.77
2019-03-23T03:22:26.465Z,7.72
2019-03-23T03:23:26.455Z,7.66
2019-03-23T03:24:26.471Z,7.66
2019-03-23T03:25:26.443Z,7.62
2019-03-23T03:26:26.428Z,7.55
2019-03-23T03:27:26.420Z,7.50
2019-03-23T03:28:26.395Z,7.47
2019-03-23T03:29:26.427Z,7.50
2019-03-23T03:30:26.393Z,7.44
2019-03-23T03:31:26.391Z,7.41
2019-03-23T03:32:26.389Z,7.38
2019-03-23T03:33:26.360Z,7.31
2019-03-23T03:34:26.365Z,7.31
2019-03-23T03:35:26.328Z,7.23
2019-03-23T03:36:29.767Z,7.24
2019-03-23T03:37:26.308Z,7.16
2019-03-23T03:38:26.297Z,7.05
2019-03-23T03:39:26.336Z,7.12
2019-03-23T03:40:26.276Z,7.13
2019-03-23T03:41:26.267Z,7.09
2019-03-23T03:42:26.264Z,6.98
2019-03-23T03:43:26.243Z,6.98
2019-03-23T03:44:26.317Z,7.01
2019-03-23T03:45:26.221Z,6.95
2019-03-23T03:46:26.211Z,6.90
2019-03-23T03:47:26.205Z,6.94
2019-03-23T03:48:26.189Z,6.95
2019-03-23T03:49:26.205Z,6.80
2019-03-23T03:50:26.186Z,6.86
2019-03-23T03:51:26.162Z,6.79
2019-03-23T03:52:26.147Z,6.71
2019-03-23T03:53:26.187Z,6.63
2019-03-23T03:54:26.154Z,6.61
2019-03-23T03:55:26.119Z,6.56
2019-03-23T03:56:26.124Z,6.48
2019-03-23T03:57:26.104Z,6.44
2019-03-23T03:58:26.096Z,6.48
2019-03-23T03:59:26.101Z,6.51
2019-03-23T04:00:26.064Z,6.50
2019-03-23T04:01:26.051Z,6.46
2019-03-23T04:02:26.047Z,6.47
2019-03-23T04:03:26.034Z,6.51
2019-03-23T04:04:26.048Z,6.43
2019-03-23T04:05:26.019Z,6.41
2019-03-23T04:06:26.000Z,6.43
2019-03-23T04:07:26.001Z,6.44
2019-03-23T04:08:25.981Z,6.35
2019-03-23T04:09:25.996Z,6.36
2019-03-23T04:10:25.965Z,6.44
2019-03-23T04:11:26.015Z,6.44
2019-03-23T04:12:25.939Z,6.44
2019-03-23T04:13:25.931Z,6.40
2019-03-23T04:14:25.949Z,6.32
2019-03-23T04:15:25.911Z,6.28
2019-03-23T04:16:25.904Z,6.29
2019-03-23T04:17:25.899Z,6.36
2019-03-23T04:18:25.875Z,6.44
2019-03-23T04:19:25.867Z,6.33
2019-03-23T04:20:25.880Z,6.32
2019-03-23T04:21:25.846Z,6.28
2019-03-23T04:22:25.836Z,6.29
2019-03-23T04:23:25.826Z,6.26
2019-03-23T04:24:25.812Z,6.30
2019-03-23T04:25:25.831Z,6.28
2019-03-23T04:26:25.804Z,6.32
2019-03-23T04:27:25.786Z,6.33
2019-03-23T04:28:25.773Z,6.28
2019-03-23T04:29:25.760Z,6.26
2019-03-23T04:30:25.783Z,6.32
2019-03-23T04:31:25.744Z,6.29
2019-03-23T04:32:25.727Z,6.29
2019-03-23T04:33:25.721Z,6.35
2019-03-23T04:34:25.715Z,6.46
2019-03-23T04:35:25.723Z,6.44
2019-03-23T04:36:25.687Z,6.40
2019-03-23T04:37:25.673Z,6.32
2019-03-23T04:38:25.664Z,6.43
2019-03-23T04:39:25.657Z,6.48
2019-03-23T04:40:25.673Z,6.35
2019-03-23T04:41:25.632Z,6.32
2019-03-23T04:42:25.620Z,6.19
2019-03-23T04:43:25.612Z,6.16
2019-03-23T04:44:25.598Z,6.13
2019-03-23T04:45:25.615Z,6.10
2019-03-23T04:46:25.590Z,6.03
2019-03-23T04:47:25.566Z,6.00
2019-03-23T04:48:25.560Z,6.01
2019-03-23T04:49:25.546Z,5.89
2019-03-23T04:50:25.601Z,5.96
2019-03-23T04:51:25.532Z,5.89
2019-03-23T04:52:25.514Z,5.92
2019-03-23T04:53:25.504Z,6.04
2019-03-23T04:54:25.498Z,5.88
2019-03-23T04:55:25.513Z,5.86
2019-03-23T04:56:25.477Z,5.89
2019-03-23T04:57:25.468Z,5.70
2019-03-23T04:58:25.454Z,5.71
2019-03-23T04:59:25.441Z,5.67
2019-03-23T05:00:25.455Z,5.64
2019-03-23T05:01:25.420Z,5.57
2019-03-23T05:02:25.407Z,5.57
2019-03-23T05:03:25.415Z,5.63
2019-03-23T05:04:25.386Z,5.60
2019-03-23T05:05:25.404Z,5.63
2019-03-23T05:06:25.381Z,5.57
2019-03-23T05:07:25.361Z,5.59
2019-03-23T05:08:32.929Z,5.56
2019-03-23T05:09:26.334Z,5.66
2019-03-23T05:10:25.351Z,5.57
2019-03-23T05:11:25.311Z,5.60
2019-03-23T05:12:25.302Z,5.60
2019-03-23T05:13:25.294Z,5.59
2019-03-23T05:14:25.290Z,5.66
2019-03-23T05:15:25.297Z,5.59
2019-03-23T05:16:25.262Z,5.63
2019-03-23T05:17:25.256Z,5.66
2019-03-23T05:18:25.245Z,5.68
2019-03-23T05:19:25.249Z,5.73
2019-03-23T05:20:25.243Z,5.67
2019-03-23T05:21:25.207Z,5.70
2019-03-23T05:22:25.249Z,5.66
2019-03-23T05:23:25.200Z,5.77
2019-03-23T05:24:25.183Z,5.75
2019-03-23T05:25:25.204Z,5.83
2019-03-23T05:26:25.157Z,5.73
2019-03-23T05:27:25.142Z,5.70
2019-03-23T05:28:25.143Z,5.67
2019-03-23T05:29:25.131Z,5.63
2019-03-23T05:30:25.152Z,5.67
2019-03-23T05:31:25.159Z,5.70
2019-03-23T05:32:25.099Z,5.71
2019-03-23T05:33:25.084Z,5.73
2019-03-23T05:34:25.073Z,5.70
2019-03-23T05:35:25.060Z,5.71
2019-03-23T05:36:25.081Z,5.60
2019-03-23T05:37:25.044Z,5.70
2019-03-23T05:38:25.038Z,5.57
2019-03-23T05:39:25.020Z,5.64
2019-03-23T05:40:25.024Z,5.70
2019-03-23T05:41:25.024Z,5.68
2019-03-23T05:42:24.989Z,5.71
2019-03-23T05:43:25.015Z,5.74
2019-03-23T05:44:24.967Z,5.73
2019-03-23T05:45:24.955Z,5.73
2019-03-23T05:46:25.379Z,5.75
2019-03-23T05:47:24.936Z,5.77
2019-03-23T05:48:24.924Z,5.88
2019-03-23T05:49:24.916Z,5.81
2019-03-23T05:50:24.907Z,5.82
2019-03-23T05:51:24.926Z,5.77
2019-03-23T05:52:24.880Z,5.86
2019-03-23T05:53:24.873Z,5.82
2019-03-23T05:54:24.868Z,5.88
2019-03-23T05:55:24.853Z,5.93
2019-03-23T05:56:24.873Z,5.81
2019-03-23T05:57:24.827Z,5.88
2019-03-23T05:58:24.827Z,5.91
2019-03-23T05:59:24.818Z,5.85
2019-03-23T06:00:24.800Z,5.85
2019-03-23T06:01:24.812Z,5.88
2019-03-23T06:02:24.776Z,5.95
2019-03-23T06:03:24.766Z,5.89
2019-03-23T06:04:24.754Z,5.93
2019-03-23T06:05:24.866Z,5.98
2019-03-23T06:06:24.769Z,5.92
2019-03-23T06:07:24.727Z,6.00
2019-03-23T06:08:24.714Z,5.93
2019-03-23T06:09:24.704Z,5.92
2019-03-23T06:10:24.695Z,5.92
2019-03-23T06:11:24.705Z,5.89
2019-03-23T06:12:24.678Z,5.86
2019-03-23T06:13:24.672Z,5.88
2019-03-23T06:14:24.650Z,5.86
2019-03-23T06:15:24.640Z,5.77
2019-03-23T06:16:24.654Z,5.75
2019-03-23T06:17:24.615Z,5.88
2019-03-23T06:18:24.608Z,5.77
2019-03-23T06:19:24.602Z,5.77
2019-03-23T06:20:24.589Z,5.74
2019-03-23T06:21:24.600Z,5.74
2019-03-23T06:22:24.563Z,5.82
2019-03-23T06:23:24.554Z,5.74
2019-03-23T06:24:24.552Z,5.75
2019-03-23T06:25:24.532Z,5.74
2019-03-23T06:26:24.562Z,5.78
2019-03-23T06:27:24.510Z,5.73
2019-03-23T06:28:24.498Z,5.73
2019-03-23T06:29:24.489Z,5.74
2019-03-23T06:30:24.485Z,5.68
2019-03-23T06:31:24.496Z,5.64
2019-03-23T06:32:24.513Z,5.66
2019-03-23T06:33:24.455Z,5.68
2019-03-23T06:34:24.439Z,5.66
2019-03-23T06:35:24.430Z,5.59
2019-03-23T06:36:24.439Z,5.59
2019-03-23T06:37:24.409Z,5.56
2019-03-23T06:38:24.426Z,5.55
2019-03-23T06:39:24.383Z,5.60
2019-03-23T06:40:24.374Z,5.56
2019-03-23T06:41:24.391Z,5.63
2019-03-23T06:42:24.355Z,5.63
2019-03-23T06:43:24.343Z,5.63
2019-03-23T06:44:24.330Z,5.56
2019-03-23T06:45:24.325Z,5.53
2019-03-23T06:46:24.335Z,5.60
2019-03-23T06:47:24.299Z,5.64
2019-03-23T06:48:24.292Z,5.67
2019-03-23T06:49:24.279Z,5.67
2019-03-23T06:50:24.271Z,5.73
2019-03-23T06:51:24.283Z,5.78
2019-03-23T06:52:24.249Z,5.73
2019-03-23T06:53:24.238Z,5.78
2019-03-23T06:54:24.230Z,5.60
2019-03-23T06:55:24.214Z,5.73
2019-03-23T06:56:24.232Z,5.68
2019-03-23T06:57:24.196Z,5.57
2019-03-23T06:58:24.183Z,5.52
2019-03-23T06:59:24.176Z,5.60
2019-03-23T07:00:24.167Z,5.57
2019-03-23T07:01:24.182Z,5.68
2019-03-23T07:02:24.143Z,5.70
2019-03-23T07:03:24.126Z,5.73
2019-03-23T07:04:26.561Z,5.68
2019-03-23T07:05:24.106Z,5.78
2019-03-23T07:06:24.131Z,5.81
2019-03-23T07:07:24.090Z,5.75
2019-03-23T07:08:31.858Z,5.71
2019-03-23T07:09:25.070Z,5.57
2019-03-23T07:10:24.054Z,5.57
2019-03-23T07:11:24.047Z,5.63
2019-03-23T07:12:24.066Z,5.43
2019-03-23T07:13:24.031Z,5.46
2019-03-23T07:14:24.018Z,5.48
2019-03-23T07:15:24.005Z,5.49
2019-03-23T07:16:24.907Z,5.56
2019-03-23T07:17:24.012Z,5.55
2019-03-23T07:18:23.974Z,5.63
2019-03-23T07:19:23.963Z,5.60
2019-03-23T07:20:23.952Z,5.56
2019-03-23T07:21:23.944Z,5.56
2019-03-23T07:22:23.954Z,5.52
2019-03-23T07:23:23.925Z,5.55
2019-03-23T07:24:23.907Z,5.53
2019-03-23T07:25:23.900Z,5.57
2019-03-23T07:26:23.886Z,5.48
2019-03-23T07:27:23.902Z,5.56
2019-03-23T07:28:23.868Z,5.63
2019-03-23T07:29:23.863Z,5.67
2019-03-23T07:30:23.850Z,5.74
2019-03-23T07:31:23.841Z,5.73
2019-03-23T07:32:23.854Z,5.86
2019-03-23T07:33:23.817Z,5.74
2019-03-23T07:34:23.810Z,5.75
2019-03-23T07:35:23.797Z,5.83
2019-03-23T07:36:23.783Z,5.70
2019-03-23T07:37:23.802Z,5.81
2019-03-23T07:38:23.763Z,5.64
2019-03-23T07:39:28.178Z,5.56
2019-03-23T07:40:24.742Z,5.57
2019-03-23T07:41:23.735Z,5.57
2019-03-23T07:42:23.747Z,5.64
2019-03-23T07:43:23.707Z,5.53
2019-03-23T07:44:23.695Z,5.64
2019-03-23T07:45:23.690Z,5.78
2019-03-23T07:46:23.675Z,5.83
2019-03-23T07:47:23.695Z,5.78
2019-03-23T07:48:23.655Z,5.89
2019-03-23T07:49:23.645Z,5.91
2019-03-23T07:50:23.639Z,5.92
2019-03-23T07:51:23.628Z,5.82
2019-03-23T07:52:23.650Z,5.91
2019-03-23T07:53:23.604Z,5.83
2019-03-23T07:54:23.594Z,5.92
2019-03-23T07:55:23.582Z,5.86
2019-03-23T07:56:23.571Z,6.07
2019-03-23T07:57:23.583Z,5.95
2019-03-23T07:58:23.551Z,6.04
2019-03-23T07:59:23.545Z,5.92
2019-03-23T08:00:23.539Z,5.93
2019-03-23T08:01:23.517Z,6.11
2019-03-23T08:02:23.531Z,6.11
2019-03-23T08:03:23.506Z,6.22
2019-03-23T08:04:23.491Z,6.26
2019-03-23T08:05:23.475Z,6.33
2019-03-23T08:06:23.462Z,6.35
2019-03-23T08:07:23.478Z,6.36
2019-03-23T08:08:23.448Z,6.43
2019-03-23T08:09:23.630Z,6.54
2019-03-23T08:10:23.422Z,6.47
2019-03-23T08:11:23.425Z,6.50
2019-03-23T08:12:23.427Z,6.53
2019-03-23T08:13:23.475Z,6.47
2019-03-23T08:14:23.387Z,6.41
2019-03-23T08:15:23.366Z,6.47
2019-03-23T08:16:23.358Z,6.48
2019-03-23T08:17:23.376Z,6.50
2019-03-23T08:18:23.341Z,6.54
2019-03-23T08:19:23.329Z,6.46
2019-03-23T08:20:23.319Z,6.53
2019-03-23T08:21:23.310Z,6.63
2019-03-23T08:22:23.320Z,6.53
2019-03-23T08:23:23.283Z,6.61
2019-03-23T08:24:23.276Z,6.56
2019-03-23T08:25:23.264Z,6.81
2019-03-23T08:26:23.258Z,6.77
2019-03-23T08:27:23.269Z,6.98
2019-03-23T08:28:23.231Z,7.05
2019-03-23T08:29:23.223Z,6.94
2019-03-23T08:30:23.211Z,7.02
2019-03-23T08:31:23.199Z,7.12
2019-03-23T08:32:23.219Z,7.13
2019-03-23T08:33:23.182Z,7.13
2019-03-23T08:34:23.172Z,7.01
2019-03-23T08:35:23.158Z,7.02
2019-03-23T08:36:23.146Z,7.19
2019-03-23T08:37:23.158Z,7.19
2019-03-23T08:38:23.130Z,7.19
2019-03-23T08:39:23.116Z,7.23
2019-03-23T08:40:23.107Z,7.16
2019-03-23T08:41:23.103Z,7.26
2019-03-23T08:42:23.496Z,7.26
2019-03-23T08:43:23.074Z,7.34
2019-03-23T08:44:23.058Z,7.34
2019-03-23T08:45:23.050Z,7.29
2019-03-23T08:46:23.077Z,7.37
2019-03-23T08:47:23.062Z,7.60
2019-03-23T08:48:23.024Z,7.60
2019-03-23T08:49:23.011Z,7.47
2019-03-23T08:50:22.998Z,7.50
2019-03-23T08:51:22.984Z,7.37
2019-03-23T08:52:22.981Z,7.53
2019-03-23T08:53:22.989Z,7.42
2019-03-23T08:54:22.951Z,7.52
2019-03-23T08:55:22.946Z,7.47
2019-03-23T08:56:22.935Z,7.56
2019-03-23T08:57:22.922Z,7.55
2019-03-23T08:58:22.942Z,7.59
2019-03-23T08:59:22.900Z,7.53
2019-03-23T09:00:22.886Z,7.58
2019-03-23T09:01:22.879Z,7.49
2019-03-23T09:02:22.874Z,7.32
2019-03-23T09:03:22.885Z,7.29
2019-03-23T09:04:22.858Z,7.37
2019-03-23T09:05:22.836Z,7.37
2019-03-23T09:06:22.824Z,7.23
2019-03-23T09:07:22.810Z,7.20
2019-03-23T09:08:22.830Z,7.15
2019-03-23T09:09:22.798Z,7.02
2019-03-23T09:10:22.783Z,7.01
2019-03-23T09:11:22.777Z,7.12
2019-03-23T09:12:22.764Z,7.01
2019-03-23T09:13:22.781Z,7.15
2019-03-23T09:14:23.555Z,7.24
2019-03-23T09:15:22.732Z,7.24
2019-03-23T09:16:22.722Z,7.32
2019-03-23T09:17:22.711Z,7.32
2019-03-23T09:18:22.728Z,7.44
2019-03-23T09:19:22.690Z,7.47
2019-03-23T09:20:22.691Z,7.44
2019-03-23T09:21:22.673Z,7.50
2019-03-23T09:22:22.659Z,7.49
2019-03-23T09:23:22.677Z,7.55
2019-03-23T09:24:22.634Z,7.52
2019-03-23T09:25:22.621Z,7.50
2019-03-23T09:26:22.625Z,7.56
2019-03-23T09:27:22.600Z,7.56
2019-03-23T09:28:22.620Z,7.62
2019-03-23T09:29:22.594Z,7.78
2019-03-23T09:30:22.580Z,7.89
2019-03-23T09:31:22.562Z,7.77
2019-03-23T09:32:22.549Z,7.79
2019-03-23T09:33:22.577Z,7.84
2019-03-23T09:34:22.523Z,7.94
2019-03-23T09:35:22.519Z,7.92
2019-03-23T09:36:22.913Z,8.07
2019-03-23T09:37:22.504Z,8.21
2019-03-23T09:38:22.515Z,8.30
2019-03-23T09:39:22.473Z,8.39
2019-03-23T09:40:22.469Z,8.48
2019-03-23T09:41:22.521Z,8.36
2019-03-23T09:42:22.439Z,8.40
2019-03-23T09:43:22.461Z,8.57
2019-03-23T09:44:22.438Z,8.75
2019-03-23T09:45:22.426Z,8.78
2019-03-23T09:46:22.415Z,8.97
2019-03-23T09:47:22.390Z,9.16
2019-03-23T09:48:22.411Z,9.25
2019-03-23T09:49:22.369Z,9.43
2019-03-23T09:50:22.358Z,9.25
2019-03-23T09:51:22.346Z,9.30
2019-03-23T09:52:22.353Z,9.09
2019-03-23T09:53:22.355Z,8.90
2019-03-23T09:54:22.313Z,8.81
2019-03-23T09:55:22.299Z,8.87
2019-03-23T09:56:22.293Z,8.83
2019-03-23T09:57:22.284Z,8.86
2019-03-23T09:58:22.310Z,9.06
2019-03-23T09:59:22.255Z,9.06
2019-03-23T10:00:22.292Z,9.15
2019-03-23T10:01:22.235Z,9.43
2019-03-23T10:02:22.229Z,9.70
2019-03-23T10:03:22.240Z,9.85
2019-03-23T10:04:22.203Z,10.06
2019-03-23T10:05:22.191Z,9.97
2019-03-23T10:06:22.203Z,10.14
2019-03-23T10:07:22.174Z,10.01
2019-03-23T10:08:22.186Z,9.89
2019-03-23T10:09:22.162Z,9.78
2019-03-23T10:10:22.350Z,9.43
2019-03-23T10:11:22.132Z,9.43
2019-03-23T10:12:22.120Z,9.53
2019-03-23T10:13:22.142Z,9.43
2019-03-23T10:14:22.102Z,9.24
2019-03-23T10:15:22.094Z,9.23
2019-03-23T10:16:22.075Z,9.46
2019-03-23T10:17:22.080Z,9.52
2019-03-23T10:18:22.104Z,9.75
2019-03-23T10:19:23.311Z,9.85
2019-03-23T10:20:22.040Z,9.86
2019-03-23T10:21:22.032Z,10.00
2019-03-23T10:22:22.015Z,9.86
2019-03-23T10:23:22.057Z,9.99
2019-03-23T10:24:21.995Z,10.04
2019-03-23T10:25:21.983Z,9.99
2019-03-23T10:26:21.985Z,10.15
2019-03-23T10:27:21.963Z,9.68
2019-03-23T10:28:21.988Z,9.48
2019-03-23T10:29:21.954Z,9.50
2019-03-23T10:30:21.930Z,9.50
2019-03-23T10:31:21.921Z,9.73
2019-03-23T10:32:21.909Z,9.71
2019-03-23T10:33:21.926Z,9.81
2019-03-23T10:34:21.889Z,9.76
2019-03-23T10:35:21.883Z,9.93
2019-03-23T10:36:21.868Z,9.99
2019-03-23T10:37:21.857Z,9.89
2019-03-23T10:38:21.870Z,10.17
2019-03-23T10:39:21.831Z,10.03
2019-03-23T10:40:31.715Z,10.25
2019-03-23T10:41:22.817Z,10.44
2019-03-23T10:42:21.804Z,10.62
2019-03-23T10:43:21.869Z,10.63
2019-03-23T10:44:21.783Z,10.94
2019-03-23T10:45:21.772Z,11.24
2019-03-23T10:46:21.761Z,11.16
2019-03-23T10:47:21.796Z,10.98
2019-03-23T10:48:21.739Z,11.31
2019-03-23T10:49:21.755Z,11.50
2019-03-23T10:50:21.722Z,11.36
2019-03-23T10:51:21.711Z,11.01
2019-03-23T10:52:21.697Z,10.74
2019-03-23T10:53:23.285Z,10.76
2019-03-23T10:54:21.708Z,11.01
2019-03-23T10:55:21.663Z,11.13
2019-03-23T10:56:21.658Z,11.35
2019-03-23T10:57:21.649Z,11.38
2019-03-23T10:58:21.636Z,11.21
2019-03-23T10:59:21.651Z,11.25
2019-03-23T11:00:21.611Z,11.46
2019-03-23T11:01:21.608Z,11.49
2019-03-23T11:02:21.592Z,11.57
2019-03-23T11:03:21.596Z,11.53
2019-03-23T11:04:21.592Z,11.56
2019-03-23T11:05:21.556Z,11.32
2019-03-23T11:06:21.549Z,11.06
2019-03-23T11:07:21.566Z,11.10
2019-03-23T11:08:21.527Z,11.02
2019-03-23T11:09:21.543Z,11.03
2019-03-23T11:10:21.503Z,11.25
2019-03-23T11:11:21.498Z,11.57
2019-03-23T11:12:21.487Z,11.96
2019-03-23T11:13:21.475Z,12.13
2019-03-23T11:14:21.491Z,12.33
2019-03-23T11:15:21.451Z,12.52
2019-03-23T11:16:21.439Z,12.64
2019-03-23T11:17:21.431Z,12.77
2019-03-23T11:18:21.427Z,12.49
2019-03-23T11:19:30.954Z,12.33
2019-03-23T11:20:21.398Z,12.21
2019-03-23T11:21:21.387Z,12.16
2019-03-23T11:22:21.378Z,11.96
2019-03-23T11:23:21.367Z,11.61
2019-03-23T11:24:21.392Z,11.47
2019-03-23T11:25:21.343Z,11.49
2019-03-23T11:26:21.331Z,11.49
2019-03-23T11:27:21.331Z,11.36
2019-03-23T11:28:21.316Z,11.36
2019-03-23T11:29:21.332Z,11.39
2019-03-23T11:30:21.294Z,10.86
2019-03-23T11:31:21.283Z,10.94
2019-03-23T11:32:21.272Z,11.10
2019-03-23T11:33:21.261Z,10.96
2019-03-23T11:34:21.277Z,11.25
2019-03-23T11:35:21.277Z,11.41
2019-03-23T11:36:21.230Z,11.68
2019-03-23T11:37:21.322Z,11.68
2019-03-23T11:38:21.211Z,11.72
2019-03-23T11:39:21.218Z,11.82
2019-03-23T11:40:21.205Z,12.04
2019-03-23T11:41:21.171Z,12.45
2019-03-23T11:42:21.165Z,12.48
2019-03-23T11:43:21.152Z,12.27
2019-03-23T11:44:21.173Z,12.13
2019-03-23T11:45:21.141Z,11.93
2019-03-23T11:46:21.132Z,12.19
2019-03-23T11:47:21.111Z,12.30
2019-03-23T11:48:21.099Z,12.82
2019-03-23T11:49:21.120Z,12.87
2019-03-23T11:50:21.082Z,12.67
2019-03-23T11:51:21.069Z,12.71
2019-03-23T11:52:21.060Z,12.97
2019-03-23T11:53:21.050Z,12.92
2019-03-23T11:54:21.077Z,12.71
2019-03-23T11:55:21.026Z,12.81
2019-03-23T11:56:21.014Z,12.78
2019-03-23T11:57:21.034Z,12.21
2019-03-23T11:58:21.000Z,12.01
2019-03-23T11:59:21.007Z,12.20
2019-03-23T12:00:20.975Z,12.66
2019-03-23T12:01:20.966Z,13.15
2019-03-23T12:02:20.952Z,13.52
2019-03-23T12:03:20.953Z,13.17
2019-03-23T12:04:20.959Z,13.37
2019-03-23T12:05:20.919Z,13.29
2019-03-23T12:06:20.916Z,13.89
2019-03-23T12:07:20.901Z,14.12
2019-03-23T12:08:20.892Z,15.17
2019-03-23T12:09:20.903Z,16.30
2019-03-23T12:10:20.867Z,16.92
2019-03-23T12:11:20.856Z,16.98
2019-03-23T12:12:20.851Z,16.62
2019-03-23T12:13:20.835Z,16.83
2019-03-23T12:14:21.133Z,16.75
2019-03-23T12:15:20.822Z,17.57
2019-03-23T12:16:20.807Z,17.47
2019-03-23T12:17:20.795Z,16.75
2019-03-23T12:18:20.787Z,16.34
2019-03-23T12:19:20.771Z,16.35
2019-03-23T12:20:20.787Z,15.89
2019-03-23T12:21:20.758Z,15.30
2019-03-23T12:22:20.740Z,15.70
2019-03-23T12:23:20.732Z,14.95
2019-03-23T12:24:20.723Z,14.81
2019-03-23T12:25:20.738Z,14.56
2019-03-23T12:26:20.701Z,14.14
2019-03-23T12:27:20.691Z,14.28
2019-03-23T12:28:20.681Z,14.27
2019-03-23T12:29:20.672Z,14.91
2019-03-23T12:30:20.687Z,15.56
2019-03-23T12:31:20.656Z,15.75
2019-03-23T12:32:20.641Z,15.28
2019-03-23T12:33:21.559Z,14.47
2019-03-23T12:34:20.610Z,14.29
2019-03-23T12:35:20.631Z,14.54
2019-03-23T12:36:20.592Z,14.50
2019-03-23T12:37:20.584Z,14.54
2019-03-23T12:38:20.580Z,14.98
2019-03-23T12:39:20.561Z,15.51
2019-03-23T12:40:20.587Z,15.09
2019-03-23T12:41:23.425Z,15.76
2019-03-23T12:42:20.532Z,15.68
2019-03-23T12:43:20.523Z,15.33
2019-03-23T12:44:20.507Z,16.07
2019-03-23T12:45:20.528Z,16.01
2019-03-23T12:46:20.493Z,16.62
2019-03-23T12:47:20.477Z,16.45
2019-03-23T12:48:20.469Z,16.53
2019-03-23T12:49:20.458Z,16.98
2019-03-23T12:50:20.473Z,17.23
2019-03-23T12:51:20.434Z,18.10
2019-03-23T12:52:20.423Z,18.12
2019-03-23T12:53:20.413Z,18.27
2019-03-23T12:54:20.404Z,17.55
2019-03-23T12:55:20.419Z,15.76
2019-03-23T12:56:20.389Z,14.86
2019-03-23T12:57:20.370Z,14.35
2019-03-23T12:58:32.497Z,14.83
2019-03-23T12:59:20.372Z,14.83
2019-03-23T13:00:20.377Z,15.06
2019-03-23T13:01:20.338Z,15.38
2019-03-23T13:02:20.327Z,15.26
2019-03-23T13:03:20.310Z,15.49
2019-03-23T13:04:20.302Z,15.76
2019-03-23T13:05:20.324Z,16.23
2019-03-23T13:06:20.282Z,16.63
2019-03-23T13:07:20.275Z,17.07
2019-03-23T13:08:20.276Z,17.30
2019-03-23T13:09:20.248Z,17.62
2019-03-23T13:10:20.280Z,17.35
2019-03-23T13:11:24.654Z,16.59
2019-03-23T13:12:21.218Z,16.01
2019-03-23T13:13:20.214Z,15.19