createdAt,value
2023-02-06T00:25:06.199Z,35
2023-02-06T00:53:53.598Z,24
2023-02-06T01:23:14.849Z,22
2023-02-06T01:52:37.030Z,23
2023-02-06T02:22:00.370Z,23
2023-02-06T02:51:19.980Z,23
2023-02-06T03:20:37.870Z,26
2023-02-06T03:49:47.819Z,29
2023-02-06T04:19:00.884Z,33
2023-02-06T04:48:15.992Z,35
2023-02-06T05:17:33.706Z,37
2023-02-06T05:46:51.825Z,37
2023-02-06T06:16:13.679Z,37
2023-02-06T06:45:22.852Z,42
2023-02-06T07:14:32.057Z,41
2023-02-06T07:43:46.418Z,42
2023-02-06T08:13:01.898Z,42
2023-02-06T08:42:23.098Z,42
2023-02-06T09:11:40.936Z,43
2023-02-06T09:40:57.857Z,41
2023-02-06T10:10:17.517Z,42
2023-02-06T10:39:30.440Z,40
2023-02-06T11:08:47.398Z,33
2023-02-06T11:38:05.666Z,29
2023-02-06T12:07:07.473Z,24
2023-02-06T12:36:26.493Z,24
2023-02-06T13:05:44.577Z,25
2023-02-06T13:35:03.542Z,19
2023-02-06T14:04:08.179Z,17
2023-02-06T14:33:16.560Z,14
2023-02-06T15:02:27.911Z,16
2023-02-06T15:31:46.017Z,14
2023-02-06T16:00:57.625Z,22
2023-02-06T16:30:03.868Z,16
2023-02-06T16:59:19.961Z,23
2023-02-06T17:28:26.853Z,25
2023-02-06T17:57:40.388Z,27
2023-02-06T18:26:59.553Z,34
2023-02-06T18:56:12.260Z,34
2023-02-06T19:25:25.152Z,31
2023-02-06T19:54:46.326Z,25
2023-02-06T20:24:04.366Z,30
2023-02-06T20:53:22.780Z,28
2023-02-06T21:22:43.049Z,27
2023-02-06T21:51:54.208Z,23
2023-02-06T22:21:07.675Z,24
2023-02-06T22:50:21.177Z,22
2023-02-06T23:19:34.513Z,20
2023-02-06T23:48:41.199Z,13
