createdAt,value
2018-07-13T00:01:48.133Z,15.66
2018-07-13T00:04:22.035Z,15.59
2018-07-13T00:06:52.417Z,15.53
2018-07-13T00:09:23.177Z,15.48
2018-07-13T00:11:53.607Z,15.44
2018-07-13T00:14:25.241Z,15.40
2018-07-13T00:16:56.915Z,15.46
2018-07-13T00:19:27.638Z,15.52
2018-07-13T00:21:57.558Z,15.45
2018-07-13T00:24:28.021Z,15.43
2018-07-13T00:27:00.251Z,15.35
2018-07-13T00:29:30.674Z,15.36
2018-07-13T00:32:01.319Z,15.27
2018-07-13T00:34:31.791Z,15.24
2018-07-13T00:37:02.315Z,15.24
2018-07-13T00:39:32.608Z,15.21
2018-07-13T00:42:03.847Z,15.19
2018-07-13T00:44:34.616Z,15.18
2018-07-13T00:47:05.314Z,15.17
2018-07-13T00:49:35.920Z,15.10
2018-07-13T00:52:06.664Z,15.07
2018-07-13T00:54:37.789Z,15.06
2018-07-13T00:57:08.400Z,15.07
2018-07-13T00:59:38.767Z,15.08
2018-07-13T01:02:09.373Z,15.07
2018-07-13T01:04:39.780Z,15.02
2018-07-13T01:07:10.527Z,14.97
2018-07-13T01:09:40.925Z,14.90
2018-07-13T01:12:11.631Z,14.85
2018-07-13T01:14:42.172Z,14.87
2018-07-13T01:17:12.498Z,14.91
2018-07-13T01:19:43.311Z,14.93
2018-07-13T01:22:13.715Z,14.98
2018-07-13T01:24:44.220Z,14.99
2018-07-13T01:27:14.714Z,14.98
2018-07-13T01:29:44.900Z,14.94
2018-07-13T01:32:15.407Z,14.93
2018-07-13T01:34:45.871Z,14.93
2018-07-13T01:37:16.323Z,14.91
2018-07-13T01:40:09.029Z,14.86
2018-07-13T01:42:39.579Z,14.77
2018-07-13T01:45:09.970Z,14.82
2018-07-13T01:47:40.522Z,14.81
2018-07-13T01:50:11.275Z,14.79
2018-07-13T01:52:41.763Z,14.78
2018-07-13T01:55:12.554Z,14.65
2018-07-13T01:57:43.079Z,14.52
2018-07-13T02:00:13.762Z,14.41
2018-07-13T02:02:44.491Z,14.32
2018-07-13T02:05:14.907Z,14.23
2018-07-13T02:07:45.304Z,14.22
2018-07-13T02:10:16.003Z,14.26
2018-07-13T02:12:46.390Z,14.38
2018-07-13T02:15:16.927Z,14.48
2018-07-13T02:17:47.314Z,14.55
2018-07-13T02:20:17.718Z,14.57
2018-07-13T02:22:48.322Z,14.57
2018-07-13T02:25:18.635Z,14.54
2018-07-13T02:27:49.055Z,14.43
2018-07-13T02:30:19.489Z,14.31
2018-07-13T02:32:49.798Z,14.28
2018-07-13T02:35:20.261Z,14.33
2018-07-13T02:37:50.636Z,14.42
2018-07-13T02:40:21.057Z,14.27
2018-07-13T02:42:51.608Z,14.03
2018-07-13T02:45:22.101Z,13.93
2018-07-13T02:47:52.891Z,13.87
2018-07-13T02:50:23.425Z,13.80
2018-07-13T02:52:54.228Z,13.91
2018-07-13T02:55:24.563Z,14.10
2018-07-13T02:57:54.470Z,14.20
2018-07-13T03:00:24.895Z,14.22
2018-07-13T03:02:55.407Z,14.20
2018-07-13T03:05:25.852Z,14.10
2018-07-13T03:07:56.405Z,13.96
2018-07-13T03:10:26.838Z,13.87
2018-07-13T03:12:57.343Z,13.87
2018-07-13T03:15:27.832Z,13.89
2018-07-13T03:17:58.416Z,13.94
2018-07-13T03:20:28.526Z,13.99
2018-07-13T03:22:59.082Z,13.89
2018-07-13T03:25:29.715Z,13.75
2018-07-13T03:28:00.398Z,13.64
2018-07-13T03:30:30.784Z,13.56
2018-07-13T03:33:01.276Z,13.48
2018-07-13T03:35:31.670Z,13.37
2018-07-13T03:38:02.121Z,13.35
2018-07-13T03:40:32.691Z,13.35
2018-07-13T03:43:03.394Z,13.35
2018-07-13T03:45:33.947Z,13.36
2018-07-13T03:48:04.516Z,13.41
2018-07-13T03:50:35.074Z,13.46
2018-07-13T03:53:05.744Z,13.47
2018-07-13T03:55:36.237Z,13.50
2018-07-13T03:58:06.293Z,13.58
2018-07-13T04:00:36.776Z,13.68
2018-07-13T04:03:07.211Z,13.76
2018-07-13T04:05:38.126Z,13.84
2018-07-13T04:08:08.461Z,13.84
2018-07-13T04:10:39.009Z,13.87
2018-07-13T04:13:09.431Z,13.87
2018-07-13T04:15:39.874Z,13.92
2018-07-13T04:18:16.591Z,13.95
2018-07-13T04:20:47.086Z,13.97
2018-07-13T04:23:17.562Z,14.03
2018-07-13T04:25:48.169Z,14.17
2018-07-13T04:28:19.635Z,14.22
2018-07-13T04:30:50.835Z,14.22
2018-07-13T04:33:21.270Z,14.23
2018-07-13T04:35:51.679Z,14.26
2018-07-13T04:38:22.293Z,14.33
2018-07-13T04:40:52.807Z,14.45
2018-07-13T04:43:23.358Z,14.57
2018-07-13T04:45:53.838Z,14.77
2018-07-13T04:48:24.529Z,15.05
2018-07-13T04:50:55.164Z,15.44
2018-07-13T04:53:25.579Z,15.77
2018-07-13T04:55:56.157Z,16.11
2018-07-13T04:58:33.150Z,16.48
2018-07-13T05:01:03.781Z,16.84
2018-07-13T05:03:34.365Z,17.07
2018-07-13T05:06:04.757Z,17.41
2018-07-13T05:08:35.178Z,17.87
2018-07-13T05:11:05.851Z,18.10
2018-07-13T05:13:36.237Z,18.36
2018-07-13T05:16:06.854Z,18.62
2018-07-13T05:19:00.545Z,18.95
2018-07-13T05:21:31.079Z,19.28
2018-07-13T05:24:01.628Z,19.14
2018-07-13T05:26:32.295Z,19.26
2018-07-13T05:29:25.121Z,19.60
2018-07-13T05:31:55.514Z,20.14
2018-07-13T05:34:26.112Z,20.85
2018-07-13T05:36:56.668Z,22.02
2018-07-13T05:39:27.060Z,23.70
2018-07-13T05:41:57.481Z,25.26
2018-07-13T05:44:27.681Z,26.10
2018-07-13T05:46:58.267Z,26.45
2018-07-13T05:49:28.570Z,27.65
2018-07-13T05:51:59.090Z,26.77
2018-07-13T05:54:29.623Z,26.71
2018-07-13T05:56:59.969Z,27.09
2018-07-13T05:59:30.413Z,28.77
2018-07-13T06:02:00.789Z,28.46
2018-07-13T06:04:31.343Z,29.49
2018-07-13T06:07:01.667Z,29.45
2018-07-13T06:09:42.165Z,28.53
2018-07-13T06:12:12.441Z,30.66
2018-07-13T06:14:43.164Z,30.37
2018-07-13T06:17:13.249Z,31.42
2018-07-13T06:19:43.545Z,30.87
2018-07-13T06:22:13.389Z,31.26
2018-07-13T06:24:43.394Z,30.03
2018-07-13T06:27:13.782Z,30.71
2018-07-13T06:29:44.283Z,30.76
2018-07-13T06:32:14.625Z,30.91
2018-07-13T06:34:45.249Z,29.81
2018-07-13T06:37:15.716Z,30.40
2018-07-13T06:39:46.750Z,30.68
2018-07-13T06:42:17.762Z,31.41
2018-07-13T06:44:48.719Z,31.53
2018-07-13T06:47:19.823Z,31.94
2018-07-13T06:49:50.447Z,30.53
2018-07-13T06:52:21.089Z,29.49
2018-07-13T06:54:52.012Z,31.51
2018-07-13T06:57:39.062Z,30.64
2018-07-13T07:01:21.860Z,30.83
2018-07-13T07:04:26.339Z,31.90
2018-07-13T07:06:57.513Z,32.15
2018-07-13T07:09:29.063Z,32.17
2018-07-13T07:12:53.061Z,32.91
2018-07-13T07:15:24.519Z,33.18
2018-07-13T07:17:55.603Z,32.33
2018-07-13T07:20:26.127Z,33.58
2018-07-13T07:22:56.554Z,32.62
2018-07-13T07:25:27.081Z,32.74
2018-07-13T07:27:57.583Z,32.38
2018-07-13T07:30:28.015Z,33.10
2018-07-13T07:32:58.586Z,33.54
2018-07-13T07:35:29.059Z,31.50
2018-07-13T07:38:10.199Z,30.97
2018-07-13T07:40:41.134Z,31.48
2018-07-13T07:43:11.668Z,32.35
2018-07-13T07:45:42.241Z,31.81
2018-07-13T07:48:13.016Z,31.30
2018-07-13T07:50:43.107Z,31.64
2018-07-13T07:53:13.692Z,33.14
2018-07-13T07:55:44.282Z,32.93
2018-07-13T07:58:15.760Z,33.69
2018-07-13T08:00:46.273Z,33.23
2018-07-13T08:03:17.149Z,34.03
2018-07-13T08:05:47.828Z,33.84
2018-07-13T08:08:18.644Z,33.10
2018-07-13T08:10:49.749Z,31.04
2018-07-13T08:13:20.432Z,30.90
2018-07-13T08:15:51.416Z,32.05
2018-07-13T08:18:21.737Z,31.83
2018-07-13T08:20:52.391Z,33.96
2018-07-13T08:23:23.528Z,34.38
2018-07-13T08:25:54.515Z,34.50
2018-07-13T08:28:25.940Z,34.45
2018-07-13T08:30:59.904Z,32.88
2018-07-13T08:33:30.597Z,33.88
2018-07-13T08:36:01.417Z,32.83
2018-07-13T08:38:31.919Z,32.70
2018-07-13T08:41:02.632Z,33.90
2018-07-13T08:43:33.797Z,33.49
2018-07-13T08:46:04.971Z,33.40
2018-07-13T08:48:35.823Z,32.92
2018-07-13T08:51:06.921Z,34.00
2018-07-13T08:53:38.107Z,35.27
2018-07-13T08:56:09.026Z,34.42
2018-07-13T08:58:40.089Z,34.80
2018-07-13T09:01:11.085Z,34.64
2018-07-13T09:03:41.719Z,34.95
2018-07-13T09:06:13.468Z,35.20
2018-07-13T09:08:44.483Z,35.86
2018-07-13T09:11:15.489Z,34.65
2018-07-13T09:13:46.495Z,34.79
2018-07-13T09:16:17.532Z,32.88
2018-07-13T09:18:47.654Z,33.83
2018-07-13T09:21:18.184Z,33.25
2018-07-13T09:23:49.091Z,35.05
2018-07-13T09:26:19.791Z,36.40
2018-07-13T09:28:51.199Z,34.44
2018-07-13T09:31:21.978Z,34.65
2018-07-13T09:33:52.823Z,35.26
2018-07-13T09:36:24.124Z,35.08
2018-07-13T09:38:54.783Z,36.47
2018-07-13T09:41:25.328Z,36.75
2018-07-13T09:43:56.263Z,36.06
2018-07-13T09:46:27.352Z,34.74
2018-07-13T09:48:58.686Z,33.88
2018-07-13T09:51:29.713Z,36.23
2018-07-13T09:54:00.901Z,35.32
2018-07-13T09:56:31.334Z,33.43
2018-07-13T09:59:02.350Z,33.26
2018-07-13T10:01:33.335Z,33.04
2018-07-13T10:04:04.035Z,34.73
2018-07-13T10:06:35.056Z,36.16
2018-07-13T10:09:07.858Z,36.80
2018-07-13T10:11:38.415Z,37.73
2018-07-13T10:14:09.129Z,38.56
2018-07-13T10:16:40.293Z,37.86
2018-07-13T10:19:11.051Z,37.30
2018-07-13T10:21:44.844Z,34.46
2018-07-13T10:24:18.131Z,35.27
2018-07-13T10:26:49.120Z,33.36
2018-07-13T10:32:24.046Z,34.82
2018-07-13T10:34:55.910Z,35.64
2018-07-13T10:37:30.574Z,35.88
2018-07-13T10:40:01.568Z,36.83
2018-07-13T10:42:32.230Z,36.43
2018-07-13T10:45:03.208Z,36.47
2018-07-13T10:47:34.648Z,38.85
2018-07-13T10:50:05.686Z,39.68
2018-07-13T10:52:36.629Z,39.28
2018-07-13T10:55:07.610Z,37.42
2018-07-13T10:57:38.644Z,34.52
2018-07-13T11:00:09.652Z,34.61
2018-07-13T11:02:40.306Z,35.89
2018-07-13T11:05:11.254Z,36.62
2018-07-13T11:07:42.065Z,37.71
2018-07-13T11:10:13.071Z,38.77
2018-07-13T11:12:44.002Z,37.04
2018-07-13T11:15:14.731Z,37.03
2018-07-13T11:17:45.790Z,35.02
2018-07-13T11:23:23.883Z,34.35
2018-07-13T11:25:54.833Z,35.10
2018-07-13T11:28:25.444Z,35.45
2018-07-13T11:30:56.457Z,35.88
2018-07-13T11:33:27.478Z,35.55
2018-07-13T11:35:58.392Z,35.85
2018-07-13T11:38:29.155Z,34.66
2018-07-13T11:41:00.219Z,37.07
2018-07-13T11:43:31.371Z,38.85
2018-07-13T11:46:02.212Z,39.14
2018-07-13T11:48:33.247Z,39.16
2018-07-13T11:51:04.281Z,38.63
2018-07-13T11:53:34.971Z,36.93
2018-07-13T11:56:12.298Z,37.44
2018-07-13T11:58:43.227Z,34.74
2018-07-13T12:01:14.316Z,32.64
2018-07-13T12:03:45.016Z,33.30
2018-07-13T12:06:22.339Z,35.81
2018-07-13T12:08:52.974Z,39.45
2018-07-13T12:11:23.827Z,37.96
2018-07-13T12:13:54.481Z,38.83
2018-07-13T12:16:25.385Z,36.20
2018-07-13T12:18:56.377Z,35.95
2018-07-13T12:21:27.403Z,38.37
2018-07-13T12:23:58.356Z,37.31
2018-07-13T12:26:31.394Z,36.46
2018-07-13T12:29:02.459Z,35.59
2018-07-13T12:31:37.703Z,35.12
2018-07-13T12:34:08.745Z,34.52
2018-07-13T12:36:39.254Z,38.01
2018-07-13T12:39:09.185Z,37.24
2018-07-13T12:41:40.103Z,35.93
2018-07-13T12:44:12.723Z,37.17
2018-07-13T12:46:43.166Z,38.99
2018-07-13T12:49:14.316Z,39.14
2018-07-13T12:51:45.052Z,38.35
2018-07-13T12:54:15.694Z,37.95
2018-07-13T12:56:46.643Z,39.50
2018-07-13T12:59:17.157Z,39.74
2018-07-13T13:01:47.924Z,37.16
2018-07-13T13:04:19.241Z,36.56
2018-07-13T13:06:53.259Z,36.17
2018-07-13T13:09:23.956Z,36.01
2018-07-13T13:11:54.918Z,37.43
2018-07-13T13:14:25.968Z,37.14
2018-07-13T13:16:57.150Z,38.37
2018-07-13T13:19:27.865Z,36.86
2018-07-13T13:21:58.506Z,36.85
2018-07-13T13:24:29.328Z,39.05
2018-07-13T13:26:59.960Z,38.83
2018-07-13T13:29:30.947Z,38.25
2018-07-13T13:32:02.344Z,38.05
2018-07-13T13:34:33.357Z,38.78
2018-07-13T13:37:04.043Z,37.45
2018-07-13T13:39:35.068Z,36.99
2018-07-13T13:42:06.895Z,40.30
2018-07-13T13:44:38.515Z,40.70
2018-07-13T13:47:11.584Z,37.38
2018-07-13T13:49:43.452Z,39.37
2018-07-13T13:52:14.322Z,38.44
2018-07-13T13:54:45.487Z,38.88
2018-07-13T13:57:16.341Z,36.84
2018-07-13T13:59:50.040Z,38.26
2018-07-13T14:02:21.404Z,39.79
2018-07-13T14:04:52.270Z,41.78
2018-07-13T14:07:23.483Z,40.48
2018-07-13T14:09:54.207Z,41.77
2018-07-13T14:12:25.606Z,43.17
2018-07-13T14:14:56.437Z,39.42
2018-07-13T14:17:28.635Z,37.77
2018-07-13T14:19:59.985Z,40.01
2018-07-13T14:22:30.981Z,40.61
2018-07-13T14:25:02.006Z,39.17
2018-07-13T14:27:32.657Z,41.70
2018-07-13T14:30:03.206Z,40.18
2018-07-13T14:32:33.713Z,39.96
2018-07-13T14:35:04.378Z,38.11
2018-07-13T14:37:34.980Z,38.65
2018-07-13T14:40:06.826Z,38.25
2018-07-13T14:42:38.716Z,39.74
2018-07-13T14:45:10.246Z,39.52
2018-07-13T14:47:42.283Z,38.78
2018-07-13T14:50:13.788Z,40.41
2018-07-13T14:52:45.182Z,42.63
2018-07-13T14:55:15.681Z,43.61
2018-07-13T14:57:47.599Z,45.39
2018-07-13T15:00:19.762Z,44.17
2018-07-13T15:02:50.847Z,39.46
2018-07-13T15:05:26.831Z,39.64
2018-07-13T15:07:57.469Z,41.07
2018-07-13T15:10:28.510Z,41.52
2018-07-13T15:13:00.232Z,40.80
2018-07-13T15:15:31.297Z,39.16
2018-07-13T15:18:01.913Z,39.80
2018-07-13T15:20:32.931Z,38.36
2018-07-13T15:23:03.908Z,41.20
2018-07-13T15:25:34.460Z,40.56
2018-07-13T15:28:04.932Z,40.94
2018-07-13T15:30:37.968Z,43.37
2018-07-13T15:33:08.620Z,43.97
2018-07-13T15:35:39.509Z,43.38
2018-07-13T15:38:10.033Z,42.07
2018-07-13T15:40:41.357Z,43.65
2018-07-13T15:43:12.424Z,45.06
2018-07-13T15:45:43.367Z,40.08
2018-07-13T15:48:14.070Z,40.40
2018-07-13T15:50:45.396Z,38.15
2018-07-13T15:53:16.121Z,40.03
2018-07-13T15:55:51.523Z,40.24
2018-07-13T15:58:22.440Z,39.95
2018-07-13T16:00:53.614Z,41.23
2018-07-13T16:03:24.508Z,39.19
2018-07-13T16:05:55.475Z,37.59
2018-07-13T16:08:26.111Z,37.76
2018-07-13T16:10:57.503Z,37.71
2018-07-13T16:13:28.187Z,38.14
2018-07-13T16:15:59.175Z,37.46
2018-07-13T16:18:29.784Z,39.15
2018-07-13T16:21:00.733Z,40.36
2018-07-13T16:23:31.768Z,41.20
2018-07-13T16:26:02.755Z,40.91
2018-07-13T16:28:33.571Z,41.55
2018-07-13T16:31:04.618Z,42.54
2018-07-13T16:33:35.260Z,41.13
2018-07-13T16:36:06.231Z,41.75
2018-07-13T16:38:36.854Z,40.83
2018-07-13T16:41:07.791Z,39.14
2018-07-13T16:43:38.338Z,38.24
2018-07-13T16:46:09.219Z,38.64
2018-07-13T16:48:40.163Z,36.62
2018-07-13T16:51:11.259Z,37.66
2018-07-13T16:53:42.273Z,37.70
2018-07-13T16:56:13.266Z,36.87
2018-07-13T16:58:43.993Z,36.39
2018-07-13T17:01:15.248Z,35.66
2018-07-13T17:03:46.023Z,35.67
2018-07-13T17:06:17.253Z,34.78
2018-07-13T17:08:48.085Z,34.98
2018-07-13T17:11:19.306Z,34.36
2018-07-13T17:13:50.308Z,35.65
2018-07-13T17:16:21.137Z,36.98
2018-07-13T17:18:52.112Z,35.87
2018-07-13T17:21:23.100Z,37.72
2018-07-13T17:23:54.152Z,36.78
2018-07-13T17:26:25.447Z,35.62
2018-07-13T17:28:56.211Z,35.62
2018-07-13T17:31:27.216Z,35.10
2018-07-13T17:33:58.096Z,34.09
2018-07-13T17:36:28.962Z,33.72
2018-07-13T17:38:59.980Z,34.50
2018-07-13T17:41:30.729Z,34.56
2018-07-13T17:44:02.001Z,34.46
2018-07-13T17:46:33.008Z,34.85
2018-07-13T17:49:04.024Z,35.75
2018-07-13T17:51:35.193Z,36.02
2018-07-13T17:54:06.158Z,35.71
2018-07-13T17:56:36.694Z,35.88
2018-07-13T17:59:08.050Z,36.30
2018-07-13T18:01:39.006Z,36.58
2018-07-13T18:04:09.705Z,35.75
2018-07-13T18:06:40.782Z,34.85
2018-07-13T18:09:11.788Z,34.67
2018-07-13T18:11:43.115Z,34.46
2018-07-13T18:14:13.796Z,33.86
2018-07-13T18:16:44.759Z,33.50
2018-07-13T18:19:15.399Z,32.57
2018-07-13T18:21:46.640Z,31.85
2018-07-13T18:24:17.861Z,32.29
2018-07-13T18:26:49.197Z,31.86
2018-07-13T18:29:19.918Z,31.75
2018-07-13T18:31:50.871Z,31.61
2018-07-13T18:34:21.850Z,31.59
2018-07-13T18:36:52.553Z,31.07
2018-07-13T18:39:23.739Z,30.40
2018-07-13T18:41:54.521Z,29.56
2018-07-13T18:44:25.491Z,28.76
2018-07-13T18:46:56.304Z,28.00
2018-07-13T18:49:27.045Z,27.50
2018-07-13T18:51:57.572Z,26.98
2018-07-13T18:54:28.672Z,26.54
2018-07-13T18:57:00.366Z,26.26
2018-07-13T18:59:31.020Z,25.95
2018-07-13T19:02:02.026Z,25.71
2018-07-13T19:04:33.092Z,25.37
2018-07-13T19:07:04.120Z,25.09
2018-07-13T19:09:35.065Z,24.87
2018-07-13T19:12:05.900Z,24.65
2018-07-13T19:14:36.734Z,24.47
2018-07-13T19:17:07.942Z,24.20
2018-07-13T19:19:39.079Z,23.94
2018-07-13T19:22:09.395Z,23.78
2018-07-13T19:24:40.131Z,23.62
2018-07-13T19:27:10.728Z,23.44
2018-07-13T19:29:41.791Z,23.27
2018-07-13T19:32:12.678Z,23.11
2018-07-13T19:34:43.509Z,23.00
2018-07-13T19:37:14.626Z,22.89
2018-07-13T19:39:45.546Z,22.77
2018-07-13T19:42:16.583Z,22.65
2018-07-13T19:44:47.255Z,22.52
2018-07-13T19:47:18.209Z,22.42
2018-07-13T19:49:48.863Z,22.29
2018-07-13T19:52:19.928Z,22.16
2018-07-13T19:54:50.802Z,22.06
2018-07-13T19:57:21.858Z,21.99
2018-07-13T19:59:52.707Z,21.88
2018-07-13T20:02:23.670Z,21.82
2018-07-13T20:04:54.363Z,21.76
2018-07-13T20:07:25.234Z,21.70
2018-07-13T20:09:56.719Z,21.64
2018-07-13T20:12:27.709Z,21.61
2018-07-13T20:14:58.363Z,21.56
2018-07-13T20:17:30.913Z,21.54
2018-07-13T20:20:01.727Z,21.50
2018-07-13T20:22:32.768Z,21.44
2018-07-13T20:25:03.436Z,21.38
2018-07-13T20:27:34.431Z,21.32
2018-07-13T20:30:08.960Z,21.26
2018-07-13T20:32:40.008Z,21.21
2018-07-13T20:35:11.065Z,21.17
2018-07-13T20:37:41.996Z,21.14
2018-07-13T20:40:12.942Z,21.05
2018-07-13T20:42:43.891Z,20.95
2018-07-13T20:45:14.515Z,20.87
2018-07-13T20:47:45.588Z,20.85
2018-07-13T20:50:16.320Z,20.81
2018-07-13T20:52:49.490Z,20.78
2018-07-13T20:55:19.452Z,20.77
2018-07-13T20:57:50.908Z,20.73
2018-07-13T21:00:21.850Z,20.69
2018-07-13T21:02:52.676Z,20.67
2018-07-13T21:05:23.594Z,20.62
2018-07-13T21:07:54.603Z,20.59
2018-07-13T21:10:25.472Z,20.60
2018-07-13T21:12:56.152Z,20.67
2018-07-13T21:15:26.645Z,20.71
2018-07-13T21:17:57.714Z,20.77
2018-07-13T21:20:28.672Z,20.73
2018-07-13T21:23:00.140Z,20.74
2018-07-13T21:25:31.027Z,20.75
2018-07-13T21:28:02.117Z,20.78
2018-07-13T21:30:33.243Z,20.83
2018-07-13T21:33:04.286Z,20.89
2018-07-13T21:35:35.260Z,20.92
2018-07-13T21:38:06.029Z,20.92
2018-07-13T21:40:37.099Z,20.90
2018-07-13T21:43:08.193Z,20.86
2018-07-13T21:45:39.125Z,20.79
2018-07-13T21:48:13.059Z,20.68
2018-07-13T21:50:52.526Z,20.61
2018-07-13T21:53:29.749Z,20.60
2018-07-13T21:56:01.135Z,20.59
2018-07-13T21:58:43.849Z,20.59
2018-07-13T22:01:26.124Z,20.59
2018-07-13T22:03:57.211Z,20.54
2018-07-13T22:06:28.236Z,20.49
2018-07-13T22:08:59.718Z,20.34
2018-07-13T22:11:30.944Z,20.26
2018-07-13T22:14:11.824Z,20.21
2018-07-13T22:16:42.968Z,20.22
2018-07-13T22:19:14.748Z,20.22
2018-07-13T22:21:47.459Z,20.24
2018-07-13T22:24:18.977Z,20.28
2018-07-13T22:26:49.588Z,20.30
2018-07-13T22:29:25.480Z,20.28
2018-07-13T22:32:14.456Z,20.22
2018-07-13T22:35:00.376Z,20.18
2018-07-13T22:37:31.444Z,20.11
2018-07-13T22:40:04.522Z,20.14
2018-07-13T22:42:39.374Z,20.15
2018-07-13T22:45:11.603Z,20.05
2018-07-13T22:47:44.362Z,20.00
2018-07-13T22:50:18.162Z,19.94
2018-07-13T22:52:50.508Z,19.92
2018-07-13T22:55:23.537Z,19.89
2018-07-13T23:00:39.204Z,19.89
2018-07-13T23:03:14.688Z,19.94
2018-07-13T23:05:47.189Z,19.89
2018-07-13T23:08:20.808Z,19.79
2018-07-13T23:10:55.789Z,19.78
2018-07-13T23:13:37.887Z,19.77
2018-07-13T23:16:29.477Z,19.79
2018-07-13T23:19:06.014Z,19.79
2018-07-13T23:21:37.576Z,19.79
2018-07-13T23:24:09.575Z,19.78
2018-07-13T23:26:40.602Z,19.74
2018-07-13T23:29:16.911Z,19.67
2018-07-13T23:31:48.628Z,19.74
2018-07-13T23:34:19.864Z,19.87
2018-07-13T23:36:50.847Z,19.91
2018-07-13T23:39:22.116Z,19.91
2018-07-13T23:41:57.682Z,20.01
2018-07-13T23:44:28.848Z,20.25
2018-07-13T23:47:03.682Z,20.28
2018-07-13T23:49:35.219Z,20.54
2018-07-13T23:52:10.899Z,20.50
2018-07-13T23:54:42.247Z,20.59
2018-07-13T23:57:13.362Z,20.59
2018-07-13T23:59:44.404Z,20.56
