createdAt,value
2022-12-08T00:01:29.853Z,0.82
2022-12-08T00:03:59.080Z,0.73
2022-12-08T00:06:54.270Z,0.98
2022-12-08T00:09:24.133Z,1.00
2022-12-08T00:12:03.443Z,1.98
2022-12-08T00:14:50.019Z,1.05
2022-12-08T00:17:17.769Z,0.90
2022-12-08T00:19:45.108Z,0.90
2022-12-08T00:22:13.349Z,1.02
2022-12-08T00:24:41.518Z,0.80
2022-12-08T00:27:10.608Z,0.93
2022-12-08T00:29:37.824Z,1.15
2022-12-08T00:32:06.982Z,1.73
2022-12-08T00:34:34.511Z,2.35
2022-12-08T00:37:01.634Z,0.60
2022-12-08T00:39:28.741Z,0.93
2022-12-08T00:42:13.789Z,0.70
2022-12-08T00:44:42.694Z,1.50
2022-12-08T00:47:12.575Z,2.35
2022-12-08T00:49:39.936Z,1.77
2022-12-08T00:52:06.988Z,1.10
2022-12-08T00:54:34.343Z,1.65
2022-12-08T00:57:01.394Z,1.80
2022-12-08T00:59:28.421Z,1.40
2022-12-08T01:01:55.563Z,1.25
2022-12-08T01:04:22.783Z,1.27
2022-12-08T01:06:49.990Z,1.40
2022-12-08T01:09:18.351Z,1.02
2022-12-08T01:11:45.797Z,0.82
2022-12-08T01:14:13.987Z,1.05
2022-12-08T01:16:41.926Z,1.42
2022-12-08T01:19:14.354Z,1.00
2022-12-08T01:21:42.387Z,0.77
2022-12-08T01:24:18.657Z,0.88
2022-12-08T01:26:46.565Z,0.90
2022-12-08T01:29:14.245Z,0.80
2022-12-08T01:31:41.450Z,1.35
2022-12-08T01:34:08.882Z,1.08
2022-12-08T01:36:37.351Z,1.00
2022-12-08T01:39:11.183Z,1.10
2022-12-08T01:41:39.155Z,1.13
2022-12-08T01:44:10.599Z,1.38
2022-12-08T01:46:43.083Z,1.25
2022-12-08T01:49:25.462Z,0.75
2022-12-08T01:52:00.536Z,0.52
2022-12-08T01:54:31.846Z,1.60
2022-12-08T01:57:10.316Z,0.82
2022-12-08T01:59:43.952Z,0.98
2022-12-08T02:02:12.742Z,1.00
2022-12-08T02:04:40.387Z,0.50
2022-12-08T02:07:10.130Z,0.80
2022-12-08T02:09:37.604Z,0.73
2022-12-08T02:12:04.904Z,0.70
2022-12-08T02:14:32.393Z,1.23
2022-12-08T02:17:39.401Z,1.85
2022-12-08T02:20:26.554Z,1.35
2022-12-08T02:23:18.016Z,1.52
2022-12-08T02:25:57.911Z,1.58
2022-12-08T02:28:33.895Z,0.95
2022-12-08T02:31:22.815Z,1.95
2022-12-08T02:34:12.929Z,1.00
2022-12-08T02:36:47.020Z,0.70
2022-12-08T02:39:39.430Z,0.45
2022-12-08T02:42:21.520Z,0.65
2022-12-08T02:45:11.496Z,0.30
2022-12-08T02:47:39.262Z,0.30
2022-12-08T02:50:07.514Z,0.47
2022-12-08T02:52:35.885Z,1.20
2022-12-08T02:55:09.488Z,0.75
2022-12-08T02:57:40.308Z,0.80
2022-12-08T03:00:18.348Z,0.68
2022-12-08T03:02:54.263Z,0.65
2022-12-08T03:05:36.298Z,0.50
2022-12-08T03:08:20.228Z,0.73
2022-12-08T03:11:11.669Z,0.28
2022-12-08T03:13:47.744Z,0.30
2022-12-08T03:16:18.928Z,0.30
2022-12-08T03:18:49.795Z,0.45
2022-12-08T03:21:19.402Z,1.52
2022-12-08T03:23:48.398Z,0.50
2022-12-08T03:26:22.586Z,0.52
2022-12-08T03:31:19.430Z,0.65
2022-12-08T03:33:52.145Z,1.02
2022-12-08T03:36:20.194Z,0.77
2022-12-08T03:38:52.939Z,0.82
2022-12-08T03:41:21.586Z,0.80
2022-12-08T03:43:52.025Z,1.02
2022-12-08T03:48:47.891Z,1.15
2022-12-08T03:51:15.404Z,0.90
2022-12-08T03:53:42.854Z,1.48
2022-12-08T03:56:35.146Z,2.25
2022-12-08T03:59:02.971Z,0.90
2022-12-08T04:01:30.297Z,0.60
2022-12-08T04:03:57.321Z,0.70
2022-12-08T04:06:24.532Z,0.68
2022-12-08T04:08:52.276Z,1.08
2022-12-08T04:11:20.477Z,0.70
2022-12-08T04:13:47.625Z,1.58
2022-12-08T04:16:21.667Z,0.60
2022-12-08T04:18:48.967Z,1.42
2022-12-08T04:21:16.736Z,0.80
2022-12-08T04:23:44.193Z,1.00
2022-12-08T04:26:11.403Z,0.90
2022-12-08T04:28:38.629Z,0.65
2022-12-08T04:31:06.580Z,1.05
2022-12-08T04:33:35.235Z,0.60
2022-12-08T04:36:06.077Z,0.82
2022-12-08T04:38:36.036Z,1.10
2022-12-08T04:41:03.291Z,0.70
2022-12-08T04:43:30.288Z,1.08
2022-12-08T04:45:57.246Z,1.15
2022-12-08T04:48:24.377Z,0.65
2022-12-08T04:50:51.739Z,0.93
2022-12-08T04:53:19.819Z,0.73
2022-12-08T04:55:48.753Z,1.10
2022-12-08T04:58:18.777Z,0.80
2022-12-08T05:00:46.911Z,0.60
2022-12-08T05:03:14.448Z,0.80
2022-12-08T05:05:42.273Z,1.25
2022-12-08T05:08:11.030Z,0.75
2022-12-08T05:10:39.028Z,0.90
2022-12-08T05:13:06.352Z,1.35
2022-12-08T05:15:33.530Z,0.90
2022-12-08T05:18:00.742Z,1.08
2022-12-08T05:20:28.207Z,1.15
2022-12-08T05:22:55.429Z,0.90
2022-12-08T05:25:23.073Z,0.98
2022-12-08T05:27:50.550Z,0.80
2022-12-08T05:30:20.755Z,1.10
2022-12-08T05:32:48.389Z,1.30
2022-12-08T05:35:15.535Z,0.60
2022-12-08T05:37:42.521Z,0.60
2022-12-08T05:40:10.042Z,0.45
2022-12-08T05:42:37.735Z,0.63
2022-12-08T05:45:05.596Z,0.40
2022-12-08T05:47:36.018Z,0.65
2022-12-08T05:50:04.031Z,1.05
2022-12-08T05:52:32.337Z,0.38
2022-12-08T05:54:59.215Z,0.60
2022-12-08T05:57:26.218Z,0.65
2022-12-08T05:59:53.142Z,0.63
2022-12-08T06:02:20.889Z,1.25
2022-12-08T06:04:48.591Z,0.50
2022-12-08T06:07:16.266Z,0.50
2022-12-08T06:09:43.738Z,1.27
2022-12-08T06:12:14.093Z,0.60
2022-12-08T06:14:41.418Z,0.93
2022-12-08T06:17:08.584Z,1.00
2022-12-08T06:19:35.678Z,0.77
2022-12-08T06:22:02.750Z,0.63
2022-12-08T06:24:29.974Z,0.90
2022-12-08T06:26:57.036Z,0.85
2022-12-08T06:29:24.163Z,0.68
2022-12-08T06:31:53.037Z,0.90
2022-12-08T06:34:19.991Z,1.08
2022-12-08T06:36:46.946Z,0.80
2022-12-08T06:39:14.207Z,0.90
2022-12-08T06:42:00.967Z,0.75
2022-12-08T06:44:27.956Z,0.70
2022-12-08T06:46:55.006Z,1.15
2022-12-08T06:49:22.118Z,0.98
2022-12-08T06:51:49.240Z,0.50
2022-12-08T06:54:16.654Z,0.73
2022-12-08T06:56:44.006Z,1.30
2022-12-08T06:59:11.078Z,0.70
2022-12-08T07:01:39.532Z,0.73
2022-12-08T07:04:06.610Z,1.05
2022-12-08T07:06:33.617Z,1.15
2022-12-08T07:09:00.813Z,0.70
2022-12-08T07:11:27.851Z,0.73
2022-12-08T07:13:57.430Z,1.17
2022-12-08T07:16:25.346Z,2.38
2022-12-08T07:18:53.069Z,0.80
2022-12-08T07:21:21.427Z,1.27
2022-12-08T07:23:54.397Z,1.20
2022-12-08T07:26:25.086Z,2.10
2022-12-08T07:28:52.444Z,1.65
2022-12-08T07:31:25.291Z,1.58
2022-12-08T07:33:53.092Z,2.20
2022-12-08T07:36:21.439Z,2.03
2022-12-08T07:38:49.245Z,1.83
2022-12-08T07:41:18.748Z,1.60
2022-12-08T07:43:46.236Z,2.30
2022-12-08T07:46:17.607Z,1.88
2022-12-08T07:48:45.093Z,1.77
2022-12-08T07:51:14.486Z,1.40
2022-12-08T07:53:44.550Z,2.25
2022-12-08T07:56:15.271Z,2.90
2022-12-08T07:58:43.032Z,2.47
2022-12-08T08:01:23.359Z,3.53
2022-12-08T08:03:50.695Z,2.90
2022-12-08T08:06:17.774Z,2.97
2022-12-08T08:08:44.996Z,3.17
2022-12-08T08:11:18.923Z,3.30
2022-12-08T08:13:47.991Z,3.47
2022-12-08T08:16:15.081Z,4.07
2022-12-08T08:18:42.396Z,3.95
2022-12-08T08:23:57.628Z,3.47
2022-12-08T08:26:24.816Z,4.35
2022-12-08T08:28:51.895Z,3.50
2022-12-08T08:31:24.228Z,3.00
2022-12-08T08:33:51.396Z,2.22
2022-12-08T08:36:18.741Z,3.90
2022-12-08T08:38:45.874Z,2.72
2022-12-08T08:41:12.974Z,2.40
2022-12-08T08:43:40.240Z,1.85
2022-12-08T08:46:09.076Z,2.22
2022-12-08T08:48:36.355Z,2.17
2022-12-08T08:51:11.187Z,4.13
2022-12-08T08:53:38.360Z,3.45
2022-12-08T08:56:10.537Z,5.20
2022-12-08T08:58:37.558Z,2.53
2022-12-08T09:01:04.660Z,1.92
2022-12-08T09:03:31.780Z,2.50
2022-12-08T09:05:59.419Z,2.85
2022-12-08T09:08:26.924Z,2.88
2022-12-08T09:10:54.664Z,2.60
2022-12-08T09:13:22.338Z,2.25
2022-12-08T09:15:49.917Z,3.20
2022-12-08T09:18:16.950Z,2.35
2022-12-08T09:20:44.326Z,3.83
2022-12-08T09:23:11.340Z,2.35
2022-12-08T09:25:45.266Z,1.60
2022-12-08T09:28:13.004Z,1.58
2022-12-08T09:30:41.573Z,1.38
2022-12-08T09:33:09.555Z,2.40
2022-12-08T09:35:36.765Z,1.33
2022-12-08T09:38:03.851Z,1.80
2022-12-08T09:40:42.673Z,2.47
2022-12-08T09:43:24.535Z,1.67
2022-12-08T09:45:52.211Z,1.58
2022-12-08T09:48:24.332Z,1.95
2022-12-08T09:50:58.343Z,1.70
2022-12-08T09:53:57.684Z,1.60
2022-12-08T09:56:33.235Z,2.30
2022-12-08T09:59:17.053Z,3.35
2022-12-08T10:01:44.170Z,1.35
2022-12-08T10:04:23.674Z,1.42
2022-12-08T10:07:15.717Z,2.17
2022-12-08T10:09:51.662Z,2.83
2022-12-08T10:12:27.549Z,2.45
2022-12-08T10:15:08.941Z,2.55
2022-12-08T10:17:40.966Z,3.03
2022-12-08T10:20:20.873Z,5.03
2022-12-08T10:22:55.659Z,5.50
2022-12-08T10:25:44.884Z,2.90
2022-12-08T10:28:12.949Z,3.30
2022-12-08T10:30:40.263Z,2.22
2022-12-08T10:33:17.920Z,2.38
2022-12-08T10:35:44.838Z,2.38
2022-12-08T10:38:26.093Z,1.35
2022-12-08T10:40:56.988Z,1.33
2022-12-08T10:43:27.953Z,1.55
2022-12-08T10:45:55.008Z,1.13
2022-12-08T10:48:27.055Z,1.70
2022-12-08T10:50:57.266Z,2.03
2022-12-08T10:53:29.935Z,1.50
2022-12-08T10:56:07.926Z,1.27
2022-12-08T10:58:43.826Z,2.28
2022-12-08T11:01:30.234Z,1.17
2022-12-08T11:04:00.374Z,0.80
2022-12-08T11:06:36.340Z,1.13
2022-12-08T11:09:17.390Z,0.93
2022-12-08T11:11:58.840Z,1.20
2022-12-08T11:15:01.520Z,1.50
2022-12-08T11:17:39.743Z,1.65
2022-12-08T11:20:10.953Z,3.70
2022-12-08T11:22:39.736Z,1.75
2022-12-08T11:25:13.463Z,2.70
2022-12-08T11:27:44.481Z,0.80
2022-12-08T11:30:20.828Z,1.20
2022-12-08T11:33:00.276Z,1.70
2022-12-08T11:35:31.946Z,1.08
2022-12-08T11:38:20.617Z,1.00
2022-12-08T11:40:52.467Z,1.02
2022-12-08T11:43:29.249Z,1.90
2022-12-08T11:46:01.594Z,0.57
2022-12-08T11:48:58.974Z,1.00
2022-12-08T11:52:28.212Z,0.90
2022-12-08T11:55:01.366Z,1.55
2022-12-08T11:57:30.231Z,1.07
2022-12-08T11:59:58.991Z,0.80
2022-12-08T12:02:29.889Z,0.57
2022-12-08T12:06:08.614Z,1.00
2022-12-08T12:09:02.485Z,0.60
2022-12-08T12:12:11.133Z,0.75
2022-12-08T12:14:47.258Z,1.33
2022-12-08T12:17:42.684Z,0.70
2022-12-08T12:20:27.804Z,0.90
2022-12-08T12:23:40.265Z,1.70
2022-12-08T12:26:10.537Z,3.28
2022-12-08T12:28:43.576Z,1.70
2022-12-08T12:31:32.387Z,1.88
2022-12-08T12:34:23.697Z,2.22
2022-12-08T12:36:57.822Z,2.15
2022-12-08T12:39:31.311Z,1.23
2022-12-08T12:42:02.401Z,1.60
2022-12-08T12:44:29.489Z,0.90
2022-12-08T12:47:00.084Z,0.82
2022-12-08T12:49:39.676Z,0.68
2022-12-08T12:52:16.042Z,0.77
2022-12-08T12:55:04.180Z,0.55
2022-12-08T12:57:56.407Z,0.88
2022-12-08T13:00:26.757Z,0.60
2022-12-08T13:02:56.670Z,1.10
2022-12-08T13:05:30.468Z,0.93
2022-12-08T13:08:07.154Z,0.73
2022-12-08T13:10:34.124Z,1.70
2022-12-08T13:13:10.811Z,0.77
2022-12-08T13:15:49.722Z,0.57
2022-12-08T13:18:38.618Z,0.60
2022-12-08T13:21:11.543Z,0.70
2022-12-08T13:23:40.914Z,0.70
2022-12-08T13:26:28.137Z,0.57
2022-12-08T13:29:06.332Z,0.93
2022-12-08T13:31:45.244Z,0.50
2022-12-08T13:34:29.830Z,0.70
2022-12-08T13:37:08.474Z,1.65
2022-12-08T13:39:41.506Z,0.50
2022-12-08T13:42:25.032Z,1.67
2022-12-08T13:45:24.159Z,1.97
2022-12-08T13:48:30.179Z,1.38
2022-12-08T13:55:26.850Z,0.60
2022-12-08T13:57:37.565Z,1.75
2022-12-08T14:00:17.162Z,2.08
2022-12-08T14:02:48.834Z,0.80
2022-12-08T14:05:19.793Z,0.85
2022-12-08T14:07:49.992Z,1.30
2022-12-08T14:10:22.191Z,1.38
2022-12-08T14:12:56.618Z,2.10
2022-12-08T14:15:26.037Z,1.33
2022-12-08T14:17:57.546Z,1.80
2022-12-08T14:20:33.846Z,1.38
2022-12-08T14:23:10.680Z,1.10
2022-12-08T14:25:38.790Z,0.82
2022-12-08T14:28:06.027Z,1.60
2022-12-08T14:30:34.631Z,0.90
2022-12-08T14:33:04.114Z,1.10
2022-12-08T14:35:39.456Z,1.60
2022-12-08T14:38:17.362Z,1.38
2022-12-08T14:41:06.579Z,1.33
2022-12-08T14:43:34.049Z,0.95
2022-12-08T14:46:03.926Z,1.20
2022-12-08T14:48:31.450Z,1.40
2022-12-08T14:51:17.027Z,0.80
2022-12-08T14:53:59.117Z,1.25
2022-12-08T14:56:41.294Z,0.95
2022-12-08T14:59:15.127Z,1.30
2022-12-08T15:01:44.166Z,1.55
2022-12-08T15:04:16.890Z,1.20
2022-12-08T15:06:50.632Z,1.80
2022-12-08T15:09:29.087Z,2.03
2022-12-08T15:12:14.069Z,2.75
2022-12-08T15:14:44.080Z,5.88
2022-12-08T15:17:44.905Z,2.60
2022-12-08T15:20:42.679Z,2.47
2022-12-08T15:23:26.829Z,2.42
2022-12-08T15:25:55.543Z,2.88
2022-12-08T15:28:29.705Z,3.22
2022-12-08T15:30:58.652Z,2.58
2022-12-08T15:33:26.578Z,2.30
2022-12-08T15:35:54.168Z,2.88
2022-12-08T15:38:25.102Z,2.75
2022-12-08T15:40:53.374Z,4.20
2022-12-08T15:43:21.606Z,4.72
2022-12-08T15:45:59.097Z,5.00
2022-12-08T15:48:28.975Z,8.70
2022-12-08T15:50:56.738Z,6.32
2022-12-08T15:53:25.720Z,9.52
2022-12-08T15:56:25.922Z,7.55
2022-12-08T15:58:56.903Z,7.30
2022-12-08T16:01:25.751Z,6.55
2022-12-08T16:07:20.349Z,7.63
2022-12-08T16:09:39.345Z,7.63
2022-12-08T16:18:23.372Z,5.80
2022-12-08T16:21:12.352Z,7.00
2022-12-08T16:23:45.539Z,7.82
2022-12-08T16:29:07.846Z,10.15
2022-12-08T16:31:35.353Z,9.07
2022-12-08T16:34:02.596Z,8.38
2022-12-08T16:36:29.747Z,10.15
2022-12-08T16:38:56.937Z,12.65
2022-12-08T16:41:44.462Z,13.00
2022-12-08T16:44:11.638Z,11.32
2022-12-08T16:46:39.250Z,9.68
2022-12-08T16:49:09.053Z,9.82
2022-12-08T16:51:36.564Z,11.43
2022-12-08T16:54:03.754Z,10.13
2022-12-08T16:56:33.382Z,12.38
2022-12-08T16:59:02.071Z,27.63
2022-12-08T17:01:29.930Z,11.95
2022-12-08T17:06:44.590Z,14.65
2022-12-08T17:09:11.797Z,11.82
2022-12-08T17:11:42.876Z,11.32
2022-12-08T17:14:15.046Z,8.82
2022-12-08T17:16:43.615Z,14.35
2022-12-08T17:19:12.642Z,11.63
2022-12-08T17:21:39.790Z,12.05
2022-12-08T17:24:07.764Z,11.60
2022-12-08T17:26:35.466Z,16.80
2022-12-08T17:29:03.780Z,9.68
2022-12-08T17:31:33.062Z,9.38
2022-12-08T17:34:02.962Z,11.85
2022-12-08T17:36:30.450Z,11.60
2022-12-08T17:39:00.476Z,12.75
2022-12-08T17:41:28.714Z,15.90
2022-12-08T17:43:56.271Z,17.50
2022-12-08T17:46:24.647Z,14.77
2022-12-08T17:48:52.648Z,12.68
2022-12-08T17:51:20.888Z,12.85
2022-12-08T17:53:48.090Z,16.10
2022-12-08T17:56:20.371Z,15.32
2022-12-08T17:58:52.897Z,22.35
2022-12-08T18:01:22.365Z,26.08
2022-12-08T18:03:49.822Z,22.35
2022-12-08T18:06:17.760Z,18.10
2022-12-08T18:08:45.149Z,14.57
2022-12-08T18:11:21.855Z,14.02
2022-12-08T18:13:50.860Z,11.65
2022-12-08T18:16:19.792Z,12.68
2022-12-08T18:18:47.698Z,17.42
2022-12-08T18:21:21.455Z,17.48
2022-12-08T18:23:50.692Z,21.60
2022-12-08T18:26:17.941Z,19.30
2022-12-08T18:28:45.143Z,12.68
2022-12-08T18:31:15.836Z,11.27
2022-12-08T18:33:44.748Z,9.15
2022-12-08T18:36:17.000Z,10.63
2022-12-08T18:38:46.696Z,16.02
2022-12-08T18:41:18.669Z,16.30
2022-12-08T18:43:46.254Z,14.77
2022-12-08T18:46:15.091Z,23.52
2022-12-08T18:48:47.756Z,22.83
2022-12-08T18:51:24.402Z,21.17
2022-12-08T18:53:55.976Z,17.52
2022-12-08T18:56:31.253Z,17.77
2022-12-08T18:59:03.519Z,18.42
2022-12-08T19:01:32.476Z,18.23
2022-12-08T19:04:27.263Z,17.00
2022-12-08T19:06:53.098Z,19.73
2022-12-08T19:09:20.802Z,21.67
2022-12-08T19:11:49.146Z,20.38
2022-12-08T19:14:16.408Z,21.38
2022-12-08T19:16:44.814Z,18.40
2022-12-08T19:19:12.729Z,19.52
2022-12-08T19:21:45.934Z,19.38
2022-12-08T19:24:14.031Z,19.48
2022-12-08T19:26:42.613Z,19.58
2022-12-08T19:29:13.151Z,19.20
2022-12-08T19:31:44.666Z,18.33
2022-12-08T19:34:14.902Z,20.48
2022-12-08T19:36:43.116Z,17.88
2022-12-08T19:39:42.580Z,13.85
2022-12-08T19:42:38.068Z,14.38
2022-12-08T19:45:14.331Z,20.92
2022-12-08T19:47:41.871Z,22.67
2022-12-08T19:50:32.850Z,21.65
2022-12-08T19:53:00.313Z,23.25
2022-12-08T19:55:27.552Z,19.17
2022-12-08T19:57:54.999Z,15.50
2022-12-08T20:00:22.254Z,12.82
2022-12-08T20:02:49.964Z,12.68
2022-12-08T20:05:17.086Z,13.25
2022-12-08T20:07:44.348Z,17.98
2022-12-08T20:10:24.562Z,20.73
2022-12-08T20:12:51.551Z,23.15
2022-12-08T20:15:19.336Z,18.05
2022-12-08T20:17:46.783Z,21.13
2022-12-08T20:20:14.646Z,20.45
2022-12-08T20:22:42.662Z,19.30
2022-12-08T20:25:13.044Z,19.48
2022-12-08T20:27:41.154Z,20.73
2022-12-08T20:30:15.015Z,19.85
2022-12-08T20:32:44.209Z,20.73
2022-12-08T20:35:11.214Z,23.20
2022-12-08T20:37:38.373Z,20.25
2022-12-08T20:40:06.485Z,19.58
2022-12-08T20:42:33.482Z,21.35
2022-12-08T20:45:00.695Z,22.33
2022-12-08T20:47:27.749Z,20.60
2022-12-08T20:49:55.194Z,20.45
2022-12-08T20:52:22.858Z,22.00
2022-12-08T20:54:50.199Z,17.85
2022-12-08T20:57:18.077Z,19.48
2022-12-08T20:59:45.535Z,22.63
2022-12-08T21:02:12.629Z,16.75
2022-12-08T21:04:39.885Z,19.02
2022-12-08T21:07:08.907Z,20.42
2022-12-08T21:09:37.261Z,18.48
2022-12-08T21:12:05.292Z,19.85
2022-12-08T21:14:32.641Z,19.67
2022-12-08T21:16:59.980Z,20.38
2022-12-08T21:19:27.467Z,16.65
2022-12-08T21:21:54.791Z,18.70
2022-12-08T21:24:22.226Z,20.38
2022-12-08T21:26:49.303Z,20.48
2022-12-08T21:29:17.689Z,19.40
2022-12-08T21:31:44.997Z,17.77
2022-12-08T21:34:12.452Z,17.10
2022-12-08T21:36:40.904Z,16.77
2022-12-08T21:39:13.066Z,15.23
2022-12-08T21:41:59.074Z,16.35
2022-12-08T21:44:26.488Z,16.25
2022-12-08T21:46:53.905Z,17.05
2022-12-08T21:49:21.107Z,15.52
2022-12-08T21:51:49.098Z,16.75
2022-12-08T21:54:19.261Z,15.75
2022-12-08T21:56:48.660Z,14.98
2022-12-08T21:59:17.019Z,14.68
2022-12-08T22:01:44.811Z,15.52
2022-12-08T22:04:15.947Z,14.63
2022-12-08T22:06:44.537Z,15.27
2022-12-08T22:09:14.159Z,15.38
2022-12-08T22:11:42.091Z,16.13
2022-12-08T22:14:14.485Z,15.60
2022-12-08T22:16:43.703Z,15.85
2022-12-08T22:19:12.069Z,17.85
2022-12-08T22:21:39.554Z,16.92
2022-12-08T22:24:07.114Z,15.05
2022-12-08T22:26:34.415Z,15.13
2022-12-08T22:29:01.791Z,18.00
2022-12-08T22:31:29.494Z,19.73
2022-12-08T22:33:59.184Z,18.83
2022-12-08T22:36:29.350Z,19.92
2022-12-08T22:38:57.143Z,30.27
2022-12-08T22:41:24.485Z,28.48
2022-12-08T22:43:51.756Z,23.05
2022-12-08T22:46:25.678Z,23.05
2022-12-08T22:48:54.168Z,22.45
2022-12-08T22:51:22.990Z,22.73
2022-12-08T22:53:50.436Z,20.17
2022-12-08T22:56:18.728Z,19.85
2022-12-08T22:58:46.127Z,19.98
2022-12-08T23:01:31.242Z,18.67
2022-12-08T23:04:00.141Z,21.60
2022-12-08T23:06:28.968Z,18.90
2022-12-08T23:08:56.596Z,18.15
2022-12-08T23:11:26.375Z,19.92
2022-12-08T23:13:53.648Z,22.05
2022-12-08T23:16:20.865Z,18.95
2022-12-08T23:18:48.006Z,19.95
2022-12-08T23:21:18.127Z,23.60
2022-12-08T23:23:45.699Z,21.30
2022-12-08T23:26:18.567Z,21.13
2022-12-08T23:28:46.150Z,19.00
2022-12-08T23:31:15.255Z,21.10
2022-12-08T23:33:42.842Z,19.63
2022-12-08T23:36:11.754Z,21.77
2022-12-08T23:38:39.380Z,21.05
2022-12-08T23:41:08.638Z,20.67
2022-12-08T23:43:36.097Z,21.17
2022-12-08T23:46:04.648Z,20.48
2022-12-08T23:48:35.019Z,20.55
2022-12-08T23:51:02.251Z,20.27
2022-12-08T23:53:30.589Z,19.27
2022-12-08T23:56:10.114Z,20.30
2022-12-08T23:58:38.035Z,19.40
