createdAt,value
2023-02-27T00:00:17.932Z,1025.660237
2023-02-27T00:05:17.970Z,1025.686968
2023-02-27T00:10:18.016Z,1025.653331
2023-02-27T00:15:18.085Z,1025.635747
2023-02-27T00:20:18.677Z,1025.607113
2023-02-27T00:25:17.949Z,1025.617896
2023-02-27T00:30:18.117Z,1025.604745
2023-02-27T00:35:17.938Z,1025.615532
2023-02-27T00:40:17.988Z,1025.641516
2023-02-27T00:45:18.337Z,1025.612019
2023-02-27T00:50:17.935Z,1025.605121
2023-02-27T00:55:17.948Z,1025.568222
2023-02-27T01:00:17.989Z,1025.570156
2023-02-27T01:05:18.030Z,1025.549122
2023-02-27T01:10:17.924Z,1025.505490
2023-02-27T01:15:18.178Z,1025.454514
2023-02-27T01:20:18.480Z,1025.525611
2023-02-27T01:25:18.035Z,1025.510349
2023-02-27T01:30:17.910Z,1025.450187
2023-02-27T01:35:18.155Z,1025.460110
2023-02-27T01:40:17.979Z,1025.464652
2023-02-27T01:45:18.028Z,1025.500233
2023-02-27T01:50:17.967Z,1025.514484
2023-02-27T01:55:17.984Z,1025.575830
2023-02-27T02:00:17.910Z,1025.624121
2023-02-27T02:05:17.981Z,1025.654870
2023-02-27T02:10:17.959Z,1025.692839
2023-02-27T02:15:17.991Z,1025.652986
2023-02-27T02:20:18.355Z,1025.665346
2023-02-27T02:25:18.442Z,1025.756740
2023-02-27T02:30:18.272Z,1025.771878
2023-02-27T02:35:18.227Z,1025.768140
2023-02-27T02:40:18.348Z,1025.750729
2023-02-27T02:45:18.506Z,1025.703874
2023-02-27T02:50:18.035Z,1025.743403
2023-02-27T02:55:18.180Z,1025.749199
2023-02-27T03:00:18.156Z,1025.770761
2023-02-27T03:05:18.100Z,1025.809636
2023-02-27T03:10:18.045Z,1025.868465
2023-02-27T03:15:17.904Z,1025.887302
2023-02-27T03:20:18.046Z,1025.898549
2023-02-27T03:25:18.322Z,1025.864710
2023-02-27T03:30:17.986Z,1025.889131
2023-02-27T03:35:18.132Z,1025.861065
2023-02-27T03:40:17.954Z,1025.878087
2023-02-27T03:45:18.021Z,1025.901071
2023-02-27T03:50:17.909Z,1025.945012
2023-02-27T03:55:18.012Z,1025.973191
2023-02-27T04:00:17.940Z,1025.946769
2023-02-27T04:05:17.894Z,1026.011092
2023-02-27T04:15:17.843Z,1026.062147
2023-02-27T04:20:18.305Z,1026.019285
2023-02-27T04:25:18.006Z,1025.999423
2023-02-27T04:30:17.970Z,1026.013665
2023-02-27T04:35:17.900Z,1026.022140
2023-02-27T04:40:18.214Z,1026.028600
2023-02-27T04:45:18.079Z,1026.036105
2023-02-27T04:50:18.001Z,1026.085720
2023-02-27T04:55:17.788Z,1026.080925
2023-02-27T05:00:17.873Z,1026.129777
2023-02-27T05:05:17.905Z,1026.127589
2023-02-27T05:10:17.949Z,1026.207019
2023-02-27T05:15:18.563Z,1026.241239
2023-02-27T05:20:18.969Z,1026.309349
2023-02-27T05:25:17.867Z,1026.368870
2023-02-27T05:30:17.981Z,1026.453476
2023-02-27T05:35:17.955Z,1026.489545
2023-02-27T05:40:17.925Z,1026.528201
2023-02-27T05:45:17.849Z,1026.518787
2023-02-27T05:50:18.355Z,1026.504857
2023-02-27T05:55:18.878Z,1026.511601
2023-02-27T06:00:17.956Z,1026.506108
2023-02-27T06:05:17.857Z,1026.503117
2023-02-27T06:10:17.791Z,1026.546351
2023-02-27T06:15:17.986Z,1026.577478
2023-02-27T06:20:17.987Z,1026.613399
2023-02-27T06:25:18.081Z,1026.719000
2023-02-27T06:30:17.935Z,1026.753605
2023-02-27T06:35:18.098Z,1026.792576
2023-02-27T06:40:17.939Z,1026.831719
2023-02-27T06:45:17.944Z,1026.880998
2023-02-27T06:50:17.854Z,1026.894096
2023-02-27T06:55:17.886Z,1026.927206
2023-02-27T07:00:17.792Z,1026.996205
2023-02-27T07:05:17.868Z,1027.039635
2023-02-27T07:10:17.853Z,1027.093664
2023-02-27T07:15:17.819Z,1027.048198
2023-02-27T07:20:18.342Z,1026.998603
2023-02-27T07:25:18.370Z,1026.933877
2023-02-27T07:30:17.789Z,1026.881223
2023-02-27T07:35:18.253Z,1026.884004
2023-02-27T07:40:17.790Z,1026.889103
2023-02-27T07:45:18.089Z,1026.855894
2023-02-27T07:50:17.881Z,1026.944037
2023-02-27T07:55:18.098Z,1026.979667
2023-02-27T08:00:18.220Z,1026.978724
2023-02-27T08:05:18.174Z,1026.994112
2023-02-27T08:10:17.757Z,1027.001867
2023-02-27T08:15:17.794Z,1027.000037
2023-02-27T08:20:17.973Z,1027.034193
2023-02-27T08:25:18.017Z,1027.065847
2023-02-27T08:30:18.086Z,1027.099701
2023-02-27T08:35:17.962Z,1027.111743
2023-02-27T08:40:18.018Z,1027.164341
2023-02-27T08:45:17.762Z,1027.181158
2023-02-27T08:50:18.088Z,1027.187464
2023-02-27T08:55:17.944Z,1027.235985
2023-02-27T09:00:18.303Z,1027.205336
2023-02-27T09:05:17.859Z,1027.280087
2023-02-27T09:10:17.870Z,1027.330728
2023-02-27T09:15:18.150Z,1027.307611
2023-02-27T09:20:18.026Z,1027.406551
2023-02-27T09:25:17.769Z,1027.366123
2023-02-27T09:30:17.877Z,1027.363647
2023-02-27T09:35:17.849Z,1027.356751
2023-02-27T09:40:17.803Z,1027.291111
2023-02-27T09:45:18.652Z,1027.283571
2023-02-27T09:50:18.096Z,1027.395735
2023-02-27T09:55:18.098Z,1027.487244
2023-02-27T10:00:18.159Z,1027.538394
2023-02-27T10:05:18.026Z,1027.586291
2023-02-27T10:10:17.838Z,1027.687729
2023-02-27T10:15:18.439Z,1027.769191
2023-02-27T10:20:17.937Z,1027.749282
2023-02-27T10:25:30.817Z,1027.771476
2023-02-27T10:30:28.291Z,1027.852668
2023-02-27T10:35:17.837Z,1027.825450
2023-02-27T10:40:18.087Z,1027.788545
2023-02-27T10:45:18.252Z,1027.741803
2023-02-27T10:50:17.874Z,1027.741434
2023-02-27T10:55:17.766Z,1027.715935
2023-02-27T11:00:17.988Z,1027.729287
2023-02-27T11:05:17.802Z,1027.702343
2023-02-27T11:10:17.777Z,1027.667735
2023-02-27T11:15:18.356Z,1027.640978
2023-02-27T11:20:17.895Z,1027.601804
2023-02-27T11:25:17.831Z,1027.541636
2023-02-27T11:30:17.908Z,1027.506193
2023-02-27T11:35:18.035Z,1027.419462
2023-02-27T11:40:18.149Z,1027.412879
2023-02-27T11:45:17.815Z,1027.336766
2023-02-27T11:50:17.752Z,1027.318029
2023-02-27T11:55:17.688Z,1027.310939
2023-02-27T12:00:18.029Z,1027.312434
2023-02-27T12:05:17.833Z,1027.224914
2023-02-27T12:10:18.073Z,1027.196239
2023-02-27T12:15:18.159Z,1027.167571
2023-02-27T12:20:18.445Z,1027.139947
2023-02-27T12:25:18.256Z,1027.083567
2023-02-27T12:30:18.187Z,1027.108162
2023-02-27T12:35:18.279Z,1027.078017
2023-02-27T12:40:18.376Z,1027.107433
2023-02-27T12:45:18.033Z,1027.051945
2023-02-27T12:50:18.003Z,1027.000180
2023-02-27T12:55:17.684Z,1026.959298
2023-02-27T13:00:17.731Z,1026.946652
2023-02-27T13:05:17.840Z,1026.933586
2023-02-27T13:10:17.650Z,1027.017153
2023-02-27T13:15:17.861Z,1027.018799
2023-02-27T13:20:17.974Z,1027.018523
2023-02-27T13:25:17.819Z,1027.099950
2023-02-27T13:30:17.851Z,1027.153781
2023-02-27T13:35:17.828Z,1027.209093
2023-02-27T13:40:17.753Z,1027.238544
2023-02-27T13:45:17.734Z,1027.274409
2023-02-27T13:50:17.776Z,1027.349890
2023-02-27T13:55:17.664Z,1027.378533
2023-02-27T14:00:17.680Z,1027.355812
2023-02-27T14:05:17.754Z,1027.335607
2023-02-27T14:10:17.666Z,1027.313019
2023-02-27T14:15:17.941Z,1027.271844
2023-02-27T14:20:18.785Z,1027.223606
2023-02-27T14:25:17.780Z,1027.169213
2023-02-27T14:30:17.640Z,1027.198851
2023-02-27T14:35:17.801Z,1027.265665
2023-02-27T14:40:28.042Z,1027.297781
2023-02-27T14:45:20.212Z,1027.360095
2023-02-27T14:50:17.733Z,1027.384421
2023-02-27T14:55:17.850Z,1027.454320
2023-02-27T15:00:17.899Z,1027.487021
2023-02-27T15:05:18.077Z,1027.539971
2023-02-27T15:10:18.285Z,1027.638362
2023-02-27T15:15:19.866Z,1027.680874
2023-02-27T15:20:18.018Z,1027.726259
2023-02-27T15:25:18.283Z,1027.706994
2023-02-27T15:30:17.726Z,1027.767465
2023-02-27T15:35:17.829Z,1027.791572
2023-02-27T15:40:17.701Z,1027.822046
2023-02-27T15:45:17.773Z,1027.865298
2023-02-27T15:50:17.829Z,1027.885547
2023-02-27T15:55:17.940Z,1027.936550
2023-02-27T16:00:17.663Z,1027.939808
2023-02-27T16:05:17.716Z,1028.003887
2023-02-27T16:10:17.687Z,1027.960690
2023-02-27T16:15:17.920Z,1027.822590
2023-02-27T16:20:18.251Z,1027.982527
2023-02-27T16:25:17.748Z,1028.025655
2023-02-27T16:30:17.668Z,1028.198919
2023-02-27T16:35:18.193Z,1028.291275
2023-02-27T16:40:17.863Z,1028.300075
2023-02-27T16:45:18.182Z,1028.261647
2023-02-27T16:50:17.690Z,1028.323039
2023-02-27T16:55:17.844Z,1028.314365
2023-02-27T17:00:17.643Z,1028.349975
2023-02-27T17:05:17.842Z,1028.417246
2023-02-27T17:10:17.737Z,1028.490978
2023-02-27T17:15:17.735Z,1028.595410
2023-02-27T17:20:18.147Z,1028.654460
2023-02-27T17:25:17.702Z,1028.696184
2023-02-27T17:30:17.754Z,1028.687027
2023-02-27T17:35:17.768Z,1028.728886
2023-02-27T17:40:17.719Z,1028.767915
2023-02-27T17:45:17.784Z,1028.808388
2023-02-27T17:50:17.811Z,1028.798562
2023-02-27T17:55:17.646Z,1028.848938
2023-02-27T18:00:17.872Z,1028.861429
2023-02-27T18:05:17.739Z,1028.859216
2023-02-27T18:10:17.945Z,1028.904125
2023-02-27T18:15:17.707Z,1028.877353
2023-02-27T18:20:17.880Z,1028.896449
2023-02-27T18:25:17.733Z,1028.946325
2023-02-27T18:30:17.607Z,1028.930569
2023-02-27T18:35:17.651Z,1028.975258
2023-02-27T18:40:17.635Z,1028.992686
2023-02-27T18:45:17.769Z,1028.966608
2023-02-27T18:50:17.571Z,1028.970171
2023-02-27T18:55:18.207Z,1028.967652
2023-02-27T19:00:17.533Z,1028.969187
2023-02-27T19:05:18.268Z,1028.958038
2023-02-27T19:10:17.612Z,1028.999092
2023-02-27T19:15:17.589Z,1029.053696
2023-02-27T19:20:18.124Z,1029.106856
2023-02-27T19:25:17.675Z,1029.119973
2023-02-27T19:30:17.633Z,1029.137717
2023-02-27T19:35:17.677Z,1029.195397
2023-02-27T19:40:17.753Z,1029.186370
2023-02-27T19:45:17.770Z,1029.202605
2023-02-27T19:50:17.643Z,1029.230051
2023-02-27T19:55:18.065Z,1029.243269
2023-02-27T20:00:17.737Z,1029.260746
2023-02-27T20:05:17.727Z,1029.259606
2023-02-27T20:10:17.602Z,1029.243813
2023-02-27T20:15:17.570Z,1029.236344
2023-02-27T20:20:17.783Z,1029.243864
2023-02-27T20:25:17.879Z,1029.273008
2023-02-27T20:30:18.200Z,1029.263293
2023-02-27T20:35:17.607Z,1029.254955
2023-02-27T20:40:17.550Z,1029.255332
2023-02-27T20:45:17.902Z,1029.275450
2023-02-27T20:50:17.611Z,1029.255644
2023-02-27T20:55:17.538Z,1029.266300
2023-02-27T21:00:17.625Z,1029.286548
2023-02-27T21:05:17.880Z,1029.235090
2023-02-27T21:10:17.615Z,1029.230773
2023-02-27T21:15:17.571Z,1029.235163
2023-02-27T21:20:17.903Z,1029.292076
2023-02-27T21:25:17.597Z,1029.246877
2023-02-27T21:30:17.846Z,1029.286678
2023-02-27T21:35:17.568Z,1029.298146
2023-02-27T21:40:17.841Z,1029.316758
2023-02-27T21:45:17.668Z,1029.300088
2023-02-27T21:50:17.635Z,1029.303732
2023-02-27T21:55:17.665Z,1029.320165
2023-02-27T22:00:17.648Z,1029.404669
2023-02-27T22:05:17.760Z,1029.342610
2023-02-27T22:10:17.888Z,1029.320165
2023-02-27T22:15:17.535Z,1029.281485
2023-02-27T22:20:17.752Z,1029.261859
2023-02-27T22:25:17.565Z,1029.302159
2023-02-27T22:30:17.686Z,1029.282541
2023-02-27T22:35:17.561Z,1029.296016
2023-02-27T22:40:17.661Z,1029.290004
2023-02-27T22:45:18.170Z,1029.335825
2023-02-27T22:50:17.627Z,1029.352437
2023-02-27T22:55:17.613Z,1029.342911
2023-02-27T23:00:17.581Z,1029.331444
2023-02-27T23:05:17.848Z,1029.331821
2023-02-27T23:10:17.579Z,1029.373751
2023-02-27T23:15:17.687Z,1029.360833
2023-02-27T23:20:18.458Z,1029.389912
2023-02-27T23:25:17.591Z,1029.421861
2023-02-27T23:30:17.414Z,1029.425576
2023-02-27T23:35:18.060Z,1029.469449
2023-02-27T23:40:17.603Z,1029.445694
2023-02-27T23:45:17.554Z,1029.483865
2023-02-27T23:50:17.571Z,1029.477787
2023-02-27T23:55:17.511Z,1029.498412
