createdAt,value
2023-02-04T00:01:42.538Z,-0.49
2023-02-04T00:04:14.434Z,-0.50
2023-02-04T00:06:43.173Z,-0.49
2023-02-04T00:09:12.112Z,-0.49
2023-02-04T00:11:41.669Z,-0.49
2023-02-04T00:14:10.352Z,-0.48
2023-02-04T00:16:39.471Z,-0.46
2023-02-04T00:19:08.012Z,-0.44
2023-02-04T00:21:36.758Z,-0.43
2023-02-04T00:24:05.764Z,-0.41
2023-02-04T00:26:35.126Z,-0.40
2023-02-04T00:29:04.049Z,-0.41
2023-02-04T00:31:34.022Z,-0.44
2023-02-04T00:34:03.469Z,-0.46
2023-02-04T00:36:32.928Z,-0.47
2023-02-04T00:39:01.704Z,-0.47
2023-02-04T00:41:30.600Z,-0.48
2023-02-04T00:43:59.166Z,-0.47
2023-02-04T00:46:27.916Z,-0.47
2023-02-04T00:48:56.353Z,-0.48
2023-02-04T00:51:24.891Z,-0.51
2023-02-04T00:53:53.720Z,-0.56
2023-02-04T00:56:22.285Z,-0.63
2023-02-04T00:58:50.920Z,-0.68
2023-02-04T01:01:19.873Z,-0.70
2023-02-04T01:03:49.453Z,-0.74
2023-02-04T01:06:21.730Z,-0.79
2023-02-04T01:08:50.348Z,-0.83
2023-02-04T01:11:19.178Z,-0.89
2023-02-04T01:13:48.269Z,-0.93
2023-02-04T01:16:17.086Z,-0.99
2023-02-04T01:18:46.314Z,-1.02
2023-02-04T01:21:15.591Z,-1.03
2023-02-04T01:23:45.048Z,-1.03
2023-02-04T01:26:13.996Z,-1.04
2023-02-04T01:28:43.032Z,-1.03
2023-02-04T01:31:12.065Z,-1.03
2023-02-04T01:33:41.198Z,-1.03
2023-02-04T01:36:10.112Z,-1.05
2023-02-04T01:38:39.051Z,-1.04
2023-02-04T01:41:07.877Z,-1.03
2023-02-04T01:43:36.545Z,-1.05
2023-02-04T01:46:05.448Z,-1.07
2023-02-04T01:48:35.309Z,-1.07
2023-02-04T01:51:08.876Z,-1.08
2023-02-04T01:53:37.607Z,-1.10
2023-02-04T01:56:20.671Z,-1.13
2023-02-04T01:58:49.532Z,-1.14
2023-02-04T02:01:39.183Z,-1.15
2023-02-04T02:04:12.067Z,-1.17
2023-02-04T02:06:45.932Z,-1.19
2023-02-04T02:09:14.879Z,-1.20
2023-02-04T02:11:45.073Z,-1.21
2023-02-04T02:14:13.870Z,-1.21
2023-02-04T02:16:43.025Z,-1.22
2023-02-04T02:19:16.816Z,-1.23
2023-02-04T02:21:49.897Z,-1.24
2023-02-04T02:24:26.548Z,-1.26
2023-02-04T02:26:55.802Z,-1.31
2023-02-04T02:29:26.486Z,-1.32
2023-02-04T02:31:57.679Z,-1.30
2023-02-04T02:34:27.894Z,-1.33
2023-02-04T02:36:58.504Z,-1.34
2023-02-04T02:39:27.472Z,-1.35
2023-02-04T02:41:56.663Z,-1.37
2023-02-04T02:44:25.548Z,-1.39
2023-02-04T02:46:54.383Z,-1.37
2023-02-04T02:49:23.287Z,-1.35
2023-02-04T02:51:53.696Z,-1.33
2023-02-04T02:54:30.186Z,-1.33
2023-02-04T02:57:01.596Z,-1.34
2023-02-04T02:59:30.943Z,-1.36
2023-02-04T03:02:02.283Z,-1.39
2023-02-04T03:04:35.372Z,-1.42
2023-02-04T03:07:04.627Z,-1.42
2023-02-04T03:09:33.566Z,-1.41
2023-02-04T03:12:02.691Z,-1.43
2023-02-04T03:14:31.687Z,-1.45
2023-02-04T03:17:07.122Z,-1.49
2023-02-04T03:19:36.670Z,-1.52
2023-02-04T03:22:05.776Z,-1.56
2023-02-04T03:24:36.626Z,-1.60
2023-02-04T03:27:05.499Z,-1.64
2023-02-04T03:29:43.110Z,-1.69
2023-02-04T03:32:12.365Z,-1.73
2023-02-04T03:34:41.211Z,-1.78
2023-02-04T03:37:10.107Z,-1.82
2023-02-04T03:39:38.787Z,-1.86
2023-02-04T03:42:07.597Z,-1.92
2023-02-04T03:44:36.337Z,-1.96
2023-02-04T03:47:05.273Z,-2.02
2023-02-04T03:49:36.097Z,-2.08
2023-02-04T03:52:04.872Z,-2.13
2023-02-04T03:54:33.566Z,-2.18
2023-02-04T03:57:02.186Z,-2.22
2023-02-04T03:59:32.245Z,-2.25
2023-02-04T04:02:01.155Z,-2.29
2023-02-04T04:04:30.563Z,-2.33
2023-02-04T04:06:59.267Z,-2.38
2023-02-04T04:09:28.571Z,-2.43
2023-02-04T04:11:57.843Z,-2.45
2023-02-04T04:14:28.742Z,-2.47
2023-02-04T04:16:57.427Z,-2.47
2023-02-04T04:19:28.724Z,-2.45
2023-02-04T04:21:57.077Z,-2.46
2023-02-04T04:24:25.578Z,-2.48
2023-02-04T04:26:54.691Z,-2.50
2023-02-04T04:29:23.771Z,-2.50
2023-02-04T04:31:52.485Z,-2.52
2023-02-04T04:34:21.149Z,-2.52
2023-02-04T04:36:49.776Z,-2.53
2023-02-04T04:39:18.355Z,-2.51
2023-02-04T04:41:47.316Z,-2.50
2023-02-04T04:44:15.875Z,-2.48
2023-02-04T04:46:44.880Z,-2.46
2023-02-04T04:49:13.709Z,-2.43
2023-02-04T04:51:42.402Z,-2.37
2023-02-04T04:54:11.064Z,-2.32
2023-02-04T04:56:39.853Z,-2.27
2023-02-04T04:59:08.521Z,-2.22
2023-02-04T05:01:37.841Z,-2.20
2023-02-04T05:04:06.488Z,-2.18
2023-02-04T05:06:35.516Z,-2.17
2023-02-04T05:09:04.360Z,-2.15
2023-02-04T05:11:33.256Z,-2.12
2023-02-04T05:14:02.089Z,-2.12
2023-02-04T05:16:30.770Z,-2.14
2023-02-04T05:18:59.580Z,-2.14
2023-02-04T05:21:28.296Z,-2.14
2023-02-04T05:23:57.074Z,-2.13
2023-02-04T05:26:30.457Z,-2.13
2023-02-04T05:29:00.706Z,-2.09
2023-02-04T05:31:29.715Z,-2.09
2023-02-04T05:33:58.803Z,-2.09
2023-02-04T05:36:27.314Z,-2.09
2023-02-04T05:38:55.965Z,-2.08
2023-02-04T05:41:24.634Z,-2.05
2023-02-04T05:43:53.427Z,-2.01
2023-02-04T05:46:22.173Z,-2.00
2023-02-04T05:48:51.110Z,-1.99
2023-02-04T05:51:19.711Z,-1.97
2023-02-04T05:53:48.196Z,-1.95
2023-02-04T05:56:16.897Z,-1.92
2023-02-04T05:58:45.829Z,-1.90
2023-02-04T06:01:14.485Z,-1.86
2023-02-04T06:03:43.295Z,-1.84
2023-02-04T06:06:12.464Z,-1.78
2023-02-04T06:08:41.310Z,-1.73
2023-02-04T06:11:13.587Z,-1.70
2023-02-04T06:13:42.249Z,-1.65
2023-02-04T06:16:10.878Z,-1.60
2023-02-04T06:18:40.551Z,-1.53
2023-02-04T06:21:09.565Z,-1.46
2023-02-04T06:23:38.379Z,-1.40
2023-02-04T06:26:06.933Z,-1.32
2023-02-04T06:28:35.721Z,-1.27
2023-02-04T06:31:04.956Z,-1.21
2023-02-04T06:33:33.932Z,-1.15
2023-02-04T06:36:08.095Z,-1.10
2023-02-04T06:38:37.054Z,-1.06
2023-02-04T06:41:05.836Z,-1.02
2023-02-04T06:43:35.464Z,-0.98
2023-02-04T06:46:04.299Z,-0.95
2023-02-04T06:48:33.839Z,-0.90
2023-02-04T06:51:02.873Z,-0.88
2023-02-04T06:53:31.717Z,-0.84
2023-02-04T06:56:00.436Z,-0.83
2023-02-04T06:58:29.624Z,-0.80
2023-02-04T07:00:58.187Z,-0.75
2023-02-04T07:03:26.865Z,-0.74
2023-02-04T07:05:55.687Z,-0.72
2023-02-04T07:08:24.514Z,-0.70
2023-02-04T07:10:53.720Z,-0.69
2023-02-04T07:13:22.489Z,-0.71
2023-02-04T07:15:52.774Z,-0.73
2023-02-04T07:18:21.877Z,-0.73
2023-02-04T07:20:53.377Z,-0.67
2023-02-04T07:23:21.945Z,-0.59
2023-02-04T07:25:54.067Z,-0.56
2023-02-04T07:28:23.083Z,-0.58
2023-02-04T07:30:51.742Z,-0.55
2023-02-04T07:33:20.427Z,-0.49
2023-02-04T07:35:49.679Z,-0.44
2023-02-04T07:38:18.358Z,-0.38
2023-02-04T07:40:47.692Z,-0.32
2023-02-04T07:43:16.839Z,-0.32
2023-02-04T07:45:45.604Z,-0.42
2023-02-04T07:48:14.194Z,-0.51
2023-02-04T07:50:43.663Z,-0.52
2023-02-04T07:53:12.940Z,-0.50
2023-02-04T07:55:44.934Z,-0.52
2023-02-04T07:58:13.615Z,-0.52
2023-02-04T08:00:44.274Z,-0.58
2023-02-04T08:03:13.106Z,-0.64
2023-02-04T08:05:43.396Z,-0.60
2023-02-04T08:08:12.547Z,-0.54
2023-02-04T08:10:41.552Z,-0.60
2023-02-04T08:13:10.737Z,-0.69
2023-02-04T08:15:39.663Z,-0.70
2023-02-04T08:18:09.208Z,-0.67
2023-02-04T08:20:38.029Z,-0.70
2023-02-04T08:23:06.819Z,-0.71
2023-02-04T08:25:35.915Z,-0.69
2023-02-04T08:28:05.181Z,-0.64
2023-02-04T08:30:34.503Z,-0.68
2023-02-04T08:33:04.180Z,-0.77
2023-02-04T08:35:33.049Z,-0.83
2023-02-04T08:38:01.988Z,-0.89
2023-02-04T08:40:31.234Z,-0.92
2023-02-04T08:43:01.052Z,-0.95
2023-02-04T08:45:30.389Z,-0.98
2023-02-04T08:47:58.978Z,-0.93
2023-02-04T08:50:29.125Z,-0.89
2023-02-04T08:52:57.832Z,-0.80
2023-02-04T08:55:26.278Z,-0.71
2023-02-04T08:57:54.910Z,-0.69
2023-02-04T09:00:23.902Z,-0.68
2023-02-04T09:02:52.541Z,-0.60
2023-02-04T09:05:21.619Z,-0.51
2023-02-04T09:07:51.138Z,-0.40
2023-02-04T09:10:19.806Z,-0.31
2023-02-04T09:12:48.658Z,-0.17
2023-02-04T09:15:17.709Z,-0.08
2023-02-04T09:17:54.257Z,-0.04
2023-02-04T09:20:23.182Z,-0.03
2023-02-04T09:22:52.071Z,0.00
2023-02-04T09:25:21.256Z,0.01
2023-02-04T09:27:49.952Z,-0.07
2023-02-04T09:30:18.693Z,-0.08
2023-02-04T09:32:47.263Z,-0.05
2023-02-04T09:35:16.106Z,-0.04
2023-02-04T09:37:45.149Z,-0.03
2023-02-04T09:40:17.564Z,-0.02
2023-02-04T09:42:50.803Z,0.05
2023-02-04T09:45:26.929Z,0.15
2023-02-04T09:47:57.929Z,0.23
2023-02-04T09:50:27.719Z,0.34
2023-02-04T09:52:58.093Z,0.48
2023-02-04T09:55:35.041Z,0.71
2023-02-04T09:58:07.857Z,0.93
2023-02-04T10:00:37.142Z,1.14
2023-02-04T10:03:15.031Z,1.29
2023-02-04T10:05:45.490Z,1.35
2023-02-04T10:08:20.039Z,1.53
2023-02-04T10:10:49.622Z,1.61
2023-02-04T10:13:24.775Z,1.63
2023-02-04T10:15:53.850Z,1.79
2023-02-04T10:18:27.138Z,2.02
2023-02-04T10:20:58.113Z,2.21
2023-02-04T10:23:26.795Z,2.33
2023-02-04T10:25:55.503Z,2.55
2023-02-04T10:28:33.826Z,2.81
2023-02-04T10:31:02.754Z,3.02
2023-02-04T10:33:32.181Z,3.14
2023-02-04T10:36:01.107Z,3.03
2023-02-04T10:38:29.931Z,2.94
2023-02-04T10:41:05.925Z,2.84
2023-02-04T10:43:34.670Z,2.83
2023-02-04T10:46:04.426Z,2.90
2023-02-04T10:48:41.061Z,2.81
2023-02-04T10:51:11.835Z,2.84
2023-02-04T10:53:58.952Z,2.95
2023-02-04T10:56:27.937Z,2.77
2023-02-04T10:58:57.251Z,2.78
2023-02-04T11:01:26.355Z,2.83
2023-02-04T11:03:55.514Z,2.78
2023-02-04T11:06:24.693Z,2.59
2023-02-04T11:08:56.803Z,2.53
2023-02-04T11:11:26.155Z,2.69
2023-02-04T11:13:56.001Z,3.09
2023-02-04T11:16:28.438Z,3.42
2023-02-04T11:18:59.403Z,3.57
2023-02-04T11:21:34.432Z,3.45
2023-02-04T11:24:24.277Z,3.31
2023-02-04T11:27:05.159Z,3.04
2023-02-04T11:29:38.388Z,2.84
2023-02-04T11:32:28.413Z,2.71
2023-02-04T11:35:07.294Z,2.54
2023-02-04T11:37:40.706Z,2.51
2023-02-04T11:40:23.539Z,2.52
2023-02-04T11:43:00.203Z,2.47
2023-02-04T11:45:38.304Z,2.13
2023-02-04T11:48:17.875Z,1.79
2023-02-04T11:50:59.678Z,1.68
2023-02-04T11:53:32.898Z,1.71
2023-02-04T11:56:02.037Z,1.70
2023-02-04T11:58:31.418Z,1.66
2023-02-04T12:01:00.142Z,1.61
2023-02-04T12:03:30.937Z,1.52
2023-02-04T12:06:00.257Z,1.48
2023-02-04T12:08:33.621Z,1.49
2023-02-04T12:11:02.490Z,1.50
2023-02-04T12:13:32.552Z,1.48
2023-02-04T12:16:06.417Z,1.44
2023-02-04T12:18:35.547Z,1.63
2023-02-04T12:21:04.718Z,2.07
2023-02-04T12:23:33.683Z,2.54
2023-02-04T12:26:02.255Z,2.79
2023-02-04T12:28:30.999Z,2.90
2023-02-04T12:31:00.124Z,3.01
2023-02-04T12:33:29.061Z,2.99
2023-02-04T12:35:57.745Z,2.97
2023-02-04T12:38:27.972Z,2.96
2023-02-04T12:40:56.646Z,2.91
2023-02-04T12:43:28.292Z,2.81
2023-02-04T12:45:57.612Z,2.87
2023-02-04T12:48:26.326Z,3.18
2023-02-04T12:50:55.096Z,3.58
2023-02-04T12:53:24.223Z,3.86
2023-02-04T12:55:53.296Z,4.04
2023-02-04T12:58:22.120Z,4.11
2023-02-04T13:00:51.112Z,4.05
2023-02-04T13:03:20.263Z,4.00
2023-02-04T13:05:49.825Z,4.04
2023-02-04T13:08:18.536Z,4.01
2023-02-04T13:10:52.246Z,4.03
2023-02-04T13:13:22.454Z,4.11
2023-02-04T13:15:51.943Z,4.17
2023-02-04T13:18:21.144Z,4.15
2023-02-04T13:20:50.315Z,4.04
2023-02-04T13:23:19.613Z,3.89
2023-02-04T13:25:48.802Z,3.77
2023-02-04T13:28:18.250Z,3.67
2023-02-04T13:30:46.994Z,3.69
2023-02-04T13:33:16.996Z,3.67
2023-02-04T13:35:46.068Z,3.60
2023-02-04T13:38:14.665Z,3.56
2023-02-04T13:40:43.552Z,3.44
2023-02-04T13:43:12.605Z,3.21
2023-02-04T13:45:47.862Z,3.04
2023-02-04T13:48:17.085Z,2.98
2023-02-04T13:50:46.127Z,2.88
2023-02-04T13:53:14.779Z,2.70
2023-02-04T13:55:43.769Z,2.45
2023-02-04T13:58:13.014Z,2.25
2023-02-04T14:00:41.881Z,2.09
2023-02-04T14:03:11.261Z,1.91
2023-02-04T14:05:40.009Z,1.65
2023-02-04T14:08:09.321Z,1.38
2023-02-04T14:10:38.854Z,1.08
2023-02-04T14:13:11.012Z,0.81
2023-02-04T14:15:41.918Z,0.62
2023-02-04T14:18:10.967Z,0.43
2023-02-04T14:20:40.532Z,0.27
2023-02-04T14:23:12.325Z,0.06
2023-02-04T14:25:40.989Z,-0.18
2023-02-04T14:28:10.310Z,-0.41
2023-02-04T14:30:39.868Z,-0.61
2023-02-04T14:33:09.596Z,-0.76
2023-02-04T14:35:39.613Z,-0.90
2023-02-04T14:38:08.275Z,-1.04
2023-02-04T14:40:37.326Z,-1.12
2023-02-04T14:43:07.847Z,-1.24
2023-02-04T14:45:38.142Z,-1.35
2023-02-04T14:48:07.169Z,-1.42
2023-02-04T14:50:36.877Z,-1.52
2023-02-04T14:53:05.804Z,-1.62
2023-02-04T14:55:35.808Z,-1.73
2023-02-04T14:58:04.848Z,-1.83
2023-02-04T15:00:34.076Z,-1.96
2023-02-04T15:03:03.409Z,-2.04
2023-02-04T15:05:33.793Z,-2.11
2023-02-04T15:08:02.575Z,-2.17
2023-02-04T15:10:32.830Z,-2.25
2023-02-04T15:13:02.026Z,-2.32
2023-02-04T15:15:31.445Z,-2.36
2023-02-04T15:18:01.249Z,-2.40
2023-02-04T15:20:30.273Z,-2.45
2023-02-04T15:23:00.649Z,-2.51
2023-02-04T15:25:29.893Z,-2.57
2023-02-04T15:27:58.765Z,-2.63
2023-02-04T15:30:27.433Z,-2.70
2023-02-04T15:32:57.123Z,-2.75
2023-02-04T15:35:25.956Z,-2.81
2023-02-04T15:37:54.947Z,-2.87
2023-02-04T15:40:24.091Z,-2.96
2023-02-04T15:42:53.661Z,-3.05
2023-02-04T15:45:22.448Z,-3.15
2023-02-04T15:47:51.510Z,-3.21
2023-02-04T15:50:20.418Z,-3.25
2023-02-04T15:52:49.864Z,-3.30
2023-02-04T15:55:18.536Z,-3.33
2023-02-04T15:57:47.946Z,-3.37
2023-02-04T16:00:17.001Z,-3.40
2023-02-04T16:02:46.052Z,-3.41
2023-02-04T16:05:14.904Z,-3.44
2023-02-04T16:07:44.591Z,-3.48
2023-02-04T16:10:13.552Z,-3.52
2023-02-04T16:12:42.638Z,-3.57
2023-02-04T16:15:11.726Z,-3.60
2023-02-04T16:17:44.844Z,-3.62
2023-02-04T16:20:14.043Z,-3.64
2023-02-04T16:22:43.648Z,-3.65
2023-02-04T16:25:12.408Z,-3.66
2023-02-04T16:27:41.362Z,-3.68
2023-02-04T16:30:11.483Z,-3.71
2023-02-04T16:32:40.833Z,-3.74
2023-02-04T16:35:10.190Z,-3.77
2023-02-04T16:37:40.781Z,-3.78
2023-02-04T16:40:11.507Z,-3.79
2023-02-04T16:42:40.510Z,-3.80
2023-02-04T16:45:09.678Z,-3.82
2023-02-04T16:47:40.194Z,-3.86
2023-02-04T16:50:10.607Z,-3.87
2023-02-04T16:52:41.097Z,-3.87
2023-02-04T16:55:10.185Z,-3.87
2023-02-04T16:57:40.161Z,-3.87
2023-02-04T17:00:10.804Z,-3.87
2023-02-04T17:02:41.060Z,-3.87
2023-02-04T17:05:10.276Z,-3.87
2023-02-04T17:07:40.257Z,-3.85
2023-02-04T17:10:09.434Z,-3.83
2023-02-04T17:12:38.959Z,-3.80
2023-02-04T17:15:09.744Z,-3.76
2023-02-04T17:17:40.123Z,-3.73
2023-02-04T17:20:09.674Z,-3.70
2023-02-04T17:22:40.130Z,-3.69
2023-02-04T17:25:09.797Z,-3.67
2023-02-04T17:27:38.532Z,-3.64
2023-02-04T17:30:07.830Z,-3.62
2023-02-04T17:32:36.666Z,-3.59
2023-02-04T17:35:06.127Z,-3.56
2023-02-04T17:37:35.074Z,-3.53
2023-02-04T17:40:06.240Z,-3.51
2023-02-04T17:42:35.113Z,-3.48
2023-02-04T17:45:04.196Z,-3.46
2023-02-04T17:47:33.830Z,-3.44
2023-02-04T17:50:05.966Z,-3.42
2023-02-04T17:52:35.554Z,-3.39
2023-02-04T17:55:28.032Z,-3.37
2023-02-04T17:57:59.226Z,-3.33
2023-02-04T18:00:29.892Z,-3.31
2023-02-04T18:02:59.115Z,-3.31
2023-02-04T18:05:28.832Z,-3.30
2023-02-04T18:07:59.165Z,-3.28
2023-02-04T18:10:33.150Z,-3.28
2023-02-04T18:13:12.401Z,-3.27
2023-02-04T18:15:41.385Z,-3.28
2023-02-04T18:18:27.932Z,-3.28
2023-02-04T18:21:15.896Z,-3.28
2023-02-04T18:23:46.150Z,-3.29
2023-02-04T18:26:19.723Z,-3.27
2023-02-04T18:28:48.987Z,-3.24
2023-02-04T18:31:33.472Z,-3.23
2023-02-04T18:34:11.381Z,-3.22
2023-02-04T18:36:40.048Z,-3.22
2023-02-04T18:39:18.160Z,-3.20
2023-02-04T18:41:50.692Z,-3.18
2023-02-04T18:44:30.613Z,-3.15
2023-02-04T18:47:00.867Z,-3.13
2023-02-04T18:49:31.311Z,-3.12
2023-02-04T18:52:06.640Z,-3.12
2023-02-04T18:54:37.146Z,-3.11
2023-02-04T18:57:18.425Z,-3.11
2023-02-04T18:59:47.942Z,-3.11
2023-02-04T19:02:53.295Z,-3.12
2023-02-04T19:05:43.194Z,-3.12
2023-02-04T19:08:33.684Z,-3.11
2023-02-04T19:11:02.821Z,-3.10
2023-02-04T19:13:39.685Z,-3.08
2023-02-04T19:16:23.647Z,-3.06
2023-02-04T19:18:53.830Z,-3.05
2023-02-04T19:21:29.063Z,-3.04
2023-02-04T19:24:24.109Z,-3.04
2023-02-04T19:27:02.930Z,-3.01
2023-02-04T19:29:41.884Z,-2.99
2023-02-04T19:32:24.957Z,-2.98
2023-02-04T19:34:54.255Z,-2.96
2023-02-04T19:37:27.855Z,-2.95
2023-02-04T19:39:56.604Z,-2.93
2023-02-04T19:42:33.097Z,-2.92
2023-02-04T19:45:13.683Z,-2.91
2023-02-04T19:47:43.701Z,-2.90
2023-02-04T19:50:13.190Z,-2.90
2023-02-04T19:52:48.301Z,-2.90
2023-02-04T19:55:17.096Z,-2.90
2023-02-04T19:57:47.220Z,-2.88
2023-02-04T20:00:33.812Z,-2.88
2023-02-04T20:03:31.424Z,-2.85
2023-02-04T20:06:09.692Z,-2.85
2023-02-04T20:09:16.513Z,-2.86
2023-02-04T20:12:08.260Z,-2.84
2023-02-04T20:14:52.624Z,-2.81
2023-02-04T20:17:23.097Z,-2.80
2023-02-04T20:19:52.059Z,-2.80
2023-02-04T20:22:22.277Z,-2.79
2023-02-04T20:24:53.688Z,-2.78
2023-02-04T20:27:23.937Z,-2.77
2023-02-04T20:30:14.811Z,-2.76
2023-02-04T20:32:45.524Z,-2.74
2023-02-04T20:35:38.560Z,-2.73
2023-02-04T20:38:16.266Z,-2.73
2023-02-04T20:40:46.782Z,-2.72
2023-02-04T20:43:20.560Z,-2.72
2023-02-04T20:46:01.357Z,-2.71
2023-02-04T20:48:37.848Z,-2.68
2023-02-04T20:51:12.147Z,-2.66
2023-02-04T20:53:45.510Z,-2.66
2023-02-04T20:56:35.926Z,-2.67
2023-02-04T20:59:11.820Z,-2.66
2023-02-04T21:01:44.996Z,-2.65
2023-02-04T21:04:23.595Z,-2.64
2023-02-04T21:06:55.137Z,-2.62
2023-02-04T21:09:28.305Z,-2.62
2023-02-04T21:11:57.474Z,-2.60
2023-02-04T21:14:26.884Z,-2.61
2023-02-04T21:16:56.166Z,-2.60
2023-02-04T21:19:25.529Z,-2.58
2023-02-04T21:21:58.218Z,-2.58
2023-02-04T21:24:26.985Z,-2.56
2023-02-04T21:26:56.160Z,-2.56
2023-02-04T21:29:26.412Z,-2.56
2023-02-04T21:31:55.391Z,-2.55
2023-02-04T21:34:24.442Z,-2.54
2023-02-04T21:36:53.595Z,-2.55
2023-02-04T21:39:22.841Z,-2.55
2023-02-04T21:42:10.483Z,-2.56
2023-02-04T21:44:39.341Z,-2.56
2023-02-04T21:47:08.752Z,-2.55
2023-02-04T21:49:40.731Z,-2.52
2023-02-04T21:52:11.574Z,-2.49
2023-02-04T21:54:40.163Z,-2.45
2023-02-04T21:57:09.421Z,-2.40
2023-02-04T21:59:38.252Z,-2.39
2023-02-04T22:02:06.813Z,-2.37
2023-02-04T22:04:35.378Z,-2.35
2023-02-04T22:07:04.194Z,-2.33
2023-02-04T22:09:32.923Z,-2.31
2023-02-04T22:12:02.622Z,-2.31
2023-02-04T22:14:31.184Z,-2.32
2023-02-04T22:17:00.028Z,-2.34
2023-02-04T22:19:28.701Z,-2.35
2023-02-04T22:21:57.648Z,-2.33
2023-02-04T22:24:26.351Z,-2.32
2023-02-04T22:26:55.034Z,-2.32
2023-02-04T22:29:28.945Z,-2.32
2023-02-04T22:31:57.625Z,-2.31
2023-02-04T22:34:27.053Z,-2.30
2023-02-04T22:36:55.908Z,-2.30
2023-02-04T22:39:24.790Z,-2.32
2023-02-04T22:41:53.529Z,-2.33
2023-02-04T22:44:22.278Z,-2.35
2023-02-04T22:46:51.038Z,-2.35
2023-02-04T22:49:20.062Z,-2.36
2023-02-04T22:51:49.308Z,-2.35
2023-02-04T22:54:18.412Z,-2.35
2023-02-04T22:56:47.721Z,-2.33
2023-02-04T22:59:16.574Z,-2.32
2023-02-04T23:01:45.065Z,-2.31
2023-02-04T23:04:13.967Z,-2.32
2023-02-04T23:06:43.838Z,-2.28
2023-02-04T23:09:13.098Z,-2.27
2023-02-04T23:11:42.401Z,-2.25
2023-02-04T23:14:13.634Z,-2.24
2023-02-04T23:16:42.626Z,-2.24
2023-02-04T23:19:11.144Z,-2.24
2023-02-04T23:21:39.700Z,-2.24
2023-02-04T23:24:08.487Z,-2.25
2023-02-04T23:26:37.361Z,-2.26
2023-02-04T23:29:05.819Z,-2.26
2023-02-04T23:31:34.552Z,-2.28
2023-02-04T23:34:03.473Z,-2.29
2023-02-04T23:36:36.718Z,-2.30
2023-02-04T23:39:05.832Z,-2.30
2023-02-04T23:41:34.800Z,-2.30
2023-02-04T23:44:03.775Z,-2.33
2023-02-04T23:46:32.563Z,-2.36
2023-02-04T23:49:01.467Z,-2.36
2023-02-04T23:51:30.616Z,-2.36
2023-02-04T23:53:59.476Z,-2.36
2023-02-04T23:56:29.006Z,-2.36
2023-02-04T23:58:57.409Z,-2.36
