createdAt,value
2022-10-05T00:00:20.753Z,3.60
2022-10-05T00:02:49.299Z,3.70
2022-10-05T00:05:31.336Z,3.72
2022-10-05T00:08:11.906Z,3.40
2022-10-05T00:10:41.513Z,3.50
2022-10-05T00:13:17.518Z,3.47
2022-10-05T00:15:44.481Z,3.20
2022-10-05T00:18:19.837Z,3.33
2022-10-05T00:20:48.584Z,3.50
2022-10-05T00:23:21.722Z,3.20
2022-10-05T00:25:48.664Z,3.40
2022-10-05T00:28:26.519Z,3.50
2022-10-05T00:31:00.165Z,3.60
2022-10-05T00:33:27.937Z,3.47
2022-10-05T00:35:55.667Z,3.88
2022-10-05T00:38:22.958Z,3.37
2022-10-05T00:40:52.721Z,3.10
2022-10-05T00:43:30.978Z,3.35
2022-10-05T00:46:11.873Z,3.40
2022-10-05T00:49:00.291Z,3.67
2022-10-05T00:51:43.776Z,3.70
2022-10-05T00:54:19.549Z,3.60
2022-10-05T00:57:14.525Z,3.63
2022-10-05T00:59:50.082Z,3.30
2022-10-05T01:02:36.534Z,3.70
2022-10-05T01:05:19.565Z,3.60
2022-10-05T01:07:54.908Z,3.70
2022-10-05T01:10:32.569Z,3.53
2022-10-05T01:13:49.638Z,3.50
2022-10-05T01:16:45.258Z,3.30
2022-10-05T01:19:36.394Z,3.10
2022-10-05T01:22:27.391Z,3.85
2022-10-05T01:24:54.067Z,3.75
2022-10-05T01:27:45.265Z,4.03
2022-10-05T01:30:21.354Z,4.40
2022-10-05T01:33:25.454Z,4.37
2022-10-05T01:36:09.823Z,4.43
2022-10-05T01:39:05.348Z,4.50
2022-10-05T01:41:47.944Z,4.40
2022-10-05T01:44:30.057Z,4.75
2022-10-05T01:47:25.764Z,4.77
2022-10-05T01:50:04.557Z,4.80
2022-10-05T01:52:43.467Z,4.85
2022-10-05T01:55:18.568Z,4.53
2022-10-05T01:58:07.253Z,5.00
2022-10-05T02:00:46.810Z,4.83
2022-10-05T02:03:24.575Z,4.85
2022-10-05T02:06:06.692Z,4.63
2022-10-05T02:08:50.976Z,4.63
2022-10-05T02:11:18.996Z,4.82
2022-10-05T02:14:18.648Z,4.37
2022-10-05T02:16:50.915Z,4.95
2022-10-05T02:19:21.609Z,4.47
2022-10-05T02:22:10.496Z,4.60
2022-10-05T02:24:45.890Z,4.30
2022-10-05T02:27:17.578Z,4.70
2022-10-05T02:29:48.798Z,4.30
2022-10-05T02:32:28.487Z,4.45
2022-10-05T02:35:02.225Z,4.32
2022-10-05T02:37:35.576Z,4.30
2022-10-05T02:40:15.074Z,3.90
2022-10-05T02:43:04.833Z,4.00
2022-10-05T02:46:20.075Z,4.05
2022-10-05T02:49:05.556Z,3.72
2022-10-05T02:52:03.209Z,3.60
2022-10-05T02:54:42.813Z,3.83
2022-10-05T02:57:40.028Z,3.83
2022-10-05T03:00:21.276Z,3.75
2022-10-05T03:03:03.961Z,4.20
2022-10-05T03:06:04.647Z,3.95
2022-10-05T03:08:34.816Z,3.50
2022-10-05T03:11:40.998Z,3.55
2022-10-05T03:14:23.518Z,3.72
2022-10-05T03:17:20.718Z,3.45
2022-10-05T03:20:16.994Z,3.72
2022-10-05T03:23:04.433Z,3.87
2022-10-05T03:25:43.129Z,3.70
2022-10-05T03:28:31.773Z,4.10
2022-10-05T03:31:43.235Z,3.90
2022-10-05T03:34:44.689Z,3.90
2022-10-05T03:37:22.906Z,4.10
2022-10-05T03:39:57.687Z,4.28
2022-10-05T03:42:49.670Z,4.45
2022-10-05T03:45:26.154Z,4.35
2022-10-05T03:48:08.018Z,4.90
2022-10-05T03:50:40.827Z,4.60
2022-10-05T03:53:25.460Z,4.93
2022-10-05T03:56:15.677Z,4.35
2022-10-05T03:58:50.725Z,4.10
2022-10-05T04:01:25.424Z,4.40
2022-10-05T04:03:59.913Z,4.20
2022-10-05T04:06:35.816Z,4.57
2022-10-05T04:09:13.109Z,4.60
2022-10-05T04:11:48.888Z,4.25
2022-10-05T04:14:41.537Z,4.20
2022-10-05T04:17:18.279Z,3.73
2022-10-05T04:19:59.070Z,4.07
2022-10-05T04:22:35.216Z,3.53
2022-10-05T04:25:28.971Z,3.50
2022-10-05T04:28:22.442Z,2.85
2022-10-05T04:30:53.050Z,2.90
2022-10-05T04:33:21.925Z,3.00
2022-10-05T04:36:17.619Z,3.05
2022-10-05T04:38:50.084Z,3.17
2022-10-05T04:41:38.091Z,3.10
2022-10-05T04:44:26.018Z,2.30
2022-10-05T04:47:23.659Z,2.45
2022-10-05T04:50:11.501Z,2.47
2022-10-05T04:53:16.721Z,2.10
2022-10-05T04:56:06.825Z,1.65
2022-10-05T04:58:42.738Z,1.80
2022-10-05T05:01:31.133Z,1.40
2022-10-05T05:04:33.289Z,1.40
2022-10-05T05:07:12.015Z,1.30
2022-10-05T05:09:50.714Z,1.20
2022-10-05T05:12:49.561Z,1.20
2022-10-05T05:15:37.948Z,1.30
2022-10-05T05:18:25.138Z,1.20
2022-10-05T05:21:01.464Z,1.02
2022-10-05T05:23:41.006Z,1.17
2022-10-05T05:26:25.683Z,1.07
2022-10-05T05:28:55.713Z,0.80
2022-10-05T05:31:35.006Z,1.00
2022-10-05T05:34:30.790Z,1.10
2022-10-05T05:37:28.102Z,1.10
2022-10-05T05:40:06.914Z,1.03
2022-10-05T05:42:59.147Z,1.05
2022-10-05T05:45:47.006Z,1.02
2022-10-05T05:48:31.813Z,1.20
2022-10-05T05:51:09.411Z,1.20
2022-10-05T05:53:46.640Z,1.07
2022-10-05T05:56:32.532Z,1.17
2022-10-05T05:59:26.066Z,1.08
2022-10-05T06:02:10.561Z,1.30
2022-10-05T06:04:52.507Z,1.20
2022-10-05T06:07:30.208Z,1.40
2022-10-05T06:10:15.361Z,1.40
2022-10-05T06:12:46.812Z,1.20
2022-10-05T06:15:35.822Z,1.30
2022-10-05T06:18:09.715Z,1.80
2022-10-05T06:20:39.228Z,1.50
2022-10-05T06:23:43.694Z,1.60
2022-10-05T06:26:39.851Z,1.58
2022-10-05T06:29:16.876Z,1.70
2022-10-05T06:32:19.445Z,1.80
2022-10-05T06:35:04.419Z,1.50
2022-10-05T06:38:04.649Z,1.70
2022-10-05T06:41:10.754Z,1.85
2022-10-05T06:43:52.587Z,1.73
2022-10-05T06:46:51.142Z,1.60
2022-10-05T06:49:40.003Z,1.60
2022-10-05T06:52:15.609Z,1.60
2022-10-05T06:54:42.910Z,1.70
2022-10-05T06:57:49.081Z,1.70
2022-10-05T07:00:38.368Z,1.75
2022-10-05T07:03:31.009Z,1.70
2022-10-05T07:06:14.308Z,1.58
2022-10-05T07:09:03.711Z,1.45
2022-10-05T07:11:36.466Z,1.60
2022-10-05T07:14:15.369Z,1.77
2022-10-05T07:16:51.020Z,1.70
2022-10-05T07:19:56.079Z,1.83
2022-10-05T07:22:38.036Z,1.95
2022-10-05T07:25:27.771Z,1.60
2022-10-05T07:28:08.913Z,1.90
2022-10-05T07:31:00.534Z,2.03
2022-10-05T07:33:53.463Z,2.00
2022-10-05T07:36:59.046Z,1.90
2022-10-05T07:39:59.554Z,1.80
2022-10-05T07:42:56.513Z,2.00
2022-10-05T07:45:31.990Z,2.10
2022-10-05T07:48:06.874Z,2.40
2022-10-05T07:50:59.881Z,2.22
2022-10-05T07:53:40.402Z,2.30
2022-10-05T07:56:21.933Z,2.22
2022-10-05T07:59:01.828Z,2.20
2022-10-05T08:01:35.382Z,2.25
2022-10-05T08:04:27.100Z,2.50
2022-10-05T08:07:04.821Z,2.50
2022-10-05T08:09:49.975Z,2.15
2022-10-05T08:12:31.677Z,2.70
2022-10-05T08:15:14.445Z,2.47
2022-10-05T08:17:56.139Z,2.35
2022-10-05T08:20:30.046Z,2.60
2022-10-05T08:23:08.686Z,2.50
2022-10-05T08:26:01.344Z,2.80
2022-10-05T08:28:39.316Z,2.60
2022-10-05T08:31:26.869Z,3.13
2022-10-05T08:34:20.239Z,2.30
2022-10-05T08:37:05.716Z,2.42
2022-10-05T08:39:42.618Z,2.50
2022-10-05T08:42:15.420Z,2.40
2022-10-05T08:44:58.958Z,4.22
2022-10-05T08:48:01.305Z,2.80
2022-10-05T08:50:37.091Z,2.58
2022-10-05T08:53:30.093Z,2.40
2022-10-05T08:56:19.091Z,2.30
2022-10-05T08:59:05.513Z,2.15
2022-10-05T09:01:38.337Z,1.92
2022-10-05T09:04:22.222Z,1.83
2022-10-05T09:07:08.628Z,2.03
2022-10-05T09:10:04.626Z,2.20
2022-10-05T09:13:05.977Z,2.35
2022-10-05T09:16:00.659Z,2.40
2022-10-05T09:18:42.041Z,2.50
2022-10-05T09:21:21.074Z,2.47
2022-10-05T09:24:13.656Z,2.50
2022-10-05T09:27:03.970Z,2.20
2022-10-05T09:30:09.073Z,2.15
2022-10-05T09:32:54.910Z,1.88
2022-10-05T09:35:43.529Z,1.60
2022-10-05T09:38:20.891Z,1.40
2022-10-05T09:41:09.303Z,1.42
2022-10-05T09:43:54.940Z,1.35
2022-10-05T09:46:48.324Z,1.60
2022-10-05T09:49:34.592Z,1.93
2022-10-05T09:52:28.983Z,2.00
2022-10-05T09:55:01.672Z,2.35
2022-10-05T09:57:28.363Z,2.42
2022-10-05T10:00:21.642Z,2.50
2022-10-05T10:03:21.426Z,2.40
2022-10-05T10:06:17.365Z,2.20
2022-10-05T10:09:13.348Z,2.17
2022-10-05T10:12:14.166Z,2.47
2022-10-05T10:15:14.717Z,2.70
2022-10-05T10:18:03.205Z,2.40
2022-10-05T10:20:58.819Z,2.28
2022-10-05T10:23:37.926Z,2.08
2022-10-05T10:26:16.739Z,2.20
2022-10-05T10:29:11.744Z,2.00
2022-10-05T10:31:58.112Z,2.00
2022-10-05T10:35:00.216Z,2.10
2022-10-05T10:37:41.745Z,2.20
2022-10-05T10:40:40.442Z,2.25
2022-10-05T10:43:26.614Z,2.70
2022-10-05T10:46:09.933Z,2.60
2022-10-05T10:49:04.011Z,2.90
2022-10-05T10:51:42.309Z,3.13
2022-10-05T10:54:17.939Z,3.22
2022-10-05T10:57:07.280Z,3.30
2022-10-05T10:59:47.518Z,3.20
2022-10-05T11:02:29.451Z,3.33
2022-10-05T11:05:21.394Z,3.80
2022-10-05T11:07:58.923Z,3.28
2022-10-05T11:11:05.412Z,3.60
2022-10-05T11:13:48.301Z,3.33
2022-10-05T11:16:36.652Z,3.60
2022-10-05T11:19:21.700Z,3.20
2022-10-05T11:22:30.089Z,3.50
2022-10-05T11:25:28.877Z,3.20
2022-10-05T11:28:23.708Z,2.90
2022-10-05T11:31:15.243Z,2.90
2022-10-05T11:34:06.971Z,2.42
2022-10-05T11:37:01.978Z,2.70
2022-10-05T11:39:40.745Z,2.70
2022-10-05T11:42:28.575Z,2.63
2022-10-05T11:45:19.346Z,2.65
2022-10-05T11:47:52.898Z,2.60
2022-10-05T11:50:50.907Z,2.25
2022-10-05T11:53:17.562Z,2.50
2022-10-05T11:56:10.728Z,2.70
2022-10-05T11:58:50.200Z,2.30
2022-10-05T12:01:37.785Z,2.80
2022-10-05T12:04:22.982Z,2.70
2022-10-05T12:06:49.940Z,2.38
2022-10-05T12:10:17.276Z,2.40
2022-10-05T12:13:22.053Z,2.55
2022-10-05T12:16:05.904Z,2.50
2022-10-05T12:18:32.880Z,2.97
2022-10-05T12:21:05.820Z,2.70
2022-10-05T12:23:47.210Z,2.80
2022-10-05T12:26:23.140Z,2.80
2022-10-05T12:29:32.844Z,2.80
2022-10-05T12:32:22.500Z,2.63
2022-10-05T12:35:36.227Z,2.70
2022-10-05T12:38:16.715Z,2.43
2022-10-05T12:41:09.700Z,2.45
2022-10-05T12:43:54.953Z,2.53
2022-10-05T12:46:49.554Z,2.60
2022-10-05T12:49:43.631Z,2.55
2022-10-05T12:52:45.789Z,2.50
2022-10-05T12:56:00.245Z,2.33
2022-10-05T12:58:35.994Z,3.20
2022-10-05T13:01:27.122Z,2.50
2022-10-05T13:04:25.928Z,2.70
2022-10-05T13:07:01.572Z,2.60
2022-10-05T13:09:48.187Z,2.75
2022-10-05T13:12:36.112Z,2.90
2022-10-05T13:15:29.036Z,2.95
2022-10-05T13:18:45.378Z,3.00
2022-10-05T13:21:34.842Z,3.13
2022-10-05T13:24:06.947Z,2.80
2022-10-05T13:26:39.478Z,3.05
2022-10-05T13:29:28.950Z,2.85
2022-10-05T13:32:16.494Z,3.28
2022-10-05T13:35:34.414Z,2.80
2022-10-05T13:38:24.177Z,2.90
2022-10-05T13:41:28.006Z,2.70
2022-10-05T13:44:30.544Z,2.70
2022-10-05T13:47:00.761Z,2.60
2022-10-05T13:49:50.414Z,2.90
2022-10-05T13:52:53.268Z,2.80
2022-10-05T13:55:44.600Z,2.95
2022-10-05T13:58:50.835Z,3.05
2022-10-05T14:01:28.430Z,2.92
2022-10-05T14:04:05.747Z,2.83
2022-10-05T14:06:36.013Z,2.90
2022-10-05T14:09:03.388Z,3.10
2022-10-05T14:11:35.178Z,3.00
2022-10-05T14:14:24.800Z,2.80
2022-10-05T14:16:54.831Z,2.97
2022-10-05T14:19:27.928Z,3.03
2022-10-05T14:22:11.396Z,3.47
2022-10-05T14:24:50.577Z,3.20
2022-10-05T14:27:27.014Z,3.15
2022-10-05T14:30:03.070Z,3.20
2022-10-05T14:32:33.236Z,2.60
2022-10-05T14:35:12.674Z,2.80
2022-10-05T14:38:00.437Z,3.10
2022-10-05T14:40:32.210Z,3.10
2022-10-05T14:43:16.901Z,2.97
2022-10-05T14:46:02.590Z,2.50
2022-10-05T14:48:41.144Z,2.70
2022-10-05T14:51:24.282Z,2.97
2022-10-05T14:53:59.943Z,2.90
2022-10-05T14:56:44.846Z,2.60
2022-10-05T14:59:11.566Z,1.98
2022-10-05T15:01:52.127Z,2.38
2022-10-05T15:04:23.500Z,2.55
2022-10-05T15:07:11.006Z,1.80
2022-10-05T15:09:45.977Z,2.07
2022-10-05T15:12:19.009Z,2.08
2022-10-05T15:14:47.769Z,1.98
2022-10-05T15:17:20.216Z,1.77
2022-10-05T15:20:18.421Z,2.00
2022-10-05T15:22:50.056Z,1.90
2022-10-05T15:25:53.778Z,1.80
2022-10-05T15:28:37.446Z,1.83
2022-10-05T15:31:19.104Z,1.80
2022-10-05T15:33:59.918Z,2.25
2022-10-05T15:36:39.233Z,1.93
2022-10-05T15:39:20.977Z,2.00
2022-10-05T15:41:58.319Z,2.03
2022-10-05T15:44:47.168Z,2.10
2022-10-05T15:47:28.002Z,1.90
2022-10-05T15:50:07.180Z,2.00
2022-10-05T15:52:46.316Z,1.90
2022-10-05T15:55:28.221Z,1.90
2022-10-05T15:58:20.512Z,1.88
2022-10-05T16:01:04.070Z,1.90
2022-10-05T16:03:53.694Z,1.80
2022-10-05T16:07:03.314Z,1.90
2022-10-05T16:09:52.480Z,2.10
2022-10-05T16:13:07.964Z,2.08
2022-10-05T16:15:42.770Z,1.90
2022-10-05T16:18:35.952Z,1.80
2022-10-05T16:21:14.038Z,2.30
2022-10-05T16:24:06.253Z,2.38
2022-10-05T16:26:51.446Z,2.22
2022-10-05T16:29:29.935Z,1.90
2022-10-05T16:32:19.082Z,2.27
2022-10-05T16:35:11.437Z,2.10
2022-10-05T16:38:05.758Z,2.10
2022-10-05T16:40:47.267Z,1.98
2022-10-05T16:43:23.030Z,2.25
2022-10-05T16:45:58.653Z,2.30
2022-10-05T16:48:31.067Z,2.20
2022-10-05T16:50:57.812Z,2.20
2022-10-05T16:53:36.838Z,2.10
2022-10-05T16:56:12.631Z,2.33
2022-10-05T16:58:55.144Z,2.10
2022-10-05T17:01:43.773Z,2.20
2022-10-05T17:04:23.648Z,2.30
2022-10-05T17:07:19.271Z,2.25
2022-10-05T17:10:32.025Z,2.17
2022-10-05T17:13:11.090Z,2.60
2022-10-05T17:16:00.774Z,2.58
2022-10-05T17:18:49.381Z,2.35
2022-10-05T17:21:37.381Z,2.53
2022-10-05T17:24:23.486Z,2.50
2022-10-05T17:27:18.947Z,2.30
2022-10-05T17:29:54.753Z,2.47
2022-10-05T17:32:33.973Z,2.42
2022-10-05T17:35:00.807Z,2.30
2022-10-05T17:37:27.515Z,2.50
2022-10-05T17:39:56.485Z,2.20
2022-10-05T17:42:26.275Z,2.30
2022-10-05T17:45:13.848Z,2.42
2022-10-05T17:48:01.956Z,2.10
2022-10-05T17:51:03.667Z,2.40
2022-10-05T17:54:02.681Z,2.33
2022-10-05T17:56:48.060Z,2.30
2022-10-05T17:59:51.903Z,2.30
2022-10-05T18:02:35.257Z,2.30
2022-10-05T18:05:12.691Z,2.33
2022-10-05T18:07:40.722Z,2.37
2022-10-05T18:10:13.080Z,2.25
2022-10-05T18:12:45.858Z,2.35
2022-10-05T18:15:24.557Z,2.70
2022-10-05T18:17:54.820Z,2.47
2022-10-05T18:20:25.490Z,2.47
2022-10-05T18:23:07.288Z,2.20
2022-10-05T18:25:44.032Z,2.25
2022-10-05T18:28:48.626Z,3.00
2022-10-05T18:31:26.665Z,2.80
2022-10-05T18:34:09.954Z,2.50
2022-10-05T18:36:44.499Z,2.75
2022-10-05T18:39:38.940Z,2.75
2022-10-05T18:42:14.447Z,2.80
2022-10-05T18:44:49.940Z,3.00
2022-10-05T18:47:32.581Z,3.20
2022-10-05T18:50:11.951Z,2.97
2022-10-05T18:52:56.299Z,3.08
2022-10-05T18:55:53.397Z,3.22
2022-10-05T18:58:30.759Z,3.08
2022-10-05T19:00:58.389Z,3.00
2022-10-05T19:04:04.643Z,3.10
2022-10-05T19:06:42.129Z,2.63
2022-10-05T19:09:37.430Z,2.70
2022-10-05T19:12:23.642Z,2.30
2022-10-05T19:14:59.404Z,2.43
2022-10-05T19:17:55.316Z,1.60
2022-10-05T19:20:44.895Z,1.70
2022-10-05T19:23:42.369Z,1.80
2022-10-05T19:26:26.220Z,0.60
2022-10-05T19:28:59.690Z,0.50
2022-10-05T19:31:43.723Z,0.32
2022-10-05T19:34:29.898Z,0.40
2022-10-05T19:37:20.806Z,0.50
2022-10-05T19:40:16.537Z,0.30
2022-10-05T19:42:46.210Z,0.40
2022-10-05T19:45:24.412Z,0.40
2022-10-05T19:48:09.924Z,0.52
2022-10-05T19:50:40.408Z,0.50
2022-10-05T19:53:17.132Z,0.65
2022-10-05T19:55:46.988Z,0.43
2022-10-05T19:58:22.449Z,0.80
2022-10-05T20:01:11.432Z,0.43
2022-10-05T20:03:38.657Z,0.60
2022-10-05T20:06:10.810Z,0.60
2022-10-05T20:08:49.092Z,0.57
2022-10-05T20:11:27.293Z,0.75
2022-10-05T20:13:54.953Z,0.68
2022-10-05T20:16:47.653Z,0.80
2022-10-05T20:19:35.148Z,0.75
2022-10-05T20:22:30.136Z,0.70
2022-10-05T20:24:58.773Z,0.70
2022-10-05T20:27:41.251Z,0.60
2022-10-05T20:30:13.266Z,0.63
2022-10-05T20:32:39.998Z,0.70
2022-10-05T20:35:07.107Z,0.80
2022-10-05T20:37:33.795Z,0.63
2022-10-05T20:40:00.470Z,0.52
2022-10-05T20:42:27.158Z,0.20
2022-10-05T20:44:56.844Z,0.30
2022-10-05T20:47:24.510Z,0.30
2022-10-05T20:49:53.337Z,0.30
2022-10-05T20:52:20.269Z,0.20
2022-10-05T20:54:47.109Z,0.30
2022-10-05T20:57:14.447Z,0.20
2022-10-05T20:59:41.116Z,0.20
2022-10-05T21:02:07.777Z,0.20
2022-10-05T21:04:41.718Z,0.40
2022-10-05T21:07:09.509Z,0.30
2022-10-05T21:09:38.396Z,0.30
2022-10-05T21:12:05.424Z,0.40
2022-10-05T21:14:34.542Z,0.30
2022-10-05T21:17:02.274Z,0.30
2022-10-05T21:19:29.627Z,0.30
2022-10-05T21:21:59.349Z,0.40
2022-10-05T21:24:26.351Z,0.30
2022-10-05T21:26:56.756Z,0.50
2022-10-05T21:29:23.496Z,0.50
2022-10-05T21:31:50.298Z,0.60
2022-10-05T21:34:17.324Z,0.60
2022-10-05T21:36:44.037Z,0.40
2022-10-05T21:39:10.747Z,0.40
2022-10-05T21:41:37.469Z,0.45
2022-10-05T21:44:06.746Z,0.50
2022-10-05T21:46:36.432Z,0.60
2022-10-05T21:49:03.485Z,0.93
2022-10-05T21:51:30.219Z,0.60
2022-10-05T21:54:03.043Z,0.55
2022-10-05T21:56:34.853Z,0.70
2022-10-05T21:59:03.378Z,0.75
2022-10-05T22:01:30.221Z,0.60
2022-10-05T22:03:56.971Z,0.47
2022-10-05T22:06:24.997Z,1.50
2022-10-05T22:08:51.817Z,0.77
2022-10-05T22:11:18.735Z,0.68
2022-10-05T22:13:51.737Z,0.50
2022-10-05T22:16:21.756Z,0.60
2022-10-05T22:18:49.335Z,0.75
2022-10-05T22:21:16.914Z,0.80
2022-10-05T22:23:45.625Z,0.70
2022-10-05T22:26:14.385Z,0.77
2022-10-05T22:28:42.590Z,0.90
2022-10-05T22:31:10.261Z,0.70
2022-10-05T22:33:37.454Z,0.68
2022-10-05T22:36:05.536Z,1.73
2022-10-05T22:38:32.638Z,0.77
2022-10-05T22:40:59.377Z,0.93
2022-10-05T22:43:27.065Z,1.52
2022-10-05T22:45:54.612Z,0.80
2022-10-05T22:48:21.626Z,0.70
2022-10-05T22:50:48.871Z,0.67
2022-10-05T22:53:17.349Z,1.08
2022-10-05T22:55:44.042Z,0.65
2022-10-05T22:58:10.828Z,0.70
2022-10-05T23:03:24.364Z,0.60
2022-10-05T23:05:57.888Z,0.60
2022-10-05T23:08:24.896Z,0.93
2022-10-05T23:10:52.596Z,0.70
2022-10-05T23:13:19.621Z,1.25
2022-10-05T23:15:47.473Z,0.80
2022-10-05T23:18:16.618Z,0.73
2022-10-05T23:20:43.587Z,1.00
2022-10-05T23:23:10.692Z,0.70
2022-10-05T23:25:37.445Z,1.00
2022-10-05T23:28:04.141Z,0.73
2022-10-05T23:30:31.130Z,1.00
2022-10-05T23:32:58.082Z,0.75
2022-10-05T23:35:24.775Z,0.95
2022-10-05T23:37:51.525Z,1.00
2022-10-05T23:40:18.221Z,0.80
2022-10-05T23:42:44.929Z,1.10
2022-10-05T23:45:12.574Z,1.08
2022-10-05T23:47:40.224Z,0.90
2022-10-05T23:50:08.516Z,0.90
2022-10-05T23:52:36.078Z,0.90
2022-10-05T23:55:04.712Z,0.82
2022-10-05T23:57:31.805Z,1.10
2022-10-05T23:59:58.687Z,0.82
