createdAt,value
2022-11-01T00:01:17.385Z,2.225
2022-11-01T00:04:18.848Z,1.8125
2022-11-01T00:07:17.662Z,1.5875
2022-11-01T00:11:17.705Z,1.825
2022-11-01T00:14:18.817Z,2.8875
2022-11-01T00:17:17.571Z,1.9125
2022-11-01T00:21:17.002Z,2.0250000000000004
2022-11-01T00:24:16.627Z,1.65
2022-11-01T00:27:17.350Z,2.2
2022-11-01T00:31:17.871Z,1.875
2022-11-01T00:34:16.547Z,1.65
2022-11-01T00:37:21.255Z,1.5750000000000002
2022-11-01T00:41:16.515Z,1.9625
2022-11-01T00:44:16.321Z,1.8375
2022-11-01T00:47:16.444Z,1.9
2022-11-01T00:51:15.789Z,2.3125
2022-11-01T00:54:16.243Z,1.9375
2022-11-01T00:57:16.204Z,1.8375
2022-11-01T01:01:16.675Z,1.9249999999999998
2022-11-01T01:04:17.174Z,2.5375
2022-11-01T01:07:17.343Z,1.5125000000000002
2022-11-01T01:11:15.921Z,1.7875
2022-11-01T01:14:16.265Z,1.9124999999999999
2022-11-01T01:17:16.577Z,2.0375
2022-11-01T01:21:18.157Z,1.25
2022-11-01T01:24:17.098Z,1.75
2022-11-01T01:27:18.179Z,2.0124999999999997
2022-11-01T01:31:17.312Z,1.7375
2022-11-01T01:34:17.927Z,1.55
2022-11-01T01:37:17.728Z,1.4
2022-11-01T01:42:13.579Z,1.6625
2022-11-01T01:51:23.395Z,1.7125
2022-11-01T01:54:17.322Z,2.0625
2022-11-01T01:57:18.556Z,1.5125
2022-11-01T02:01:16.400Z,1.6
2022-11-01T02:04:25.058Z,1.725
2022-11-01T02:07:16.552Z,3.0125
2022-11-01T02:11:18.091Z,2.1125
2022-11-01T02:14:18.206Z,1.5499999999999998
2022-11-01T02:17:27.085Z,1.5375
2022-11-01T02:21:54.850Z,1.8499999999999999
2022-11-01T02:31:37.985Z,1.625
2022-11-01T02:34:24.575Z,1.2125
2022-11-01T02:37:23.209Z,1.7750000000000001
2022-11-01T02:41:22.656Z,1.9375
2022-11-01T02:44:21.327Z,1.6875
2022-11-01T02:47:16.585Z,1.6125000000000003
2022-11-01T02:51:19.113Z,1.6875
2022-11-01T02:54:20.733Z,1.1124999999999998
2022-11-01T02:57:27.536Z,1.2125
2022-11-01T03:01:23.033Z,1.4625
2022-11-01T03:04:17.890Z,1.7375
2022-11-01T03:07:19.400Z,1.6
2022-11-01T03:11:18.644Z,1.4875
2022-11-01T03:14:27.598Z,1.5875
2022-11-01T03:17:29.039Z,1.925
2022-11-01T03:21:22.679Z,1.5625
2022-11-01T03:24:23.910Z,1.5375
2022-11-01T03:27:24.919Z,1.2874999999999999
2022-11-01T03:31:19.014Z,1.7375
2022-11-01T03:34:19.264Z,1.4500000000000002
2022-11-01T03:37:18.416Z,1.2625
2022-11-01T03:41:19.181Z,1.4874999999999998
2022-11-01T03:44:17.839Z,1.525
2022-11-01T03:47:17.982Z,1.6
2022-11-01T03:51:16.531Z,1.075
2022-11-01T03:54:16.537Z,1.3375
2022-11-01T03:57:16.413Z,1.6875
2022-11-01T04:01:17.538Z,1.6624999999999999
2022-11-01T04:04:16.847Z,1.4625
2022-11-01T04:07:16.988Z,0.8500000000000001
2022-11-01T04:11:16.257Z,1.2999999999999998
2022-11-01T04:31:16.415Z,1.1875
2022-11-01T04:34:42.439Z,0.9374999999999999
2022-11-01T04:37:17.104Z,1.3125
2022-11-01T04:41:16.834Z,1.975
2022-11-01T04:44:16.505Z,1.65
2022-11-01T04:47:16.274Z,1.25
2022-11-01T04:51:16.648Z,1.2375
2022-11-01T04:54:16.681Z,1.4000000000000001
2022-11-01T04:57:23.046Z,1.15
2022-11-01T05:01:16.080Z,0.875
2022-11-01T05:04:16.595Z,1.4625
2022-11-01T05:07:16.234Z,1.2374999999999998
2022-11-01T05:11:16.246Z,2.1
2022-11-01T05:14:16.113Z,1.4375
2022-11-01T05:17:16.646Z,1.025
2022-11-01T05:21:17.192Z,1.4874999999999998
2022-11-01T05:24:17.086Z,1.2125000000000001
2022-11-01T05:27:16.989Z,1.0875
2022-11-01T05:31:16.015Z,2.4000000000000004
2022-11-01T05:34:16.814Z,1.9
2022-11-01T05:37:16.582Z,1.6749999999999998
2022-11-01T05:41:16.040Z,3.975
2022-11-01T05:44:16.666Z,3.4124999999999996
2022-11-01T05:47:17.466Z,3.1875
2022-11-01T05:51:16.139Z,5.2625
2022-11-01T05:54:16.575Z,17.862499999999997
2022-11-01T05:57:17.055Z,59.087500000000006
2022-11-01T06:01:19.886Z,200.2875
2022-11-01T06:04:16.660Z,154.25
2022-11-01T06:07:16.436Z,47.574999999999996
2022-11-01T06:11:16.732Z,40.3875
2022-11-01T06:14:17.183Z,18.825000000000003
2022-11-01T06:17:17.114Z,3.825
2022-11-01T06:21:16.095Z,2.1625
2022-11-01T06:24:16.663Z,2.25
2022-11-01T06:27:16.832Z,5.3374999999999995
2022-11-01T06:31:16.873Z,14.6625
2022-11-01T06:34:17.612Z,6.3875
2022-11-01T06:37:21.102Z,2.475
2022-11-01T06:41:16.206Z,1.175
2022-11-01T06:44:16.352Z,1.425
2022-11-01T06:47:16.617Z,1.5375
2022-11-01T06:51:16.528Z,1.5250000000000001
2022-11-01T06:54:17.695Z,3.2125
2022-11-01T06:57:17.027Z,4.675000000000001
2022-11-01T07:01:19.368Z,7.8125
2022-11-01T07:04:16.737Z,6.7375
2022-11-01T07:07:16.613Z,4.5
2022-11-01T07:11:16.801Z,3.1875
2022-11-01T07:14:16.347Z,2.575
2022-11-01T07:17:16.842Z,1.7375
2022-11-01T07:21:16.181Z,1.8000000000000003
2022-11-01T07:24:16.802Z,3.9250000000000003
2022-11-01T07:27:19.426Z,1.8875
2022-11-01T07:31:22.940Z,1.7875
2022-11-01T07:34:17.611Z,1.825
2022-11-01T07:37:17.968Z,2.1
2022-11-01T07:41:16.933Z,1.5
2022-11-01T07:44:17.322Z,1.3625
2022-11-01T07:47:16.904Z,1.7125
2022-11-01T07:51:16.622Z,1.9874999999999998
2022-11-01T07:54:16.762Z,2.15
2022-11-01T07:57:16.322Z,2.0749999999999997
2022-11-01T08:01:17.206Z,2.6125
2022-11-01T08:04:17.127Z,2.025
2022-11-01T08:07:18.782Z,2.35
2022-11-01T08:11:16.582Z,1.9125
2022-11-01T08:14:16.791Z,1.925
2022-11-01T08:17:16.623Z,2.0125
2022-11-01T08:21:19.156Z,3.95
2022-11-01T08:24:16.731Z,3.2875
2022-11-01T08:27:16.458Z,5
2022-11-01T08:31:15.957Z,5.2875000000000005
2022-11-01T08:34:17.163Z,3.8000000000000003
2022-11-01T08:37:18.521Z,3.25
2022-11-01T08:41:15.814Z,4.825
2022-11-01T08:44:16.379Z,4.8125
2022-11-01T08:47:15.945Z,3.5
2022-11-01T08:51:16.736Z,2.375
2022-11-01T08:54:16.394Z,3.55
2022-11-01T08:57:17.295Z,2.4125
2022-11-01T09:01:17.287Z,2.675
2022-11-01T09:04:17.324Z,2.6625
2022-11-01T09:07:17.320Z,2.55
2022-11-01T09:11:16.301Z,2.325
2022-11-01T09:14:16.035Z,2.6375
2022-11-01T09:17:16.210Z,2.0250000000000004
2022-11-01T09:21:17.443Z,2.6
2022-11-01T09:24:17.276Z,2.375
2022-11-01T09:27:16.890Z,2.05
2022-11-01T09:31:20.731Z,2.4000000000000004
2022-11-01T09:34:17.047Z,2.5125
2022-11-01T09:37:22.263Z,2.0374999999999996
2022-11-01T09:41:29.350Z,2.8375
2022-11-01T09:44:22.727Z,2.3875
2022-11-01T09:47:20.569Z,2.375
2022-11-01T09:51:21.378Z,2.5625
2022-11-01T09:54:20.675Z,2.1125
2022-11-01T09:57:21.229Z,2.55
2022-11-01T10:01:29.172Z,3.175
2022-11-01T10:04:44.231Z,2.0625
2022-11-01T10:07:24.881Z,1.9
2022-11-01T10:11:32.884Z,1.8625
2022-11-01T10:14:34.111Z,2.2625
2022-11-01T10:17:21.185Z,1.5375
2022-11-01T10:21:18.983Z,2.225
2022-11-01T10:24:23.917Z,2.875
2022-11-01T10:27:24.156Z,2.75
2022-11-01T10:31:27.985Z,2.5749999999999997
2022-11-01T10:34:23.964Z,3.05
2022-11-01T10:37:25.954Z,4.3
2022-11-01T10:41:22.079Z,3.8625
2022-11-01T10:44:22.261Z,2.5125
2022-11-01T10:47:18.203Z,2.525
2022-11-01T10:51:25.286Z,2.7874999999999996
2022-11-01T10:54:21.610Z,2.1624999999999996
2022-11-01T10:57:25.758Z,2.5375
2022-11-01T11:01:21.829Z,2.9125
2022-11-01T11:04:19.818Z,3.0500000000000003
2022-11-01T11:07:20.031Z,2.1125
2022-11-01T11:11:17.181Z,3.2625
2022-11-01T11:14:19.878Z,2.55
2022-11-01T11:17:44.334Z,2.7
2022-11-01T11:21:16.704Z,4.9875
2022-11-01T11:24:22.272Z,2.575
2022-11-01T11:27:21.519Z,2.9000000000000004
2022-11-01T11:31:23.190Z,3.0125
2022-11-01T11:34:22.434Z,2.65
2022-11-01T11:37:20.643Z,2.5
2022-11-01T11:41:27.198Z,3.3625
2022-11-01T11:44:38.807Z,2.8125
2022-11-01T11:47:21.254Z,4.2
2022-11-01T11:51:16.391Z,3.1375
2022-11-01T11:54:23.920Z,2.5
2022-11-01T11:57:22.190Z,6.625
2022-11-01T12:01:22.523Z,4.5375
2022-11-01T12:04:20.641Z,3.9
2022-11-01T12:07:35.328Z,2.65
2022-11-01T12:11:23.346Z,3.7
2022-11-01T12:14:21.466Z,3.825
2022-11-01T12:17:30.416Z,3.3
2022-11-01T12:21:20.330Z,3.3
2022-11-01T12:24:20.706Z,2.7
2022-11-01T12:27:22.600Z,2.8
2022-11-01T12:31:18.500Z,3.6875
2022-11-01T12:34:22.063Z,3.9375
2022-11-01T12:37:22.070Z,2.7
2022-11-01T12:41:28.767Z,3.4125
2022-11-01T12:44:29.432Z,3
2022-11-01T12:47:22.253Z,3.4375
2022-11-01T12:51:21.725Z,2.85
2022-11-01T12:54:21.258Z,3
2022-11-01T12:57:17.635Z,2.7750000000000004
2022-11-01T13:01:26.925Z,2.55
2022-11-01T13:04:31.164Z,3.3625
2022-11-01T13:07:28.952Z,3.2875
2022-11-01T13:11:24.531Z,4.7625
2022-11-01T13:14:34.037Z,3.0250000000000004
2022-11-01T13:17:23.089Z,2.275
2022-11-01T13:21:24.402Z,4.199999999999999
2022-11-01T13:24:27.703Z,3.1
2022-11-01T13:27:21.783Z,3.2875000000000005
2022-11-01T13:31:29.819Z,2.95
2022-11-01T13:34:27.517Z,2.8125
2022-11-01T13:37:48.812Z,3.0749999999999997
2022-11-01T13:41:27.809Z,3.5125
2022-11-01T13:44:20.114Z,3.1125000000000003
2022-11-01T13:47:36.231Z,2.9124999999999996
2022-11-01T13:51:53.752Z,3.8
2022-11-01T13:54:25.064Z,3
2022-11-01T13:57:21.114Z,2.6374999999999997
2022-11-01T14:01:41.095Z,3.2625
2022-11-01T14:04:37.273Z,2.9625000000000004
2022-11-01T14:07:22.776Z,3.2375000000000003
2022-11-01T14:21:27.175Z,2.8499999999999996
2022-11-01T14:31:19.803Z,3.2125000000000004
2022-11-01T14:34:34.184Z,4.0875
2022-11-01T14:37:21.673Z,3.5
2022-11-01T14:41:18.432Z,3.825
2022-11-01T14:44:20.036Z,3
2022-11-01T14:47:39.752Z,2.7375
2022-11-01T14:51:20.618Z,3.925
2022-11-01T14:54:24.344Z,3.4625
2022-11-01T14:57:21.107Z,3
2022-11-01T15:01:21.043Z,2.5125
2022-11-01T15:04:19.962Z,2.4749999999999996
2022-11-01T15:11:16.641Z,2.5999999999999996
2022-11-01T15:14:21.760Z,2.1875
2022-11-01T15:31:16.762Z,3.3125
2022-11-01T15:34:23.379Z,2.4875
2022-11-01T15:37:21.658Z,3.1
2022-11-01T15:41:25.386Z,5.7375
2022-11-01T15:44:19.867Z,8.375
2022-11-01T15:47:21.861Z,6.925
2022-11-01T15:51:23.393Z,3.9
2022-11-01T15:54:31.873Z,3.325
2022-11-01T15:57:21.842Z,3.95
2022-11-01T16:01:20.446Z,3.6125
2022-11-01T16:04:18.735Z,3.9499999999999997
2022-11-01T16:07:19.773Z,5.0375000000000005
2022-11-01T16:11:17.520Z,5.112500000000001
2022-11-01T16:14:23.024Z,4.4375
2022-11-01T16:17:23.750Z,4.025
2022-11-01T16:21:29.490Z,4.987500000000001
2022-11-01T16:24:22.167Z,5.25
2022-11-01T16:27:26.519Z,4.125
2022-11-01T16:31:22.706Z,4.7875
2022-11-01T16:34:22.402Z,3.625
2022-11-01T16:37:19.708Z,3.625
2022-11-01T16:41:18.127Z,3.7124999999999995
2022-11-01T16:44:16.308Z,4.5625
2022-11-01T16:47:17.849Z,5.5875
2022-11-01T16:51:18.232Z,3.825
2022-11-01T16:54:17.622Z,3.1375
2022-11-01T16:57:23.394Z,2.25
2022-11-01T17:01:20.681Z,3.2874999999999996
2022-11-01T17:04:17.947Z,3.6750000000000003
2022-11-01T17:07:17.082Z,3.45
2022-11-01T17:11:16.717Z,3.4625000000000004
2022-11-01T17:14:17.321Z,3.0125
2022-11-01T17:17:19.087Z,6.387499999999999
2022-11-01T17:21:15.973Z,7.05
2022-11-01T17:24:19.765Z,9.7375
2022-11-01T17:27:16.494Z,5.8999999999999995
2022-11-01T17:31:17.332Z,5.737500000000001
2022-11-01T17:34:17.050Z,5.05
2022-11-01T17:37:17.009Z,5.262499999999999
2022-11-01T17:41:17.878Z,7.275
2022-11-01T17:44:18.938Z,2.8375000000000004
2022-11-01T17:47:16.575Z,4.1125
2022-11-01T17:51:19.047Z,4.512499999999999
2022-11-01T17:54:18.138Z,4.3375
2022-11-01T17:57:19.393Z,4.925000000000001
2022-11-01T18:01:16.890Z,4.2
2022-11-01T18:04:17.689Z,3.0375
2022-11-01T18:07:17.268Z,3.8
2022-11-01T18:11:32.330Z,4.4125000000000005
2022-11-01T18:14:22.808Z,3.7875
2022-11-01T18:17:31.144Z,3.6
2022-11-01T18:21:29.691Z,3.5625
2022-11-01T18:24:31.539Z,3.3125
2022-11-01T18:27:22.864Z,3.675
2022-11-01T18:31:20.364Z,6.025
2022-11-01T18:34:26.987Z,6.175000000000001
2022-11-01T18:37:24.787Z,6.262499999999999
2022-11-01T18:41:19.000Z,5.45
2022-11-01T18:44:16.275Z,5.3375
2022-11-01T18:47:21.426Z,5.012499999999999
2022-11-01T18:51:25.753Z,5.7124999999999995
2022-11-01T18:54:22.799Z,3.875
2022-11-01T18:57:19.053Z,3.95
2022-11-01T19:01:18.565Z,3.575
2022-11-01T19:04:21.668Z,3.4625
2022-11-01T19:07:20.086Z,3.2625
2022-11-01T19:11:15.512Z,4.137499999999999
2022-11-01T19:14:21.540Z,3.6500000000000004
2022-11-01T19:17:22.930Z,3.525
2022-11-01T19:21:20.931Z,5
2022-11-01T19:24:32.418Z,4.3375
2022-11-01T19:27:21.341Z,5.3875
2022-11-01T19:31:23.512Z,5.8625
2022-11-01T19:34:19.509Z,4.875
2022-11-01T19:37:21.361Z,5.45
2022-11-01T19:41:20.916Z,4.4375
2022-11-01T19:44:20.361Z,3.975
2022-11-01T19:47:32.436Z,4.6875
2022-11-01T19:51:19.553Z,4.65
2022-11-01T19:54:16.632Z,4.5
2022-11-01T19:57:26.937Z,3.425
2022-11-01T20:01:32.700Z,4.275
2022-11-01T20:04:27.213Z,4.225
2022-11-01T20:07:20.755Z,4.4
2022-11-01T20:11:17.079Z,5.0625
2022-11-01T20:14:18.073Z,6.487500000000001
2022-11-01T20:17:16.753Z,4.762499999999999
2022-11-01T20:21:16.860Z,5.9
2022-11-01T20:24:16.840Z,4.575
2022-11-01T20:27:21.336Z,4.7124999999999995
2022-11-01T20:31:18.043Z,4.800000000000001
2022-11-01T20:34:16.463Z,4.55
2022-11-01T20:37:28.602Z,4.3
2022-11-01T20:41:16.297Z,4.875
2022-11-01T20:44:23.462Z,3.1125
2022-11-01T20:47:16.545Z,3.6624999999999996
2022-11-01T20:51:15.930Z,6.8125
2022-11-01T20:54:18.002Z,6.15
2022-11-01T20:57:27.436Z,4.4375
2022-11-01T21:01:18.044Z,4.4125
2022-11-01T21:04:19.154Z,4.9375
2022-11-01T21:07:17.407Z,4.0375
2022-11-01T21:11:20.824Z,5.225
2022-11-01T21:14:18.989Z,3.8874999999999997
2022-11-01T21:17:17.914Z,5.112500000000001
2022-11-01T21:21:31.061Z,12.35
2022-11-01T21:24:31.320Z,9.112499999999999
2022-11-01T21:27:24.323Z,8.225
2022-11-01T21:31:25.189Z,9.5
2022-11-01T21:34:24.120Z,7.512499999999999
2022-11-01T21:37:20.417Z,8.8375
2022-11-01T21:41:25.549Z,5.825
2022-11-01T21:44:22.808Z,4.800000000000001
2022-11-01T21:47:20.641Z,3.8874999999999997
2022-11-01T21:51:16.051Z,3.9625
2022-11-01T21:54:16.154Z,3.5125
2022-11-01T21:57:16.656Z,2.925
2022-11-01T22:01:16.656Z,3.2625
2022-11-01T22:04:17.393Z,4.275
2022-11-01T22:07:16.567Z,2.575
2022-11-01T22:11:18.462Z,3.4125
2022-11-01T22:14:16.418Z,3.2125
2022-11-01T22:17:16.352Z,3.175
2022-11-01T22:21:17.971Z,4.0875
2022-11-01T22:24:16.579Z,4.35
2022-11-01T22:27:16.834Z,4.15
2022-11-01T22:31:16.235Z,4.125
2022-11-01T22:34:17.726Z,3.3
2022-11-01T22:37:16.432Z,3.0625
2022-11-01T22:41:27.081Z,4.125
2022-11-01T22:44:23.122Z,4.237500000000001
2022-11-01T22:47:23.916Z,3.15
2022-11-01T22:51:22.702Z,3.975
2022-11-01T22:54:26.757Z,3.1125
2022-11-01T22:57:20.532Z,2.825
2022-11-01T23:01:23.649Z,3.325
2022-11-01T23:04:20.455Z,3.2375
2022-11-01T23:07:27.830Z,3.0875
2022-11-01T23:14:37.540Z,3.6125
2022-11-01T23:17:20.160Z,3.325
2022-11-01T23:21:16.931Z,3.0375
2022-11-01T23:24:16.192Z,2.9
2022-11-01T23:27:16.529Z,2.95
2022-11-01T23:31:16.543Z,3.4875
2022-11-01T23:34:16.415Z,3
2022-11-01T23:37:20.089Z,3.2124999999999995
2022-11-01T23:41:21.281Z,3.2125
2022-11-01T23:44:24.613Z,3.15
2022-11-01T23:47:22.278Z,2.6875
2022-11-01T23:51:19.918Z,2.575
2022-11-01T23:54:23.132Z,2.7
2022-11-01T23:57:20.537Z,2.4875000000000003
