createdAt,value
2018-06-13T00:00:17.280Z,65.01
2018-06-13T00:01:20.705Z,65.10
2018-06-13T00:02:24.108Z,65.03
2018-06-13T00:03:27.576Z,65.02
2018-06-13T00:04:30.984Z,65.19
2018-06-13T00:05:34.361Z,65.29
2018-06-13T00:06:37.801Z,65.30
2018-06-13T00:07:41.233Z,65.63
2018-06-13T00:08:44.633Z,65.23
2018-06-13T00:09:48.112Z,65.38
2018-06-13T00:10:51.536Z,65.61
2018-06-13T00:11:54.956Z,65.62
2018-06-13T00:12:58.371Z,65.42
2018-06-13T00:14:01.755Z,65.30
2018-06-13T00:15:05.387Z,65.34
2018-06-13T00:16:08.792Z,65.63
2018-06-13T00:17:12.209Z,65.31
2018-06-13T00:18:15.642Z,65.50
2018-06-13T00:19:19.032Z,65.23
2018-06-13T00:20:22.439Z,65.43
2018-06-13T00:21:25.836Z,65.28
2018-06-13T00:22:29.241Z,65.50
2018-06-13T00:23:32.676Z,65.58
2018-06-13T00:24:36.095Z,65.45
2018-06-13T00:25:39.462Z,65.59
2018-06-13T00:26:42.876Z,65.50
2018-06-13T00:27:46.314Z,65.59
2018-06-13T00:28:49.728Z,65.47
2018-06-13T00:29:53.120Z,65.64
2018-06-13T00:30:56.498Z,65.74
2018-06-13T00:31:59.900Z,65.76
2018-06-13T00:33:03.406Z,65.42
2018-06-13T00:34:06.892Z,65.75
2018-06-13T00:35:10.286Z,65.60
2018-06-13T00:36:13.769Z,65.45
2018-06-13T00:37:17.157Z,65.33
2018-06-13T00:38:20.572Z,65.58
2018-06-13T00:39:24.084Z,65.68
2018-06-13T00:40:27.477Z,65.56
2018-06-13T00:41:30.889Z,65.63
2018-06-13T00:42:34.286Z,65.46
2018-06-13T00:43:37.677Z,65.37
2018-06-13T00:44:41.069Z,65.89
2018-06-13T00:45:44.511Z,65.61
2018-06-13T00:46:47.910Z,65.76
2018-06-13T00:47:51.281Z,65.34
2018-06-13T00:48:54.696Z,65.79
2018-06-13T00:49:58.184Z,65.44
2018-06-13T00:51:01.581Z,65.74
2018-06-13T00:52:04.981Z,65.45
2018-06-13T00:53:08.407Z,65.59
2018-06-13T00:54:11.867Z,65.74
2018-06-13T00:55:15.271Z,65.48
2018-06-13T00:56:30.694Z,65.67
2018-06-13T00:57:34.091Z,65.55
2018-06-13T00:58:37.499Z,65.30
2018-06-13T00:59:40.902Z,65.46
2018-06-13T01:00:46.067Z,65.57
2018-06-13T01:01:49.469Z,65.41
2018-06-13T01:02:52.910Z,65.68
2018-06-13T01:03:56.302Z,65.50
2018-06-13T01:04:59.728Z,65.58
2018-06-13T01:06:03.969Z,65.61
2018-06-13T01:07:07.374Z,65.65
2018-06-13T01:08:10.784Z,65.70
2018-06-13T01:09:14.155Z,65.51
2018-06-13T01:10:17.556Z,65.77
2018-06-13T01:11:20.934Z,65.71
2018-06-13T01:12:24.328Z,65.66
2018-06-13T01:13:27.723Z,65.43
2018-06-13T01:14:31.104Z,65.72
2018-06-13T01:15:34.490Z,65.90
2018-06-13T01:16:37.866Z,65.75
2018-06-13T01:17:41.259Z,65.77
2018-06-13T01:18:44.669Z,65.51
2018-06-13T01:19:48.079Z,65.87
2018-06-13T01:20:51.487Z,66.13
2018-06-13T01:21:54.858Z,66.24
2018-06-13T01:22:58.252Z,66.27
2018-06-13T01:24:01.644Z,66.18
2018-06-13T01:25:05.045Z,66.34
2018-06-13T01:26:08.434Z,65.98
2018-06-13T01:27:11.821Z,66.03
2018-06-13T01:28:15.205Z,66.30
2018-06-13T01:29:18.599Z,66.33
2018-06-13T01:30:22.063Z,66.00
2018-06-13T01:31:25.471Z,66.31
2018-06-13T01:32:28.852Z,66.16
2018-06-13T01:33:32.259Z,66.01
2018-06-13T01:34:35.659Z,65.87
2018-06-13T01:35:39.111Z,66.08
2018-06-13T01:36:42.620Z,66.05
2018-06-13T01:37:46.016Z,66.03
2018-06-13T01:38:49.401Z,66.09
2018-06-13T01:39:52.778Z,66.14
2018-06-13T01:40:56.170Z,66.26
2018-06-13T01:41:59.600Z,66.03
2018-06-13T01:43:02.980Z,66.22
2018-06-13T01:44:06.351Z,66.33
2018-06-13T01:45:09.752Z,66.07
2018-06-13T01:46:13.188Z,66.16
2018-06-13T01:47:16.580Z,66.13
2018-06-13T01:48:19.976Z,66.14
2018-06-13T01:49:23.383Z,66.20
2018-06-13T01:50:26.801Z,66.29
2018-06-13T01:51:30.208Z,66.08
2018-06-13T01:52:33.668Z,65.97
2018-06-13T01:53:37.079Z,66.46
2018-06-13T01:54:40.452Z,66.12
2018-06-13T01:55:43.846Z,66.16
2018-06-13T01:56:47.268Z,66.13
2018-06-13T01:57:50.661Z,66.35
2018-06-13T01:58:54.044Z,66.51
2018-06-13T01:59:57.431Z,66.31
2018-06-13T02:01:00.832Z,66.28
2018-06-13T02:02:04.301Z,66.15
2018-06-13T02:03:07.706Z,66.59
2018-06-13T02:04:11.097Z,66.30
2018-06-13T02:05:16.888Z,66.58
2018-06-13T02:06:20.284Z,66.62
2018-06-13T02:07:23.843Z,66.39
2018-06-13T02:08:27.247Z,66.68
2018-06-13T02:09:30.647Z,66.38
2018-06-13T02:10:34.036Z,66.52
2018-06-13T02:11:37.438Z,66.51
2018-06-13T02:12:40.870Z,66.42
2018-06-13T02:13:44.304Z,66.68
2018-06-13T02:14:47.700Z,66.45
2018-06-13T02:15:51.099Z,66.68
2018-06-13T02:16:54.489Z,66.68
2018-06-13T02:17:57.886Z,66.70
2018-06-13T02:19:01.286Z,66.83
2018-06-13T02:20:04.767Z,66.89
2018-06-13T02:21:08.146Z,66.97
2018-06-13T02:22:11.549Z,66.71
2018-06-13T02:23:14.967Z,66.66
2018-06-13T02:24:18.370Z,66.62
2018-06-13T02:25:21.792Z,66.74
2018-06-13T02:26:25.176Z,66.92
2018-06-13T02:27:28.575Z,66.87
2018-06-13T02:28:31.970Z,66.88
2018-06-13T02:29:35.338Z,66.96
2018-06-13T02:30:38.743Z,66.97
2018-06-13T02:31:42.136Z,67.07
2018-06-13T02:32:45.543Z,66.65
2018-06-13T02:33:49.034Z,66.76
2018-06-13T02:34:52.425Z,67.13
2018-06-13T02:35:55.893Z,66.93
2018-06-13T02:36:59.321Z,67.22
2018-06-13T02:38:02.698Z,67.16
2018-06-13T02:39:08.170Z,67.08
2018-06-13T02:40:11.567Z,67.01
2018-06-13T02:41:14.971Z,66.81
2018-06-13T02:42:18.404Z,66.98
2018-06-13T02:43:21.800Z,66.72
2018-06-13T02:44:25.208Z,67.11
2018-06-13T02:45:28.600Z,67.05
2018-06-13T02:46:31.992Z,67.13
2018-06-13T02:47:35.370Z,67.32
2018-06-13T02:48:38.764Z,67.37
2018-06-13T02:49:42.205Z,67.29
2018-06-13T02:50:45.619Z,67.39
2018-06-13T02:51:49.033Z,67.42
2018-06-13T02:52:52.995Z,67.55
2018-06-13T02:53:56.402Z,67.59
2018-06-13T02:54:59.789Z,67.83
2018-06-13T02:56:03.189Z,67.66
2018-06-13T02:57:06.562Z,67.69
2018-06-13T02:58:09.923Z,67.35
2018-06-13T02:59:13.300Z,67.62
2018-06-13T03:00:16.718Z,67.53
2018-06-13T03:01:20.385Z,67.45
2018-06-13T03:02:24.163Z,67.67
2018-06-13T03:03:27.629Z,67.73
2018-06-13T03:04:31.021Z,67.71
2018-06-13T03:05:34.410Z,67.69
2018-06-13T03:06:37.776Z,67.65
2018-06-13T03:07:41.161Z,67.32
2018-06-13T03:08:44.537Z,67.56
2018-06-13T03:09:48.021Z,67.49
2018-06-13T03:10:51.443Z,67.73
2018-06-13T03:11:54.834Z,67.64
2018-06-13T03:12:58.239Z,67.28
2018-06-13T03:14:01.632Z,67.46
2018-06-13T03:15:05.344Z,67.40
2018-06-13T03:16:08.747Z,67.58
2018-06-13T03:17:12.129Z,67.26
2018-06-13T03:18:15.516Z,67.27
2018-06-13T03:19:18.931Z,67.41
2018-06-13T03:20:22.311Z,67.58
2018-06-13T03:21:25.726Z,67.54
2018-06-13T03:22:29.104Z,67.18
2018-06-13T03:23:32.501Z,67.33
2018-06-13T03:24:35.896Z,67.19
2018-06-13T03:25:39.325Z,67.49
2018-06-13T03:26:42.746Z,67.60
2018-06-13T03:27:46.162Z,67.37
2018-06-13T03:28:49.545Z,67.30
2018-06-13T03:29:52.950Z,67.64
2018-06-13T03:30:56.353Z,67.46
2018-06-13T03:31:59.764Z,67.63
2018-06-13T03:33:03.156Z,67.39
2018-06-13T03:34:06.559Z,67.83
2018-06-13T03:35:09.966Z,67.69
2018-06-13T03:36:13.344Z,67.47
2018-06-13T03:37:16.771Z,67.46
2018-06-13T03:38:20.164Z,67.52
2018-06-13T03:39:23.634Z,67.38
2018-06-13T03:40:27.076Z,67.23
2018-06-13T03:41:30.469Z,67.14
2018-06-13T03:42:33.886Z,67.58
2018-06-13T03:43:37.290Z,67.35
2018-06-13T03:44:40.665Z,67.37
2018-06-13T03:45:44.078Z,67.37
2018-06-13T03:46:47.472Z,67.34
2018-06-13T03:47:50.865Z,67.45
2018-06-13T03:48:54.268Z,67.35
2018-06-13T03:49:57.772Z,67.31
2018-06-13T03:51:01.176Z,67.64
2018-06-13T03:52:04.557Z,67.32
2018-06-13T03:53:07.971Z,67.60
2018-06-13T03:54:11.352Z,67.50
2018-06-13T03:55:14.718Z,67.34
2018-06-13T03:56:18.105Z,67.68
2018-06-13T03:57:21.525Z,67.52
2018-06-13T03:58:24.937Z,67.41
2018-06-13T03:59:28.342Z,67.22
2018-06-13T04:00:31.728Z,67.70
2018-06-13T04:01:35.154Z,67.62
2018-06-13T04:02:38.549Z,67.65
2018-06-13T04:03:41.975Z,67.50
2018-06-13T04:04:45.352Z,67.62
2018-06-13T04:05:48.748Z,67.50
2018-06-13T04:06:52.114Z,67.62
2018-06-13T04:07:55.534Z,67.68
2018-06-13T04:08:58.946Z,67.64
2018-06-13T04:10:02.315Z,67.39
2018-06-13T04:11:05.723Z,67.68
2018-06-13T04:12:09.093Z,67.62
2018-06-13T04:13:12.457Z,67.56
2018-06-13T04:14:15.834Z,67.38
2018-06-13T04:15:19.221Z,67.48
2018-06-13T04:16:22.624Z,67.83
2018-06-13T04:17:26.010Z,67.56
2018-06-13T04:18:29.457Z,67.54
2018-06-13T04:19:32.878Z,67.57
2018-06-13T04:20:36.254Z,67.54
2018-06-13T04:21:39.627Z,67.80
2018-06-13T04:22:43.015Z,67.76
2018-06-13T04:23:46.428Z,67.67
2018-06-13T04:24:49.877Z,67.70
2018-06-13T04:25:53.264Z,67.45
2018-06-13T04:26:56.661Z,67.60
2018-06-13T04:28:00.080Z,67.65
2018-06-13T04:29:03.488Z,67.55
2018-06-13T04:30:06.943Z,67.40
2018-06-13T04:31:10.368Z,67.68
2018-06-13T04:32:13.752Z,67.50
2018-06-13T04:33:17.162Z,67.43
2018-06-13T04:34:20.518Z,67.40
2018-06-13T04:35:24.023Z,66.96
2018-06-13T04:36:27.741Z,67.33
2018-06-13T04:37:31.154Z,66.13
2018-06-13T04:38:34.532Z,58.45
2018-06-13T04:39:37.921Z,52.67
2018-06-13T04:40:41.355Z,51.11
2018-06-13T04:41:44.763Z,52.16
2018-06-13T04:42:48.149Z,52.13
2018-06-13T04:43:51.522Z,51.95
2018-06-13T04:44:54.909Z,52.41
2018-06-13T04:45:58.828Z,53.02
2018-06-13T04:47:02.255Z,53.86
2018-06-13T04:48:05.708Z,53.67
2018-06-13T04:49:09.157Z,53.52
2018-06-13T04:50:12.633Z,53.99
2018-06-13T04:51:16.014Z,54.03
2018-06-13T04:52:19.422Z,53.68
2018-06-13T04:53:22.847Z,53.23
2018-06-13T04:54:26.251Z,53.92
2018-06-13T04:55:29.685Z,53.30
2018-06-13T04:56:33.144Z,53.63
2018-06-13T04:57:36.532Z,54.47
2018-06-13T04:58:39.959Z,53.98
2018-06-13T04:59:43.376Z,53.62
2018-06-13T05:00:46.754Z,53.55
2018-06-13T05:01:50.174Z,54.41
2018-06-13T05:02:53.552Z,54.52
2018-06-13T05:03:57.009Z,54.13
2018-06-13T05:05:00.496Z,54.44
2018-06-13T05:06:03.925Z,54.76
2018-06-13T05:07:07.343Z,54.52
2018-06-13T05:08:10.718Z,53.88
2018-06-13T05:09:14.383Z,54.27
2018-06-13T05:10:17.754Z,54.33
2018-06-13T05:11:21.121Z,54.37
2018-06-13T05:12:24.528Z,54.60
2018-06-13T05:13:27.951Z,55.40
2018-06-13T05:14:31.325Z,55.62
2018-06-13T05:15:34.713Z,55.91
2018-06-13T05:16:38.118Z,56.14
2018-06-13T05:17:41.540Z,55.64
2018-06-13T05:18:44.977Z,55.61
2018-06-13T05:19:48.388Z,55.86
2018-06-13T05:20:51.758Z,56.14
2018-06-13T05:21:55.284Z,55.36
2018-06-13T05:22:58.694Z,55.66
2018-06-13T05:24:02.084Z,55.24
2018-06-13T05:25:05.497Z,55.33
2018-06-13T05:26:08.885Z,54.66
2018-06-13T05:27:12.276Z,54.85
2018-06-13T05:28:15.720Z,54.49
2018-06-13T05:29:19.736Z,54.54
2018-06-13T05:30:23.115Z,54.37
2018-06-13T05:31:26.516Z,54.31
2018-06-13T05:32:29.916Z,54.38
2018-06-13T05:33:33.362Z,54.24
2018-06-13T05:34:36.766Z,54.24
2018-06-13T05:35:40.166Z,53.86
2018-06-13T05:36:43.572Z,54.70
2018-06-13T05:37:46.935Z,55.50
2018-06-13T05:38:50.345Z,55.54
2018-06-13T05:39:53.757Z,55.32
2018-06-13T05:40:57.178Z,55.51
2018-06-13T05:42:00.585Z,54.89
2018-06-13T05:43:04.078Z,53.99
2018-06-13T05:44:07.637Z,54.44
2018-06-13T05:45:11.204Z,54.18
2018-06-13T05:46:14.578Z,54.63
2018-06-13T05:47:17.989Z,54.44
2018-06-13T05:48:21.389Z,54.60
2018-06-13T05:49:24.836Z,55.17
2018-06-13T05:50:28.232Z,56.16
2018-06-13T05:51:31.646Z,55.45
2018-06-13T05:52:35.907Z,55.28
2018-06-13T05:53:39.934Z,55.54
2018-06-13T05:54:43.673Z,55.17
2018-06-13T05:55:47.314Z,55.41
2018-06-13T05:56:51.269Z,55.89
2018-06-13T05:57:54.681Z,55.78
2018-06-13T05:58:58.065Z,55.56
2018-06-13T06:00:01.533Z,55.30
2018-06-13T06:01:04.968Z,55.43
2018-06-13T06:02:08.411Z,54.72
2018-06-13T06:03:11.808Z,54.97
2018-06-13T06:04:15.206Z,55.06
2018-06-13T06:05:18.634Z,54.93
2018-06-13T06:06:22.014Z,55.55
2018-06-13T06:07:25.585Z,55.24
2018-06-13T06:08:29.012Z,55.77
2018-06-13T06:09:32.402Z,54.92
2018-06-13T06:10:35.864Z,55.67
2018-06-13T06:11:39.210Z,55.15
2018-06-13T06:12:42.600Z,55.83
2018-06-13T06:13:46.001Z,55.43
2018-06-13T06:14:49.428Z,55.58
2018-06-13T06:15:52.859Z,55.73
2018-06-13T06:16:56.295Z,55.39
2018-06-13T06:17:59.720Z,55.73
2018-06-13T06:19:03.164Z,56.14
2018-06-13T06:20:08.161Z,55.55
2018-06-13T06:21:11.558Z,55.82
2018-06-13T06:22:14.967Z,56.02
2018-06-13T06:23:18.354Z,55.55
2018-06-13T06:24:21.734Z,55.95
2018-06-13T06:25:25.136Z,55.96
2018-06-13T06:26:28.548Z,56.32
2018-06-13T06:27:31.964Z,56.49
2018-06-13T06:28:35.361Z,56.03
2018-06-13T06:29:38.759Z,56.42
2018-06-13T06:30:42.142Z,56.33
2018-06-13T06:31:45.558Z,56.51
2018-06-13T06:32:48.981Z,56.21
2018-06-13T06:33:52.362Z,56.44
2018-06-13T06:34:55.747Z,56.62
2018-06-13T06:35:59.141Z,56.46
2018-06-13T06:37:02.608Z,56.72
2018-06-13T06:38:06.003Z,56.63
2018-06-13T06:39:09.392Z,56.21
2018-06-13T06:40:12.784Z,56.15
2018-06-13T06:41:16.162Z,56.44
2018-06-13T06:42:19.569Z,56.31
2018-06-13T06:43:22.952Z,56.52
2018-06-13T06:44:26.322Z,56.65
2018-06-13T06:45:29.713Z,56.17
2018-06-13T06:46:33.105Z,56.26
2018-06-13T06:47:36.531Z,56.33
2018-06-13T06:48:39.932Z,56.51
2018-06-13T06:49:43.362Z,56.18
2018-06-13T06:50:46.782Z,56.18
2018-06-13T06:51:50.196Z,56.39
2018-06-13T06:52:53.601Z,56.87
2018-06-13T06:53:56.999Z,56.71
2018-06-13T06:55:00.378Z,56.59
2018-06-13T06:56:03.915Z,56.58
2018-06-13T06:57:07.310Z,56.26
2018-06-13T06:58:10.779Z,56.88
2018-06-13T06:59:14.162Z,56.60
2018-06-13T07:00:17.564Z,57.04
2018-06-13T07:01:20.969Z,56.65
2018-06-13T07:02:24.368Z,56.76
2018-06-13T07:03:27.769Z,56.93
2018-06-13T07:04:31.384Z,56.73
2018-06-13T07:05:34.780Z,56.52
2018-06-13T07:06:38.214Z,57.02
2018-06-13T07:07:41.598Z,57.06
2018-06-13T07:08:45.062Z,56.54
2018-06-13T07:09:48.513Z,56.30
2018-06-13T07:10:52.052Z,56.75
2018-06-13T07:11:55.652Z,56.93
2018-06-13T07:12:59.040Z,56.66
2018-06-13T07:14:02.489Z,56.87
2018-06-13T07:15:05.928Z,57.02
2018-06-13T07:16:09.323Z,57.09
2018-06-13T07:17:12.787Z,56.90
2018-06-13T07:18:16.208Z,57.38
2018-06-13T07:19:19.616Z,57.28
2018-06-13T07:20:23.006Z,56.99
2018-06-13T07:21:26.414Z,56.76
2018-06-13T07:22:29.820Z,57.09
2018-06-13T07:23:33.251Z,56.78
2018-06-13T07:24:36.703Z,57.46
2018-06-13T07:25:40.123Z,57.03
2018-06-13T07:26:44.009Z,56.99
2018-06-13T07:27:47.398Z,57.18
2018-06-13T07:28:50.831Z,56.93
2018-06-13T07:29:54.248Z,57.24
2018-06-13T07:30:57.668Z,57.53
2018-06-13T07:32:01.059Z,57.16
2018-06-13T07:33:04.460Z,56.85
2018-06-13T07:34:07.849Z,57.46
2018-06-13T07:35:11.261Z,57.26
2018-06-13T07:36:14.673Z,57.15
2018-06-13T07:37:18.084Z,57.71
2018-06-13T07:38:21.497Z,57.62
2018-06-13T07:39:24.895Z,57.41
2018-06-13T07:40:28.297Z,57.17
2018-06-13T07:41:31.708Z,57.68
2018-06-13T07:42:35.117Z,57.56
2018-06-13T07:43:38.515Z,57.45
2018-06-13T07:44:41.912Z,57.06
2018-06-13T07:45:45.345Z,57.26
2018-06-13T07:46:48.775Z,57.19
2018-06-13T07:47:52.168Z,57.24
2018-06-13T07:48:55.560Z,57.42
2018-06-13T07:49:58.976Z,57.41
2018-06-13T07:51:02.370Z,57.37
2018-06-13T07:52:05.905Z,57.65
2018-06-13T07:53:09.323Z,57.51
2018-06-13T07:54:12.717Z,57.65
2018-06-13T07:55:16.123Z,57.17
2018-06-13T07:56:19.583Z,57.26
2018-06-13T07:57:22.980Z,57.61
2018-06-13T07:58:26.384Z,56.96
2018-06-13T07:59:29.793Z,57.61
2018-06-13T08:00:33.184Z,57.58
2018-06-13T08:01:36.598Z,57.69
2018-06-13T08:02:39.985Z,57.12
2018-06-13T08:03:43.364Z,57.35
2018-06-13T08:04:46.748Z,57.11
2018-06-13T08:05:50.118Z,57.58
2018-06-13T08:06:53.539Z,57.49
2018-06-13T08:07:56.968Z,57.02
2018-06-13T08:09:00.363Z,57.73
2018-06-13T08:10:03.791Z,57.29
2018-06-13T08:11:07.200Z,57.04
2018-06-13T08:12:10.617Z,57.58
2018-06-13T08:13:14.006Z,57.25
2018-06-13T08:14:17.399Z,57.19
2018-06-13T08:15:20.793Z,57.83
2018-06-13T08:16:24.281Z,57.49
2018-06-13T08:17:27.689Z,57.47
2018-06-13T08:18:31.078Z,57.88
2018-06-13T08:19:34.491Z,57.94
2018-06-13T08:20:37.888Z,57.33
2018-06-13T08:21:41.280Z,57.50
2018-06-13T08:22:44.707Z,57.74
2018-06-13T08:23:48.118Z,57.58
2018-06-13T08:24:54.926Z,57.65
2018-06-13T08:25:58.341Z,57.16
2018-06-13T08:27:01.755Z,57.63
2018-06-13T08:28:05.168Z,57.90
2018-06-13T08:29:08.580Z,58.03
2018-06-13T08:30:11.985Z,57.18
2018-06-13T08:31:15.389Z,57.94
2018-06-13T08:32:18.778Z,57.64
2018-06-13T08:33:22.192Z,57.21
2018-06-13T08:34:25.600Z,57.59
2018-06-13T08:35:28.990Z,57.72
2018-06-13T08:36:32.380Z,58.00
2018-06-13T08:37:35.772Z,57.79
2018-06-13T08:38:39.178Z,57.96
2018-06-13T08:39:42.574Z,57.29
2018-06-13T08:40:45.977Z,57.17
2018-06-13T08:41:49.383Z,57.31
2018-06-13T08:42:52.795Z,57.54
2018-06-13T08:43:56.196Z,57.65
2018-06-13T08:44:59.663Z,57.88
2018-06-13T08:46:03.088Z,57.74
2018-06-13T08:47:06.491Z,57.11
2018-06-13T08:48:09.913Z,57.93
2018-06-13T08:49:13.342Z,57.44
2018-06-13T08:50:16.732Z,57.19
2018-06-13T08:51:20.148Z,57.52
2018-06-13T08:52:23.611Z,57.46
2018-06-13T08:53:27.001Z,57.93
2018-06-13T08:54:30.429Z,57.42
2018-06-13T08:55:33.847Z,57.87
2018-06-13T08:56:37.222Z,57.13
2018-06-13T08:57:40.617Z,57.82
2018-06-13T08:58:44.059Z,57.79
2018-06-13T08:59:47.477Z,57.48
2018-06-13T09:00:50.862Z,57.40
2018-06-13T09:01:54.250Z,57.23
2018-06-13T09:02:57.656Z,57.55
2018-06-13T09:04:01.087Z,57.42
2018-06-13T09:05:04.643Z,57.54
2018-06-13T09:06:08.076Z,57.69
2018-06-13T09:07:11.483Z,57.71
2018-06-13T09:08:14.916Z,57.92
2018-06-13T09:09:18.380Z,57.24
2018-06-13T09:10:21.823Z,57.75
2018-06-13T09:11:25.231Z,57.42
2018-06-13T09:12:28.633Z,57.90
2018-06-13T09:13:32.014Z,57.45
2018-06-13T09:14:35.438Z,57.82
2018-06-13T09:15:38.834Z,57.29
2018-06-13T09:16:42.266Z,57.51
2018-06-13T09:17:45.676Z,57.68
2018-06-13T09:18:49.091Z,57.88
2018-06-13T09:19:52.494Z,57.31
2018-06-13T09:20:55.869Z,57.58
2018-06-13T09:21:59.268Z,57.11
2018-06-13T09:23:02.670Z,57.52
2018-06-13T09:24:06.158Z,57.10
2018-06-13T09:25:09.579Z,57.22
2018-06-13T09:26:13.013Z,57.31
2018-06-13T09:27:16.449Z,57.52
2018-06-13T09:28:19.860Z,57.55
2018-06-13T09:29:23.296Z,57.67
2018-06-13T09:30:26.716Z,57.37
2018-06-13T09:31:30.112Z,57.65
2018-06-13T09:32:33.508Z,57.84
2018-06-13T09:33:36.944Z,57.32
2018-06-13T09:34:40.332Z,57.28
2018-06-13T09:35:43.722Z,57.04
2018-06-13T09:36:47.125Z,57.30
2018-06-13T09:37:50.506Z,57.64
2018-06-13T09:38:53.924Z,57.85
2018-06-13T09:39:57.302Z,57.67
2018-06-13T09:41:00.725Z,57.70
2018-06-13T09:42:04.161Z,57.19
2018-06-13T09:43:07.561Z,57.66
2018-06-13T09:44:10.947Z,57.72
2018-06-13T09:45:14.376Z,57.79
2018-06-13T09:46:17.804Z,56.98
2018-06-13T09:47:23.458Z,57.58
2018-06-13T09:48:24.595Z,57.18
2018-06-13T09:49:27.966Z,57.09
2018-06-13T09:50:31.369Z,57.74
2018-06-13T09:51:34.789Z,57.19
2018-06-13T09:52:38.206Z,57.20
2018-06-13T09:53:41.591Z,57.66
2018-06-13T09:54:45.027Z,57.23
2018-06-13T09:55:48.475Z,57.16
2018-06-13T09:56:51.930Z,57.65
2018-06-13T09:57:55.371Z,57.37
2018-06-13T09:59:04.187Z,57.44
2018-06-13T10:00:12.956Z,57.32
2018-06-13T10:01:21.706Z,57.78
2018-06-13T10:02:30.540Z,57.29
2018-06-13T10:03:33.950Z,57.35
2018-06-13T10:04:37.449Z,57.26
2018-06-13T10:05:40.866Z,57.79
2018-06-13T10:06:44.289Z,57.19
2018-06-13T10:07:47.740Z,57.51
2018-06-13T10:08:51.128Z,57.64
2018-06-13T10:09:54.582Z,57.51
2018-06-13T10:10:58.003Z,57.35
2018-06-13T10:12:01.409Z,57.65
2018-06-13T10:13:04.884Z,57.72
2018-06-13T10:14:08.237Z,57.34
2018-06-13T10:15:11.637Z,57.18
2018-06-13T10:16:15.026Z,57.45
2018-06-13T10:17:18.464Z,57.53
2018-06-13T10:18:21.844Z,57.44
2018-06-13T10:19:25.246Z,57.20
2018-06-13T10:20:28.646Z,56.93
2018-06-13T10:21:32.069Z,57.57
2018-06-13T10:22:35.462Z,57.12
2018-06-13T10:23:38.827Z,57.02
2018-06-13T10:24:42.239Z,57.53
2018-06-13T10:25:45.624Z,57.17
2018-06-13T10:26:49.020Z,57.28
2018-06-13T10:27:52.428Z,57.20
2018-06-13T10:28:55.847Z,57.64
2018-06-13T10:29:59.224Z,57.31
2018-06-13T10:31:02.645Z,57.05
2018-06-13T10:32:06.099Z,57.22
2018-06-13T10:33:09.511Z,56.89
2018-06-13T10:34:12.913Z,57.67
2018-06-13T10:35:16.297Z,56.85
2018-06-13T10:36:19.688Z,57.64
2018-06-13T10:37:23.105Z,57.36
2018-06-13T10:38:26.502Z,57.25
2018-06-13T10:39:29.900Z,57.55
2018-06-13T10:40:33.311Z,57.01
2018-06-13T10:41:36.844Z,57.26
2018-06-13T10:42:40.280Z,57.45
2018-06-13T10:43:43.662Z,57.12
2018-06-13T10:44:47.353Z,56.80
2018-06-13T10:45:50.725Z,56.97
2018-06-13T10:46:54.090Z,57.33
2018-06-13T10:47:57.472Z,57.09
2018-06-13T10:49:00.897Z,57.33
2018-06-13T10:50:04.405Z,57.16
2018-06-13T10:51:07.776Z,57.54
2018-06-13T10:52:11.159Z,57.49
2018-06-13T10:53:14.563Z,56.84
2018-06-13T10:54:17.994Z,57.26
2018-06-13T10:55:21.469Z,57.26
2018-06-13T10:56:24.880Z,57.20
2018-06-13T10:57:28.350Z,57.45
2018-06-13T10:58:31.753Z,57.61
2018-06-13T10:59:35.168Z,57.24
2018-06-13T11:00:38.550Z,56.84
2018-06-13T11:01:41.965Z,56.96
2018-06-13T11:02:45.363Z,57.57
2018-06-13T11:03:48.762Z,57.49
2018-06-13T11:04:52.140Z,57.12
2018-06-13T11:05:55.550Z,56.86
2018-06-13T11:06:59.097Z,57.41
2018-06-13T11:08:02.519Z,57.23
2018-06-13T11:09:08.674Z,56.97
2018-06-13T11:10:12.072Z,57.10
2018-06-13T11:11:15.458Z,57.29
2018-06-13T11:12:18.890Z,57.33
2018-06-13T11:13:22.318Z,57.19
2018-06-13T11:14:25.718Z,56.93
2018-06-13T11:15:29.250Z,57.16
2018-06-13T11:16:32.666Z,57.48
2018-06-13T11:17:36.072Z,57.01
2018-06-13T11:18:39.471Z,57.18
2018-06-13T11:19:42.892Z,57.30
2018-06-13T11:20:46.294Z,57.19
2018-06-13T11:21:49.692Z,56.82
2018-06-13T11:22:53.416Z,56.99
2018-06-13T11:23:56.832Z,57.26
2018-06-13T11:25:00.264Z,57.61
2018-06-13T11:26:03.683Z,56.94
2018-06-13T11:27:07.128Z,57.41
2018-06-13T11:28:10.537Z,57.02
2018-06-13T11:29:13.959Z,57.46
2018-06-13T11:30:17.380Z,57.21
2018-06-13T11:31:20.772Z,57.55
2018-06-13T11:32:24.158Z,56.99
2018-06-13T11:33:27.572Z,56.66
2018-06-13T11:34:30.960Z,56.94
2018-06-13T11:35:34.400Z,57.26
2018-06-13T11:36:37.809Z,56.79
2018-06-13T11:37:41.184Z,57.05
2018-06-13T11:38:44.561Z,57.43
2018-06-13T11:39:47.949Z,57.10
2018-06-13T11:40:51.498Z,57.04
2018-06-13T11:41:54.893Z,57.16
2018-06-13T11:42:58.304Z,57.11
2018-06-13T11:44:01.762Z,57.32
2018-06-13T11:45:05.421Z,57.11
2018-06-13T11:46:08.837Z,57.58
2018-06-13T11:47:12.250Z,57.22
2018-06-13T11:48:15.717Z,57.51
2018-06-13T11:49:19.081Z,57.23
2018-06-13T11:50:22.530Z,57.38
2018-06-13T11:51:25.957Z,57.52
2018-06-13T11:52:29.338Z,57.52
2018-06-13T11:53:32.790Z,56.76
2018-06-13T11:54:36.161Z,57.61
2018-06-13T11:55:39.586Z,57.35
2018-06-13T11:56:43.070Z,57.49
2018-06-13T11:57:46.470Z,56.95
2018-06-13T11:58:49.874Z,57.58
2018-06-13T11:59:53.272Z,57.61
2018-06-13T12:00:56.677Z,57.01
2018-06-13T12:02:00.117Z,56.85
2018-06-13T12:03:03.524Z,56.72
2018-06-13T12:04:07.015Z,57.23
2018-06-13T12:05:10.439Z,57.03
2018-06-13T12:06:13.903Z,57.28
2018-06-13T12:07:17.349Z,56.66
2018-06-13T12:08:20.788Z,56.81
2018-06-13T12:09:24.281Z,57.35
2018-06-13T12:10:27.838Z,56.84
2018-06-13T12:11:31.257Z,56.61
2018-06-13T12:12:34.677Z,56.42
2018-06-13T12:13:38.062Z,57.50
2018-06-13T12:14:41.495Z,56.61
2018-06-13T12:15:44.940Z,57.05
2018-06-13T12:16:48.369Z,56.77
2018-06-13T12:17:52.014Z,57.00
2018-06-13T12:18:55.555Z,56.91
2018-06-13T12:19:58.979Z,56.35
2018-06-13T12:21:02.385Z,56.44
2018-06-13T12:22:05.799Z,56.84
2018-06-13T12:23:09.240Z,56.48
2018-06-13T12:24:13.209Z,56.41
2018-06-13T12:25:16.631Z,56.70
2018-06-13T12:26:20.095Z,56.61
2018-06-13T12:27:23.482Z,56.42
2018-06-13T12:28:26.931Z,56.53
2018-06-13T12:29:30.357Z,56.58
2018-06-13T12:30:33.780Z,56.96
2018-06-13T12:31:37.168Z,56.64
2018-06-13T12:32:40.901Z,56.89
2018-06-13T12:33:44.374Z,56.84
2018-06-13T12:34:47.774Z,57.17
2018-06-13T12:35:51.195Z,57.23
2018-06-13T12:36:54.609Z,56.33
2018-06-13T12:37:58.022Z,56.71
2018-06-13T12:39:01.442Z,56.92
2018-06-13T12:40:05.115Z,56.91
2018-06-13T12:41:08.544Z,56.89
2018-06-13T12:42:11.967Z,57.04
2018-06-13T12:43:15.585Z,57.01
2018-06-13T12:44:19.023Z,57.09
2018-06-13T12:45:22.446Z,57.11
2018-06-13T12:46:25.853Z,57.37
2018-06-13T12:47:29.241Z,57.06
2018-06-13T12:48:32.632Z,56.95
2018-06-13T12:49:36.066Z,56.77
2018-06-13T12:50:39.452Z,57.39
2018-06-13T12:51:42.869Z,56.85
2018-06-13T12:52:46.275Z,57.31
2018-06-13T12:53:49.685Z,57.41
2018-06-13T12:54:53.101Z,56.64
2018-06-13T12:55:56.493Z,57.08
2018-06-13T12:56:59.959Z,57.45
2018-06-13T12:58:03.380Z,56.79
2018-06-13T12:59:06.795Z,57.37
2018-06-13T13:00:10.323Z,57.47
2018-06-13T13:01:13.717Z,57.46
2018-06-13T13:02:17.122Z,57.27
2018-06-13T13:03:20.508Z,57.12
2018-06-13T13:04:23.910Z,57.34
2018-06-13T13:05:27.328Z,56.80
2018-06-13T13:06:30.716Z,57.53
2018-06-13T13:07:34.138Z,56.87
2018-06-13T13:08:37.575Z,57.12
2018-06-13T13:09:40.946Z,57.23
2018-06-13T13:10:44.353Z,57.14
2018-06-13T13:11:47.761Z,56.61
2018-06-13T13:12:51.154Z,57.44
2018-06-13T13:13:54.549Z,57.06
2018-06-13T13:14:57.987Z,56.79
2018-06-13T13:16:01.464Z,57.15
2018-06-13T13:17:04.903Z,56.85
2018-06-13T13:18:08.328Z,57.63
2018-06-13T13:19:11.743Z,56.94
2018-06-13T13:20:15.216Z,57.52
2018-06-13T13:21:18.609Z,57.16
2018-06-13T13:22:22.027Z,56.62
2018-06-13T13:23:25.431Z,57.26
2018-06-13T13:24:28.843Z,56.98
2018-06-13T13:25:32.653Z,56.89
2018-06-13T13:26:36.056Z,57.19
2018-06-13T13:27:39.462Z,57.25
2018-06-13T13:28:42.884Z,57.00
2018-06-13T13:29:46.258Z,57.53
2018-06-13T13:30:49.842Z,57.08
2018-06-13T13:31:53.234Z,57.27
2018-06-13T13:32:56.624Z,56.94
2018-06-13T13:34:00.057Z,57.65
2018-06-13T13:35:03.532Z,57.66
2018-06-13T13:36:07.137Z,57.23
2018-06-13T13:37:10.551Z,56.93