createdAt,value
2023-05-07T00:02:05.073Z,99.90
2023-05-07T00:04:37.946Z,99.90
2023-05-07T00:07:05.714Z,99.90
2023-05-07T00:09:33.213Z,99.90
2023-05-07T00:12:00.839Z,99.90
2023-05-07T00:14:28.130Z,99.90
2023-05-07T00:16:55.294Z,99.90
2023-05-07T00:19:22.609Z,99.90
2023-05-07T00:21:49.834Z,99.90
2023-05-07T00:24:19.965Z,99.90
2023-05-07T00:26:47.093Z,99.90
2023-05-07T00:29:14.311Z,99.90
2023-05-07T00:31:41.664Z,99.90
2023-05-07T00:34:09.040Z,99.90
2023-05-07T00:36:36.177Z,99.90
2023-05-07T00:39:04.726Z,99.90
2023-05-07T00:41:32.102Z,99.90
2023-05-07T00:43:59.719Z,99.90
2023-05-07T00:46:27.213Z,99.90
2023-05-07T00:48:55.520Z,99.90
2023-05-07T00:51:23.137Z,99.90
2023-05-07T00:53:51.439Z,99.90
2023-05-07T00:56:18.753Z,99.90
2023-05-07T00:58:46.019Z,99.90
2023-05-07T01:01:17.768Z,99.90
2023-05-07T01:03:48.191Z,99.90
2023-05-07T01:06:18.002Z,99.90
2023-05-07T01:08:46.075Z,99.90
2023-05-07T01:11:13.774Z,99.90
2023-05-07T01:13:42.725Z,99.90
2023-05-07T01:16:10.994Z,99.90
2023-05-07T01:18:38.554Z,99.90
2023-05-07T01:21:06.521Z,99.90
2023-05-07T01:23:34.819Z,99.90
2023-05-07T01:26:02.015Z,99.90
2023-05-07T01:28:29.132Z,99.90
2023-05-07T01:31:03.009Z,99.90
2023-05-07T01:33:33.257Z,99.90
2023-05-07T01:36:07.452Z,99.90
2023-05-07T01:38:35.317Z,99.90
2023-05-07T01:41:03.149Z,99.90
2023-05-07T01:43:31.637Z,99.90
2023-05-07T01:46:00.098Z,99.90
2023-05-07T01:48:27.724Z,99.90
2023-05-07T01:50:55.917Z,99.90
2023-05-07T01:53:23.032Z,99.90
2023-05-07T01:55:50.212Z,99.90
2023-05-07T01:58:17.629Z,99.90
2023-05-07T02:00:44.785Z,99.90
2023-05-07T02:03:11.991Z,99.90
2023-05-07T02:05:39.189Z,99.90
2023-05-07T02:08:06.453Z,99.90
2023-05-07T02:10:33.658Z,99.90
2023-05-07T02:13:03.003Z,99.90
2023-05-07T02:15:30.390Z,99.90
2023-05-07T02:18:01.461Z,99.90
2023-05-07T02:20:29.068Z,99.90
2023-05-07T02:22:56.203Z,99.90
2023-05-07T02:25:23.400Z,99.90
2023-05-07T02:27:50.557Z,99.90
2023-05-07T02:30:18.056Z,99.90
2023-05-07T02:32:45.825Z,99.90
2023-05-07T02:35:13.192Z,99.90
2023-05-07T02:37:43.140Z,99.90
2023-05-07T02:40:11.264Z,99.90
2023-05-07T02:42:39.779Z,99.90
2023-05-07T02:45:07.526Z,99.90
2023-05-07T02:47:34.727Z,99.90
2023-05-07T02:50:01.960Z,99.90
2023-05-07T02:52:29.096Z,99.90
2023-05-07T02:54:56.430Z,99.90
2023-05-07T02:57:23.590Z,99.90
2023-05-07T02:59:50.836Z,99.90
2023-05-07T03:02:17.978Z,99.90
2023-05-07T03:04:45.469Z,99.90
2023-05-07T03:07:12.583Z,99.90
2023-05-07T03:09:39.705Z,99.90
2023-05-07T03:12:07.028Z,99.90
2023-05-07T03:14:34.545Z,99.90
2023-05-07T03:17:01.686Z,99.90
2023-05-07T03:19:28.789Z,99.90
2023-05-07T03:21:56.601Z,99.90
2023-05-07T03:24:23.727Z,99.90
2023-05-07T03:26:51.227Z,99.90
2023-05-07T03:29:18.337Z,99.90
2023-05-07T03:31:46.331Z,99.90
2023-05-07T03:34:15.945Z,99.90
2023-05-07T03:36:43.147Z,99.90
2023-05-07T03:39:10.250Z,99.90
2023-05-07T03:41:37.431Z,99.90
2023-05-07T03:44:04.737Z,99.90
2023-05-07T03:46:34.007Z,99.90
2023-05-07T03:49:04.445Z,99.90
2023-05-07T03:51:31.718Z,99.90
2023-05-07T03:53:58.994Z,99.90
2023-05-07T03:56:27.875Z,99.90
2023-05-07T03:58:55.481Z,99.90
2023-05-07T04:01:22.549Z,99.90
2023-05-07T04:03:49.700Z,99.90
2023-05-07T04:06:20.021Z,99.90
2023-05-07T04:08:47.099Z,99.90
2023-05-07T04:11:14.338Z,99.90
2023-05-07T04:13:41.444Z,99.90
2023-05-07T04:16:09.045Z,99.90
2023-05-07T04:18:36.203Z,99.90
2023-05-07T04:21:03.463Z,99.90
2023-05-07T04:23:30.621Z,99.90
2023-05-07T04:25:58.450Z,99.90
2023-05-07T04:28:25.718Z,99.90
2023-05-07T04:30:52.895Z,99.90
2023-05-07T04:33:20.138Z,99.90
2023-05-07T04:35:47.329Z,99.90
2023-05-07T04:38:14.531Z,99.90
2023-05-07T04:40:42.298Z,99.90
2023-05-07T04:43:10.226Z,99.90
2023-05-07T04:45:37.930Z,99.90
2023-05-07T04:48:05.659Z,99.90
2023-05-07T04:50:34.751Z,99.90
2023-05-07T04:53:02.327Z,99.90
2023-05-07T04:55:29.583Z,99.90
2023-05-07T04:57:58.070Z,99.90
2023-05-07T05:00:26.319Z,99.90
2023-05-07T05:02:53.550Z,99.90
2023-05-07T05:05:21.144Z,99.90
2023-05-07T05:07:48.399Z,99.90
2023-05-07T05:10:15.749Z,99.90
2023-05-07T05:12:42.902Z,99.90
2023-05-07T05:15:11.538Z,99.90
2023-05-07T05:17:38.762Z,99.90
2023-05-07T05:20:07.053Z,99.90
2023-05-07T05:22:34.499Z,99.90
2023-05-07T05:25:02.318Z,99.90
2023-05-07T05:27:30.313Z,99.90
2023-05-07T05:29:57.494Z,99.90
2023-05-07T05:32:24.742Z,99.90
2023-05-07T05:34:52.130Z,99.90
2023-05-07T05:37:19.458Z,98.00
2023-05-07T05:39:46.774Z,96.60
2023-05-07T05:42:13.923Z,95.70
2023-05-07T05:44:41.047Z,95.00
2023-05-07T05:47:08.258Z,93.20
2023-05-07T05:49:36.208Z,93.50
2023-05-07T05:52:03.473Z,93.50
2023-05-07T05:54:30.678Z,92.40
2023-05-07T05:56:58.252Z,93.70
2023-05-07T05:59:25.937Z,93.10
2023-05-07T06:01:53.245Z,91.60
2023-05-07T06:04:20.371Z,91.70
2023-05-07T06:06:47.431Z,90.50
2023-05-07T06:09:14.574Z,89.70
2023-05-07T06:11:42.174Z,87.40
2023-05-07T06:14:09.488Z,86.30
2023-05-07T06:16:37.319Z,85.70
2023-05-07T06:19:04.771Z,84.90
2023-05-07T06:21:32.461Z,82.80
2023-05-07T06:23:59.710Z,82.00
2023-05-07T06:26:26.880Z,80.50
2023-05-07T06:28:53.983Z,81.60
2023-05-07T06:31:21.788Z,82.50
2023-05-07T06:33:49.958Z,81.80
2023-05-07T06:36:19.420Z,79.50
2023-05-07T06:38:46.637Z,80.40
2023-05-07T06:41:14.016Z,80.60
2023-05-07T06:43:41.196Z,80.20
2023-05-07T06:46:08.552Z,80.50
2023-05-07T06:48:35.657Z,78.10
2023-05-07T06:51:02.998Z,83.00
2023-05-07T06:53:31.777Z,81.10
2023-05-07T06:55:59.021Z,78.30
2023-05-07T06:58:26.156Z,79.80
2023-05-07T07:00:53.283Z,79.00
2023-05-07T07:03:21.064Z,76.40
2023-05-07T07:05:48.192Z,76.30
2023-05-07T07:08:15.814Z,80.40
2023-05-07T07:10:42.972Z,76.30
2023-05-07T07:13:13.250Z,76.60
2023-05-07T07:15:41.252Z,77.90
2023-05-07T07:18:08.451Z,76.80
2023-05-07T07:20:35.876Z,71.90
2023-05-07T07:23:03.136Z,74.90
2023-05-07T07:25:30.438Z,74.70
2023-05-07T07:27:57.865Z,67.40
2023-05-07T07:30:25.085Z,68.80
2023-05-07T07:32:53.729Z,67.10
2023-05-07T07:35:20.875Z,66.80
2023-05-07T07:37:51.810Z,67.30
2023-05-07T07:40:21.991Z,67.20
2023-05-07T07:42:49.102Z,63.80
2023-05-07T07:45:16.261Z,67.00
2023-05-07T07:47:43.723Z,68.30
2023-05-07T07:50:12.344Z,68.50
2023-05-07T07:52:42.071Z,69.50
2023-05-07T07:55:12.073Z,68.50
2023-05-07T07:57:39.250Z,68.60
2023-05-07T08:00:08.483Z,69.70
2023-05-07T08:02:36.037Z,70.50
2023-05-07T08:05:03.321Z,68.00
2023-05-07T08:07:31.495Z,69.40
2023-05-07T08:09:58.766Z,71.70
2023-05-07T08:12:26.878Z,70.30
2023-05-07T08:14:53.980Z,69.70
2023-05-07T08:17:23.459Z,72.60
2023-05-07T08:19:50.851Z,70.90
2023-05-07T08:22:19.602Z,70.30
2023-05-07T08:24:46.750Z,67.00
2023-05-07T08:27:14.177Z,69.70
2023-05-07T08:29:41.286Z,67.50
2023-05-07T08:32:08.633Z,70.40
2023-05-07T08:34:36.068Z,71.90
2023-05-07T08:37:04.543Z,68.20
2023-05-07T08:39:32.025Z,71.20
2023-05-07T08:42:03.544Z,73.20
2023-05-07T08:44:34.607Z,72.30
2023-05-07T08:47:02.992Z,72.50
2023-05-07T08:49:30.271Z,75.50
2023-05-07T08:51:57.738Z,75.30
2023-05-07T08:54:27.025Z,78.50
2023-05-07T08:56:54.216Z,81.60
2023-05-07T08:59:21.534Z,80.90
2023-05-07T09:01:48.684Z,81.30
2023-05-07T09:04:16.085Z,81.50
2023-05-07T09:06:43.336Z,85.50
2023-05-07T09:09:10.472Z,84.60
2023-05-07T09:11:37.616Z,88.90
2023-05-07T09:14:05.924Z,84.40
2023-05-07T09:16:33.775Z,81.50
2023-05-07T09:19:02.200Z,85.10
2023-05-07T09:21:29.324Z,87.70
2023-05-07T09:23:57.322Z,87.30
2023-05-07T09:26:25.914Z,87.50
2023-05-07T09:28:53.342Z,87.60
2023-05-07T09:31:21.737Z,88.90
2023-05-07T09:33:49.095Z,87.00
2023-05-07T09:36:20.157Z,86.10
2023-05-07T09:38:52.279Z,84.40
2023-05-07T09:41:20.479Z,89.20
2023-05-07T09:43:54.605Z,88.10
2023-05-07T09:46:29.226Z,88.50
2023-05-07T09:48:59.739Z,87.40
2023-05-07T09:51:39.466Z,85.90
2023-05-07T09:54:07.760Z,84.90
2023-05-07T09:56:35.345Z,88.60
2023-05-07T09:59:04.233Z,87.10
2023-05-07T10:01:33.221Z,87.60
2023-05-07T10:04:00.868Z,88.20
2023-05-07T10:06:28.964Z,86.80
2023-05-07T10:08:57.559Z,87.30
2023-05-07T10:11:24.741Z,84.40
2023-05-07T10:13:54.109Z,88.90
2023-05-07T10:16:26.487Z,88.70
2023-05-07T10:18:55.578Z,88.20
2023-05-07T10:21:24.853Z,89.40
2023-05-07T10:23:59.601Z,85.90
2023-05-07T10:26:29.129Z,86.70
2023-05-07T10:29:05.066Z,86.20
2023-05-07T10:31:44.006Z,87.90
2023-05-07T10:34:21.059Z,86.60
2023-05-07T10:36:49.605Z,88.70
2023-05-07T10:39:17.114Z,88.30
2023-05-07T10:41:44.361Z,86.70
2023-05-07T10:44:11.593Z,84.40
2023-05-07T10:46:38.905Z,85.90
2023-05-07T10:49:08.902Z,89.00
2023-05-07T10:51:36.923Z,89.30
2023-05-07T10:54:13.436Z,88.60
2023-05-07T10:56:44.360Z,87.00
2023-05-07T10:59:31.869Z,89.00
2023-05-07T11:02:00.261Z,90.30
2023-05-07T11:04:32.712Z,87.70
2023-05-07T11:07:26.364Z,86.90
2023-05-07T11:09:53.497Z,89.70
2023-05-07T11:12:39.454Z,90.80
2023-05-07T11:15:08.832Z,87.00
2023-05-07T11:17:53.009Z,88.10
2023-05-07T11:20:20.833Z,88.00
2023-05-07T11:22:50.954Z,88.30
2023-05-07T11:25:21.212Z,86.30
2023-05-07T11:27:48.652Z,90.00
2023-05-07T11:30:20.072Z,90.50
2023-05-07T11:32:49.914Z,89.10
2023-05-07T11:35:17.863Z,87.60
2023-05-07T11:37:46.892Z,90.10
2023-05-07T11:40:15.202Z,87.40
2023-05-07T11:42:45.915Z,87.80
2023-05-07T11:45:13.338Z,87.70
2023-05-07T11:47:43.203Z,87.30
2023-05-07T11:50:11.660Z,91.20
2023-05-07T11:52:40.333Z,89.60
2023-05-07T11:55:09.182Z,88.90
2023-05-07T11:57:36.493Z,90.20
2023-05-07T12:00:05.749Z,88.70
2023-05-07T12:02:36.199Z,89.80
2023-05-07T12:05:03.743Z,87.90
2023-05-07T12:07:30.932Z,86.50
2023-05-07T12:09:58.090Z,89.10
2023-05-07T12:12:25.269Z,87.40
2023-05-07T12:14:53.368Z,87.20
2023-05-07T12:17:21.084Z,86.90
2023-05-07T12:19:48.702Z,87.50
2023-05-07T12:22:16.298Z,87.40
2023-05-07T12:24:57.544Z,87.90
2023-05-07T12:27:25.060Z,87.50
2023-05-07T12:29:52.489Z,87.00
2023-05-07T12:32:23.221Z,89.30
2023-05-07T12:34:53.535Z,88.70
2023-05-07T12:37:26.307Z,89.80
2023-05-07T12:40:10.175Z,88.30
2023-05-07T12:42:38.453Z,89.00
2023-05-07T12:45:13.325Z,87.60
2023-05-07T12:47:44.502Z,87.10
2023-05-07T12:50:12.615Z,86.90
2023-05-07T12:52:39.931Z,90.20
2023-05-07T12:55:07.915Z,90.50
2023-05-07T12:57:53.937Z,88.30
2023-05-07T13:00:39.953Z,87.00
2023-05-07T13:03:07.282Z,88.10
2023-05-07T13:05:34.885Z,88.80
2023-05-07T13:08:02.116Z,87.70
2023-05-07T13:10:30.144Z,86.00
2023-05-07T13:12:57.403Z,86.00
2023-05-07T13:15:24.604Z,84.30
2023-05-07T13:17:51.860Z,86.00
2023-05-07T13:20:19.931Z,89.00
2023-05-07T13:22:47.121Z,90.20
2023-05-07T13:25:14.749Z,90.00
2023-05-07T13:27:42.385Z,87.60
2023-05-07T13:30:09.756Z,85.80
2023-05-07T13:32:37.133Z,83.50
2023-05-07T13:35:07.148Z,87.60
2023-05-07T13:37:34.389Z,86.20
2023-05-07T13:40:04.011Z,84.40
2023-05-07T13:42:32.237Z,86.10
2023-05-07T13:44:59.677Z,85.40
2023-05-07T13:47:27.398Z,88.30
2023-05-07T13:49:54.658Z,88.00
2023-05-07T13:52:21.931Z,87.90
2023-05-07T13:54:49.074Z,85.30
2023-05-07T13:57:16.333Z,90.70
2023-05-07T13:59:44.080Z,90.50
2023-05-07T14:02:11.465Z,90.60
2023-05-07T14:04:39.043Z,91.60
2023-05-07T14:07:06.396Z,92.00
2023-05-07T14:09:33.541Z,91.60
2023-05-07T14:12:01.685Z,91.90
2023-05-07T14:14:29.293Z,92.50
2023-05-07T14:16:56.713Z,91.30
2023-05-07T14:19:24.531Z,91.00
2023-05-07T14:21:51.739Z,91.20
2023-05-07T14:24:30.835Z,92.80
2023-05-07T14:27:04.594Z,92.40
2023-05-07T14:29:31.701Z,93.30
2023-05-07T14:31:58.906Z,92.60
2023-05-07T14:34:26.201Z,92.70
2023-05-07T14:36:53.481Z,92.50
2023-05-07T14:39:21.025Z,92.20
2023-05-07T14:41:48.637Z,91.80
2023-05-07T14:44:16.013Z,91.10
2023-05-07T14:46:43.286Z,91.60
2023-05-07T14:49:18.109Z,91.70
2023-05-07T14:51:49.775Z,92.00
2023-05-07T14:54:17.317Z,92.20
2023-05-07T14:56:44.888Z,92.60
2023-05-07T14:59:12.599Z,92.40
2023-05-07T15:01:43.861Z,92.90
2023-05-07T15:04:11.331Z,92.90
2023-05-07T15:06:38.764Z,92.30
2023-05-07T15:09:06.232Z,93.40
2023-05-07T15:11:36.467Z,92.80
2023-05-07T15:14:03.683Z,92.30
2023-05-07T15:16:31.067Z,92.90
2023-05-07T15:18:58.389Z,92.30
2023-05-07T15:21:27.897Z,93.20
2023-05-07T15:23:55.214Z,92.90
2023-05-07T15:26:22.805Z,92.40
2023-05-07T15:28:50.039Z,93.10
2023-05-07T15:31:18.132Z,93.40
2023-05-07T15:33:45.764Z,94.10
2023-05-07T15:36:13.062Z,92.40
2023-05-07T15:38:40.195Z,92.20
2023-05-07T15:41:07.443Z,91.90
2023-05-07T15:43:34.991Z,92.50
2023-05-07T15:46:02.218Z,92.50
2023-05-07T15:48:30.003Z,92.70
2023-05-07T15:50:57.188Z,93.00
2023-05-07T15:53:25.122Z,92.90
2023-05-07T15:55:53.866Z,93.70
2023-05-07T15:58:21.490Z,93.10
2023-05-07T16:00:49.932Z,93.60
2023-05-07T16:03:19.231Z,93.60
2023-05-07T16:05:46.478Z,94.40
2023-05-07T16:08:13.933Z,93.60
2023-05-07T16:10:41.148Z,93.20
2023-05-07T16:13:08.382Z,94.10
2023-05-07T16:15:36.226Z,94.20
2023-05-07T16:18:04.415Z,93.50
2023-05-07T16:20:35.041Z,93.70
2023-05-07T16:23:03.135Z,93.70
2023-05-07T16:25:30.917Z,94.30
2023-05-07T16:27:58.214Z,94.40
2023-05-07T16:30:25.505Z,94.00
2023-05-07T16:32:52.721Z,94.00
2023-05-07T16:35:20.066Z,93.90
2023-05-07T16:37:47.274Z,94.10
2023-05-07T16:40:14.581Z,94.40
2023-05-07T16:42:41.919Z,94.30
2023-05-07T16:45:09.882Z,94.40
2023-05-07T16:47:37.355Z,94.40
2023-05-07T16:50:05.923Z,94.40
2023-05-07T16:52:33.573Z,94.90
2023-05-07T16:55:01.721Z,94.70
2023-05-07T16:57:30.837Z,94.80
2023-05-07T17:00:00.663Z,95.40
2023-05-07T17:02:28.645Z,95.30
2023-05-07T17:04:56.114Z,94.90
2023-05-07T17:07:25.793Z,95.00
2023-05-07T17:09:53.228Z,95.30
2023-05-07T17:12:23.105Z,94.90
2023-05-07T17:14:50.286Z,95.60
2023-05-07T17:17:17.392Z,95.10
2023-05-07T17:19:44.767Z,95.80
2023-05-07T17:22:13.009Z,95.30
2023-05-07T17:24:40.117Z,95.30
2023-05-07T17:27:07.389Z,95.50
2023-05-07T17:29:34.694Z,95.60
2023-05-07T17:32:02.075Z,95.20
2023-05-07T17:34:29.469Z,95.50
2023-05-07T17:36:57.588Z,95.20
2023-05-07T17:39:25.169Z,95.20
2023-05-07T17:41:52.721Z,95.80
2023-05-07T17:44:21.225Z,96.20
2023-05-07T17:46:48.439Z,96.70
2023-05-07T17:49:18.397Z,96.90
2023-05-07T17:51:54.174Z,96.70
2023-05-07T17:54:28.863Z,96.10
2023-05-07T17:56:56.107Z,96.40
2023-05-07T17:59:23.247Z,96.90
2023-05-07T18:01:50.645Z,97.00
2023-05-07T18:04:19.573Z,97.10
2023-05-07T18:06:46.893Z,96.80
2023-05-07T18:09:16.964Z,96.80
2023-05-07T18:11:44.154Z,96.70
2023-05-07T18:14:11.271Z,97.10
2023-05-07T18:16:41.160Z,97.80
2023-05-07T18:19:08.631Z,97.10
2023-05-07T18:21:35.803Z,97.10
2023-05-07T18:24:03.003Z,97.30
2023-05-07T18:26:30.340Z,97.90
2023-05-07T18:28:57.641Z,97.40
2023-05-07T18:31:25.172Z,98.00
2023-05-07T18:33:53.376Z,98.50
2023-05-07T18:36:20.568Z,98.10
2023-05-07T18:38:47.737Z,98.50
2023-05-07T18:41:15.084Z,98.80
2023-05-07T18:43:42.599Z,99.00
2023-05-07T18:46:09.911Z,99.10
2023-05-07T18:48:37.157Z,99.20
2023-05-07T18:51:04.444Z,99.20
2023-05-07T18:53:31.865Z,99.90
2023-05-07T18:56:00.338Z,99.80
2023-05-07T18:58:27.730Z,99.70
2023-05-07T19:00:55.467Z,99.90
2023-05-07T19:03:22.696Z,99.90
2023-05-07T19:05:49.895Z,99.90
2023-05-07T19:08:17.071Z,99.90
2023-05-07T19:10:45.336Z,99.90
2023-05-07T19:13:13.520Z,99.90
2023-05-07T19:15:42.858Z,99.90
2023-05-07T19:18:10.309Z,99.90
2023-05-07T19:20:37.678Z,99.90
2023-05-07T19:23:06.957Z,99.90
2023-05-07T19:25:34.055Z,99.90
2023-05-07T19:28:04.180Z,99.90
2023-05-07T19:30:31.554Z,99.90
2023-05-07T19:33:02.266Z,99.90
2023-05-07T19:35:29.445Z,99.90
2023-05-07T19:37:58.592Z,99.90
2023-05-07T19:40:29.277Z,99.90
2023-05-07T19:42:56.395Z,99.90
2023-05-07T19:45:23.652Z,99.90
2023-05-07T19:47:51.316Z,99.90
2023-05-07T19:50:18.906Z,99.90
2023-05-07T19:52:46.084Z,99.90
2023-05-07T19:55:13.571Z,99.90
2023-05-07T19:57:41.091Z,99.90
2023-05-07T20:00:08.963Z,99.90
2023-05-07T20:02:38.020Z,99.90
2023-05-07T20:05:05.546Z,99.90
2023-05-07T20:07:32.824Z,99.90
2023-05-07T20:10:00.072Z,99.90
2023-05-07T20:12:27.271Z,99.90
2023-05-07T20:14:54.648Z,99.90
2023-05-07T20:17:21.941Z,99.90
2023-05-07T20:19:49.099Z,99.90
2023-05-07T20:22:16.397Z,99.90
2023-05-07T20:24:43.643Z,99.90
2023-05-07T20:27:10.986Z,99.90
2023-05-07T20:29:38.085Z,99.90
2023-05-07T20:32:05.578Z,99.90
2023-05-07T20:34:32.779Z,99.90
2023-05-07T20:37:00.456Z,99.90
2023-05-07T20:39:27.657Z,99.90
2023-05-07T20:41:54.922Z,99.90
2023-05-07T20:44:22.786Z,99.90
2023-05-07T20:46:50.386Z,99.90
2023-05-07T20:49:17.558Z,99.90
2023-05-07T20:51:44.831Z,99.90
2023-05-07T20:54:13.126Z,99.90
2023-05-07T20:56:40.317Z,99.90
2023-05-07T20:59:07.501Z,99.90
2023-05-07T21:01:35.220Z,99.90
2023-05-07T21:04:03.012Z,99.90
2023-05-07T21:06:30.419Z,99.90
2023-05-07T21:08:57.694Z,99.90
2023-05-07T21:11:24.999Z,99.90
2023-05-07T21:13:52.984Z,99.90
2023-05-07T21:16:21.756Z,99.90
2023-05-07T21:18:49.425Z,99.90
2023-05-07T21:21:16.727Z,99.90
2023-05-07T21:23:43.867Z,99.90
2023-05-07T21:26:17.434Z,99.90
2023-05-07T21:28:44.599Z,99.90
2023-05-07T21:31:12.369Z,99.90
2023-05-07T21:33:39.936Z,99.90
2023-05-07T21:36:07.452Z,99.90
2023-05-07T21:38:35.749Z,99.90
2023-05-07T21:41:03.086Z,99.90
2023-05-07T21:43:30.487Z,99.90
2023-05-07T21:45:59.284Z,99.90
2023-05-07T21:48:27.067Z,99.90
2023-05-07T21:51:02.573Z,99.90
2023-05-07T21:53:30.724Z,99.90
2023-05-07T21:56:00.273Z,99.90
2023-05-07T21:58:27.544Z,99.90
2023-05-07T22:00:54.820Z,99.90
2023-05-07T22:03:25.020Z,99.90
2023-05-07T22:05:52.245Z,99.90
2023-05-07T22:08:19.393Z,99.90
2023-05-07T22:10:46.843Z,99.90
2023-05-07T22:13:13.997Z,99.90
2023-05-07T22:15:53.230Z,99.90
2023-05-07T22:18:23.690Z,99.90
2023-05-07T22:20:52.161Z,99.90
2023-05-07T22:23:19.314Z,99.90
2023-05-07T22:25:46.609Z,99.90
2023-05-07T22:28:13.877Z,99.90
2023-05-07T22:30:44.086Z,99.90
2023-05-07T22:33:11.362Z,99.90
2023-05-07T22:35:38.612Z,99.90
2023-05-07T22:38:05.785Z,99.90
2023-05-07T22:40:32.933Z,99.90
2023-05-07T22:42:59.991Z,99.90
2023-05-07T22:45:27.156Z,99.90
2023-05-07T22:47:54.471Z,99.90
2023-05-07T22:50:21.713Z,99.90
2023-05-07T22:52:49.661Z,99.90
2023-05-07T22:55:16.922Z,99.90
2023-05-07T22:57:44.100Z,99.90
2023-05-07T23:00:12.368Z,99.90
2023-05-07T23:02:39.878Z,99.90
2023-05-07T23:05:07.748Z,99.90
2023-05-07T23:07:34.876Z,99.90
2023-05-07T23:10:02.038Z,99.90
2023-05-07T23:12:29.149Z,99.90
2023-05-07T23:14:56.438Z,99.90
2023-05-07T23:17:23.956Z,99.90
2023-05-07T23:19:51.404Z,99.90
2023-05-07T23:22:18.680Z,99.90
2023-05-07T23:24:45.923Z,99.90
2023-05-07T23:27:13.135Z,99.90
2023-05-07T23:29:42.941Z,99.90
2023-05-07T23:32:10.089Z,99.90
2023-05-07T23:34:37.133Z,99.90
2023-05-07T23:37:04.492Z,99.90
2023-05-07T23:39:31.733Z,99.90
2023-05-07T23:41:58.866Z,99.90
2023-05-07T23:44:25.980Z,99.90
2023-05-07T23:46:53.376Z,99.90
2023-05-07T23:49:20.603Z,99.90
2023-05-07T23:51:47.799Z,99.90
2023-05-07T23:54:15.417Z,99.90
2023-05-07T23:56:43.213Z,99.90
2023-05-07T23:59:10.491Z,99.90
