createdAt,value
2024-01-18T00:01:14.751Z,100.00
2024-01-18T00:03:41.452Z,100.00
2024-01-18T00:06:09.079Z,100.00
2024-01-18T00:08:34.830Z,100.00
2024-01-18T00:11:01.706Z,100.00
2024-01-18T00:13:27.540Z,100.00
2024-01-18T00:15:53.292Z,100.00
2024-01-18T00:18:19.656Z,100.00
2024-01-18T00:20:45.644Z,100.00
2024-01-18T00:23:11.471Z,100.00
2024-01-18T00:25:37.637Z,100.00
2024-01-18T00:28:04.095Z,100.00
2024-01-18T00:30:30.017Z,100.00
2024-01-18T00:32:55.923Z,100.00
2024-01-18T00:35:21.718Z,100.00
2024-01-18T00:37:47.967Z,100.00
2024-01-18T00:40:15.376Z,100.00
2024-01-18T00:42:41.168Z,100.00
2024-01-18T00:45:07.449Z,100.00
2024-01-18T00:47:33.906Z,100.00
2024-01-18T00:49:59.612Z,100.00
2024-01-18T00:52:25.737Z,100.00
2024-01-18T00:54:51.423Z,100.00
2024-01-18T00:57:17.124Z,100.00
2024-01-18T00:59:42.909Z,100.00
2024-01-18T01:02:09.644Z,100.00
2024-01-18T01:04:35.826Z,100.00
2024-01-18T01:07:01.829Z,100.00
2024-01-18T01:09:27.669Z,100.00
2024-01-18T01:11:53.473Z,100.00
2024-01-18T01:14:20.115Z,100.00
2024-01-18T01:16:45.805Z,100.00
2024-01-18T01:19:11.673Z,100.00
2024-01-18T01:21:37.659Z,100.00
2024-01-18T01:24:04.301Z,100.00
2024-01-18T01:26:30.582Z,100.00
2024-01-18T01:28:56.305Z,100.00
2024-01-18T01:31:22.109Z,100.00
2024-01-18T01:33:48.670Z,100.00
2024-01-18T01:36:14.732Z,100.00
2024-01-18T01:38:40.550Z,100.00
2024-01-18T01:41:06.979Z,100.00
2024-01-18T01:43:32.838Z,100.00
2024-01-18T01:45:58.621Z,100.00
2024-01-18T01:48:25.438Z,100.00
2024-01-18T01:50:51.250Z,100.00
2024-01-18T01:53:19.385Z,100.00
2024-01-18T01:55:46.532Z,100.00
2024-01-18T01:58:16.602Z,100.00
2024-01-18T02:00:43.891Z,100.00
2024-01-18T02:03:10.029Z,100.00
2024-01-18T02:05:36.358Z,100.00
2024-01-18T02:08:02.230Z,100.00
2024-01-18T02:10:29.041Z,100.00
2024-01-18T02:12:56.228Z,100.00
2024-01-18T02:15:22.619Z,100.00
2024-01-18T02:17:48.405Z,100.00
2024-01-18T02:20:14.286Z,100.00
2024-01-18T02:22:46.367Z,100.00
2024-01-18T02:25:17.937Z,100.00
2024-01-18T02:27:43.755Z,100.00
2024-01-18T02:30:09.980Z,100.00
2024-01-18T02:32:36.137Z,100.00
2024-01-18T02:35:02.180Z,100.00
2024-01-18T02:37:28.100Z,100.00
2024-01-18T02:39:53.926Z,100.00
2024-01-18T02:42:20.305Z,100.00
2024-01-18T02:44:46.362Z,100.00
2024-01-18T02:47:13.367Z,100.00
2024-01-18T02:49:39.527Z,100.00
2024-01-18T02:52:06.598Z,100.00
2024-01-18T02:54:32.332Z,100.00
2024-01-18T02:56:58.155Z,100.00
2024-01-18T02:59:23.836Z,100.00
2024-01-18T03:01:49.503Z,100.00
2024-01-18T03:04:15.335Z,100.00
2024-01-18T03:06:41.407Z,100.00
2024-01-18T03:09:07.174Z,100.00
2024-01-18T03:11:33.026Z,100.00
2024-01-18T03:13:58.744Z,100.00
2024-01-18T03:16:24.413Z,100.00
2024-01-18T03:18:50.330Z,100.00
2024-01-18T03:21:16.461Z,100.00
2024-01-18T03:23:42.174Z,100.00
2024-01-18T03:26:08.736Z,100.00
2024-01-18T03:28:34.448Z,100.00
2024-01-18T03:31:00.166Z,100.00
2024-01-18T03:33:25.962Z,100.00
2024-01-18T03:35:51.707Z,100.00
2024-01-18T03:38:17.399Z,100.00
2024-01-18T03:40:43.195Z,100.00
2024-01-18T03:43:09.095Z,100.00
2024-01-18T03:45:34.810Z,100.00
2024-01-18T03:48:00.715Z,100.00
2024-01-18T03:50:26.506Z,100.00
2024-01-18T03:52:52.186Z,100.00
2024-01-18T03:55:17.958Z,100.00
2024-01-18T03:57:43.747Z,100.00
2024-01-18T04:00:13.788Z,100.00
2024-01-18T04:02:39.804Z,100.00
2024-01-18T04:05:06.366Z,100.00
2024-01-18T04:07:32.054Z,100.00
2024-01-18T04:09:58.031Z,100.00
2024-01-18T04:12:24.242Z,100.00
2024-01-18T04:14:50.000Z,100.00
2024-01-18T04:17:15.708Z,100.00
2024-01-18T04:19:41.714Z,100.00
2024-01-18T04:22:07.996Z,100.00
2024-01-18T04:24:34.210Z,100.00
2024-01-18T04:27:00.139Z,100.00
2024-01-18T04:29:25.995Z,100.00
2024-01-18T04:31:51.656Z,100.00
2024-01-18T04:34:17.332Z,100.00
2024-01-18T04:36:43.117Z,100.00
2024-01-18T04:39:10.708Z,100.00
2024-01-18T04:41:38.986Z,100.00
2024-01-18T04:44:04.793Z,100.00
2024-01-18T04:46:31.934Z,100.00
2024-01-18T04:48:57.931Z,100.00
2024-01-18T04:51:24.043Z,100.00
2024-01-18T04:53:49.929Z,100.00
2024-01-18T04:56:16.485Z,100.00
2024-01-18T04:58:43.694Z,100.00
2024-01-18T05:01:10.162Z,100.00
2024-01-18T05:03:35.990Z,100.00
2024-01-18T05:06:01.956Z,100.00
2024-01-18T05:08:27.829Z,100.00
2024-01-18T05:10:55.164Z,100.00
2024-01-18T05:13:22.295Z,100.00
2024-01-18T05:15:48.220Z,100.00
2024-01-18T05:18:15.338Z,100.00
2024-01-18T05:20:41.295Z,100.00
2024-01-18T05:23:07.411Z,100.00
2024-01-18T05:25:34.073Z,100.00
2024-01-18T05:28:01.586Z,100.00
2024-01-18T05:30:27.493Z,100.00
2024-01-18T05:32:53.362Z,100.00
2024-01-18T05:35:19.169Z,100.00
2024-01-18T05:37:44.868Z,100.00
2024-01-18T05:40:10.956Z,100.00
2024-01-18T05:45:27.133Z,100.00
2024-01-18T05:50:43.777Z,100.00
2024-01-18T05:53:09.466Z,100.00
2024-01-18T05:55:36.537Z,100.00
2024-01-18T05:58:02.990Z,100.00
2024-01-18T06:00:28.705Z,100.00
2024-01-18T06:02:54.953Z,100.00
2024-01-18T06:05:20.668Z,100.00
2024-01-18T06:07:46.321Z,100.00
2024-01-18T06:10:12.040Z,100.00
2024-01-18T06:12:38.002Z,100.00
2024-01-18T06:15:04.066Z,100.00
2024-01-18T06:17:30.010Z,100.00
2024-01-18T06:19:56.373Z,100.00
2024-01-18T06:22:23.014Z,100.00
2024-01-18T06:24:48.741Z,100.00
2024-01-18T06:27:14.731Z,100.00
2024-01-18T06:29:40.511Z,100.00
2024-01-18T06:32:07.577Z,100.00
2024-01-18T06:34:33.796Z,100.00
2024-01-18T06:36:59.529Z,100.00
2024-01-18T06:39:25.283Z,100.00
2024-01-18T06:41:51.056Z,100.00
2024-01-18T06:44:16.738Z,100.00
2024-01-18T06:46:42.413Z,100.00
2024-01-18T06:49:08.371Z,100.00
2024-01-18T06:51:34.292Z,100.00
2024-01-18T06:53:59.978Z,100.00
2024-01-18T06:56:25.672Z,100.00
2024-01-18T06:58:51.603Z,100.00
2024-01-18T07:01:17.421Z,100.00
2024-01-18T07:03:44.127Z,100.00
2024-01-18T07:06:10.540Z,100.00
2024-01-18T07:08:38.557Z,100.00
2024-01-18T07:11:05.398Z,100.00
2024-01-18T07:13:31.087Z,100.00
2024-01-18T07:15:56.885Z,100.00
2024-01-18T07:18:22.724Z,100.00
2024-01-18T07:20:48.588Z,100.00
2024-01-18T07:23:14.768Z,100.00
2024-01-18T07:25:40.861Z,100.00
2024-01-18T07:28:06.685Z,100.00
2024-01-18T07:30:32.692Z,100.00
2024-01-18T07:32:58.428Z,100.00
2024-01-18T07:35:24.434Z,100.00
2024-01-18T07:37:50.155Z,100.00
2024-01-18T07:40:16.035Z,100.00
2024-01-18T07:42:42.104Z,100.00
2024-01-18T07:45:08.944Z,100.00
2024-01-18T07:47:34.856Z,100.00
2024-01-18T07:50:10.053Z,100.00
2024-01-18T07:52:44.726Z,100.00
2024-01-18T07:55:10.435Z,100.00
2024-01-18T07:57:36.294Z,100.00
2024-01-18T08:00:02.441Z,100.00
2024-01-18T08:02:28.218Z,100.00
2024-01-18T08:04:53.993Z,100.00
2024-01-18T08:07:19.746Z,100.00
2024-01-18T08:09:45.510Z,100.00
2024-01-18T08:12:11.337Z,100.00
2024-01-18T08:14:44.384Z,100.00
2024-01-18T08:17:10.011Z,100.00
2024-01-18T08:19:35.842Z,100.00
2024-01-18T08:22:01.704Z,100.00
2024-01-18T08:24:27.513Z,100.00
2024-01-18T08:26:53.237Z,100.00
2024-01-18T08:29:18.906Z,100.00
2024-01-18T08:31:44.598Z,100.00
2024-01-18T08:34:12.112Z,100.00
2024-01-18T08:36:38.210Z,100.00
2024-01-18T08:39:04.068Z,100.00
2024-01-18T08:41:29.755Z,100.00
2024-01-18T08:43:55.425Z,100.00
2024-01-18T08:46:21.152Z,100.00
2024-01-18T08:48:47.033Z,100.00
2024-01-18T08:51:15.669Z,100.00
2024-01-18T08:53:41.987Z,100.00
2024-01-18T08:56:08.620Z,100.00
2024-01-18T08:58:34.710Z,100.00
2024-01-18T09:01:01.679Z,100.00
2024-01-18T09:03:27.571Z,100.00
2024-01-18T09:05:53.284Z,100.00
2024-01-18T09:08:19.054Z,100.00
2024-01-18T09:10:44.874Z,100.00
2024-01-18T09:13:11.217Z,100.00
2024-01-18T09:15:37.507Z,100.00
2024-01-18T09:18:03.427Z,100.00
2024-01-18T09:20:29.268Z,100.00
2024-01-18T09:23:05.239Z,100.00
2024-01-18T09:25:37.975Z,100.00
2024-01-18T09:28:04.786Z,100.00
2024-01-18T09:30:30.581Z,100.00
2024-01-18T09:32:56.327Z,100.00
2024-01-18T09:35:22.338Z,100.00
2024-01-18T09:37:48.493Z,100.00
2024-01-18T09:40:14.490Z,100.00
2024-01-18T09:42:45.437Z,100.00
2024-01-18T09:45:14.877Z,100.00
2024-01-18T09:47:42.414Z,96.86
2024-01-18T09:50:10.070Z,95.43
2024-01-18T09:52:35.824Z,92.04
2024-01-18T09:55:01.689Z,89.81
2024-01-18T09:57:33.875Z,90.36
2024-01-18T10:00:06.522Z,90.32
2024-01-18T10:02:33.679Z,90.94
2024-01-18T10:05:01.960Z,90.78
2024-01-18T10:07:31.206Z,91.22
2024-01-18T10:09:57.036Z,90.29
2024-01-18T10:12:23.188Z,90.33
2024-01-18T10:14:48.966Z,90.69
2024-01-18T10:17:25.276Z,88.17
2024-01-18T10:19:56.837Z,85.21
2024-01-18T10:22:23.359Z,84.60
2024-01-18T10:24:50.280Z,83.40
2024-01-18T10:27:18.996Z,83.97
2024-01-18T10:29:44.687Z,82.50
2024-01-18T10:32:10.516Z,79.87
2024-01-18T10:34:39.597Z,79.30
2024-01-18T10:37:05.785Z,81.43
2024-01-18T10:39:41.918Z,82.71
2024-01-18T10:42:09.070Z,81.42
2024-01-18T10:44:45.674Z,78.05
2024-01-18T10:47:12.514Z,77.77
2024-01-18T10:49:38.701Z,75.00
2024-01-18T10:52:05.317Z,73.41
2024-01-18T10:54:37.183Z,69.51
2024-01-18T10:57:05.028Z,66.18
2024-01-18T10:59:31.538Z,63.84
2024-01-18T11:02:00.481Z,63.05
2024-01-18T11:04:30.835Z,62.37
2024-01-18T11:06:57.056Z,63.47
2024-01-18T11:09:28.153Z,64.76
2024-01-18T11:11:55.146Z,63.19
2024-01-18T11:14:21.776Z,62.91
2024-01-18T11:16:47.565Z,62.42
2024-01-18T11:19:13.395Z,62.47
2024-01-18T11:21:43.815Z,61.42
2024-01-18T11:24:12.056Z,61.13
2024-01-18T11:26:37.961Z,60.14
2024-01-18T11:29:20.451Z,57.25
2024-01-18T11:31:53.239Z,56.10
2024-01-18T11:34:35.834Z,55.06
2024-01-18T11:37:12.382Z,56.84
2024-01-18T11:39:50.269Z,59.89
2024-01-18T11:42:20.547Z,59.84
2024-01-18T11:44:51.281Z,61.39
2024-01-18T11:47:19.838Z,62.49
2024-01-18T11:49:45.841Z,61.53
2024-01-18T11:52:14.678Z,60.86
2024-01-18T11:54:43.667Z,60.92
2024-01-18T11:57:15.825Z,62.34
2024-01-18T11:59:48.591Z,61.48
2024-01-18T12:02:15.279Z,61.48
2024-01-18T12:04:41.917Z,59.98
2024-01-18T12:07:12.711Z,59.90
2024-01-18T12:09:39.322Z,59.98
2024-01-18T12:12:06.103Z,60.37
2024-01-18T12:14:33.547Z,59.05
2024-01-18T12:16:59.379Z,58.67
2024-01-18T12:19:35.261Z,60.04
2024-01-18T12:22:07.569Z,60.90
2024-01-18T12:24:33.659Z,62.57
2024-01-18T12:27:00.523Z,63.05
2024-01-18T12:29:28.024Z,62.98
2024-01-18T12:31:53.885Z,63.77
2024-01-18T12:34:22.951Z,64.07
2024-01-18T12:36:49.478Z,65.38
2024-01-18T12:39:20.369Z,65.36
2024-01-18T12:41:48.563Z,66.98
2024-01-18T12:44:15.421Z,67.33
2024-01-18T12:46:41.833Z,67.48
2024-01-18T12:49:08.793Z,67.80
2024-01-18T12:51:36.173Z,68.67
2024-01-18T12:54:02.236Z,69.74
2024-01-18T12:56:28.523Z,70.04
2024-01-18T12:58:55.317Z,70.58
2024-01-18T13:01:32.543Z,70.95
2024-01-18T13:04:15.786Z,71.35
2024-01-18T13:06:51.221Z,71.65
2024-01-18T13:09:28.626Z,72.07
2024-01-18T13:12:00.796Z,72.89
2024-01-18T13:14:31.762Z,73.16
2024-01-18T13:16:58.384Z,74.22
2024-01-18T13:19:24.782Z,73.87
2024-01-18T13:21:53.625Z,74.23
2024-01-18T13:24:20.247Z,73.99
2024-01-18T13:26:47.589Z,74.82
2024-01-18T13:29:13.278Z,75.36
2024-01-18T13:31:40.153Z,75.67
2024-01-18T13:34:06.558Z,75.71
2024-01-18T13:36:34.091Z,76.38
2024-01-18T13:39:00.817Z,76.61
2024-01-18T13:41:27.634Z,76.66
2024-01-18T13:43:54.984Z,77.02
2024-01-18T13:46:21.714Z,76.74
2024-01-18T13:48:47.596Z,77.08
2024-01-18T13:51:14.944Z,75.86
2024-01-18T13:53:41.609Z,76.04
2024-01-18T13:56:07.478Z,75.95
2024-01-18T13:58:33.523Z,76.26
2024-01-18T14:01:00.550Z,77.04
2024-01-18T14:03:26.640Z,76.78
2024-01-18T14:05:52.479Z,77.35
2024-01-18T14:08:18.221Z,77.50
2024-01-18T14:10:44.247Z,77.32
2024-01-18T14:13:09.958Z,77.47
2024-01-18T14:15:39.683Z,78.15
2024-01-18T14:18:06.001Z,78.62
2024-01-18T14:20:31.827Z,79.49
2024-01-18T14:22:57.674Z,79.99
2024-01-18T14:25:23.818Z,80.38
2024-01-18T14:27:49.818Z,81.06
2024-01-18T14:30:15.779Z,81.65
2024-01-18T14:32:41.614Z,82.16
2024-01-18T14:35:08.210Z,82.87
2024-01-18T14:37:34.398Z,82.92
2024-01-18T14:40:00.434Z,83.40
2024-01-18T14:42:26.192Z,83.85
2024-01-18T14:44:51.990Z,84.49
2024-01-18T14:47:25.089Z,84.90
2024-01-18T14:49:54.769Z,85.43
2024-01-18T14:52:21.413Z,85.90
2024-01-18T14:54:52.047Z,86.92
2024-01-18T14:57:18.730Z,87.12
2024-01-18T14:59:44.886Z,87.73
2024-01-18T15:02:10.975Z,87.84
2024-01-18T15:04:37.316Z,87.59
2024-01-18T15:07:05.064Z,87.72
2024-01-18T15:09:31.905Z,87.73
2024-01-18T15:11:59.189Z,87.91
2024-01-18T15:14:24.915Z,88.31
2024-01-18T15:16:51.800Z,88.47
2024-01-18T15:19:18.209Z,89.11
2024-01-18T15:21:47.923Z,89.34
2024-01-18T15:24:14.369Z,89.95
2024-01-18T15:26:40.205Z,90.49
2024-01-18T15:29:06.627Z,91.07
2024-01-18T15:31:33.449Z,91.72
2024-01-18T15:33:59.893Z,91.70
2024-01-18T15:36:26.307Z,92.02
2024-01-18T15:38:52.132Z,92.71
2024-01-18T15:41:17.938Z,93.18
2024-01-18T15:43:43.778Z,93.44
2024-01-18T15:46:10.844Z,93.61
2024-01-18T15:48:37.517Z,94.04
2024-01-18T15:51:04.343Z,94.44
2024-01-18T15:53:30.985Z,94.65
2024-01-18T15:55:56.768Z,94.41
2024-01-18T15:58:22.713Z,94.83
2024-01-18T16:00:48.638Z,94.84
2024-01-18T16:03:14.509Z,95.05
2024-01-18T16:05:40.861Z,95.58
2024-01-18T16:08:06.926Z,95.43
2024-01-18T16:10:32.869Z,95.44
2024-01-18T16:13:01.501Z,95.99
2024-01-18T16:15:27.561Z,95.59
2024-01-18T16:17:53.473Z,95.49
2024-01-18T16:20:19.272Z,96.06
2024-01-18T16:22:45.051Z,96.31
2024-01-18T16:25:11.078Z,96.67
2024-01-18T16:27:36.958Z,97.17
2024-01-18T16:30:07.045Z,97.55
2024-01-18T16:32:39.546Z,97.69
2024-01-18T16:35:06.237Z,98.15
2024-01-18T16:37:32.082Z,98.73
2024-01-18T16:39:57.910Z,99.42
2024-01-18T16:42:24.067Z,99.74
2024-01-18T16:44:50.120Z,100.00
2024-01-18T16:47:15.926Z,99.95
2024-01-18T16:49:41.834Z,100.00
2024-01-18T16:52:07.805Z,100.00
2024-01-18T16:54:33.549Z,100.00
2024-01-18T16:56:59.372Z,100.00
2024-01-18T16:59:25.176Z,100.00
2024-01-18T17:01:50.869Z,100.00
2024-01-18T17:04:16.666Z,100.00
2024-01-18T17:06:43.501Z,100.00
2024-01-18T17:09:09.585Z,100.00
2024-01-18T17:11:37.787Z,100.00
2024-01-18T17:14:04.693Z,100.00
2024-01-18T17:16:30.665Z,100.00
2024-01-18T17:18:56.475Z,100.00
2024-01-18T17:21:22.494Z,100.00
2024-01-18T17:23:48.305Z,100.00
2024-01-18T17:26:14.125Z,100.00
2024-01-18T17:28:44.055Z,100.00
2024-01-18T17:31:13.464Z,100.00
2024-01-18T17:33:44.859Z,100.00
2024-01-18T17:36:10.822Z,100.00
2024-01-18T17:38:36.820Z,100.00
2024-01-18T17:41:02.600Z,100.00
2024-01-18T17:43:28.312Z,100.00
2024-01-18T17:45:54.309Z,100.00
2024-01-18T17:48:21.072Z,100.00
2024-01-18T17:50:47.477Z,100.00
2024-01-18T17:53:13.800Z,100.00
2024-01-18T17:55:40.133Z,100.00
2024-01-18T17:58:06.347Z,100.00
2024-01-18T18:00:36.391Z,100.00
2024-01-18T18:03:05.977Z,100.00
2024-01-18T18:05:31.730Z,100.00
2024-01-18T18:07:57.509Z,100.00
2024-01-18T18:10:23.286Z,100.00
2024-01-18T18:12:49.047Z,100.00
2024-01-18T18:15:14.762Z,100.00
2024-01-18T18:17:42.271Z,100.00
2024-01-18T18:20:09.899Z,100.00
2024-01-18T18:22:35.583Z,100.00
2024-01-18T18:25:02.393Z,100.00
2024-01-18T18:27:28.127Z,100.00
2024-01-18T18:29:53.957Z,100.00
2024-01-18T18:32:19.737Z,100.00
2024-01-18T18:34:45.548Z,100.00
2024-01-18T18:37:11.463Z,100.00
2024-01-18T18:39:37.857Z,100.00
2024-01-18T18:42:03.815Z,100.00
2024-01-18T18:44:29.582Z,100.00
2024-01-18T18:46:55.877Z,100.00
2024-01-18T18:49:21.670Z,99.79
2024-01-18T18:51:47.383Z,99.37
2024-01-18T18:54:13.081Z,99.11
2024-01-18T18:56:38.825Z,98.76
2024-01-18T18:59:07.360Z,98.58
2024-01-18T19:01:34.424Z,98.49
2024-01-18T19:04:00.315Z,98.48
2024-01-18T19:06:26.087Z,98.64
2024-01-18T19:08:52.980Z,98.20
2024-01-18T19:11:19.287Z,98.11
2024-01-18T19:13:45.323Z,98.29
2024-01-18T19:16:12.759Z,98.55
2024-01-18T19:18:41.289Z,98.62
2024-01-18T19:21:08.624Z,98.91
2024-01-18T19:23:34.957Z,98.57
2024-01-18T19:26:01.469Z,98.22
2024-01-18T19:28:27.280Z,98.60
2024-01-18T19:30:53.654Z,98.40
2024-01-18T19:33:19.420Z,97.64
2024-01-18T19:35:45.229Z,97.04
2024-01-18T19:38:11.055Z,96.19
2024-01-18T19:40:36.785Z,95.88
2024-01-18T19:43:02.616Z,95.69
2024-01-18T19:45:28.435Z,95.86
2024-01-18T19:47:57.346Z,96.18
2024-01-18T19:50:24.250Z,97.17
2024-01-18T19:52:51.759Z,97.40
2024-01-18T19:55:18.411Z,98.24
2024-01-18T19:57:45.512Z,98.62
2024-01-18T20:00:11.782Z,99.70
2024-01-18T20:02:37.647Z,100.00
2024-01-18T20:05:03.842Z,100.00
2024-01-18T20:07:34.742Z,100.00
2024-01-18T20:10:01.471Z,99.72
2024-01-18T20:12:30.217Z,99.63
2024-01-18T20:15:00.058Z,99.72
2024-01-18T20:17:26.744Z,100.00
2024-01-18T20:19:52.880Z,99.42
2024-01-18T20:22:19.804Z,98.75
2024-01-18T20:24:46.619Z,99.18
2024-01-18T20:27:12.635Z,99.10
2024-01-18T20:29:39.026Z,98.90
2024-01-18T20:32:06.505Z,98.39
2024-01-18T20:34:32.542Z,98.09
2024-01-18T20:36:58.459Z,97.77
2024-01-18T20:39:24.371Z,97.61
2024-01-18T20:41:50.586Z,97.22
2024-01-18T20:44:16.348Z,97.07
2024-01-18T20:46:42.871Z,96.20
2024-01-18T20:49:11.707Z,96.13
2024-01-18T20:51:38.738Z,96.79
2024-01-18T20:54:04.473Z,96.99
2024-01-18T20:56:30.249Z,97.70
2024-01-18T20:58:56.106Z,97.62
2024-01-18T21:01:21.857Z,98.18
2024-01-18T21:03:47.604Z,97.40
2024-01-18T21:06:13.415Z,97.39
2024-01-18T21:08:39.395Z,97.35
2024-01-18T21:11:05.958Z,97.81
2024-01-18T21:13:32.030Z,97.69
2024-01-18T21:15:57.878Z,98.53
2024-01-18T21:18:23.683Z,97.97
2024-01-18T21:20:50.608Z,97.86
2024-01-18T21:23:16.518Z,97.79
2024-01-18T21:25:42.251Z,98.80
2024-01-18T21:28:08.064Z,98.83
2024-01-18T21:30:33.786Z,98.09
2024-01-18T21:32:59.570Z,98.95
2024-01-18T21:35:25.546Z,99.75
2024-01-18T21:37:53.878Z,99.46
2024-01-18T21:40:19.670Z,99.84
2024-01-18T21:42:46.241Z,100.00
2024-01-18T21:45:12.634Z,100.00
2024-01-18T21:47:38.454Z,100.00
2024-01-18T21:50:04.760Z,100.00
2024-01-18T21:52:31.327Z,100.00
2024-01-18T21:54:57.051Z,100.00
2024-01-18T21:57:23.010Z,100.00
2024-01-18T21:59:49.077Z,100.00
2024-01-18T22:02:15.197Z,100.00
2024-01-18T22:04:41.361Z,100.00
2024-01-18T22:07:08.213Z,100.00
2024-01-18T22:09:41.467Z,100.00
2024-01-18T22:12:08.588Z,100.00
2024-01-18T22:14:34.367Z,100.00
2024-01-18T22:17:00.177Z,100.00
2024-01-18T22:19:39.816Z,100.00
2024-01-18T22:22:11.539Z,100.00
2024-01-18T22:24:37.290Z,100.00
2024-01-18T22:27:03.036Z,100.00
2024-01-18T22:29:28.956Z,100.00
2024-01-18T22:31:54.709Z,100.00
2024-01-18T22:34:20.425Z,100.00
2024-01-18T22:36:46.253Z,100.00
2024-01-18T22:39:12.034Z,100.00
2024-01-18T22:41:37.774Z,100.00
2024-01-18T22:44:03.504Z,100.00
2024-01-18T22:46:31.100Z,100.00
2024-01-18T22:49:00.450Z,100.00
2024-01-18T22:51:26.360Z,100.00
2024-01-18T22:53:52.057Z,100.00
2024-01-18T22:56:17.806Z,100.00
2024-01-18T22:58:43.522Z,100.00
2024-01-18T23:01:10.593Z,100.00
2024-01-18T23:03:36.894Z,100.00
2024-01-18T23:06:04.120Z,100.00
2024-01-18T23:08:30.278Z,100.00
2024-01-18T23:10:56.986Z,100.00
2024-01-18T23:13:22.668Z,100.00
2024-01-18T23:15:48.352Z,100.00
2024-01-18T23:18:14.192Z,100.00
2024-01-18T23:20:40.040Z,100.00
2024-01-18T23:23:05.742Z,100.00
2024-01-18T23:25:34.108Z,100.00
2024-01-18T23:27:59.818Z,100.00
2024-01-18T23:30:25.597Z,100.00
2024-01-18T23:32:51.350Z,100.00
2024-01-18T23:35:17.201Z,100.00
2024-01-18T23:37:42.896Z,100.00
2024-01-18T23:40:09.029Z,100.00
2024-01-18T23:42:34.834Z,100.00
2024-01-18T23:45:00.601Z,100.00
2024-01-18T23:47:26.370Z,100.00
2024-01-18T23:49:58.382Z,100.00
2024-01-18T23:52:27.954Z,100.00
2024-01-18T23:54:54.585Z,100.00
2024-01-18T23:57:20.702Z,100.00
2024-01-18T23:59:46.468Z,100.00
