createdAt,value
2023-02-22T00:01:35.872Z,9.35
2023-02-22T00:04:05.724Z,9.36
2023-02-22T00:06:33.379Z,9.37
2023-02-22T00:09:02.330Z,9.37
2023-02-22T00:11:31.653Z,9.35
2023-02-22T00:13:58.605Z,9.34
2023-02-22T00:16:26.533Z,9.33
2023-02-22T00:18:54.415Z,9.32
2023-02-22T00:21:21.851Z,9.32
2023-02-22T00:23:48.838Z,9.31
2023-02-22T00:26:19.310Z,9.31
2023-02-22T00:28:52.946Z,9.30
2023-02-22T00:31:20.919Z,9.30
2023-02-22T00:33:47.945Z,9.30
2023-02-22T00:36:14.695Z,9.31
2023-02-22T00:38:42.105Z,9.30
2023-02-22T00:41:09.152Z,9.30
2023-02-22T00:43:36.033Z,9.31
2023-02-22T00:46:02.948Z,9.30
2023-02-22T00:48:29.642Z,9.30
2023-02-22T00:50:56.279Z,9.29
2023-02-22T00:53:25.224Z,9.29
2023-02-22T00:55:52.608Z,9.26
2023-02-22T00:58:19.780Z,9.25
2023-02-22T01:00:47.143Z,9.23
2023-02-22T01:03:17.617Z,9.22
2023-02-22T01:05:46.642Z,9.22
2023-02-22T01:08:15.770Z,9.20
2023-02-22T01:10:44.024Z,9.22
2023-02-22T01:13:12.835Z,9.21
2023-02-22T01:15:42.048Z,9.18
2023-02-22T01:18:09.079Z,9.18
2023-02-22T01:20:35.943Z,9.17
2023-02-22T01:23:06.844Z,9.16
2023-02-22T01:25:34.570Z,9.15
2023-02-22T01:28:02.383Z,9.12
2023-02-22T01:30:33.022Z,9.12
2023-02-22T01:33:01.776Z,9.13
2023-02-22T01:35:33.925Z,9.11
2023-02-22T01:38:00.857Z,9.12
2023-02-22T01:40:35.075Z,9.11
2023-02-22T01:43:05.311Z,9.10
2023-02-22T01:45:34.897Z,9.09
2023-02-22T01:48:09.358Z,9.09
2023-02-22T01:50:45.078Z,9.08
2023-02-22T01:53:16.343Z,9.07
2023-02-22T01:55:44.685Z,9.05
2023-02-22T01:58:12.682Z,9.05
2023-02-22T02:00:40.055Z,9.00
2023-02-22T02:03:11.922Z,8.98
2023-02-22T02:05:39.233Z,8.97
2023-02-22T02:08:21.731Z,8.97
2023-02-22T02:10:49.302Z,8.97
2023-02-22T02:13:16.263Z,8.95
2023-02-22T02:15:43.102Z,8.94
2023-02-22T02:18:12.790Z,8.93
2023-02-22T02:20:53.773Z,8.92
2023-02-22T02:23:41.049Z,8.92
2023-02-22T02:26:23.021Z,8.90
2023-02-22T02:29:33.241Z,8.88
2023-02-22T02:32:08.794Z,8.85
2023-02-22T02:34:58.807Z,8.84
2023-02-22T02:37:48.532Z,8.81
2023-02-22T02:40:42.196Z,8.79
2023-02-22T02:43:31.407Z,8.76
2023-02-22T02:46:45.701Z,8.75
2023-02-22T02:49:19.269Z,8.73
2023-02-22T02:51:52.348Z,8.73
2023-02-22T02:54:21.135Z,8.73
2023-02-22T02:56:48.254Z,8.73
2023-02-22T02:59:27.799Z,8.72
2023-02-22T03:02:34.177Z,8.69
2023-02-22T03:05:03.649Z,8.66
2023-02-22T03:07:45.115Z,8.66
2023-02-22T03:10:50.472Z,8.65
2023-02-22T03:13:17.013Z,8.64
2023-02-22T03:15:52.799Z,8.65
2023-02-22T03:18:32.325Z,8.65
2023-02-22T03:21:27.475Z,8.64
2023-02-22T03:24:06.560Z,8.63
2023-02-22T03:26:56.976Z,8.63
2023-02-22T03:29:26.348Z,8.63
2023-02-22T03:32:01.826Z,8.61
2023-02-22T03:34:53.164Z,8.59
2023-02-22T03:37:25.757Z,8.58
2023-02-22T03:39:54.889Z,8.57
2023-02-22T03:42:31.401Z,8.55
2023-02-22T03:45:05.150Z,8.54
2023-02-22T03:47:45.886Z,8.48
2023-02-22T03:50:22.267Z,8.40
2023-02-22T03:52:50.031Z,8.34
2023-02-22T03:55:17.882Z,8.29
2023-02-22T03:57:57.542Z,8.24
2023-02-22T04:00:33.838Z,8.19
2023-02-22T04:03:00.849Z,8.14
2023-02-22T04:05:27.667Z,8.11
2023-02-22T04:07:56.050Z,8.10
2023-02-22T04:10:41.396Z,8.07
2023-02-22T04:13:08.224Z,8.04
2023-02-22T04:15:34.904Z,8.03
2023-02-22T04:18:01.671Z,8.01
2023-02-22T04:20:28.434Z,8.01
2023-02-22T04:22:57.307Z,7.99
2023-02-22T04:25:24.630Z,7.98
2023-02-22T04:27:51.698Z,7.95
2023-02-22T04:30:20.379Z,7.96
2023-02-22T04:32:48.223Z,7.96
2023-02-22T04:35:15.273Z,7.95
2023-02-22T04:37:42.060Z,7.95
2023-02-22T04:40:09.349Z,7.95
2023-02-22T04:42:36.919Z,7.93
2023-02-22T04:45:06.040Z,7.93
2023-02-22T04:47:32.783Z,7.95
2023-02-22T04:50:00.459Z,7.94
2023-02-22T04:52:27.867Z,7.96
2023-02-22T04:54:54.519Z,7.96
2023-02-22T04:57:22.213Z,7.96
2023-02-22T04:59:48.849Z,7.97
2023-02-22T05:02:17.535Z,7.99
2023-02-22T05:04:45.121Z,8.01
2023-02-22T05:07:12.288Z,8.00
2023-02-22T05:09:39.090Z,8.00
2023-02-22T05:12:06.167Z,8.01
2023-02-22T05:14:33.416Z,8.02
2023-02-22T05:17:00.791Z,8.00
2023-02-22T05:19:27.600Z,7.98
2023-02-22T05:21:54.271Z,7.99
2023-02-22T05:24:21.056Z,8.00
2023-02-22T05:26:47.755Z,8.01
2023-02-22T05:29:14.578Z,8.03
2023-02-22T05:31:42.066Z,8.04
2023-02-22T05:34:08.976Z,8.05
2023-02-22T05:36:35.612Z,8.04
2023-02-22T05:39:02.403Z,8.04
2023-02-22T05:41:29.306Z,8.03
2023-02-22T05:43:55.928Z,8.03
2023-02-22T05:46:23.897Z,8.03
2023-02-22T05:48:53.430Z,8.04
2023-02-22T05:51:20.264Z,8.05
2023-02-22T05:53:49.542Z,8.07
2023-02-22T05:56:21.933Z,8.07
2023-02-22T05:58:48.847Z,8.09
2023-02-22T06:01:15.907Z,8.10
2023-02-22T06:03:46.216Z,8.10
2023-02-22T06:06:12.850Z,8.09
2023-02-22T06:08:40.698Z,8.10
2023-02-22T06:11:08.986Z,8.12
2023-02-22T06:13:36.810Z,8.13
2023-02-22T06:16:05.293Z,8.13
2023-02-22T06:18:32.623Z,8.14
2023-02-22T06:21:00.311Z,8.15
2023-02-22T06:23:27.186Z,8.16
2023-02-22T06:25:56.147Z,8.17
2023-02-22T06:28:23.888Z,8.18
2023-02-22T06:30:50.661Z,8.19
2023-02-22T06:33:17.434Z,8.18
2023-02-22T06:35:45.297Z,8.15
2023-02-22T06:38:12.074Z,8.14
2023-02-22T06:40:38.854Z,8.12
2023-02-22T06:43:05.569Z,8.10
2023-02-22T06:45:32.324Z,8.11
2023-02-22T06:47:58.966Z,8.11
2023-02-22T06:50:30.623Z,8.12
2023-02-22T06:52:58.643Z,8.12
2023-02-22T06:55:30.866Z,8.11
2023-02-22T06:57:57.666Z,8.10
2023-02-22T07:00:26.196Z,8.09
2023-02-22T07:02:54.105Z,8.11
2023-02-22T07:05:22.421Z,8.09
2023-02-22T07:07:51.040Z,8.09
2023-02-22T07:10:22.961Z,8.09
2023-02-22T07:12:49.764Z,8.09
2023-02-22T07:15:18.289Z,8.09
2023-02-22T07:17:45.321Z,8.08
2023-02-22T07:20:11.966Z,8.09
2023-02-22T07:22:40.022Z,8.07
2023-02-22T07:25:09.989Z,8.07
2023-02-22T07:27:38.446Z,8.04
2023-02-22T07:30:16.141Z,8.05
2023-02-22T07:32:44.059Z,8.05
2023-02-22T07:35:18.443Z,8.03
2023-02-22T07:37:46.776Z,8.04
2023-02-22T07:40:13.618Z,8.06
2023-02-22T07:43:02.643Z,8.09
2023-02-22T07:45:32.208Z,8.11
2023-02-22T07:48:00.385Z,8.12
2023-02-22T07:50:30.833Z,8.10
2023-02-22T07:52:59.683Z,8.07
2023-02-22T07:55:28.782Z,8.08
2023-02-22T07:57:59.448Z,8.09
2023-02-22T08:00:32.054Z,8.09
2023-02-22T08:03:02.938Z,8.11
2023-02-22T08:05:30.729Z,8.11
2023-02-22T08:07:58.185Z,8.11
2023-02-22T08:10:26.709Z,8.13
2023-02-22T08:12:54.523Z,8.17
2023-02-22T08:15:30.668Z,8.19
2023-02-22T08:17:58.970Z,8.19
2023-02-22T08:20:26.385Z,8.20
2023-02-22T08:22:54.166Z,8.21
2023-02-22T08:25:25.331Z,8.24
2023-02-22T08:27:52.379Z,8.25
2023-02-22T08:30:22.103Z,8.28
2023-02-22T08:32:50.119Z,8.32
2023-02-22T08:35:18.934Z,8.33
2023-02-22T08:37:49.066Z,8.35
2023-02-22T08:40:19.575Z,8.36
2023-02-22T08:42:46.246Z,8.35
2023-02-22T08:45:14.054Z,8.36
2023-02-22T08:47:41.645Z,8.38
2023-02-22T08:50:09.274Z,8.40
2023-02-22T08:52:35.986Z,8.41
2023-02-22T08:55:02.739Z,8.40
2023-02-22T08:57:29.430Z,8.40
2023-02-22T08:59:57.125Z,8.44
2023-02-22T09:02:25.078Z,8.45
2023-02-22T09:04:51.988Z,8.43
2023-02-22T09:07:19.720Z,8.42
2023-02-22T09:09:46.356Z,8.44
2023-02-22T09:12:13.467Z,8.47
2023-02-22T09:14:40.175Z,8.48
2023-02-22T09:17:06.832Z,8.48
2023-02-22T09:19:33.488Z,8.52
2023-02-22T09:22:01.354Z,8.54
2023-02-22T09:24:28.352Z,8.58
2023-02-22T09:26:55.150Z,8.60
2023-02-22T09:29:23.353Z,8.61
2023-02-22T09:31:51.945Z,8.63
2023-02-22T09:34:20.289Z,8.67
2023-02-22T09:36:47.795Z,8.66
2023-02-22T09:39:16.975Z,8.67
2023-02-22T09:41:50.105Z,8.65
2023-02-22T09:44:22.603Z,8.66
2023-02-22T09:46:51.094Z,8.63
2023-02-22T09:49:29.880Z,8.67
2023-02-22T09:52:07.526Z,8.69
2023-02-22T09:54:34.439Z,8.74
2023-02-22T09:57:06.136Z,8.78
2023-02-22T09:59:48.639Z,8.81
2023-02-22T10:02:35.230Z,8.87
2023-02-22T10:05:18.006Z,8.94
2023-02-22T10:07:54.350Z,9.03
2023-02-22T10:10:24.967Z,9.09
2023-02-22T10:13:10.029Z,9.15
2023-02-22T10:15:42.714Z,9.15
2023-02-22T10:18:48.144Z,9.25
2023-02-22T10:21:17.981Z,9.36
2023-02-22T10:23:54.818Z,9.47
2023-02-22T10:26:26.999Z,9.61
2023-02-22T10:28:56.718Z,9.72
2023-02-22T10:31:38.732Z,9.84
2023-02-22T10:34:12.886Z,9.96
2023-02-22T10:36:43.538Z,10.07
2023-02-22T10:39:31.863Z,10.18
2023-02-22T10:42:06.137Z,10.26
2023-02-22T10:44:37.614Z,10.28
2023-02-22T10:47:10.758Z,10.33
2023-02-22T10:49:59.220Z,10.36
2023-02-22T10:52:29.557Z,10.43
2023-02-22T10:55:13.784Z,10.48
2023-02-22T10:57:42.440Z,10.52
2023-02-22T11:00:32.183Z,10.58
2023-02-22T11:03:20.071Z,10.63
2023-02-22T11:05:47.230Z,10.68
2023-02-22T11:08:21.541Z,10.73
2023-02-22T11:10:50.482Z,10.77
2023-02-22T11:13:33.477Z,10.84
2023-02-22T11:16:17.608Z,10.84
2023-02-22T11:18:44.641Z,10.92
2023-02-22T11:21:14.009Z,11.01
2023-02-22T11:23:45.189Z,11.09
2023-02-22T11:26:20.629Z,11.18
2023-02-22T11:28:50.907Z,11.22
2023-02-22T11:31:17.982Z,11.26
2023-02-22T11:36:33.501Z,11.26
2023-02-22T11:39:01.069Z,11.27
2023-02-22T11:41:30.280Z,11.31
2023-02-22T11:44:15.140Z,11.36
2023-02-22T11:46:44.334Z,11.43
2023-02-22T11:49:14.192Z,11.51
2023-02-22T11:51:47.464Z,11.50
2023-02-22T11:54:32.948Z,11.51
2023-02-22T11:57:22.484Z,11.56
2023-02-22T12:00:01.032Z,11.63
2023-02-22T12:02:37.483Z,11.67
2023-02-22T12:05:20.418Z,11.75
2023-02-22T12:08:17.503Z,11.83
2023-02-22T12:11:10.215Z,11.92
2023-02-22T12:14:02.769Z,12.01
2023-02-22T12:16:56.651Z,12.08
2023-02-22T12:19:38.113Z,12.13
2023-02-22T12:22:21.661Z,12.18
2023-02-22T12:25:09.384Z,12.20
2023-02-22T12:27:43.530Z,12.27
2023-02-22T12:30:23.693Z,12.33
2023-02-22T12:32:59.534Z,12.38
2023-02-22T12:35:27.724Z,12.42
2023-02-22T12:38:02.109Z,12.44
2023-02-22T12:40:53.943Z,12.50
2023-02-22T12:43:28.576Z,12.53
2023-02-22T12:46:06.952Z,12.52
2023-02-22T12:48:40.669Z,12.55
2023-02-22T12:51:28.095Z,12.56
2023-02-22T12:54:16.953Z,12.58
2023-02-22T12:57:10.008Z,12.63
2023-02-22T12:59:57.577Z,12.66
2023-02-22T13:02:32.882Z,12.72
2023-02-22T13:05:01.422Z,12.75
2023-02-22T13:07:47.497Z,12.78
2023-02-22T13:10:14.471Z,12.80
2023-02-22T13:13:04.767Z,12.83
2023-02-22T13:15:40.553Z,12.87
2023-02-22T13:18:35.205Z,12.88
2023-02-22T13:21:12.231Z,12.92
2023-02-22T13:24:05.360Z,12.95
2023-02-22T13:26:41.442Z,12.98
2023-02-22T13:29:17.318Z,13.01
2023-02-22T13:32:06.274Z,13.02
2023-02-22T13:34:45.228Z,13.04
2023-02-22T13:37:34.234Z,13.07
2023-02-22T13:40:14.055Z,13.10
2023-02-22T13:43:16.245Z,13.12
2023-02-22T13:46:02.029Z,13.13
2023-02-22T13:48:58.602Z,13.16
2023-02-22T13:51:43.610Z,13.15
2023-02-22T13:54:47.695Z,13.14
2023-02-22T13:57:41.741Z,13.14
2023-02-22T14:00:23.350Z,13.15
2023-02-22T14:03:03.870Z,13.15
2023-02-22T14:05:42.975Z,13.16
2023-02-22T14:08:36.884Z,13.16
2023-02-22T14:11:14.720Z,13.15
2023-02-22T14:13:55.207Z,13.13
2023-02-22T14:16:28.049Z,13.14
2023-02-22T14:19:20.476Z,13.16
2023-02-22T14:22:02.234Z,13.18
2023-02-22T14:24:48.101Z,13.17
2023-02-22T14:27:17.668Z,13.16
2023-02-22T14:29:57.382Z,13.14
2023-02-22T14:32:35.083Z,13.14
2023-02-22T14:35:14.259Z,13.14
2023-02-22T14:37:51.775Z,13.12
2023-02-22T14:40:31.776Z,13.13
2023-02-22T14:43:02.476Z,13.12
2023-02-22T14:45:34.794Z,13.10
2023-02-22T14:48:13.846Z,13.12
2023-02-22T14:50:40.564Z,13.12
2023-02-22T14:53:28.741Z,13.12
2023-02-22T14:56:07.103Z,13.13
2023-02-22T14:58:48.588Z,13.14
2023-02-22T15:01:49.041Z,13.11
2023-02-22T15:04:26.286Z,13.11
2023-02-22T15:06:54.781Z,13.10
2023-02-22T15:09:34.667Z,13.10
2023-02-22T15:12:04.349Z,13.09
2023-02-22T15:14:41.201Z,13.07
2023-02-22T15:17:16.443Z,13.08
2023-02-22T15:19:43.268Z,13.04
2023-02-22T15:22:26.642Z,13.04
2023-02-22T15:25:08.726Z,13.02
2023-02-22T15:27:37.338Z,13.03
2023-02-22T15:30:20.356Z,13.01
2023-02-22T15:33:03.112Z,13.00
2023-02-22T15:35:32.943Z,12.98
2023-02-22T15:38:01.772Z,12.96
2023-02-22T15:40:33.450Z,12.95
2023-02-22T15:43:09.053Z,12.94
2023-02-22T15:45:43.007Z,12.94
2023-02-22T15:48:11.725Z,12.93
2023-02-22T15:50:39.229Z,12.92
2023-02-22T15:53:09.331Z,12.92
2023-02-22T15:55:42.343Z,12.91
2023-02-22T15:58:16.209Z,12.88
2023-02-22T16:00:47.155Z,12.87
2023-02-22T16:03:17.693Z,12.83
2023-02-22T16:05:48.767Z,12.82
2023-02-22T16:08:26.553Z,12.79
2023-02-22T16:11:01.113Z,12.76
2023-02-22T16:13:36.682Z,12.75
2023-02-22T16:16:32.422Z,12.71
2023-02-22T16:19:21.509Z,12.68
2023-02-22T16:22:13.730Z,12.64
2023-02-22T16:24:41.513Z,12.59
2023-02-22T16:27:19.181Z,12.56
2023-02-22T16:30:09.989Z,12.52
2023-02-22T16:32:42.806Z,12.50
2023-02-22T16:35:18.094Z,12.46
2023-02-22T16:37:49.050Z,12.44
2023-02-22T16:40:34.598Z,12.42
2023-02-22T16:43:04.346Z,12.40
2023-02-22T16:45:31.096Z,12.36
2023-02-22T16:47:59.760Z,12.33
2023-02-22T16:50:26.725Z,12.29
2023-02-22T16:52:58.574Z,12.27
2023-02-22T16:55:26.250Z,12.23
2023-02-22T16:58:01.137Z,12.20
2023-02-22T17:00:34.692Z,12.17
2023-02-22T17:03:06.015Z,12.14
2023-02-22T17:05:36.385Z,12.13
2023-02-22T17:08:05.282Z,12.10
2023-02-22T17:10:32.712Z,12.07
2023-02-22T17:13:12.739Z,12.05
2023-02-22T17:15:47.145Z,12.03
2023-02-22T17:18:16.832Z,11.99
2023-02-22T17:20:45.148Z,11.96
2023-02-22T17:23:12.444Z,11.94
2023-02-22T17:25:56.197Z,11.92
2023-02-22T17:28:24.784Z,11.92
2023-02-22T17:30:53.699Z,11.90
2023-02-22T17:33:27.885Z,11.88
2023-02-22T17:35:57.900Z,11.88
2023-02-22T17:38:27.119Z,11.85
2023-02-22T17:40:54.953Z,11.84
2023-02-22T17:43:25.067Z,11.83
2023-02-22T17:45:51.964Z,11.81
2023-02-22T17:48:19.410Z,11.80
2023-02-22T17:50:48.137Z,11.79
2023-02-22T17:53:15.694Z,11.78
2023-02-22T17:55:43.490Z,11.77
2023-02-22T17:58:14.827Z,11.75
2023-02-22T18:00:47.546Z,11.73
2023-02-22T18:03:21.173Z,11.73
2023-02-22T18:05:50.294Z,11.72
2023-02-22T18:08:17.630Z,11.69
2023-02-22T18:10:46.254Z,11.66
2023-02-22T18:13:18.765Z,11.62
2023-02-22T18:15:47.029Z,11.60
2023-02-22T18:18:14.924Z,11.59
2023-02-22T18:20:47.269Z,11.55
2023-02-22T18:23:16.426Z,11.51
2023-02-22T18:26:07.629Z,11.46
2023-02-22T18:28:36.907Z,11.40
2023-02-22T18:31:09.040Z,11.37
2023-02-22T18:33:36.327Z,11.34
2023-02-22T18:36:06.313Z,11.29
2023-02-22T18:38:35.005Z,11.27
2023-02-22T18:41:05.239Z,11.23
2023-02-22T18:43:34.232Z,11.18
2023-02-22T18:46:16.359Z,11.16
2023-02-22T18:48:44.633Z,11.16
2023-02-22T18:51:13.993Z,11.15
2023-02-22T18:53:47.137Z,11.13
2023-02-22T18:56:20.070Z,11.11
2023-02-22T18:58:48.291Z,11.09
2023-02-22T19:01:17.807Z,11.06
2023-02-22T19:03:47.262Z,11.04
2023-02-22T19:06:15.747Z,10.96
2023-02-22T19:08:44.001Z,10.95
2023-02-22T19:11:18.332Z,10.93
2023-02-22T19:13:46.872Z,10.91
2023-02-22T19:16:14.870Z,10.88
2023-02-22T19:18:44.205Z,10.86
2023-02-22T19:21:14.052Z,10.83
2023-02-22T19:23:48.578Z,10.80
2023-02-22T19:26:19.119Z,10.81
2023-02-22T19:28:47.405Z,10.78
2023-02-22T19:31:31.594Z,10.73
2023-02-22T19:34:03.859Z,10.72
2023-02-22T19:36:31.703Z,10.69
2023-02-22T19:39:02.151Z,10.68
2023-02-22T19:41:29.862Z,10.68
2023-02-22T19:43:57.306Z,10.62
2023-02-22T19:46:28.273Z,10.57
2023-02-22T19:48:55.507Z,10.54
2023-02-22T19:51:25.630Z,10.52
2023-02-22T19:53:53.416Z,10.47
2023-02-22T19:56:27.129Z,10.45
2023-02-22T19:58:56.988Z,10.44
2023-02-22T20:01:26.477Z,10.42
2023-02-22T20:03:57.638Z,10.39
2023-02-22T20:06:28.333Z,10.33
2023-02-22T20:08:56.888Z,10.31
2023-02-22T20:11:24.992Z,10.30
2023-02-22T20:13:52.000Z,10.32
2023-02-22T20:16:18.852Z,10.32
2023-02-22T20:18:48.486Z,10.28
2023-02-22T20:21:20.496Z,10.24
2023-02-22T20:23:47.874Z,10.23
2023-02-22T20:26:24.590Z,10.23
2023-02-22T20:28:52.124Z,10.12
2023-02-22T20:31:20.339Z,10.13
2023-02-22T20:33:49.267Z,10.13
2023-02-22T20:36:18.610Z,10.10
2023-02-22T20:38:45.916Z,10.04
2023-02-22T20:41:25.642Z,9.98
2023-02-22T20:43:54.175Z,9.92
2023-02-22T20:46:26.548Z,9.91
2023-02-22T20:49:00.067Z,9.91
2023-02-22T20:51:28.633Z,9.89
2023-02-22T20:53:59.901Z,9.93
2023-02-22T20:56:29.279Z,9.94
2023-02-22T20:58:59.501Z,9.95
2023-02-22T21:01:26.400Z,9.96
2023-02-22T21:03:53.584Z,9.99
2023-02-22T21:06:21.948Z,10.03
2023-02-22T21:08:54.800Z,10.01
2023-02-22T21:11:23.072Z,10.03
2023-02-22T21:13:51.409Z,9.99
2023-02-22T21:16:30.007Z,9.97
2023-02-22T21:18:59.144Z,9.94
2023-02-22T21:21:27.371Z,9.95
2023-02-22T21:23:57.430Z,9.96
2023-02-22T21:26:29.817Z,9.94
2023-02-22T21:29:00.700Z,9.92
2023-02-22T21:31:28.379Z,9.92
2023-02-22T21:33:57.328Z,9.91
2023-02-22T21:36:25.651Z,9.88
2023-02-22T21:38:55.690Z,9.86
2023-02-22T21:41:28.053Z,9.88
2023-02-22T21:43:56.944Z,9.90
2023-02-22T21:46:25.108Z,9.90
2023-02-22T21:48:52.184Z,9.89
2023-02-22T21:51:22.033Z,9.87
2023-02-22T21:53:53.846Z,9.85
2023-02-22T21:56:29.356Z,9.86
2023-02-22T21:59:17.398Z,9.87
2023-02-22T22:01:50.311Z,9.86
2023-02-22T22:04:23.704Z,9.85
2023-02-22T22:06:52.485Z,9.84
2023-02-22T22:09:21.971Z,9.83
2023-02-22T22:12:05.507Z,9.83
2023-02-22T22:14:34.167Z,9.82
2023-02-22T22:17:05.677Z,9.82
2023-02-22T22:19:39.118Z,9.83
2023-02-22T22:22:06.138Z,9.82
2023-02-22T22:24:34.690Z,9.81
2023-02-22T22:27:03.877Z,9.81
2023-02-22T22:29:34.307Z,9.83
2023-02-22T22:32:03.340Z,9.83
2023-02-22T22:34:30.312Z,9.81
2023-02-22T22:36:58.191Z,9.78
2023-02-22T22:39:27.056Z,9.77
2023-02-22T22:41:53.934Z,9.77
2023-02-22T22:44:22.509Z,9.77
2023-02-22T22:46:50.134Z,9.75
2023-02-22T22:49:17.042Z,9.76
2023-02-22T22:51:47.554Z,9.78
2023-02-22T22:54:14.495Z,9.79
2023-02-22T22:56:41.397Z,9.81
2023-02-22T22:59:10.616Z,9.81
2023-02-22T23:01:40.692Z,9.81
2023-02-22T23:04:11.231Z,9.79
2023-02-22T23:06:46.140Z,9.77
2023-02-22T23:09:18.812Z,9.78
2023-02-22T23:11:51.093Z,9.80
2023-02-22T23:14:20.837Z,9.81
2023-02-22T23:16:48.992Z,9.80
2023-02-22T23:19:16.390Z,9.80
2023-02-22T23:21:44.096Z,9.80
2023-02-22T23:24:15.487Z,9.77
2023-02-22T23:26:43.305Z,9.76
2023-02-22T23:29:11.189Z,9.73
2023-02-22T23:31:39.818Z,9.73
2023-02-22T23:34:13.070Z,9.67
2023-02-22T23:37:00.893Z,9.66
2023-02-22T23:39:28.048Z,9.65
2023-02-22T23:41:59.351Z,9.65
2023-02-22T23:44:27.314Z,9.65
2023-02-22T23:46:57.236Z,9.63
2023-02-22T23:49:27.507Z,9.62
2023-02-22T23:51:54.333Z,9.62
2023-02-22T23:54:24.438Z,9.63
2023-02-22T23:56:57.053Z,9.64
2023-02-22T23:59:27.239Z,9.63
