createdAt,value
2019-05-02T00:00:31.142Z,13.38
2019-05-02T00:03:04.414Z,13.08
2019-05-02T00:05:32.340Z,13.90
2019-05-02T00:08:02.679Z,14.25
2019-05-02T00:10:32.221Z,14.45
2019-05-02T00:13:01.846Z,15.58
2019-05-02T00:15:33.164Z,19.23
2019-05-02T00:18:09.818Z,16.60
2019-05-02T00:20:39.279Z,12.68
2019-05-02T00:23:10.458Z,15.65
2019-05-02T00:25:40.281Z,14.58
2019-05-02T00:28:12.490Z,16.55
2019-05-02T00:30:41.227Z,14.05
2019-05-02T00:33:10.801Z,15.78
2019-05-02T00:35:40.974Z,15.70
2019-05-02T00:38:11.387Z,15.40
2019-05-02T00:40:40.918Z,15.60
2019-05-02T00:43:10.458Z,15.75
2019-05-02T00:45:39.992Z,14.55
2019-05-02T00:48:11.087Z,14.90
2019-05-02T00:50:45.441Z,17.50
2019-05-02T00:53:13.481Z,17.50
2019-05-02T00:55:43.060Z,15.85
2019-05-02T00:58:12.590Z,17.57
2019-05-02T01:00:43.990Z,17.55
2019-05-02T01:03:16.143Z,15.03
2019-05-02T01:05:44.603Z,15.75
2019-05-02T01:08:14.087Z,15.85
2019-05-02T01:10:44.104Z,14.18
2019-05-02T01:13:14.810Z,13.32
2019-05-02T01:16:00.863Z,15.38
2019-05-02T01:18:31.728Z,15.68
2019-05-02T01:21:02.860Z,15.90
2019-05-02T01:23:32.179Z,14.78
2019-05-02T01:26:02.607Z,15.55
2019-05-02T01:28:49.322Z,14.93
2019-05-02T01:31:36.623Z,17.32
2019-05-02T01:34:13.063Z,14.43
2019-05-02T01:36:59.870Z,16.15
2019-05-02T01:39:29.328Z,16.52
2019-05-02T01:42:04.025Z,16.12
2019-05-02T01:44:36.150Z,15.40
2019-05-02T01:47:02.369Z,15.32
2019-05-02T01:49:32.758Z,14.38
2019-05-02T01:52:07.462Z,16.62
2019-05-02T01:54:34.060Z,18.25
2019-05-02T01:57:03.935Z,17.82
2019-05-02T01:59:35.166Z,18.20
2019-05-02T02:02:04.983Z,14.95
2019-05-02T02:04:35.050Z,16.48
2019-05-02T02:07:04.848Z,17.48
2019-05-02T02:09:38.920Z,15.00
2019-05-02T02:12:09.923Z,16.05
2019-05-02T02:14:38.324Z,17.35
2019-05-02T02:17:10.244Z,17.23
2019-05-02T02:19:40.681Z,17.57
2019-05-02T02:22:14.745Z,16.50
2019-05-02T02:27:14.486Z,15.10
2019-05-02T02:29:48.376Z,14.40
2019-05-02T02:32:26.602Z,16.47
2019-05-02T02:34:55.749Z,16.80
2019-05-02T02:37:25.359Z,17.00
2019-05-02T02:39:56.490Z,18.52
2019-05-02T02:42:31.714Z,16.95
2019-05-02T02:45:00.790Z,19.05
2019-05-02T02:47:29.899Z,16.65
2019-05-02T02:50:02.725Z,16.50
2019-05-02T02:52:37.786Z,16.15
2019-05-02T02:55:06.248Z,18.48
2019-05-02T02:57:35.776Z,18.73
2019-05-02T03:00:10.756Z,18.48
2019-05-02T03:02:47.718Z,21.00
2019-05-02T03:05:10.608Z,18.92
2019-05-02T03:07:44.128Z,16.70
2019-05-02T03:10:16.326Z,19.15
2019-05-02T03:12:54.907Z,20.52
2019-05-02T03:15:29.577Z,17.10
2019-05-02T03:17:59.940Z,18.07
2019-05-02T03:20:39.890Z,19.45
2019-05-02T03:23:01.242Z,19.55
2019-05-02T03:25:49.291Z,19.20
2019-05-02T03:28:01.731Z,20.45
2019-05-02T03:30:37.095Z,19.42
2019-05-02T03:33:09.536Z,17.05
2019-05-02T03:35:42.928Z,20.20
2019-05-02T03:38:04.663Z,19.80
2019-05-02T03:40:39.176Z,17.95
2019-05-02T03:43:06.899Z,19.27
2019-05-02T03:45:40.788Z,19.27
2019-05-02T03:48:07.506Z,19.17
2019-05-02T03:50:52.153Z,17.80
2019-05-02T03:53:25.455Z,18.60
2019-05-02T03:55:53.612Z,19.55
2019-05-02T03:58:23.335Z,21.42
2019-05-02T04:01:00.348Z,15.68
2019-05-02T04:03:25.312Z,19.23
2019-05-02T04:05:55.221Z,19.07
2019-05-02T04:08:24.929Z,19.50
2019-05-02T04:11:03.048Z,18.15
2019-05-02T04:13:36.198Z,17.75
2019-05-02T04:16:14.617Z,19.48
2019-05-02T04:18:34.819Z,17.75
2019-05-02T04:21:04.269Z,17.55
2019-05-02T04:23:33.890Z,21.10
2019-05-02T04:26:06.690Z,17.82
2019-05-02T04:28:35.171Z,18.05
2019-05-02T04:31:16.461Z,18.30
2019-05-02T04:33:45.921Z,17.67
2019-05-02T04:36:17.839Z,19.55
2019-05-02T04:38:48.765Z,19.37
2019-05-02T04:41:28.837Z,18.32
2019-05-02T04:44:01.179Z,20.45
2019-05-02T04:46:31.081Z,17.67
2019-05-02T04:49:02.001Z,20.20
2019-05-02T04:51:37.972Z,19.10
2019-05-02T04:54:09.417Z,20.52
2019-05-02T04:56:49.751Z,21.02
2019-05-02T04:59:22.783Z,20.32
2019-05-02T05:01:58.564Z,19.32
2019-05-02T05:04:33.066Z,20.70
2019-05-02T05:07:09.188Z,20.45
2019-05-02T05:09:50.128Z,20.80
2019-05-02T05:12:19.432Z,20.70
2019-05-02T05:14:52.117Z,20.00
2019-05-02T05:17:25.015Z,20.95
2019-05-02T05:20:10.696Z,21.93
2019-05-02T05:22:44.155Z,19.65
2019-05-02T05:25:33.282Z,17.60
2019-05-02T05:28:15.350Z,19.92
2019-05-02T05:30:49.194Z,20.23
2019-05-02T05:33:22.674Z,20.60
2019-05-02T05:35:53.819Z,18.80
2019-05-02T05:38:28.564Z,20.50
2019-05-02T05:40:54.927Z,15.72
2019-05-02T05:43:24.486Z,20.05
2019-05-02T05:46:06.081Z,19.65
2019-05-02T05:48:27.384Z,21.30
2019-05-02T05:51:20.418Z,18.65
2019-05-02T05:53:47.852Z,19.32
2019-05-02T05:56:18.436Z,18.25
2019-05-02T05:58:52.440Z,18.62
2019-05-02T06:01:20.385Z,21.48
2019-05-02T06:03:50.105Z,24.40
2019-05-02T06:06:22.808Z,20.05
2019-05-02T06:08:54.205Z,21.42
2019-05-02T06:11:22.971Z,23.55
2019-05-02T06:13:52.408Z,21.15
2019-05-02T06:16:21.862Z,21.07
2019-05-02T06:18:51.345Z,21.23
2019-05-02T06:21:20.785Z,20.70
2019-05-02T06:23:50.390Z,19.35
2019-05-02T06:26:20.293Z,20.65
2019-05-02T06:28:51.904Z,17.42
2019-05-02T06:31:22.402Z,18.77
2019-05-02T06:33:52.480Z,18.80
2019-05-02T06:36:21.942Z,20.25
2019-05-02T06:38:56.737Z,20.50
2019-05-02T06:41:26.335Z,17.23
2019-05-02T06:43:55.837Z,20.80
2019-05-02T06:46:27.943Z,17.92
2019-05-02T06:48:57.414Z,19.07
2019-05-02T06:51:26.927Z,20.17
2019-05-02T06:53:57.560Z,19.62
2019-05-02T06:56:27.031Z,19.35
2019-05-02T06:58:56.485Z,20.30
2019-05-02T07:01:25.926Z,21.07
2019-05-02T07:03:55.476Z,18.77
2019-05-02T07:06:25.279Z,20.02
2019-05-02T07:08:54.993Z,20.27
2019-05-02T07:11:25.110Z,21.33
2019-05-02T07:13:54.587Z,20.32
2019-05-02T07:16:37.584Z,21.65
2019-05-02T07:19:29.392Z,20.27
2019-05-02T07:22:03.794Z,20.17
2019-05-02T07:24:32.654Z,21.48
2019-05-02T07:27:16.066Z,19.32
2019-05-02T07:29:45.505Z,20.73
2019-05-02T07:32:19.452Z,19.62
2019-05-02T07:34:48.170Z,19.12
2019-05-02T07:37:17.226Z,19.23
2019-05-02T07:39:46.681Z,17.23
2019-05-02T07:42:16.277Z,19.52
2019-05-02T07:44:45.766Z,20.80
2019-05-02T07:47:15.267Z,20.43
2019-05-02T07:49:44.867Z,20.52
2019-05-02T07:52:14.310Z,17.75
2019-05-02T07:54:43.770Z,19.23
2019-05-02T07:57:14.415Z,21.45
2019-05-02T07:59:43.829Z,20.70
2019-05-02T08:02:20.206Z,22.82
2019-05-02T08:04:47.650Z,21.52
2019-05-02T08:07:21.095Z,19.82
2019-05-02T08:09:48.312Z,20.08
2019-05-02T08:12:17.794Z,20.60
2019-05-02T08:14:47.288Z,19.37
2019-05-02T08:17:19.105Z,20.30
2019-05-02T08:19:47.962Z,21.65
2019-05-02T08:22:17.458Z,19.82
2019-05-02T08:24:46.925Z,18.48
2019-05-02T08:27:23.861Z,21.48
2019-05-02T08:29:53.699Z,18.42
2019-05-02T08:32:23.162Z,17.65
2019-05-02T08:34:53.513Z,19.40
2019-05-02T08:37:23.090Z,20.82
2019-05-02T08:39:52.554Z,20.00
2019-05-02T08:42:22.011Z,21.90
2019-05-02T08:44:55.957Z,20.45
2019-05-02T08:47:23.768Z,19.23
2019-05-02T08:49:54.772Z,21.23
2019-05-02T08:52:24.801Z,20.02
2019-05-02T08:54:54.263Z,19.02
2019-05-02T08:57:23.970Z,19.95
2019-05-02T08:59:55.422Z,18.23
2019-05-02T09:02:25.976Z,17.80
2019-05-02T09:04:58.740Z,18.77
2019-05-02T09:07:26.731Z,19.98
2019-05-02T09:10:00.260Z,20.32
2019-05-02T09:12:27.315Z,18.07
2019-05-02T09:15:02.614Z,17.02
2019-05-02T09:17:36.011Z,19.55
2019-05-02T09:20:10.281Z,21.17
2019-05-02T09:22:34.902Z,19.32
2019-05-02T09:25:06.358Z,22.77
2019-05-02T09:27:35.930Z,19.37
2019-05-02T09:30:08.577Z,22.15
2019-05-02T09:32:38.086Z,19.85
2019-05-02T09:35:07.785Z,22.32
2019-05-02T09:37:37.283Z,22.05
2019-05-02T09:40:12.498Z,21.33
2019-05-02T09:42:39.355Z,20.08
2019-05-02T09:45:12.257Z,19.73
2019-05-02T09:47:55.869Z,20.63
2019-05-02T09:50:14.784Z,21.10
2019-05-02T09:52:44.508Z,21.37
2019-05-02T09:55:16.491Z,21.30
2019-05-02T09:57:46.074Z,23.25
2019-05-02T10:00:41.840Z,23.95
2019-05-02T10:03:27.993Z,19.10
2019-05-02T10:05:58.820Z,22.17
2019-05-02T10:08:38.263Z,21.33
2019-05-02T10:11:07.163Z,23.30
2019-05-02T10:13:36.709Z,20.62
2019-05-02T10:16:06.278Z,20.62
2019-05-02T10:18:35.740Z,23.83
2019-05-02T10:21:07.965Z,23.05
2019-05-02T10:23:36.419Z,23.83
2019-05-02T10:26:05.866Z,22.00
2019-05-02T10:28:35.351Z,22.45
2019-05-02T10:31:05.225Z,23.62
2019-05-02T10:33:37.580Z,23.57
2019-05-02T10:36:06.102Z,23.25
2019-05-02T10:38:35.565Z,22.15
2019-05-02T10:41:07.927Z,21.30
2019-05-02T10:43:46.977Z,22.17
2019-05-02T10:46:16.161Z,23.95
2019-05-02T10:48:47.223Z,21.93
2019-05-02T10:51:35.333Z,23.75
2019-05-02T10:54:06.062Z,25.05
2019-05-02T10:56:38.711Z,23.50
2019-05-02T10:59:08.247Z,25.05
2019-05-02T11:01:45.416Z,24.55
2019-05-02T11:04:16.162Z,23.98
2019-05-02T11:06:46.315Z,24.50
2019-05-02T11:09:26.271Z,25.85
2019-05-02T11:11:54.747Z,20.90
2019-05-02T11:14:25.860Z,21.48
2019-05-02T11:17:03.042Z,22.30
2019-05-02T11:19:41.988Z,20.85
2019-05-02T11:22:12.626Z,18.85
2019-05-02T11:24:42.179Z,21.05
2019-05-02T11:27:12.795Z,19.27
2019-05-02T11:29:42.603Z,19.42
2019-05-02T11:32:17.142Z,18.37
2019-05-02T11:34:46.666Z,18.42
2019-05-02T11:37:16.126Z,19.73
2019-05-02T11:39:51.874Z,19.07
2019-05-02T11:42:17.714Z,20.35
2019-05-02T11:44:47.875Z,18.52
2019-05-02T11:47:21.927Z,18.55
2019-05-02T11:49:53.964Z,18.35
2019-05-02T11:52:19.513Z,18.90
2019-05-02T11:54:55.885Z,20.25
2019-05-02T11:57:28.659Z,18.20
2019-05-02T11:59:59.443Z,16.87
2019-05-02T12:02:38.630Z,15.13
2019-05-02T12:05:10.073Z,16.90
2019-05-02T12:07:41.692Z,17.95
2019-05-02T12:10:12.528Z,16.05
2019-05-02T12:12:42.994Z,14.98
2019-05-02T12:15:12.826Z,15.63
2019-05-02T12:17:42.355Z,19.27
2019-05-02T12:20:12.127Z,14.60
2019-05-02T12:22:42.032Z,13.78
2019-05-02T12:25:12.684Z,14.30
2019-05-02T12:27:43.448Z,12.00
2019-05-02T12:30:13.758Z,10.35
2019-05-02T12:32:43.664Z,10.93
2019-05-02T12:35:13.341Z,10.10
2019-05-02T12:37:47.042Z,8.63
2019-05-02T12:40:15.541Z,8.68
2019-05-02T12:42:45.083Z,7.78
2019-05-02T12:45:15.767Z,8.35
2019-05-02T12:47:45.245Z,7.97
2019-05-02T12:50:15.999Z,7.33
2019-05-02T12:52:45.528Z,7.75
2019-05-02T12:55:16.684Z,7.42
2019-05-02T12:57:46.148Z,7.60
2019-05-02T13:00:18.479Z,6.80
2019-05-02T13:03:04.124Z,8.63
2019-05-02T13:05:38.354Z,6.85
2019-05-02T13:08:07.789Z,6.85
2019-05-02T13:11:02.134Z,5.90
2019-05-02T13:13:28.259Z,5.72
2019-05-02T13:16:00.600Z,5.78
2019-05-02T13:18:35.635Z,6.42
2019-05-02T13:21:02.240Z,5.72
2019-05-02T13:23:48.723Z,5.22
2019-05-02T13:26:21.834Z,5.72
2019-05-02T13:28:49.453Z,6.15
2019-05-02T13:31:29.683Z,6.10
2019-05-02T13:34:11.912Z,5.65
2019-05-02T13:36:49.001Z,5.90
2019-05-02T13:39:37.008Z,7.00
2019-05-02T13:42:06.730Z,5.65
2019-05-02T13:44:39.367Z,5.78
2019-05-02T13:47:12.174Z,5.95
2019-05-02T13:49:53.269Z,6.20
2019-05-02T13:52:14.056Z,5.97
2019-05-02T13:54:43.604Z,6.53
2019-05-02T13:57:16.046Z,7.72
2019-05-02T13:59:45.514Z,6.53
2019-05-02T14:02:42.678Z,6.95
2019-05-02T14:05:15.954Z,6.97
2019-05-02T14:07:48.356Z,7.65
2019-05-02T14:10:33.604Z,7.45
2019-05-02T14:13:03.986Z,8.48
2019-05-02T14:15:37.611Z,7.22
2019-05-02T14:18:09.054Z,5.83
2019-05-02T14:20:38.554Z,7.40
2019-05-02T14:23:08.145Z,7.35
2019-05-02T14:25:37.607Z,6.62
2019-05-02T14:28:07.109Z,6.97
2019-05-02T14:30:41.964Z,9.58
2019-05-02T14:33:13.349Z,9.90
2019-05-02T14:35:42.906Z,9.10
2019-05-02T14:38:13.479Z,10.18
2019-05-02T14:40:52.021Z,8.73
2019-05-02T14:43:44.580Z,8.20
2019-05-02T14:46:12.670Z,8.33
2019-05-02T14:48:45.519Z,10.08
2019-05-02T14:51:16.788Z,10.75
2019-05-02T14:53:47.611Z,11.43
2019-05-02T14:56:32.684Z,11.30
2019-05-02T14:59:02.672Z,12.07
2019-05-02T15:01:32.490Z,13.62
2019-05-02T15:04:16.119Z,13.83
2019-05-02T15:06:49.856Z,15.20
2019-05-02T15:09:22.649Z,15.18
2019-05-02T15:11:59.250Z,13.60
2019-05-02T15:14:30.250Z,14.90
2019-05-02T15:16:59.854Z,14.00
2019-05-02T15:19:29.483Z,13.58
2019-05-02T15:21:59.030Z,15.28
2019-05-02T15:24:33.424Z,12.70
2019-05-02T15:27:05.453Z,13.48
2019-05-02T15:29:32.264Z,13.60
2019-05-02T15:32:07.202Z,13.78
2019-05-02T15:34:46.325Z,14.47
2019-05-02T15:37:12.401Z,11.75
2019-05-02T15:42:13.394Z,11.35
2019-05-02T15:44:42.858Z,14.60
2019-05-02T15:47:12.674Z,12.43
2019-05-02T15:49:46.560Z,13.30
2019-05-02T15:54:55.513Z,11.45
2019-05-02T15:57:22.086Z,10.28
2019-05-02T15:59:51.644Z,12.03
2019-05-02T16:02:26.373Z,13.60
2019-05-02T16:04:57.092Z,13.08
2019-05-02T16:07:27.426Z,10.65
2019-05-02T16:10:01.153Z,10.60
2019-05-02T16:12:31.983Z,13.30
2019-05-02T16:15:02.709Z,12.03
2019-05-02T16:17:34.343Z,11.63
2019-05-02T16:20:13.200Z,10.65
2019-05-02T16:22:46.323Z,10.35
2019-05-02T16:25:13.793Z,10.65
2019-05-02T16:27:44.980Z,10.85
2019-05-02T16:30:22.374Z,10.43
2019-05-02T16:32:53.849Z,8.30
2019-05-02T16:35:25.098Z,10.43
2019-05-02T16:37:56.000Z,9.78
2019-05-02T16:40:29.774Z,9.83
2019-05-02T16:42:57.561Z,10.30
2019-05-02T16:45:27.484Z,8.20
2019-05-02T16:47:58.942Z,9.35
2019-05-02T16:50:34.682Z,9.88
2019-05-02T16:53:03.202Z,8.13
2019-05-02T16:55:32.901Z,8.50
2019-05-02T16:58:06.978Z,7.30
2019-05-02T17:00:36.958Z,7.95
2019-05-02T17:03:05.366Z,7.35
2019-05-02T17:05:39.225Z,6.87
2019-05-02T17:08:18.624Z,6.72
2019-05-02T17:10:53.732Z,5.58
2019-05-02T17:13:18.923Z,5.22
2019-05-02T17:15:49.128Z,4.10
2019-05-02T17:18:22.608Z,4.83
2019-05-02T17:20:54.944Z,4.28
2019-05-02T17:23:22.470Z,4.80
2019-05-02T17:25:52.479Z,3.65
2019-05-02T17:28:22.985Z,4.75
2019-05-02T17:30:52.637Z,3.15
2019-05-02T17:33:22.118Z,3.72
2019-05-02T17:35:54.061Z,4.05
2019-05-02T17:38:25.078Z,3.90
2019-05-02T17:40:58.803Z,4.35
2019-05-02T17:43:25.926Z,4.37
2019-05-02T17:45:56.530Z,5.33
2019-05-02T17:48:26.136Z,4.72
2019-05-02T17:51:01.959Z,5.42
2019-05-02T17:53:33.785Z,6.08
2019-05-02T17:56:02.452Z,5.95
2019-05-02T17:58:31.956Z,4.95
2019-05-02T18:01:03.078Z,6.62
2019-05-02T18:03:35.195Z,3.80
2019-05-02T18:06:07.523Z,5.00
2019-05-02T18:08:35.074Z,4.97
2019-05-02T18:11:04.789Z,3.55
2019-05-02T18:13:35.450Z,3.77
2019-05-02T18:16:07.645Z,4.20
2019-05-02T18:18:37.464Z,3.70
2019-05-02T18:21:07.608Z,3.98
2019-05-02T18:23:37.385Z,4.25
2019-05-02T18:26:07.626Z,3.33
2019-05-02T18:28:47.036Z,2.98
2019-05-02T18:31:08.329Z,3.50
2019-05-02T18:33:41.300Z,3.00
2019-05-02T18:36:08.961Z,3.62
2019-05-02T18:38:38.427Z,2.90
2019-05-02T18:41:08.066Z,2.42
2019-05-02T18:43:43.603Z,2.83
2019-05-02T18:46:08.651Z,3.00
2019-05-02T18:48:42.172Z,3.12
2019-05-02T18:51:09.344Z,1.70
2019-05-02T18:53:38.912Z,2.30
2019-05-02T18:56:12.473Z,1.95
2019-05-02T18:58:45.221Z,2.33
2019-05-02T19:01:17.801Z,2.25
2019-05-02T19:03:52.487Z,1.85
2019-05-02T19:06:18.639Z,2.35
2019-05-02T19:08:50.271Z,2.25
2019-05-02T19:11:22.111Z,2.33
2019-05-02T19:13:53.395Z,2.77
2019-05-02T19:16:28.521Z,1.95
2019-05-02T19:18:57.524Z,1.70
2019-05-02T19:21:32.076Z,2.85
2019-05-02T19:24:02.488Z,1.80
2019-05-02T19:26:32.637Z,1.50
2019-05-02T19:29:08.388Z,1.77
2019-05-02T19:31:41.152Z,1.65
2019-05-02T19:34:07.743Z,2.10
2019-05-02T19:36:37.183Z,1.98
2019-05-02T19:39:09.947Z,1.80
2019-05-02T19:41:44.103Z,2.15
2019-05-02T19:44:11.194Z,2.30
2019-05-02T19:46:42.218Z,3.00
2019-05-02T19:49:16.060Z,1.98
2019-05-02T19:51:42.897Z,1.95
2019-05-02T19:54:12.647Z,2.00
2019-05-02T19:56:47.479Z,2.22
2019-05-02T19:59:24.519Z,2.20
2019-05-02T20:01:49.115Z,2.17
2019-05-02T20:04:18.739Z,2.33
2019-05-02T20:06:48.175Z,2.40
2019-05-02T20:09:17.639Z,2.58
2019-05-02T20:11:47.162Z,3.72
2019-05-02T20:14:18.206Z,2.75
2019-05-02T20:16:52.764Z,2.70
2019-05-02T20:19:25.716Z,2.92
2019-05-02T20:22:02.911Z,2.05
2019-05-02T20:24:55.249Z,2.30
2019-05-02T20:27:22.914Z,2.87
2019-05-02T20:29:52.369Z,2.08
2019-05-02T20:32:22.895Z,1.80
2019-05-02T20:34:55.437Z,2.25
2019-05-02T20:37:24.961Z,2.70
2019-05-02T20:39:54.467Z,2.95
2019-05-02T20:42:32.177Z,2.92
2019-05-02T20:45:02.351Z,2.15
2019-05-02T20:47:32.148Z,2.85
2019-05-02T20:50:02.621Z,2.70
2019-05-02T20:52:32.608Z,2.55
2019-05-02T20:55:02.089Z,3.00
2019-05-02T21:00:25.953Z,2.58
2019-05-02T21:02:56.984Z,2.00
2019-05-02T21:05:38.207Z,3.02
2019-05-02T21:08:26.175Z,2.70
2019-05-02T21:11:01.815Z,2.17
2019-05-02T21:13:32.757Z,2.52
2019-05-02T21:16:02.441Z,2.10
2019-05-02T21:18:32.805Z,2.25
2019-05-02T21:21:02.476Z,1.75
2019-05-02T21:23:44.224Z,2.10
2019-05-02T21:26:03.360Z,2.20
2019-05-02T21:28:32.854Z,2.15
2019-05-02T21:31:02.909Z,1.50
2019-05-02T21:33:39.679Z,2.15
2019-05-02T21:36:09.285Z,1.70
2019-05-02T21:38:39.812Z,2.25
2019-05-02T21:41:11.157Z,1.02
2019-05-02T21:43:42.404Z,1.30
2019-05-02T21:46:11.867Z,1.45
2019-05-02T21:48:42.056Z,1.10
2019-05-02T21:51:29.524Z,1.17
2019-05-02T21:54:02.866Z,0.93
2019-05-02T21:56:39.266Z,0.82
2019-05-02T21:59:12.249Z,1.15
2019-05-02T22:01:48.838Z,1.27
2019-05-02T22:04:18.471Z,0.90
2019-05-02T22:06:48.019Z,0.78
2019-05-02T22:09:19.608Z,1.17
2019-05-02T22:11:49.174Z,0.70
2019-05-02T22:14:18.716Z,0.60
2019-05-02T22:16:48.265Z,1.07
2019-05-02T22:19:17.841Z,1.07
2019-05-02T22:21:47.408Z,0.90
2019-05-02T22:24:16.947Z,0.42
2019-05-02T22:26:46.533Z,1.12
2019-05-02T22:29:16.003Z,1.05
2019-05-02T22:31:57.309Z,1.02
2019-05-02T22:34:39.420Z,0.55
2019-05-02T22:37:12.196Z,0.60
2019-05-02T22:39:43.289Z,0.85
2019-05-02T22:42:13.000Z,0.68
2019-05-02T22:44:42.560Z,0.82
2019-05-02T22:47:14.412Z,0.45
2019-05-02T22:49:43.894Z,0.85
2019-05-02T22:52:14.410Z,1.00
2019-05-02T22:54:44.027Z,0.70
2019-05-02T22:57:14.230Z,1.05
2019-05-02T22:59:43.955Z,1.15
2019-05-02T23:02:14.540Z,1.10
2019-05-02T23:04:44.300Z,1.10
2019-05-02T23:07:13.770Z,1.87
2019-05-02T23:09:43.700Z,0.90
2019-05-02T23:12:13.336Z,1.22
2019-05-02T23:14:42.779Z,1.27
2019-05-02T23:17:12.689Z,0.85
2019-05-02T23:19:42.569Z,2.45
2019-05-02T23:22:12.662Z,1.02
2019-05-02T23:24:44.032Z,1.35
2019-05-02T23:27:16.236Z,1.85
2019-05-02T23:29:45.715Z,1.20
2019-05-02T23:32:15.193Z,1.30
2019-05-02T23:34:44.671Z,1.40
2019-05-02T23:37:14.329Z,2.10
2019-05-02T23:40:03.145Z,2.08
2019-05-02T23:42:32.675Z,2.00
2019-05-02T23:45:02.798Z,2.98
2019-05-02T23:47:33.051Z,2.37
2019-05-02T23:50:14.999Z,1.57
2019-05-02T23:52:44.484Z,2.52
2019-05-02T23:55:14.212Z,1.92
2019-05-02T23:57:43.701Z,2.05
