createdAt,value
2016-05-20T00:00:36.723Z,14.58
2016-05-20T00:01:36.741Z,14.5
2016-05-20T00:02:22.587Z,14.51
2016-05-20T00:03:22.606Z,14.54
2016-05-20T00:04:36.811Z,14.55
2016-05-20T00:05:22.642Z,14.52
2016-05-20T00:06:22.676Z,14.62
2016-05-20T00:07:36.882Z,14.51
2016-05-20T00:08:22.712Z,14.5
2016-05-20T00:09:22.590Z,14.51
2016-05-20T00:10:22.609Z,14.46
2016-05-20T00:12:22.661Z,14.35
2016-05-20T00:13:22.835Z,14.36
2016-05-20T00:14:22.714Z,14.33
2016-05-20T00:15:37.075Z,14.35
2016-05-20T00:16:22.750Z,14.28
2016-05-20T00:17:22.941Z,14.18
2016-05-20T00:18:22.958Z,14.2
2016-05-20T00:19:22.821Z,14.2
2016-05-20T00:20:22.683Z,14.27
2016-05-20T00:21:23.013Z,14.24
2016-05-20T00:22:23.047Z,14.29
2016-05-20T00:23:23.066Z,14.37
2016-05-20T00:24:23.115Z,14.24
2016-05-20T00:25:23.118Z,14.14
2016-05-20T00:26:22.979Z,14.25
2016-05-20T00:27:22.998Z,14.27
2016-05-20T00:28:23.188Z,14.24
2016-05-20T00:29:23.207Z,14.17
2016-05-20T00:30:23.241Z,14.24
2016-05-20T00:31:23.087Z,14.24
2016-05-20T00:32:23.277Z,14.24
2016-05-20T00:34:23.315Z,14.2
2016-05-20T00:35:23.348Z,14.22
2016-05-20T00:36:23.210Z,14.24
2016-05-20T00:37:23.244Z,14.32
2016-05-20T00:38:23.418Z,14.39
2016-05-20T00:39:37.859Z,14.4
2016-05-20T00:40:23.455Z,14.32
2016-05-20T00:41:23.489Z,14.2
2016-05-20T00:42:23.507Z,14.24
2016-05-20T00:43:23.541Z,14.18
2016-05-20T00:44:23.560Z,14.18
2016-05-20T00:45:23.578Z,14.21
2016-05-20T00:46:23.596Z,14.2
2016-05-20T00:47:37.802Z,14.2
2016-05-20T00:48:23.649Z,14.18
2016-05-20T00:49:37.855Z,14.1
2016-05-20T00:50:23.700Z,14.15
2016-05-20T00:51:23.735Z,14.12
2016-05-20T00:52:23.753Z,14.06
2016-05-20T00:53:23.755Z,14.04
2016-05-20T00:54:24.618Z,14.03
2016-05-20T00:55:37.996Z,13.85
2016-05-20T00:56:23.826Z,13.95
2016-05-20T00:57:23.704Z,13.95
2016-05-20T00:58:23.879Z,13.92
2016-05-20T00:59:23.757Z,13.97
2016-05-20T01:00:23.931Z,14.04
2016-05-20T01:01:23.949Z,13.97
2016-05-20T01:02:23.983Z,13.97
2016-05-20T01:03:24.002Z,13.88
2016-05-20T01:05:38.226Z,13.78
2016-05-20T01:06:24.072Z,13.92
2016-05-20T01:07:23.934Z,13.82
2016-05-20T01:08:24.109Z,13.79
2016-05-20T01:09:24.580Z,13.66
2016-05-20T01:10:24.223Z,13.63
2016-05-20T01:11:38.350Z,13.59
2016-05-20T01:12:24.259Z,13.64
2016-05-20T01:13:24.060Z,13.49
2016-05-20T01:14:24.249Z,13.52
2016-05-20T01:15:24.267Z,13.48
2016-05-20T01:16:24.302Z,13.44
2016-05-20T01:17:24.320Z,13.44
2016-05-20T01:18:38.526Z,13.45
2016-05-20T01:19:24.372Z,13.48
2016-05-20T01:20:24.391Z,13.46
2016-05-20T01:21:24.408Z,13.52
2016-05-20T01:22:24.427Z,13.33
2016-05-20T01:23:24.446Z,13.33
2016-05-20T01:24:24.526Z,13.33
2016-05-20T01:25:24.498Z,13.36
2016-05-20T01:27:38.738Z,13.51
2016-05-20T01:28:24.569Z,13.46
2016-05-20T01:29:24.587Z,13.48
2016-05-20T01:30:24.621Z,13.48
2016-05-20T01:31:24.640Z,13.48
2016-05-20T01:33:24.691Z,13.45
2016-05-20T01:34:24.554Z,13.38
2016-05-20T01:35:24.571Z,13.33
2016-05-20T01:36:24.778Z,13.3
2016-05-20T01:37:38.952Z,13.46
2016-05-20T01:38:24.798Z,13.54
2016-05-20T01:39:24.817Z,13.57
2016-05-20T01:40:39.022Z,13.52
2016-05-20T01:41:24.870Z,13.51
2016-05-20T01:42:39.076Z,13.51
2016-05-20T01:43:24.921Z,13.48
2016-05-20T01:44:24.784Z,13.54
2016-05-20T01:45:24.973Z,13.46
2016-05-20T01:46:24.836Z,13.49
2016-05-20T01:47:24.995Z,13.46
2016-05-20T01:48:25.028Z,13.45
2016-05-20T01:49:25.063Z,13.46
2016-05-20T01:50:39.268Z,13.48
2016-05-20T01:51:24.958Z,13.45
2016-05-20T01:52:25.117Z,13.36
2016-05-20T01:53:25.135Z,13.48
2016-05-20T01:54:25.247Z,13.51
2016-05-20T01:55:25.188Z,13.49
2016-05-20T01:57:25.240Z,13.46
2016-05-20T01:59:25.293Z,13.48
2016-05-20T02:00:25.311Z,13.57
2016-05-20T02:01:25.329Z,13.6
2016-05-20T02:02:25.191Z,13.59
2016-05-20T02:03:25.240Z,13.54
2016-05-20T02:04:25.399Z,13.57
2016-05-20T02:05:25.262Z,13.49
2016-05-20T02:06:25.279Z,13.63
2016-05-20T02:07:25.314Z,13.51
2016-05-20T02:08:39.676Z,13.51
2016-05-20T02:09:25.507Z,13.57
2016-05-20T02:10:39.713Z,13.54
2016-05-20T02:11:25.560Z,13.55
2016-05-20T02:12:25.421Z,13.57
2016-05-20T02:13:25.596Z,13.57
2016-05-20T02:14:39.801Z,13.51
2016-05-20T02:15:25.507Z,13.49
2016-05-20T02:16:25.667Z,13.57
2016-05-20T02:17:39.888Z,13.55
2016-05-20T02:19:25.737Z,13.48
2016-05-20T02:20:25.771Z,13.48
2016-05-20T02:22:25.807Z,13.36
2016-05-20T02:23:25.670Z,13.39
2016-05-20T02:24:25.703Z,13.36
2016-05-20T02:25:40.066Z,13.39
2016-05-20T02:26:25.897Z,13.49
2016-05-20T02:27:25.774Z,13.48
2016-05-20T02:28:25.949Z,13.48
2016-05-20T02:29:25.966Z,13.41
2016-05-20T02:30:40.173Z,13.32
2016-05-20T02:31:26.019Z,13.19
2016-05-20T02:32:26.037Z,13.19
2016-05-20T02:33:26.056Z,13.15
2016-05-20T02:34:26.089Z,13.15
2016-05-20T02:35:26.107Z,13.19
2016-05-20T02:38:26.070Z,13.26
2016-05-20T02:39:26.838Z,13.22
2016-05-20T02:40:26.215Z,13.19
2016-05-20T02:41:26.156Z,13.3
2016-05-20T02:42:26.112Z,13.17
2016-05-20T02:43:26.395Z,13.41
2016-05-20T02:44:26.289Z,13.3
2016-05-20T02:45:26.338Z,13.32
2016-05-20T02:46:40.606Z,13.28
2016-05-20T02:48:26.253Z,13.3
2016-05-20T02:49:26.427Z,13.29
2016-05-20T02:50:26.445Z,13.29
2016-05-20T02:51:26.323Z,13.33
2016-05-20T02:52:26.498Z,13.29
2016-05-20T02:53:26.516Z,13.32
2016-05-20T02:54:26.519Z,13.2
2016-05-20T02:55:26.553Z,13.33
2016-05-20T02:56:26.586Z,13.28
2016-05-20T02:57:26.605Z,13.33
2016-05-20T02:58:26.623Z,13.33
2016-05-20T02:59:26.501Z,13.38
2016-05-20T03:00:26.675Z,13.33
2016-05-20T03:01:26.553Z,13.41
2016-05-20T03:02:40.916Z,13.29
2016-05-20T03:03:26.745Z,13.29
2016-05-20T03:04:26.765Z,13.39
2016-05-20T03:06:26.816Z,13.3
2016-05-20T03:07:26.835Z,13.32
2016-05-20T03:09:41.074Z,13.25
2016-05-20T03:10:26.906Z,13.26
2016-05-20T03:11:26.783Z,13.19
2016-05-20T03:12:26.817Z,13.22
2016-05-20T03:13:26.991Z,13.17
2016-05-20T03:14:26.994Z,13.17
2016-05-20T03:15:26.857Z,13.08
2016-05-20T03:16:27.031Z,13.19
2016-05-20T03:17:41.252Z,13.17
2016-05-20T03:18:27.084Z,13.22
2016-05-20T03:19:27.117Z,13.2
2016-05-20T03:20:27.135Z,13.19
2016-05-20T03:22:27.031Z,13.19
2016-05-20T03:24:27.052Z,13.19
2016-05-20T03:25:27.087Z,13.23
2016-05-20T03:26:27.119Z,13.2
2016-05-20T03:27:41.482Z,13.33
2016-05-20T03:28:27.313Z,13.32
2016-05-20T03:29:27.347Z,13.3
2016-05-20T03:30:27.366Z,13.33
2016-05-20T03:31:27.383Z,13.41
2016-05-20T03:32:27.418Z,13.42
2016-05-20T03:33:27.420Z,13.39
2016-05-20T03:34:27.298Z,13.46
2016-05-20T03:35:27.473Z,13.49
2016-05-20T03:36:27.506Z,13.55
2016-05-20T03:38:27.543Z,13.62
2016-05-20T03:39:27.655Z,13.67
2016-05-20T03:40:27.595Z,13.63
2016-05-20T03:41:27.614Z,13.64
2016-05-20T03:42:27.632Z,13.67
2016-05-20T03:43:41.838Z,13.67
2016-05-20T03:44:27.684Z,13.88
2016-05-20T03:45:27.703Z,13.81
2016-05-20T03:46:27.580Z,13.87
2016-05-20T03:47:27.755Z,13.91
2016-05-20T03:48:27.616Z,13.89
2016-05-20T03:50:27.809Z,14.02
2016-05-20T03:51:27.844Z,14.04
2016-05-20T03:52:27.862Z,14.09
2016-05-20T03:54:28.430Z,14.2
2016-05-20T03:57:27.828Z,14.39
2016-05-20T03:58:28.003Z,14.42
2016-05-20T03:59:28.021Z,14.51
2016-05-20T04:00:28.055Z,14.58
2016-05-20T04:01:28.074Z,14.51
2016-05-20T04:02:28.092Z,14.65
2016-05-20T04:03:28.110Z,14.72
2016-05-20T04:04:28.144Z,14.61
2016-05-20T04:05:42.350Z,14.73
2016-05-20T04:06:28.182Z,14.84
2016-05-20T04:07:28.215Z,14.96
2016-05-20T04:08:28.232Z,14.89
2016-05-20T04:09:28.268Z,14.89
2016-05-20T04:10:28.285Z,14.95
2016-05-20T04:11:28.304Z,14.98
2016-05-20T04:12:28.165Z,14.94
2016-05-20T04:13:28.340Z,15.02
2016-05-20T04:14:42.546Z,14.95
2016-05-20T04:15:28.237Z,14.91
2016-05-20T04:16:28.255Z,14.91
2016-05-20T04:17:28.132Z,15.01
2016-05-20T04:18:28.464Z,14.96
2016-05-20T04:19:28.482Z,14.99
2016-05-20T04:20:28.500Z,14.96
2016-05-20T04:21:42.706Z,14.98
2016-05-20T04:22:28.552Z,14.94
2016-05-20T04:23:28.586Z,15.01
2016-05-20T04:24:28.464Z,14.94
2016-05-20T04:25:28.466Z,15.03
2016-05-20T04:26:28.641Z,14.98
2016-05-20T04:27:28.518Z,15.06
2016-05-20T04:29:28.712Z,15.13
2016-05-20T04:30:28.777Z,15.13
2016-05-20T04:31:28.764Z,15.28
2016-05-20T04:32:28.626Z,15.17
2016-05-20T04:33:28.800Z,15.25
2016-05-20T04:34:28.835Z,15.25
2016-05-20T04:35:28.852Z,15.25
2016-05-20T04:36:28.887Z,15.29
2016-05-20T04:37:43.092Z,15.32
2016-05-20T04:38:28.768Z,15.21
2016-05-20T04:39:29.177Z,15.31
2016-05-20T04:40:28.976Z,15.31
2016-05-20T04:41:28.838Z,15.34
2016-05-20T04:42:29.028Z,15.21
2016-05-20T04:43:29.046Z,15.41
2016-05-20T04:45:29.098Z,15.43
2016-05-20T04:46:29.117Z,15.46
2016-05-20T04:47:29.134Z,15.51
2016-05-20T04:48:29.012Z,15.49
2016-05-20T04:49:29.187Z,15.51
2016-05-20T04:50:29.205Z,15.56
2016-05-20T04:51:29.240Z,15.57
2016-05-20T04:52:43.430Z,15.65
2016-05-20T04:53:29.276Z,15.68
2016-05-20T04:54:29.357Z,15.65
2016-05-20T04:55:43.516Z,15.72
2016-05-20T04:56:29.346Z,15.71
2016-05-20T04:57:43.568Z,15.89
2016-05-20T04:58:29.383Z,15.86
2016-05-20T05:00:29.451Z,16.01
2016-05-20T05:01:29.455Z,16.08
2016-05-20T05:02:29.487Z,16.11
2016-05-20T05:03:29.505Z,16.14
2016-05-20T05:04:29.525Z,16.14
2016-05-20T05:05:29.558Z,16.2
2016-05-20T05:06:29.421Z,16.25
2016-05-20T05:07:29.595Z,16.24
2016-05-20T05:08:29.629Z,16.3
2016-05-20T05:09:30.335Z,16.45
2016-05-20T05:11:29.543Z,16.45
2016-05-20T05:12:29.717Z,16.41
2016-05-20T05:13:29.595Z,16.45
2016-05-20T05:14:29.770Z,16.57
2016-05-20T05:15:29.788Z,16.6
2016-05-20T05:16:29.807Z,16.64
2016-05-20T05:17:29.840Z,16.64
2016-05-20T05:18:29.859Z,16.75
2016-05-20T05:19:29.878Z,16.78
2016-05-20T05:20:29.912Z,16.76
2016-05-20T05:21:29.929Z,16.67
2016-05-20T05:22:29.963Z,16.78
2016-05-20T05:23:29.982Z,16.81
2016-05-20T05:25:30.033Z,16.94
2016-05-20T05:26:30.036Z,16.96
2016-05-20T05:27:30.070Z,17.03
2016-05-20T05:28:30.105Z,17.04
2016-05-20T05:30:30.157Z,17.16
2016-05-20T05:31:30.160Z,17.16
2016-05-20T05:32:44.381Z,17.28
2016-05-20T05:33:30.212Z,17.23
2016-05-20T05:34:30.230Z,17.26
2016-05-20T05:35:30.264Z,17.33
2016-05-20T05:36:30.282Z,17.3
2016-05-20T05:37:30.316Z,17.37
2016-05-20T05:38:30.335Z,17.48
2016-05-20T05:39:44.540Z,17.51
2016-05-20T05:40:44.403Z,17.43
2016-05-20T05:41:30.405Z,17.51
2016-05-20T05:42:30.423Z,17.52
2016-05-20T05:43:30.458Z,17.68
2016-05-20T05:44:30.319Z,17.75
2016-05-20T05:45:30.494Z,17.74
2016-05-20T05:46:30.371Z,17.77
2016-05-20T05:47:30.546Z,17.72
2016-05-20T05:48:44.751Z,17.7
2016-05-20T05:49:44.771Z,17.75
2016-05-20T05:50:30.617Z,17.64
2016-05-20T05:51:30.635Z,17.72
2016-05-20T05:52:30.669Z,17.7
2016-05-20T05:53:30.687Z,17.78
2016-05-20T05:54:30.722Z,17.75
2016-05-20T05:55:30.567Z,17.81
2016-05-20T05:56:44.946Z,17.89
2016-05-20T05:57:30.776Z,17.87
2016-05-20T05:58:30.824Z,17.78
2016-05-20T05:59:30.886Z,17.9
2016-05-20T06:01:31.028Z,18.33
2016-05-20T06:02:30.935Z,18.87
2016-05-20T06:03:45.332Z,19.59
2016-05-20T06:04:31.195Z,20.16
2016-05-20T06:05:31.229Z,20.72
2016-05-20T06:06:45.467Z,21.28
2016-05-20T06:07:31.158Z,21.71
2016-05-20T06:08:45.533Z,22.06
2016-05-20T06:09:31.244Z,22.17
2016-05-20T06:10:31.409Z,22.3
2016-05-20T06:11:31.449Z,22.72
2016-05-20T06:12:45.660Z,23.01
2016-05-20T06:13:31.355Z,22.94
2016-05-20T06:14:31.375Z,23.13
2016-05-20T06:15:31.567Z,23.55
2016-05-20T06:16:31.603Z,23.91
2016-05-20T06:17:31.639Z,23.97
2016-05-20T06:18:31.660Z,24.25
2016-05-20T06:19:31.677Z,24.49
2016-05-20T06:20:31.714Z,24.4
2016-05-20T06:21:45.934Z,24.42
2016-05-20T06:22:31.643Z,24.76
2016-05-20T06:23:31.802Z,24.6
2016-05-20T06:24:31.851Z,24.2
2016-05-20T06:25:31.714Z,23.93
2016-05-20T06:26:31.889Z,24.06
2016-05-20T06:27:45.954Z,24.05
2016-05-20T06:28:31.957Z,24.37
2016-05-20T06:29:31.975Z,24.68
2016-05-20T06:30:31.853Z,25.05
2016-05-20T06:31:31.872Z,24.73
2016-05-20T06:32:32.062Z,24.25
2016-05-20T06:33:32.095Z,24.27
2016-05-20T06:34:31.973Z,24.6
2016-05-20T06:35:32.008Z,24.96
2016-05-20T06:36:32.026Z,25.57
2016-05-20T06:37:32.216Z,25.83
2016-05-20T06:38:32.250Z,26.17
2016-05-20T06:39:32.300Z,25.62
2016-05-20T06:40:32.505Z,25.7
2016-05-20T06:41:32.335Z,25.87
2016-05-20T06:42:32.370Z,25.73
2016-05-20T06:43:32.404Z,25.92
2016-05-20T06:45:46.659Z,26.06
2016-05-20T06:46:32.490Z,26.21
2016-05-20T06:47:32.368Z,26.45
2016-05-20T06:49:32.592Z,26.06
2016-05-20T06:52:32.678Z,27.75
2016-05-20T06:53:32.556Z,27.82
2016-05-20T06:54:32.871Z,28.33
2016-05-20T06:55:32.780Z,28.54
2016-05-20T06:56:32.657Z,28.68
2016-05-20T06:57:32.848Z,28.3
2016-05-20T06:58:32.867Z,27.92
2016-05-20T06:59:46.931Z,27.79
2016-05-20T07:00:32.950Z,27.79
2016-05-20T07:01:32.812Z,27.55
2016-05-20T07:02:33.002Z,26.73
2016-05-20T07:03:33.036Z,26.48
2016-05-20T07:04:33.069Z,26.47
2016-05-20T07:05:33.119Z,26.62
2016-05-20T07:06:32.981Z,26.43
2016-05-20T07:07:33.172Z,26.44
2016-05-20T07:09:33.239Z,26.45
2016-05-20T07:10:33.117Z,26.37
2016-05-20T07:11:33.292Z,26.07
2016-05-20T07:12:33.325Z,25.46
2016-05-20T07:13:33.047Z,25.36
2016-05-20T07:14:33.394Z,25.45
2016-05-20T07:15:47.600Z,25.23
2016-05-20T07:16:33.461Z,25.17
2016-05-20T07:17:33.480Z,24.8
2016-05-20T07:19:33.548Z,24.43
2016-05-20T07:20:33.581Z,24.35
2016-05-20T07:21:33.599Z,23.95
2016-05-20T07:22:33.321Z,23.55
2016-05-20T07:23:33.668Z,23.33
2016-05-20T07:24:34.232Z,23.35
2016-05-20T07:25:33.735Z,23.31
2016-05-20T07:26:33.754Z,23.13
2016-05-20T07:27:47.976Z,22.94
2016-05-20T07:28:33.665Z,22.67
2016-05-20T07:29:33.856Z,22.28
2016-05-20T07:30:33.749Z,22.49
2016-05-20T07:31:48.081Z,22.49
2016-05-20T07:32:33.973Z,22.58
2016-05-20T07:33:33.976Z,22.57
2016-05-20T07:34:33.979Z,22.72
2016-05-20T07:35:34.028Z,22.72
2016-05-20T07:36:48.233Z,22.55
2016-05-20T07:37:34.064Z,22.52
2016-05-20T07:38:34.114Z,22.47
2016-05-20T07:39:34.148Z,22.73
2016-05-20T07:40:34.119Z,22.97
2016-05-20T07:41:34.185Z,22.98
2016-05-20T07:42:34.078Z,23.22
2016-05-20T07:43:34.081Z,23.68
2016-05-20T07:44:48.474Z,23.91
2016-05-20T07:45:34.305Z,24.27
2016-05-20T07:46:34.167Z,24.57
2016-05-20T07:47:48.544Z,25.75
2016-05-20T07:48:34.235Z,26.15
2016-05-20T07:49:34.425Z,26.62
2016-05-20T07:50:34.288Z,26.36
2016-05-20T07:51:34.478Z,26.66
2016-05-20T07:52:35.651Z,26.72
2016-05-20T07:53:48.732Z,25.73
2016-05-20T07:54:34.970Z,25.57
2016-05-20T07:55:34.301Z,25.58
2016-05-20T07:56:34.475Z,25.73
2016-05-20T07:57:34.665Z,25.94
2016-05-20T07:58:34.699Z,26.09
2016-05-20T07:59:41.859Z,26.2
2016-05-20T08:00:48.939Z,26.76
2016-05-20T08:01:34.739Z,26.92
2016-05-20T08:02:49.007Z,27.09
2016-05-20T08:03:35.244Z,27.32
2016-05-20T08:04:34.887Z,27.37
2016-05-20T08:06:34.955Z,28.06
2016-05-20T08:08:34.851Z,28.46
2016-05-20T08:10:35.747Z,28.58
2016-05-20T08:11:34.797Z,28.51
2016-05-20T08:12:35.144Z,28.54
2016-05-20T08:13:35.177Z,28.34
2016-05-20T08:14:35.211Z,28.37
2016-05-20T08:15:35.230Z,28.54
2016-05-20T08:16:35.280Z,27.92
2016-05-20T08:18:35.347Z,28.15
2016-05-20T08:19:35.365Z,28.59
2016-05-20T08:20:36.399Z,28.56
2016-05-20T08:21:43.480Z,28.51
2016-05-20T08:22:38.154Z,28.59
2016-05-20T08:23:50.032Z,28.66
2016-05-20T08:24:35.394Z,28.59
2016-05-20T08:25:40.522Z,28.52
2016-05-20T08:26:35.478Z,28.66
2016-05-20T08:27:35.652Z,29.02
2016-05-20T08:30:36.739Z,29.31
2016-05-20T08:31:35.616Z,29.37
2016-05-20T08:32:35.807Z,29.53
2016-05-20T08:33:35.840Z,29.09
2016-05-20T08:34:50.078Z,29.02
2016-05-20T08:35:35.752Z,28.74
2016-05-20T08:36:43.161Z,28.8
2016-05-20T08:37:35.820Z,28.73
2016-05-20T08:38:36.010Z,28.89
2016-05-20T08:39:36.575Z,28.85
2016-05-20T08:40:35.922Z,28.74
2016-05-20T08:41:37.675Z,28.98
2016-05-20T08:42:36.131Z,29.12
2016-05-20T08:43:36.164Z,29.11
2016-05-20T08:44:36.197Z,29.41
2016-05-20T08:45:50.419Z,29.83
2016-05-20T08:46:36.266Z,29.61
2016-05-20T08:47:36.300Z,29.85
2016-05-20T08:48:36.334Z,30.29
2016-05-20T08:49:36.211Z,30.11
2016-05-20T08:50:50.589Z,30.54
2016-05-20T08:51:36.452Z,30.8
2016-05-20T08:52:36.313Z,30.16
2016-05-20T08:53:36.504Z,29.45
2016-05-20T08:54:37.131Z,29.52
2016-05-20T08:55:36.588Z,29.82
2016-05-20T08:56:36.621Z,30.04
2016-05-20T08:57:36.482Z,29.43
2016-05-20T08:58:36.518Z,29.12
2016-05-20T09:00:50.929Z,28.19
2016-05-20T09:01:50.962Z,27.67
2016-05-20T09:02:36.809Z,27.7
2016-05-20T09:03:36.843Z,27.43
2016-05-20T09:04:36.909Z,26.97
2016-05-20T09:05:36.911Z,26.55
2016-05-20T09:06:51.131Z,26.54
2016-05-20T09:07:36.979Z,26.47
2016-05-20T09:08:37.059Z,26.69
2016-05-20T09:09:37.047Z,26.81
2016-05-20T09:10:37.081Z,26.63
2016-05-20T09:11:37.099Z,26.3
2016-05-20T09:12:36.977Z,26.54
2016-05-20T09:13:37.011Z,26.62
2016-05-20T09:14:37.200Z,26.99
2016-05-20T09:16:37.269Z,27.59
2016-05-20T09:17:37.319Z,27.85
2016-05-20T09:18:37.322Z,27.7
2016-05-20T09:19:37.371Z,27.66
2016-05-20T09:20:37.389Z,27.65
2016-05-20T09:22:51.629Z,27.34
2016-05-20T09:23:37.553Z,27.67
2016-05-20T09:24:37.524Z,27.85
2016-05-20T09:25:37.652Z,27.47
2016-05-20T09:26:37.592Z,27.74
2016-05-20T09:27:37.611Z,27.72
2016-05-20T09:28:37.660Z,28.02
2016-05-20T09:29:37.679Z,28.34
2016-05-20T09:31:51.934Z,28.51
2016-05-20T09:32:37.781Z,28.64
2016-05-20T09:33:37.502Z,28.88
2016-05-20T09:34:37.864Z,28.96
2016-05-20T09:35:37.882Z,28.8
2016-05-20T09:36:37.759Z,28.96
2016-05-20T09:37:52.137Z,28.83
2016-05-20T09:38:52.047Z,28.76
2016-05-20T09:39:52.205Z,28.76
2016-05-20T09:40:38.411Z,28.7
2016-05-20T09:41:38.070Z,28.62
2016-05-20T09:42:38.104Z,28.55
2016-05-20T09:43:38.498Z,28.56
2016-05-20T09:44:38.172Z,28.4
2016-05-20T09:45:38.206Z,28.8
2016-05-20T09:46:38.239Z,29.11
2016-05-20T09:47:38.274Z,29.02
2016-05-20T09:48:39.058Z,29.31
2016-05-20T09:49:38.186Z,29.28
2016-05-20T09:50:52.547Z,29.36
2016-05-20T09:52:38.428Z,29.43
2016-05-20T09:53:38.462Z,29.05
2016-05-20T09:54:38.496Z,28.96
2016-05-20T09:55:38.670Z,28.85
2016-05-20T09:57:38.285Z,28.73
2016-05-20T09:58:38.475Z,27.9
2016-05-20T09:59:52.681Z,28.18
2016-05-20T10:00:38.684Z,27.57
2016-05-20T10:01:38.734Z,28.12
2016-05-20T10:02:52.940Z,27.29
2016-05-20T10:03:41.020Z,27.25
2016-05-20T10:04:38.820Z,26.75
2016-05-20T10:05:38.698Z,26.89
2016-05-20T10:06:38.888Z,27.63
2016-05-20T10:07:38.921Z,27.84
2016-05-20T10:08:39.081Z,28.51
2016-05-20T10:09:53.239Z,28.76
2016-05-20T10:10:39.351Z,28.61
2016-05-20T10:11:39.042Z,28.19
2016-05-20T10:12:39.075Z,27.99
2016-05-20T10:15:39.177Z,28.21
2016-05-20T10:16:39.195Z,28.46
2016-05-20T10:17:39.245Z,28.39
2016-05-20T10:18:39.263Z,27.62
2016-05-20T10:20:39.331Z,27.12
2016-05-20T10:21:39.365Z,26.85
2016-05-20T10:22:39.243Z,27.03
2016-05-20T10:23:40.324Z,27.51
2016-05-20T10:24:39.467Z,27.99
2016-05-20T10:25:53.673Z,28.54
2016-05-20T10:26:39.519Z,28.48
2016-05-20T10:27:53.740Z,28.19
2016-05-20T10:28:39.587Z,28.46
2016-05-20T10:29:39.621Z,28.27
2016-05-20T10:30:39.640Z,27.96
2016-05-20T10:32:39.551Z,27.85
2016-05-20T10:33:39.726Z,28.03
2016-05-20T10:34:39.776Z,27.94
2016-05-20T10:35:39.668Z,28.09
2016-05-20T10:36:39.687Z,28.21
2016-05-20T10:37:39.877Z,28.12
2016-05-20T10:38:40.192Z,27.81
2016-05-20T10:39:39.929Z,27.97
2016-05-20T10:40:40.526Z,28.03
2016-05-20T10:41:54.184Z,27.97
2016-05-20T10:42:40.028Z,27.72
2016-05-20T10:43:40.986Z,27.31
2016-05-20T10:45:40.006Z,27.19
2016-05-20T10:46:40.149Z,26.84
2016-05-20T10:47:40.058Z,27.04
2016-05-20T10:48:40.217Z,27.69
2016-05-20T10:49:54.425Z,27.79
2016-05-20T10:50:40.269Z,27.39
2016-05-20T10:51:40.161Z,27.59
2016-05-20T10:52:40.494Z,27.87
2016-05-20T10:55:54.472Z,27.84
2016-05-20T10:56:40.394Z,28.11
2016-05-20T10:57:54.681Z,28.48
2016-05-20T10:58:40.978Z,28.54
2016-05-20T10:59:40.419Z,28.3
2016-05-20T11:00:40.592Z,27.74
2016-05-20T11:01:40.626Z,27.97
2016-05-20T11:02:40.660Z,28.07
2016-05-20T11:03:41.304Z,28.25
2016-05-20T11:04:40.822Z,28
2016-05-20T11:05:40.746Z,27.69
2016-05-20T11:06:40.624Z,27.57
2016-05-20T11:07:55.020Z,27.43
2016-05-20T11:08:41.239Z,27.27
2016-05-20T11:09:40.867Z,27.41
2016-05-20T11:10:40.995Z,27.88
2016-05-20T11:11:41.029Z,27.85
2016-05-20T11:12:55.143Z,27.74
2016-05-20T11:13:42.552Z,27.59
2016-05-20T11:14:41.036Z,27.41
2016-05-20T11:15:41.055Z,26.94
2016-05-20T11:16:55.311Z,26.2
2016-05-20T11:17:41.029Z,26.23
2016-05-20T11:18:41.000Z,26.15
2016-05-20T11:19:55.365Z,26.35
2016-05-20T11:20:41.287Z,26.47
2016-05-20T11:22:41.167Z,26.95
2016-05-20T11:23:43.047Z,26.85
2016-05-20T11:24:41.329Z,26.92
2016-05-20T11:25:41.644Z,26.88
2016-05-20T11:26:41.303Z,26.99
2016-05-20T11:27:41.321Z,27.02
2016-05-20T11:28:41.449Z,27.29
2016-05-20T11:29:41.499Z,27.25
2016-05-20T11:30:41.502Z,27.43
2016-05-20T11:31:41.552Z,27.1
2016-05-20T11:32:41.569Z,26.87
2016-05-20T11:33:41.604Z,27.1
2016-05-20T11:34:41.699Z,27.32
2016-05-20T11:35:41.671Z,27.43
2016-05-20T11:36:41.690Z,27.4
2016-05-20T11:37:41.567Z,27.54
2016-05-20T11:38:41.757Z,27.74
2016-05-20T11:39:41.790Z,27.7
2016-05-20T11:40:41.668Z,27.62
2016-05-20T11:41:41.843Z,27.72
2016-05-20T11:42:41.581Z,27.85
2016-05-20T11:44:56.120Z,27.4
2016-05-20T11:45:41.964Z,27.21
2016-05-20T11:46:41.997Z,27.04
2016-05-20T11:47:42.016Z,27.06
2016-05-20T11:48:42.050Z,27.06
2016-05-20T11:49:42.084Z,27.21
2016-05-20T11:50:42.117Z,27.07
2016-05-20T11:51:42.137Z,26.97
2016-05-20T11:52:42.029Z,27.06
2016-05-20T11:53:56.394Z,26.57
2016-05-20T11:54:42.081Z,26.75
2016-05-20T11:55:42.772Z,26.75
2016-05-20T11:56:56.480Z,27.17
2016-05-20T11:57:42.371Z,27.19
2016-05-20T11:58:42.358Z,27.39
2016-05-20T12:01:42.304Z,27.39
2016-05-20T12:03:42.512Z,27.44
2016-05-20T12:04:42.421Z,27.29
2016-05-20T12:05:42.408Z,27.22
2016-05-20T12:07:42.491Z,27.12
2016-05-20T12:08:56.857Z,27.03
2016-05-20T12:09:42.685Z,26.91
2016-05-20T12:10:42.562Z,27
2016-05-20T12:11:42.768Z,26.89
2016-05-20T12:12:42.787Z,27.04
2016-05-20T12:13:43.430Z,27.43
2016-05-20T12:14:42.839Z,27.5
2016-05-20T12:15:42.872Z,26.94
2016-05-20T12:16:57.081Z,26.69
2016-05-20T12:17:42.925Z,26.58
2016-05-20T12:18:42.959Z,26.52
2016-05-20T12:19:42.820Z,26.43
2016-05-20T12:20:43.011Z,26.32
2016-05-20T12:21:43.044Z,26.4
2016-05-20T12:22:42.922Z,26.23
2016-05-20T12:24:43.131Z,26.66
2016-05-20T12:25:43.634Z,26.77
2016-05-20T12:27:43.233Z,27.02
2016-05-20T12:28:43.252Z,27.43
2016-05-20T12:29:43.285Z,27.5
2016-05-20T12:30:43.163Z,27.32
2016-05-20T12:31:43.338Z,27.47
2016-05-20T12:32:57.561Z,27.4
2016-05-20T12:33:57.439Z,27.44
2016-05-20T12:34:43.439Z,27.14
2016-05-20T12:35:43.302Z,27.09
2016-05-20T12:36:43.491Z,26.91
2016-05-20T12:37:43.369Z,27.02
2016-05-20T12:39:57.768Z,26.89
2016-05-20T12:40:43.768Z,26.65
2016-05-20T12:41:43.645Z,26.33
2016-05-20T12:42:45.415Z,26.12
2016-05-20T12:43:43.698Z,26.3
2016-05-20T12:44:43.732Z,26.43
2016-05-20T12:45:43.765Z,26.55
2016-05-20T12:46:43.784Z,26.99
2016-05-20T12:47:58.008Z,27.12
2016-05-20T12:48:43.836Z,27.04
2016-05-20T12:49:43.714Z,27.31
2016-05-20T12:51:43.939Z,27.43
2016-05-20T12:53:58.197Z,27.34
2016-05-20T12:54:43.868Z,27.37
2016-05-20T12:55:44.278Z,27.51
2016-05-20T12:56:44.091Z,27.55
2016-05-20T12:58:44.145Z,27.41
2016-05-20T12:59:44.022Z,27.67
2016-05-20T13:00:44.213Z,27.49
2016-05-20T13:01:44.230Z,27.44
2016-05-20T13:02:44.858Z,27.29
2016-05-20T13:03:44.299Z,27.43
2016-05-20T13:06:44.384Z,27.43
2016-05-20T13:07:45.153Z,27.02
2016-05-20T13:08:58.470Z,26.89
2016-05-20T13:09:44.470Z,26.87
2016-05-20T13:10:44.536Z,26.94
2016-05-20T13:11:44.382Z,27.21
2016-05-20T13:12:44.948Z,27.24
2016-05-20T13:13:44.591Z,26.89
2016-05-20T13:14:44.468Z,26.92
2016-05-20T13:15:44.643Z,27.03
2016-05-20T13:16:45.131Z,27.17
2016-05-20T13:17:45.773Z,27.04
2016-05-20T13:18:44.745Z,26.67
2016-05-20T13:19:58.954Z,26.72
2016-05-20T13:22:47.275Z,26.33
2016-05-20T13:23:45.384Z,26.45
2016-05-20T13:24:58.950Z,26.01
2016-05-20T13:25:44.950Z,25.87
2016-05-20T13:26:44.986Z,25.52
2016-05-20T13:27:46.488Z,25.69
2016-05-20T13:28:45.038Z,25.7
2016-05-20T13:29:44.900Z,25.95
2016-05-20T13:30:45.105Z,25.8
2016-05-20T13:32:46.926Z,25.65
2016-05-20T13:33:45.176Z,25.8
2016-05-20T13:34:45.210Z,25.72
2016-05-20T13:35:59.419Z,25.58
2016-05-20T13:36:45.263Z,25.6
2016-05-20T13:37:45.874Z,25.69
2016-05-20T13:38:45.329Z,25.64
2016-05-20T13:39:45.364Z,25.7
2016-05-20T13:40:45.382Z,25.55
2016-05-20T13:41:45.415Z,25.69
2016-05-20T13:42:47.265Z,25.76
2016-05-20T13:43:45.468Z,25.91
2016-05-20T13:44:59.693Z,26.09
2016-05-20T13:45:45.537Z,26.18
2016-05-20T13:46:45.414Z,25.72
2016-05-20T13:47:45.604Z,25.83
2016-05-20T13:48:45.623Z,26.02
2016-05-20T13:49:45.656Z,26.07
2016-05-20T13:50:45.378Z,25.73
2016-05-20T13:51:59.899Z,25.8
2016-05-20T13:52:45.853Z,25.8
2016-05-20T13:53:45.776Z,25.82
2016-05-20T13:54:45.811Z,25.8
2016-05-20T13:55:45.828Z,25.92
2016-05-20T13:56:45.863Z,25.8
2016-05-20T13:57:47.131Z,25.92
2016-05-20T13:58:45.758Z,25.83
2016-05-20T14:00:45.811Z,25.7
2016-05-20T14:01:46.001Z,25.85
2016-05-20T14:02:47.379Z,26.05
2016-05-20T14:03:46.053Z,26.12
2016-05-20T14:04:46.103Z,26.09
2016-05-20T14:05:46.138Z,26.06
2016-05-20T14:06:46.155Z,25.88