createdAt,value
2022-12-16T00:01:26.994Z,80.05
2022-12-16T00:03:57.434Z,81.90
2022-12-16T00:06:27.494Z,74.97
2022-12-16T00:08:55.939Z,80.70
2022-12-16T00:11:24.229Z,78.30
2022-12-16T00:13:52.791Z,73.45
2022-12-16T00:16:23.215Z,70.53
2022-12-16T00:18:53.141Z,78.05
2022-12-16T00:21:21.900Z,71.35
2022-12-16T00:23:50.435Z,67.45
2022-12-16T00:26:18.716Z,70.32
2022-12-16T00:28:47.178Z,70.03
2022-12-16T00:31:15.365Z,68.45
2022-12-16T00:33:43.872Z,66.18
2022-12-16T00:36:13.375Z,70.88
2022-12-16T00:38:41.911Z,70.97
2022-12-16T00:41:10.125Z,68.03
2022-12-16T00:43:38.550Z,69.43
2022-12-16T00:46:06.986Z,70.40
2022-12-16T00:48:35.501Z,65.82
2022-12-16T00:51:03.733Z,61.22
2022-12-16T00:53:33.885Z,70.75
2022-12-16T00:56:06.473Z,68.47
2022-12-16T00:58:35.065Z,63.88
2022-12-16T01:01:03.903Z,76.13
2022-12-16T01:03:32.705Z,74.32
2022-12-16T01:06:01.046Z,71.07
2022-12-16T01:08:29.664Z,68.65
2022-12-16T01:11:00.223Z,75.38
2022-12-16T01:13:28.769Z,80.60
2022-12-16T01:16:01.173Z,72.85
2022-12-16T01:18:29.655Z,73.25
2022-12-16T01:21:04.169Z,84.47
2022-12-16T01:23:32.880Z,77.43
2022-12-16T01:26:03.475Z,77.88
2022-12-16T01:28:32.106Z,79.07
2022-12-16T01:31:02.699Z,79.20
2022-12-16T01:33:32.767Z,79.18
2022-12-16T01:36:02.656Z,82.30
2022-12-16T01:38:31.652Z,90.40
2022-12-16T01:40:59.786Z,80.28
2022-12-16T01:43:31.599Z,84.35
2022-12-16T01:46:02.147Z,89.00
2022-12-16T01:48:39.513Z,95.03
2022-12-16T01:51:10.655Z,83.13
2022-12-16T01:53:41.041Z,89.70
2022-12-16T01:56:09.327Z,93.70
2022-12-16T01:58:41.780Z,83.68
2022-12-16T02:01:10.262Z,90.95
2022-12-16T02:03:40.026Z,89.85
2022-12-16T02:06:08.724Z,87.18
2022-12-16T02:08:37.298Z,82.90
2022-12-16T02:11:16.658Z,86.80
2022-12-16T02:14:01.567Z,87.03
2022-12-16T02:16:34.638Z,86.32
2022-12-16T02:19:14.573Z,86.63
2022-12-16T02:21:50.023Z,89.15
2022-12-16T02:24:47.540Z,84.00
2022-12-16T02:27:45.408Z,82.65
2022-12-16T02:30:41.519Z,86.28
2022-12-16T02:33:19.471Z,82.65
2022-12-16T02:35:51.769Z,76.82
2022-12-16T02:38:25.547Z,84.50
2022-12-16T02:40:57.831Z,83.40
2022-12-16T02:43:37.353Z,80.80
2022-12-16T02:46:08.248Z,79.00
2022-12-16T02:48:36.982Z,79.35
2022-12-16T02:51:05.666Z,75.97
2022-12-16T02:53:36.670Z,86.47
2022-12-16T02:56:08.569Z,74.70
2022-12-16T02:58:38.856Z,82.60
2022-12-16T03:01:14.544Z,76.55
2022-12-16T03:03:47.302Z,89.75
2022-12-16T03:06:17.359Z,80.82
2022-12-16T03:08:51.412Z,77.30
2022-12-16T03:11:20.123Z,74.75
2022-12-16T03:13:52.119Z,81.22
2022-12-16T03:16:24.034Z,76.30
2022-12-16T03:18:55.828Z,77.43
2022-12-16T03:21:27.425Z,78.32
2022-12-16T03:26:28.520Z,76.25
2022-12-16T03:29:00.288Z,81.97
2022-12-16T03:31:36.798Z,83.13
2022-12-16T03:34:10.925Z,91.53
2022-12-16T03:36:40.735Z,87.80
2022-12-16T03:39:10.124Z,89.38
2022-12-16T03:41:39.616Z,83.57
2022-12-16T03:44:09.006Z,91.57
2022-12-16T03:46:39.008Z,92.57
2022-12-16T03:49:07.179Z,90.88
2022-12-16T03:51:35.695Z,87.90
2022-12-16T03:54:04.013Z,87.10
2022-12-16T03:56:32.455Z,79.28
2022-12-16T03:59:00.666Z,84.78
2022-12-16T04:01:29.227Z,82.18
2022-12-16T04:03:58.963Z,78.78
2022-12-16T04:06:27.656Z,81.53
2022-12-16T04:08:55.956Z,82.97
2022-12-16T04:11:41.870Z,81.30
2022-12-16T04:14:27.772Z,74.38
2022-12-16T04:17:13.756Z,77.35
2022-12-16T04:20:02.633Z,91.47
2022-12-16T04:22:50.634Z,77.93
2022-12-16T04:25:20.845Z,70.72
2022-12-16T04:27:49.670Z,71.65
2022-12-16T04:30:22.393Z,75.03
2022-12-16T04:33:11.233Z,73.93
2022-12-16T04:35:58.446Z,68.30
2022-12-16T04:38:44.542Z,70.80
2022-12-16T04:41:39.023Z,66.70
2022-12-16T04:44:25.407Z,68.38
2022-12-16T04:47:11.304Z,68.90
2022-12-16T04:49:57.124Z,77.90
2022-12-16T04:52:44.337Z,76.95
2022-12-16T04:55:30.333Z,72.65
2022-12-16T04:58:17.534Z,74.25
2022-12-16T05:01:05.001Z,71.88
2022-12-16T05:03:51.200Z,72.05
2022-12-16T05:06:38.052Z,71.50
2022-12-16T05:09:25.712Z,69.13
2022-12-16T05:12:11.747Z,70.85
2022-12-16T05:15:09.053Z,65.03
2022-12-16T05:17:55.273Z,64.68
2022-12-16T05:20:41.058Z,61.50
2022-12-16T05:23:27.383Z,58.22
2022-12-16T05:26:14.261Z,58.95
2022-12-16T05:29:02.710Z,57.13
2022-12-16T05:31:48.647Z,60.35
2022-12-16T05:34:34.992Z,58.15
2022-12-16T05:37:20.477Z,64.07
2022-12-16T05:40:06.306Z,62.65
2022-12-16T05:42:56.044Z,72.88
2022-12-16T05:45:42.032Z,66.00
2022-12-16T05:48:27.877Z,65.47
2022-12-16T05:51:13.066Z,59.88
2022-12-16T05:53:58.878Z,62.67
2022-12-16T05:56:44.972Z,60.60
2022-12-16T05:59:32.120Z,59.28
2022-12-16T06:02:18.169Z,54.00
2022-12-16T06:05:18.989Z,56.47
2022-12-16T06:08:09.567Z,55.47
2022-12-16T06:10:55.279Z,59.80
2022-12-16T06:13:41.384Z,59.50
2022-12-16T06:16:33.869Z,52.17
2022-12-16T06:19:19.762Z,51.22
2022-12-16T06:22:05.381Z,51.83
2022-12-16T06:24:51.194Z,55.30
2022-12-16T06:27:40.359Z,59.60
2022-12-16T06:30:30.550Z,55.30
2022-12-16T06:33:22.330Z,53.80
2022-12-16T06:36:12.022Z,59.00
2022-12-16T06:39:00.819Z,52.40
2022-12-16T06:41:48.813Z,52.13
2022-12-16T06:44:35.228Z,54.20
2022-12-16T06:47:23.925Z,50.85
2022-12-16T06:50:11.603Z,50.05
2022-12-16T06:52:58.297Z,51.17
2022-12-16T06:55:50.796Z,54.13
2022-12-16T06:58:38.060Z,58.28
2022-12-16T07:01:26.683Z,59.00
2022-12-16T07:04:21.121Z,63.65
2022-12-16T07:07:14.180Z,68.60
2022-12-16T07:10:02.742Z,81.57
2022-12-16T07:13:11.793Z,67.20
2022-12-16T07:15:58.186Z,73.40
2022-12-16T07:18:43.678Z,81.40
2022-12-16T07:21:29.608Z,140.27
2022-12-16T07:24:17.228Z,63.67
2022-12-16T07:27:03.218Z,74.78
2022-12-16T07:29:49.233Z,61.10
2022-12-16T07:32:35.336Z,69.15
2022-12-16T07:35:21.058Z,60.30
2022-12-16T07:38:07.670Z,59.20
2022-12-16T07:40:55.261Z,70.28
2022-12-16T07:43:41.356Z,94.18
2022-12-16T07:46:27.537Z,70.97
2022-12-16T07:49:13.551Z,58.88
2022-12-16T07:51:59.151Z,55.00
2022-12-16T07:54:45.402Z,70.00
2022-12-16T07:57:32.650Z,71.80
2022-12-16T08:00:33.005Z,67.25
2022-12-16T08:03:18.969Z,69.00
2022-12-16T08:06:04.965Z,70.82
2022-12-16T08:08:50.894Z,66.57
2022-12-16T08:11:37.056Z,61.08
2022-12-16T08:14:24.372Z,61.00
2022-12-16T08:17:10.549Z,61.67
2022-12-16T08:19:56.751Z,58.85
2022-12-16T08:22:42.493Z,54.47
2022-12-16T08:25:27.846Z,55.65
2022-12-16T08:28:14.462Z,51.67
2022-12-16T08:31:09.096Z,53.42
2022-12-16T08:33:58.641Z,51.40
2022-12-16T08:36:47.679Z,51.22
2022-12-16T08:39:35.650Z,52.95
2022-12-16T08:42:21.683Z,48.75
2022-12-16T08:45:13.710Z,51.47
2022-12-16T08:48:15.605Z,54.30
2022-12-16T08:51:04.069Z,49.00
2022-12-16T08:53:58.466Z,45.15
2022-12-16T08:56:44.433Z,55.20
2022-12-16T08:59:38.658Z,58.05
2022-12-16T09:02:25.140Z,53.33
2022-12-16T09:05:12.716Z,49.92
2022-12-16T09:07:58.599Z,65.07
2022-12-16T09:10:44.031Z,69.40
2022-12-16T09:13:32.135Z,63.55
2022-12-16T09:16:19.852Z,51.15
2022-12-16T09:19:06.403Z,56.80
2022-12-16T09:21:54.693Z,62.05
2022-12-16T09:24:40.887Z,56.08
2022-12-16T09:27:26.645Z,62.80
2022-12-16T09:30:12.513Z,55.92
2022-12-16T09:33:00.362Z,60.40
2022-12-16T09:35:46.161Z,62.75
2022-12-16T09:38:33.444Z,56.58
2022-12-16T09:41:50.401Z,62.72
2022-12-16T09:44:42.996Z,62.78
2022-12-16T09:47:36.828Z,62.00
2022-12-16T09:50:23.172Z,58.33
2022-12-16T09:53:28.732Z,53.78
2022-12-16T09:56:16.133Z,67.25
2022-12-16T09:59:06.427Z,58.17
2022-12-16T10:01:55.694Z,66.78
2022-12-16T10:04:43.887Z,62.75
2022-12-16T10:07:35.570Z,60.80
2022-12-16T10:10:34.003Z,59.72
2022-12-16T10:13:26.367Z,58.40
2022-12-16T10:16:15.754Z,50.45
2022-12-16T10:19:06.930Z,59.30
2022-12-16T10:21:57.498Z,56.60
2022-12-16T10:24:51.491Z,66.70
2022-12-16T10:27:41.987Z,63.05
2022-12-16T10:30:32.501Z,60.50
2022-12-16T10:33:19.605Z,57.58
2022-12-16T10:36:07.995Z,54.03
2022-12-16T10:38:57.529Z,57.70
2022-12-16T10:41:45.151Z,64.45
2022-12-16T10:44:37.798Z,63.17
2022-12-16T10:47:25.122Z,62.55
2022-12-16T10:50:15.385Z,59.92
2022-12-16T10:53:09.776Z,56.97
2022-12-16T10:56:06.130Z,61.78
2022-12-16T10:58:58.401Z,59.40
2022-12-16T11:01:47.099Z,52.00
2022-12-16T11:04:51.533Z,53.88
2022-12-16T11:07:46.624Z,54.60
2022-12-16T11:10:48.522Z,57.17
2022-12-16T11:13:40.983Z,54.33
2022-12-16T11:16:36.344Z,56.05
2022-12-16T11:19:22.758Z,61.63
2022-12-16T11:22:24.913Z,63.70
2022-12-16T11:25:23.414Z,57.75
2022-12-16T11:28:23.650Z,52.10
2022-12-16T11:31:12.211Z,58.13
2022-12-16T11:33:58.236Z,56.45
2022-12-16T11:36:44.680Z,67.78
2022-12-16T11:39:34.291Z,60.85
2022-12-16T11:42:23.599Z,61.30
2022-12-16T11:45:24.220Z,60.08
2022-12-16T11:48:13.664Z,61.55
2022-12-16T11:51:08.964Z,68.93
2022-12-16T11:54:04.722Z,61.28
2022-12-16T11:56:55.983Z,62.03
2022-12-16T12:02:34.452Z,52.38
2022-12-16T12:05:24.250Z,56.75
2022-12-16T12:08:15.419Z,54.78
2022-12-16T12:14:08.883Z,56.00
2022-12-16T12:17:03.946Z,50.67
2022-12-16T12:19:55.237Z,57.33
2022-12-16T12:22:53.128Z,51.72
2022-12-16T12:25:42.898Z,48.97
2022-12-16T12:28:37.214Z,55.67
2022-12-16T12:31:36.922Z,64.18
2022-12-16T12:34:34.854Z,51.95
2022-12-16T12:40:22.469Z,54.45
2022-12-16T12:43:09.898Z,52.77
2022-12-16T12:46:12.329Z,49.97
2022-12-16T12:49:03.835Z,47.70
2022-12-16T12:51:56.769Z,56.60
2022-12-16T12:54:51.419Z,53.28
2022-12-16T12:57:37.801Z,52.05
2022-12-16T13:00:40.608Z,51.50
2022-12-16T13:03:33.726Z,51.50
2022-12-16T13:06:22.411Z,56.28
2022-12-16T13:09:16.677Z,53.70
2022-12-16T13:12:35.814Z,52.83
2022-12-16T13:15:23.919Z,55.45
2022-12-16T13:18:46.212Z,56.63
2022-12-16T13:22:07.730Z,67.20
2022-12-16T13:25:00.235Z,81.15
2022-12-16T13:27:47.673Z,69.65
2022-12-16T13:30:42.894Z,62.80
2022-12-16T13:33:44.118Z,58.65
2022-12-16T13:36:31.116Z,62.95
2022-12-16T13:39:24.427Z,67.60
2022-12-16T13:42:31.949Z,67.75
2022-12-16T13:45:18.732Z,66.72
2022-12-16T13:48:18.769Z,68.80
2022-12-16T13:51:05.989Z,78.90
2022-12-16T13:53:53.276Z,85.97
2022-12-16T13:56:45.154Z,75.88
2022-12-16T13:59:35.953Z,71.88
2022-12-16T14:02:34.536Z,70.88
2022-12-16T14:05:20.812Z,79.15
2022-12-16T14:08:07.022Z,76.75
2022-12-16T14:11:03.122Z,79.65
2022-12-16T14:13:56.724Z,74.15
2022-12-16T14:16:50.322Z,87.13
2022-12-16T14:19:42.894Z,86.82
2022-12-16T14:22:42.789Z,80.07
2022-12-16T14:25:32.839Z,80.68
2022-12-16T14:28:19.271Z,83.20
2022-12-16T14:31:06.755Z,82.78
2022-12-16T14:33:52.409Z,91.90
2022-12-16T14:36:40.301Z,94.80
2022-12-16T14:39:30.373Z,87.05
2022-12-16T14:42:16.397Z,86.95
2022-12-16T14:45:03.956Z,86.07
2022-12-16T14:47:51.536Z,130.18
2022-12-16T14:50:40.552Z,150.35
2022-12-16T14:53:35.202Z,128.52
2022-12-16T14:56:35.243Z,135.30
2022-12-16T14:59:30.573Z,119.13
2022-12-16T15:02:17.786Z,100.40
2022-12-16T15:05:06.406Z,97.68
2022-12-16T15:07:54.144Z,91.32
2022-12-16T15:10:45.941Z,88.63
2022-12-16T15:13:35.520Z,89.05
2022-12-16T15:16:22.725Z,101.80
2022-12-16T15:19:14.683Z,93.68
2022-12-16T15:22:07.980Z,87.70
2022-12-16T15:24:55.454Z,92.25
2022-12-16T15:27:45.880Z,91.35
2022-12-16T15:31:05.638Z,94.70
2022-12-16T15:33:53.049Z,90.80
2022-12-16T15:36:43.479Z,88.22
2022-12-16T15:39:38.057Z,90.77
2022-12-16T15:42:24.354Z,107.03
2022-12-16T15:45:10.856Z,98.53
2022-12-16T15:47:57.165Z,87.10
2022-12-16T15:50:45.041Z,87.18
2022-12-16T15:53:35.656Z,85.72
2022-12-16T15:56:23.213Z,87.93
2022-12-16T15:59:09.253Z,84.43
2022-12-16T16:02:04.504Z,82.18
2022-12-16T16:04:50.992Z,88.28
2022-12-16T16:07:37.971Z,95.88
2022-12-16T16:10:32.625Z,94.60
2022-12-16T16:13:20.192Z,93.50
2022-12-16T16:16:06.177Z,97.68
2022-12-16T16:18:52.445Z,99.32
2022-12-16T16:21:38.326Z,90.57
2022-12-16T16:24:24.552Z,90.88
2022-12-16T16:27:11.000Z,94.63
2022-12-16T16:29:58.521Z,91.00
2022-12-16T16:32:43.871Z,98.32
2022-12-16T16:35:30.044Z,88.32
2022-12-16T16:38:18.627Z,87.20
2022-12-16T16:41:05.337Z,85.88
2022-12-16T16:43:51.004Z,87.45
2022-12-16T16:46:49.953Z,85.93
2022-12-16T16:49:39.980Z,83.18
2022-12-16T16:52:30.491Z,93.53
2022-12-16T16:55:16.916Z,97.88
2022-12-16T16:58:02.979Z,95.10
2022-12-16T17:00:49.147Z,95.03
2022-12-16T17:03:38.534Z,94.00
2022-12-16T17:06:25.212Z,93.38
2022-12-16T17:09:11.068Z,91.18
2022-12-16T17:11:56.965Z,79.30
2022-12-16T17:14:43.017Z,88.93
2022-12-16T17:17:28.824Z,99.38
2022-12-16T17:20:16.557Z,93.88
2022-12-16T17:23:02.109Z,100.00
2022-12-16T17:25:48.233Z,104.28
2022-12-16T17:28:34.218Z,107.90
2022-12-16T17:31:19.387Z,106.53
2022-12-16T17:34:05.167Z,118.03
2022-12-16T17:36:52.447Z,114.50
2022-12-16T17:39:38.277Z,108.72
2022-12-16T17:42:24.865Z,94.10
2022-12-16T17:45:10.422Z,93.85
2022-12-16T17:47:56.730Z,89.95
2022-12-16T17:50:42.348Z,91.15
2022-12-16T17:53:30.355Z,87.00
2022-12-16T17:56:21.568Z,90.13
2022-12-16T17:59:09.813Z,90.05
2022-12-16T18:01:57.091Z,87.65
2022-12-16T18:04:43.268Z,89.57
2022-12-16T18:07:29.284Z,98.55
2022-12-16T18:10:13.078Z,96.03
2022-12-16T18:12:58.892Z,88.35
2022-12-16T18:15:45.162Z,97.28
2022-12-16T18:18:30.814Z,86.25
2022-12-16T18:21:27.678Z,87.10
2022-12-16T18:24:13.304Z,89.85
2022-12-16T18:27:00.475Z,87.35
2022-12-16T18:29:46.287Z,94.28
2022-12-16T18:32:35.298Z,97.82
2022-12-16T18:35:21.335Z,91.13
2022-12-16T18:38:11.017Z,94.65
2022-12-16T18:40:59.154Z,96.03
2022-12-16T18:43:42.930Z,88.03
2022-12-16T18:46:28.411Z,90.40
2022-12-16T18:49:22.737Z,89.18
2022-12-16T18:52:08.743Z,90.28
2022-12-16T18:54:54.676Z,86.13
2022-12-16T18:57:40.221Z,93.03
2022-12-16T19:00:28.713Z,88.25
2022-12-16T19:03:14.340Z,91.97
2022-12-16T19:06:00.298Z,89.13
2022-12-16T19:08:47.937Z,84.90
2022-12-16T19:11:34.310Z,93.97
2022-12-16T19:14:19.984Z,95.53
2022-12-16T19:17:07.124Z,89.00
2022-12-16T19:19:52.929Z,99.53
2022-12-16T19:22:39.490Z,142.85
2022-12-16T19:25:25.607Z,89.35
2022-12-16T19:28:11.281Z,92.30
2022-12-16T19:31:05.178Z,88.15
2022-12-16T19:33:52.437Z,99.82
2022-12-16T19:36:41.578Z,93.35
2022-12-16T19:39:32.970Z,91.40
2022-12-16T19:42:18.669Z,86.93
2022-12-16T19:45:04.625Z,88.00
2022-12-16T19:47:50.034Z,88.40
2022-12-16T19:50:37.542Z,93.85
2022-12-16T19:53:23.084Z,87.28
2022-12-16T19:56:14.139Z,88.10
2022-12-16T19:58:59.919Z,92.22
2022-12-16T20:01:46.552Z,92.75
2022-12-16T20:04:32.662Z,85.78
2022-12-16T20:07:23.123Z,89.65
2022-12-16T20:10:09.082Z,83.72
2022-12-16T20:12:56.201Z,85.10
2022-12-16T20:15:41.953Z,89.85
2022-12-16T20:18:27.835Z,88.78
2022-12-16T20:21:13.380Z,99.35
2022-12-16T20:24:00.771Z,93.28
2022-12-16T20:26:46.297Z,97.03
2022-12-16T20:29:32.110Z,110.22
2022-12-16T20:32:18.107Z,113.20
2022-12-16T20:35:04.348Z,111.40
2022-12-16T20:37:49.906Z,115.47
2022-12-16T20:40:37.638Z,122.60
2022-12-16T20:43:23.281Z,124.75
2022-12-16T20:46:13.146Z,118.00
2022-12-16T20:48:58.832Z,132.13
2022-12-16T20:51:44.664Z,119.90
2022-12-16T20:54:30.459Z,131.93
2022-12-16T20:57:17.834Z,113.22
2022-12-16T21:00:03.858Z,124.22
2022-12-16T21:02:49.902Z,126.20
2022-12-16T21:05:35.856Z,128.98
2022-12-16T21:08:21.821Z,123.93
2022-12-16T21:11:07.892Z,116.18
2022-12-16T21:13:56.435Z,108.43
2022-12-16T21:16:42.594Z,112.60
2022-12-16T21:19:33.222Z,99.93
2022-12-16T21:22:19.295Z,100.32
2022-12-16T21:25:05.598Z,108.18
2022-12-16T21:27:59.604Z,97.13
2022-12-16T21:30:47.098Z,102.07
2022-12-16T21:33:35.243Z,100.80
2022-12-16T21:36:21.341Z,99.82
2022-12-16T21:39:07.254Z,97.63
2022-12-16T21:41:53.623Z,89.22
2022-12-16T21:44:41.817Z,102.25
2022-12-16T21:47:29.322Z,96.65
2022-12-16T21:50:14.729Z,94.88
2022-12-16T21:53:00.776Z,99.88
2022-12-16T21:55:50.320Z,100.97
2022-12-16T21:58:36.183Z,96.53
2022-12-16T22:01:21.818Z,95.93
2022-12-16T22:04:10.813Z,92.68
2022-12-16T22:06:56.239Z,93.20
2022-12-16T22:09:42.183Z,92.47
2022-12-16T22:12:28.219Z,99.93
2022-12-16T22:15:16.095Z,94.68
2022-12-16T22:18:10.024Z,105.70
2022-12-16T22:21:00.923Z,109.70
2022-12-16T22:23:47.186Z,99.93
2022-12-16T22:26:33.271Z,93.22
2022-12-16T22:29:18.924Z,95.30
2022-12-16T22:32:04.929Z,93.65
2022-12-16T22:34:50.764Z,94.50
2022-12-16T22:37:38.057Z,99.35
2022-12-16T22:40:24.866Z,92.13
2022-12-16T22:43:10.607Z,92.30
2022-12-16T22:45:56.295Z,95.90
2022-12-16T22:48:39.188Z,94.28
2022-12-16T22:51:29.475Z,94.47
2022-12-16T22:54:16.812Z,100.13
2022-12-16T22:57:02.472Z,101.38
2022-12-16T22:59:48.923Z,92.95
2022-12-16T23:02:34.385Z,102.78
2022-12-16T23:05:27.144Z,99.57
2022-12-16T23:08:13.853Z,101.00
2022-12-16T23:11:01.858Z,90.68
2022-12-16T23:13:47.610Z,93.30
2022-12-16T23:16:33.496Z,93.88
2022-12-16T23:19:19.230Z,95.00
2022-12-16T23:22:06.843Z,90.43
2022-12-16T23:24:52.520Z,94.03
2022-12-16T23:27:39.849Z,97.60
2022-12-16T23:30:26.747Z,92.50
2022-12-16T23:33:15.999Z,94.07
2022-12-16T23:36:01.382Z,92.60
2022-12-16T23:38:47.587Z,87.93
2022-12-16T23:41:33.002Z,86.10
2022-12-16T23:44:20.184Z,82.60
2022-12-16T23:47:05.763Z,85.72
2022-12-16T23:49:51.970Z,81.57
2022-12-16T23:52:37.872Z,82.15
2022-12-16T23:55:24.767Z,80.10
2022-12-16T23:58:16.511Z,86.18
