createdAt,value
2022-09-10T00:01:19.020Z,68.80
2022-09-10T00:03:49.824Z,68.70
2022-09-10T00:06:18.929Z,68.80
2022-09-10T00:08:47.110Z,68.80
2022-09-10T00:11:15.696Z,68.20
2022-09-10T00:13:45.520Z,68.80
2022-09-10T00:16:15.446Z,68.50
2022-09-10T00:18:44.122Z,67.50
2022-09-10T00:21:14.220Z,67.70
2022-09-10T00:23:45.719Z,68.70
2022-09-10T00:26:17.091Z,67.80
2022-09-10T00:28:46.878Z,68.20
2022-09-10T00:31:15.448Z,68.60
2022-09-10T00:33:43.979Z,68.20
2022-09-10T00:36:16.303Z,67.70
2022-09-10T00:38:44.596Z,66.80
2022-09-10T00:41:13.770Z,66.70
2022-09-10T00:43:52.450Z,67.20
2022-09-10T00:46:28.559Z,66.90
2022-09-10T00:48:59.077Z,67.50
2022-09-10T00:51:30.085Z,67.00
2022-09-10T00:53:59.356Z,66.90
2022-09-10T00:56:28.276Z,67.00
2022-09-10T00:58:57.910Z,66.90
2022-09-10T01:01:25.979Z,66.90
2022-09-10T01:03:55.290Z,66.70
2022-09-10T01:06:24.018Z,66.40
2022-09-10T01:08:52.473Z,66.60
2022-09-10T01:11:39.479Z,66.40
2022-09-10T01:14:31.526Z,66.60
2022-09-10T01:17:06.744Z,65.80
2022-09-10T01:20:03.931Z,66.30
2022-09-10T01:22:41.765Z,66.40
2022-09-10T01:25:20.668Z,66.90
2022-09-10T01:27:53.544Z,67.10
2022-09-10T01:30:24.900Z,67.30
2022-09-10T01:33:04.085Z,68.00
2022-09-10T01:35:40.770Z,68.20
2022-09-10T01:38:13.369Z,68.40
2022-09-10T01:40:42.977Z,69.20
2022-09-10T01:43:12.703Z,70.00
2022-09-10T01:45:50.873Z,70.30
2022-09-10T01:48:44.880Z,69.50
2022-09-10T01:51:22.518Z,70.20
2022-09-10T01:54:03.948Z,69.70
2022-09-10T01:56:40.033Z,69.90
2022-09-10T01:59:17.145Z,69.90
2022-09-10T02:01:50.436Z,69.80
2022-09-10T02:04:20.443Z,69.00
2022-09-10T02:06:50.061Z,69.00
2022-09-10T02:09:19.261Z,70.60
2022-09-10T02:11:49.882Z,69.40
2022-09-10T02:14:21.679Z,70.10
2022-09-10T02:16:55.478Z,70.50
2022-09-10T02:19:23.444Z,70.60
2022-09-10T02:21:51.523Z,70.20
2022-09-10T02:24:20.053Z,71.70
2022-09-10T02:26:49.074Z,72.30
2022-09-10T02:29:19.275Z,72.00
2022-09-10T02:31:47.393Z,72.00
2022-09-10T02:34:15.953Z,71.20
2022-09-10T02:36:44.107Z,71.00
2022-09-10T02:39:11.983Z,70.50
2022-09-10T02:41:40.826Z,70.60
2022-09-10T02:44:09.115Z,71.20
2022-09-10T02:46:38.461Z,71.10
2022-09-10T02:49:06.619Z,71.60
2022-09-10T02:51:34.467Z,71.70
2022-09-10T02:54:02.479Z,72.00
2022-09-10T02:56:30.427Z,72.80
2022-09-10T02:58:58.412Z,72.00
2022-09-10T03:01:26.338Z,71.10
2022-09-10T03:03:58.262Z,71.70
2022-09-10T03:06:27.851Z,71.50
2022-09-10T03:08:57.541Z,72.00
2022-09-10T03:11:27.349Z,72.40
2022-09-10T03:13:55.711Z,73.00
2022-09-10T03:16:24.258Z,73.50
2022-09-10T03:18:52.556Z,72.70
2022-09-10T03:21:25.165Z,72.10
2022-09-10T03:23:56.778Z,73.00
2022-09-10T03:26:26.325Z,72.00
2022-09-10T03:28:54.427Z,71.50
2022-09-10T03:31:22.750Z,71.40
2022-09-10T03:33:51.045Z,71.60
2022-09-10T03:36:20.808Z,71.60
2022-09-10T03:38:50.462Z,72.30
2022-09-10T03:41:18.498Z,72.60
2022-09-10T03:43:46.347Z,71.80
2022-09-10T03:46:14.432Z,72.90
2022-09-10T03:48:43.471Z,72.00
2022-09-10T03:51:11.702Z,71.80
2022-09-10T03:53:39.698Z,71.50
2022-09-10T03:56:09.285Z,70.80
2022-09-10T03:58:37.742Z,71.00
2022-09-10T04:01:06.896Z,71.40
2022-09-10T04:03:34.786Z,71.30
2022-09-10T04:06:02.580Z,71.40
2022-09-10T04:08:30.520Z,72.00
2022-09-10T04:11:02.956Z,72.10
2022-09-10T04:13:32.701Z,71.50
2022-09-10T04:16:01.340Z,71.70
2022-09-10T04:18:30.097Z,71.40
2022-09-10T04:20:57.921Z,71.20
2022-09-10T04:23:25.888Z,71.80
2022-09-10T04:25:53.746Z,71.80
2022-09-10T04:28:21.636Z,71.60
2022-09-10T04:30:51.306Z,71.40
2022-09-10T04:33:19.248Z,72.20
2022-09-10T04:35:47.115Z,72.40
2022-09-10T04:38:14.910Z,72.10
2022-09-10T04:40:44.740Z,72.60
2022-09-10T04:43:12.655Z,73.20
2022-09-10T04:45:41.329Z,72.40
2022-09-10T04:48:10.640Z,73.20
2022-09-10T04:50:54.061Z,72.70
2022-09-10T04:53:27.841Z,72.90
2022-09-10T04:55:56.553Z,72.60
2022-09-10T04:58:24.458Z,72.00
2022-09-10T05:00:52.333Z,71.70
2022-09-10T05:03:22.425Z,72.60
2022-09-10T05:05:51.053Z,72.70
2022-09-10T05:08:18.892Z,72.50
2022-09-10T05:10:46.722Z,72.70
2022-09-10T05:13:14.533Z,72.50
2022-09-10T05:15:43.230Z,73.30
2022-09-10T05:18:11.160Z,73.00
2022-09-10T05:20:40.422Z,72.40
2022-09-10T05:23:08.303Z,72.80
2022-09-10T05:25:36.295Z,72.10
2022-09-10T05:28:05.651Z,72.00
2022-09-10T05:30:33.517Z,71.90
2022-09-10T05:33:01.550Z,71.40
2022-09-10T05:35:30.298Z,71.70
2022-09-10T05:38:00.131Z,71.20
2022-09-10T05:40:29.176Z,71.10
2022-09-10T05:42:57.224Z,70.90
2022-09-10T05:45:25.779Z,71.10
2022-09-10T05:47:53.906Z,70.40
2022-09-10T05:50:21.806Z,71.00
2022-09-10T05:52:49.667Z,71.30
2022-09-10T05:55:19.354Z,70.60
2022-09-10T05:57:47.157Z,70.90
2022-09-10T06:00:15.999Z,70.80
2022-09-10T06:02:45.355Z,69.80
2022-09-10T06:05:13.260Z,69.80
2022-09-10T06:07:41.053Z,69.70
2022-09-10T06:10:09.605Z,69.10
2022-09-10T06:12:40.129Z,69.40
2022-09-10T06:15:08.625Z,69.60
2022-09-10T06:17:38.177Z,68.60
2022-09-10T06:20:07.059Z,68.90
2022-09-10T06:22:35.318Z,68.60
2022-09-10T06:25:03.384Z,68.30
2022-09-10T06:27:31.400Z,68.30
2022-09-10T06:30:00.635Z,68.60
2022-09-10T06:32:28.502Z,68.50
2022-09-10T06:34:56.360Z,68.40
2022-09-10T06:37:24.329Z,67.50
2022-09-10T06:39:52.182Z,67.30
2022-09-10T06:42:20.018Z,67.50
2022-09-10T06:44:47.880Z,66.70
2022-09-10T06:48:06.553Z,66.90
2022-09-10T06:50:05.771Z,65.90
2022-09-10T06:52:33.680Z,65.50
2022-09-10T06:55:01.568Z,64.10
2022-09-10T06:57:29.403Z,63.10
2022-09-10T06:59:58.704Z,61.50
2022-09-10T07:02:27.897Z,61.50
2022-09-10T07:04:55.727Z,60.40
2022-09-10T07:07:23.573Z,60.30
2022-09-10T07:09:51.484Z,57.70
2022-09-10T07:12:19.326Z,56.80
2022-09-10T07:14:47.391Z,58.60
2022-09-10T07:17:15.536Z,59.50
2022-09-10T07:19:44.735Z,60.50
2022-09-10T07:22:12.724Z,59.70
2022-09-10T07:24:40.543Z,60.20
2022-09-10T07:27:10.972Z,60.20
2022-09-10T07:29:38.861Z,61.40
2022-09-10T07:32:07.327Z,62.00
2022-09-10T07:34:37.637Z,61.30
2022-09-10T07:37:07.437Z,61.40
2022-09-10T07:39:35.302Z,61.60
2022-09-10T07:42:03.178Z,61.60
2022-09-10T07:44:31.090Z,61.90
2022-09-10T07:46:59.195Z,61.80
2022-09-10T07:49:27.795Z,62.00
2022-09-10T07:51:59.825Z,62.00
2022-09-10T07:54:29.391Z,61.30
2022-09-10T07:56:57.264Z,62.30
2022-09-10T07:59:25.242Z,62.00
2022-09-10T08:01:53.295Z,61.80
2022-09-10T08:04:21.141Z,65.20
2022-09-10T08:06:49.004Z,66.90
2022-09-10T08:09:19.305Z,67.80
2022-09-10T08:11:48.519Z,68.50
2022-09-10T08:14:16.480Z,69.00
2022-09-10T08:16:44.676Z,70.60
2022-09-10T08:19:13.840Z,71.70
2022-09-10T08:21:41.737Z,72.20
2022-09-10T08:24:11.497Z,73.40
2022-09-10T08:26:40.086Z,72.50
2022-09-10T08:29:09.430Z,73.60
2022-09-10T08:31:37.307Z,74.30
2022-09-10T08:34:05.544Z,74.60
2022-09-10T08:36:33.432Z,74.10
2022-09-10T08:39:05.116Z,74.90
2022-09-10T08:41:48.043Z,75.60
2022-09-10T08:44:33.044Z,75.60
2022-09-10T08:47:07.380Z,75.80
2022-09-10T08:49:40.126Z,76.50
2022-09-10T08:52:16.528Z,76.60
2022-09-10T08:54:50.229Z,77.00
2022-09-10T08:57:24.411Z,77.60
2022-09-10T08:59:56.640Z,78.80
2022-09-10T09:02:48.206Z,78.70
2022-09-10T09:05:20.084Z,80.10
2022-09-10T09:07:49.423Z,80.20
2022-09-10T09:10:28.092Z,80.00
2022-09-10T09:13:36.766Z,76.00
2022-09-10T09:16:37.504Z,74.80
2022-09-10T09:19:15.788Z,75.00
2022-09-10T09:21:52.115Z,75.10
2022-09-10T09:24:24.701Z,73.90
2022-09-10T09:27:00.187Z,72.70
2022-09-10T09:29:34.066Z,72.60
2022-09-10T09:32:06.297Z,73.10
2022-09-10T09:34:39.602Z,72.20
2022-09-10T09:37:17.916Z,71.60
2022-09-10T09:39:54.437Z,73.20
2022-09-10T09:42:30.161Z,74.80
2022-09-10T09:45:03.986Z,74.70
2022-09-10T09:47:31.861Z,74.70
2022-09-10T09:50:01.232Z,75.60
2022-09-10T09:52:32.224Z,75.60
2022-09-10T09:55:14.849Z,78.10
2022-09-10T09:57:43.664Z,78.40
2022-09-10T10:00:34.463Z,78.50
2022-09-10T10:03:08.204Z,79.40
2022-09-10T10:05:37.735Z,78.00
2022-09-10T10:08:05.807Z,75.80
2022-09-10T10:10:33.692Z,76.30
2022-09-10T10:13:01.635Z,76.80
2022-09-10T10:15:38.150Z,77.90
2022-09-10T10:18:30.077Z,78.50
2022-09-10T10:21:15.446Z,79.50
2022-09-10T10:23:43.822Z,79.10
2022-09-10T10:26:28.672Z,80.00
2022-09-10T10:28:59.730Z,80.50
2022-09-10T10:31:40.368Z,81.40
2022-09-10T10:34:42.275Z,81.40
2022-09-10T10:37:34.352Z,81.80
2022-09-10T10:40:15.425Z,81.50
2022-09-10T10:42:51.659Z,82.00
2022-09-10T10:45:42.559Z,81.80
2022-09-10T10:48:17.121Z,80.90
2022-09-10T10:50:54.682Z,80.70
2022-09-10T10:53:43.214Z,78.40
2022-09-10T10:56:17.775Z,79.00
2022-09-10T10:59:13.672Z,81.10
2022-09-10T11:01:45.801Z,82.60
2022-09-10T11:04:30.565Z,81.70
2022-09-10T11:07:05.600Z,82.30
2022-09-10T11:09:41.448Z,79.80
2022-09-10T11:12:15.030Z,79.30
2022-09-10T11:14:49.301Z,74.80
2022-09-10T11:17:21.345Z,75.40
2022-09-10T11:20:24.793Z,74.90
2022-09-10T11:22:53.293Z,74.90
2022-09-10T11:25:27.848Z,69.80
2022-09-10T11:28:01.936Z,67.50
2022-09-10T11:30:30.392Z,67.60
2022-09-10T11:33:03.304Z,66.40
2022-09-10T11:35:35.240Z,65.10
2022-09-10T11:38:12.820Z,64.80
2022-09-10T11:40:48.182Z,66.20
2022-09-10T11:43:27.100Z,68.40
2022-09-10T11:45:58.691Z,67.80
2022-09-10T11:48:33.658Z,62.80
2022-09-10T11:51:04.442Z,62.40
2022-09-10T11:53:32.475Z,62.20
2022-09-10T11:56:25.989Z,61.60
2022-09-10T11:59:02.657Z,59.90
2022-09-10T12:01:51.923Z,61.30
2022-09-10T12:04:47.733Z,59.10
2022-09-10T12:07:26.233Z,58.60
2022-09-10T12:10:05.178Z,57.90
2022-09-10T12:12:41.076Z,55.40
2022-09-10T12:15:10.916Z,54.80
2022-09-10T12:17:42.527Z,54.50
2022-09-10T12:20:18.110Z,55.30
2022-09-10T12:22:47.412Z,57.40
2022-09-10T12:25:33.566Z,57.50
2022-09-10T12:28:08.102Z,57.20
2022-09-10T12:31:02.815Z,56.30
2022-09-10T12:34:12.351Z,57.30
2022-09-10T12:37:19.822Z,58.10
2022-09-10T12:39:48.529Z,58.10
2022-09-10T12:42:36.691Z,60.30
2022-09-10T12:45:09.600Z,59.00
2022-09-10T12:47:44.157Z,59.80
2022-09-10T12:50:34.239Z,60.20
2022-09-10T12:53:26.950Z,59.60
2022-09-10T12:56:02.150Z,59.00
2022-09-10T12:58:42.431Z,57.80
2022-09-10T13:01:25.492Z,56.40
2022-09-10T13:03:57.226Z,54.20
2022-09-10T13:06:38.220Z,54.60
2022-09-10T13:09:18.156Z,54.00
2022-09-10T13:11:50.534Z,54.90
2022-09-10T13:14:22.779Z,56.10
2022-09-10T13:16:52.068Z,56.40
2022-09-10T13:19:49.972Z,57.30
2022-09-10T13:22:46.656Z,58.60
2022-09-10T13:25:36.901Z,58.30
2022-09-10T13:28:40.753Z,60.80
2022-09-10T13:31:17.290Z,62.70
2022-09-10T13:34:19.952Z,65.40
2022-09-10T13:36:59.870Z,66.40
2022-09-10T13:39:53.732Z,67.30
2022-09-10T13:42:42.286Z,66.00
2022-09-10T13:45:22.830Z,64.70
2022-09-10T13:47:58.450Z,63.10
2022-09-10T13:50:33.776Z,63.30
2022-09-10T13:53:04.519Z,61.30
2022-09-10T13:55:34.095Z,59.30
2022-09-10T13:58:09.293Z,59.70
2022-09-10T14:00:43.080Z,59.80
2022-09-10T14:03:21.955Z,58.00
2022-09-10T14:05:53.830Z,56.80
2022-09-10T14:08:24.661Z,57.30
2022-09-10T14:10:56.628Z,55.20
2022-09-10T14:13:29.268Z,55.40
2022-09-10T14:16:00.081Z,56.00
2022-09-10T14:18:37.409Z,54.20
2022-09-10T14:21:07.349Z,54.00
2022-09-10T14:23:35.739Z,55.10
2022-09-10T14:26:12.112Z,53.00
2022-09-10T14:28:50.910Z,53.80
2022-09-10T14:31:28.396Z,53.30
2022-09-10T14:33:57.274Z,53.90
2022-09-10T14:36:34.126Z,53.40
2022-09-10T14:39:16.318Z,53.70
2022-09-10T14:41:45.116Z,53.70
2022-09-10T14:44:29.600Z,54.70
2022-09-10T14:46:59.312Z,55.40
2022-09-10T14:49:29.255Z,54.40
2022-09-10T14:51:59.885Z,54.40
2022-09-10T14:54:28.314Z,54.30
2022-09-10T14:56:58.095Z,54.50
2022-09-10T14:59:31.103Z,55.10
2022-09-10T15:02:00.707Z,55.70
2022-09-10T15:04:30.835Z,56.10
2022-09-10T15:07:02.667Z,57.30
2022-09-10T15:09:31.281Z,56.80
2022-09-10T15:12:05.071Z,57.00
2022-09-10T15:14:33.543Z,56.80
2022-09-10T15:17:01.609Z,58.10
2022-09-10T15:19:29.680Z,60.00
2022-09-10T15:22:00.637Z,60.20
2022-09-10T15:24:28.896Z,60.10
2022-09-10T15:26:57.440Z,60.00
2022-09-10T15:29:26.096Z,60.00
2022-09-10T15:31:54.297Z,60.60
2022-09-10T15:34:22.189Z,60.50
2022-09-10T15:36:50.064Z,60.40
2022-09-10T15:39:19.332Z,62.90
2022-09-10T15:41:47.270Z,63.60
2022-09-10T15:44:15.227Z,64.80
2022-09-10T15:46:45.197Z,67.70
2022-09-10T15:49:13.127Z,69.90
2022-09-10T15:51:42.177Z,69.80
2022-09-10T15:54:11.130Z,71.40
2022-09-10T15:56:41.087Z,74.00
2022-09-10T15:59:10.234Z,74.00
2022-09-10T16:01:39.297Z,76.20
2022-09-10T16:04:07.579Z,73.70
2022-09-10T16:06:37.692Z,74.50
2022-09-10T16:09:09.059Z,76.30
2022-09-10T16:11:38.865Z,76.50
2022-09-10T16:14:11.711Z,76.50
2022-09-10T16:16:40.935Z,77.80
2022-09-10T16:19:10.062Z,77.30
2022-09-10T16:21:39.285Z,77.40
2022-09-10T16:24:07.813Z,77.60
2022-09-10T16:26:37.922Z,78.00
2022-09-10T16:29:13.013Z,78.00
2022-09-10T16:31:41.420Z,78.10
2022-09-10T16:34:13.406Z,78.20
2022-09-10T16:36:41.345Z,79.40
2022-09-10T16:39:12.378Z,79.50
2022-09-10T16:41:41.281Z,79.00
2022-09-10T16:44:11.215Z,80.30
2022-09-10T16:46:39.895Z,80.80
2022-09-10T16:49:12.804Z,80.30
2022-09-10T16:51:42.154Z,81.70
2022-09-10T16:54:11.084Z,81.40
2022-09-10T16:56:40.227Z,81.80
2022-09-10T16:59:11.502Z,83.10
2022-09-10T17:01:39.479Z,84.30
2022-09-10T17:04:08.102Z,82.20
2022-09-10T17:06:36.772Z,82.60
2022-09-10T17:09:05.401Z,84.30
2022-09-10T17:11:33.756Z,84.20
2022-09-10T17:14:02.647Z,82.80
2022-09-10T17:16:33.502Z,82.90
2022-09-10T17:19:04.493Z,82.60
2022-09-10T17:21:35.221Z,82.60
2022-09-10T17:24:04.879Z,83.50
2022-09-10T17:26:33.746Z,83.90
2022-09-10T17:29:03.473Z,84.00
2022-09-10T17:31:33.064Z,83.70
2022-09-10T17:34:02.236Z,81.40
2022-09-10T17:36:30.623Z,79.30
2022-09-10T17:38:59.966Z,79.00
2022-09-10T17:41:29.033Z,78.90
2022-09-10T17:43:59.382Z,79.70
2022-09-10T17:46:27.639Z,80.70
2022-09-10T17:48:58.661Z,82.30
2022-09-10T17:51:28.792Z,83.30
2022-09-10T17:53:57.828Z,83.50
2022-09-10T17:56:28.103Z,83.50
2022-09-10T17:59:01.611Z,83.50
2022-09-10T18:01:31.577Z,83.50
2022-09-10T18:04:01.289Z,83.30
2022-09-10T18:06:29.838Z,83.10
2022-09-10T18:09:00.507Z,83.30
2022-09-10T18:11:30.375Z,83.30
2022-09-10T18:13:59.438Z,83.30
2022-09-10T18:16:28.620Z,83.20
2022-09-10T18:18:59.317Z,83.20
2022-09-10T18:21:31.345Z,83.00
2022-09-10T18:24:01.220Z,83.20
2022-09-10T18:26:31.096Z,83.00
2022-09-10T18:29:01.929Z,83.20
2022-09-10T18:31:31.610Z,83.20
2022-09-10T18:34:00.601Z,83.20
2022-09-10T18:36:30.440Z,83.20
2022-09-10T18:38:58.739Z,83.30
2022-09-10T18:41:28.456Z,83.80
2022-09-10T18:43:59.509Z,84.40
2022-09-10T18:46:28.987Z,83.20
2022-09-10T18:48:57.776Z,83.60
2022-09-10T18:51:27.939Z,83.20
2022-09-10T18:53:59.888Z,83.80
2022-09-10T18:56:29.877Z,83.20
2022-09-10T18:59:00.479Z,83.20
2022-09-10T19:01:31.421Z,83.00
2022-09-10T19:03:59.605Z,83.00
2022-09-10T19:06:29.214Z,83.30
2022-09-10T19:09:00.620Z,83.50
2022-09-10T19:11:32.967Z,83.80
2022-09-10T19:14:02.737Z,83.40
2022-09-10T19:16:33.482Z,83.70
2022-09-10T19:19:02.738Z,83.30
2022-09-10T19:21:32.753Z,83.20
2022-09-10T19:24:02.808Z,82.80
2022-09-10T19:26:32.913Z,83.00
2022-09-10T19:29:02.112Z,83.20
2022-09-10T19:31:32.799Z,83.60
2022-09-10T19:34:03.021Z,84.10
2022-09-10T19:36:34.009Z,84.40
2022-09-10T19:39:05.060Z,84.60
2022-09-10T19:41:34.034Z,84.40
2022-09-10T19:44:02.993Z,85.10
2022-09-10T19:46:31.067Z,84.60
2022-09-10T19:49:00.724Z,83.90
2022-09-10T19:51:31.267Z,83.60
2022-09-10T19:54:00.250Z,83.20
2022-09-10T19:56:32.279Z,84.10
2022-09-10T19:59:02.540Z,83.30
2022-09-10T20:01:32.970Z,82.80
2022-09-10T20:04:02.239Z,83.20
2022-09-10T20:06:30.860Z,83.80
2022-09-10T20:08:59.421Z,83.40
2022-09-10T20:11:31.361Z,84.90
2022-09-10T20:14:01.268Z,84.90
2022-09-10T20:16:37.352Z,85.10
2022-09-10T20:19:11.306Z,85.70
2022-09-10T20:21:39.253Z,85.10
2022-09-10T20:24:08.588Z,85.00
2022-09-10T20:26:41.148Z,84.70
2022-09-10T20:29:12.394Z,85.30
2022-09-10T20:31:42.061Z,85.20
2022-09-10T20:34:13.398Z,84.50
2022-09-10T20:36:42.336Z,85.10
2022-09-10T20:39:11.445Z,84.70
2022-09-10T20:41:40.721Z,84.50
2022-09-10T20:44:09.103Z,84.90
2022-09-10T20:46:37.942Z,85.10
2022-09-10T20:49:05.887Z,84.50
2022-09-10T20:51:35.851Z,84.60
2022-09-10T20:54:04.423Z,84.50
2022-09-10T20:56:32.475Z,85.00
2022-09-10T20:59:02.648Z,85.10
2022-09-10T21:01:32.081Z,85.30
2022-09-10T21:04:01.654Z,84.90
2022-09-10T21:06:31.664Z,84.80
2022-09-10T21:09:00.805Z,84.90
2022-09-10T21:11:31.636Z,84.90
2022-09-10T21:14:02.870Z,85.10
2022-09-10T21:16:32.361Z,85.40
2022-09-10T21:19:02.314Z,85.30
2022-09-10T21:21:32.696Z,85.70
2022-09-10T21:24:02.525Z,85.50
2022-09-10T21:26:32.529Z,85.90
2022-09-10T21:29:04.852Z,85.30
2022-09-10T21:31:33.194Z,85.50
2022-09-10T21:34:03.522Z,85.30
2022-09-10T21:36:32.827Z,84.90
2022-09-10T21:39:02.283Z,85.00
2022-09-10T21:41:32.227Z,85.20
2022-09-10T21:44:00.854Z,85.50
2022-09-10T21:46:30.776Z,85.90
2022-09-10T21:48:58.700Z,86.10
2022-09-10T21:51:26.915Z,86.40
2022-09-10T21:53:56.259Z,85.90
2022-09-10T21:56:26.185Z,85.90
2022-09-10T21:58:55.678Z,86.00
2022-09-10T22:01:25.213Z,85.70
2022-09-10T22:03:57.286Z,85.70
2022-09-10T22:06:26.913Z,85.90
2022-09-10T22:08:58.345Z,85.70
2022-09-10T22:11:30.321Z,85.80
2022-09-10T22:14:01.004Z,85.80
2022-09-10T22:16:31.020Z,86.00
2022-09-10T22:19:01.987Z,85.80
2022-09-10T22:21:30.500Z,85.50
2022-09-10T22:23:58.615Z,86.10
2022-09-10T22:26:28.549Z,85.90
2022-09-10T22:28:59.441Z,86.00
2022-09-10T22:31:31.203Z,86.10
2022-09-10T22:34:02.231Z,85.60
2022-09-10T22:36:31.964Z,85.50
2022-09-10T22:39:01.526Z,85.60
2022-09-10T22:41:31.692Z,85.90
2022-09-10T22:43:59.919Z,85.40
2022-09-10T22:46:28.475Z,85.50
2022-09-10T22:48:57.214Z,85.30
2022-09-10T22:51:28.018Z,85.60
2022-09-10T22:53:56.996Z,85.60
2022-09-10T22:56:27.105Z,85.50
2022-09-10T22:58:56.410Z,85.10
2022-09-10T23:01:27.433Z,85.70
2022-09-10T23:03:57.612Z,85.80
2022-09-10T23:06:29.141Z,85.80
2022-09-10T23:08:58.626Z,86.10
2022-09-10T23:11:28.703Z,86.30
2022-09-10T23:13:59.439Z,85.90
2022-09-10T23:16:31.747Z,85.40
2022-09-10T23:19:01.208Z,86.10
2022-09-10T23:21:31.834Z,85.80
2022-09-10T23:24:02.039Z,85.70
2022-09-10T23:26:30.742Z,85.80
2022-09-10T23:29:00.402Z,86.00
2022-09-10T23:31:30.007Z,85.80
2022-09-10T23:33:59.710Z,86.00
2022-09-10T23:36:29.968Z,86.10
2022-09-10T23:38:59.936Z,85.40
2022-09-10T23:41:28.117Z,85.20
2022-09-10T23:43:55.957Z,85.50
2022-09-10T23:46:24.174Z,85.90
2022-09-10T23:48:52.415Z,85.80
2022-09-10T23:51:22.590Z,85.40
2022-09-10T23:53:51.062Z,85.10
2022-09-10T23:56:22.713Z,85.70
2022-09-10T23:58:50.969Z,85.50
