createdAt,value
2019-04-25T00:23:12.393Z,73.78
2019-04-25T00:25:56.803Z,73.99
2019-04-25T00:28:22.841Z,73.35
2019-04-25T00:30:48.643Z,73.17
2019-04-25T00:33:14.436Z,72.90
2019-04-25T00:35:43.236Z,72.67
2019-04-25T00:38:12.206Z,72.86
2019-04-25T00:40:39.466Z,72.27
2019-04-25T00:43:05.547Z,72.17
2019-04-25T00:45:31.704Z,72.12
2019-04-25T00:47:57.897Z,71.96
2019-04-25T00:50:23.982Z,72.26
2019-04-25T00:52:52.168Z,72.26
2019-04-25T00:55:26.940Z,72.35
2019-04-25T00:57:47.374Z,71.88
2019-04-25T01:00:32.597Z,72.09
2019-04-25T01:03:01.618Z,72.14
2019-04-25T01:05:28.118Z,72.24
2019-04-25T01:07:54.426Z,71.89
2019-04-25T01:10:21.440Z,71.77
2019-04-25T01:12:48.468Z,71.60
2019-04-25T01:15:15.377Z,71.34
2019-04-25T01:17:41.368Z,71.31
2019-04-25T01:20:07.927Z,71.45
2019-04-25T01:22:34.922Z,71.32
2019-04-25T01:25:00.846Z,71.20
2019-04-25T01:27:26.739Z,71.18
2019-04-25T01:29:54.186Z,71.38
2019-04-25T01:32:23.775Z,71.35
2019-04-25T01:34:54.661Z,71.22
2019-04-25T01:37:21.346Z,71.10
2019-04-25T01:39:49.282Z,71.48
2019-04-25T01:42:23.623Z,71.75
2019-04-25T01:44:51.628Z,71.81
2019-04-25T01:47:17.876Z,71.38
2019-04-25T01:49:43.970Z,71.70
2019-04-25T01:52:09.902Z,72.32
2019-04-25T01:54:35.707Z,72.37
2019-04-25T01:57:01.856Z,72.78
2019-04-25T01:59:27.691Z,72.75
2019-04-25T02:01:55.378Z,72.17
2019-04-25T02:04:21.255Z,72.17
2019-04-25T02:06:47.049Z,72.50
2019-04-25T02:09:14.231Z,72.34
2019-04-25T02:11:47.923Z,72.27
2019-04-25T02:14:14.059Z,72.18
2019-04-25T02:16:39.959Z,72.44
2019-04-25T02:19:06.092Z,73.65
2019-04-25T02:21:33.434Z,74.65
2019-04-25T02:24:00.212Z,75.51
2019-04-25T02:26:26.009Z,76.80
2019-04-25T02:28:54.826Z,77.60
2019-04-25T02:31:20.027Z,77.76
2019-04-25T02:33:45.852Z,77.73
2019-04-25T02:36:11.659Z,77.41
2019-04-25T02:38:37.770Z,77.25
2019-04-25T02:41:08.423Z,77.07
2019-04-25T02:43:31.828Z,76.80
2019-04-25T02:46:17.614Z,77.35
2019-04-25T02:49:02.884Z,77.65
2019-04-25T02:51:30.322Z,77.90
2019-04-25T02:53:58.028Z,77.89
2019-04-25T02:56:31.318Z,77.68
2019-04-25T02:58:54.141Z,77.58
2019-04-25T03:01:23.535Z,78.29
2019-04-25T03:03:51.011Z,78.88
2019-04-25T03:06:17.190Z,79.24
2019-04-25T03:08:46.041Z,80.01
2019-04-25T03:11:14.684Z,80.41
2019-04-25T03:13:39.892Z,80.56
2019-04-25T03:16:09.137Z,80.39
2019-04-25T03:18:35.845Z,80.51
2019-04-25T03:21:13.391Z,80.18
2019-04-25T03:23:35.490Z,80.15
2019-04-25T03:26:03.816Z,80.00
2019-04-25T03:28:29.958Z,79.79
2019-04-25T03:30:57.298Z,79.68
2019-04-25T03:33:25.734Z,79.34
2019-04-25T03:35:51.134Z,79.14
2019-04-25T03:38:16.926Z,79.00
2019-04-25T03:40:43.946Z,78.72
2019-04-25T03:43:09.865Z,78.93
2019-04-25T03:45:35.667Z,78.37
2019-04-25T03:48:05.645Z,78.03
2019-04-25T03:50:32.002Z,77.27
2019-04-25T03:52:58.078Z,76.52
2019-04-25T03:55:24.166Z,76.13
2019-04-25T03:57:53.946Z,76.06
2019-04-25T04:00:19.730Z,76.03
2019-04-25T04:02:45.564Z,76.13
2019-04-25T04:05:13.562Z,76.14
2019-04-25T04:07:43.492Z,76.16
2019-04-25T04:10:10.030Z,76.46
2019-04-25T04:12:35.896Z,76.61
2019-04-25T04:15:03.716Z,76.55
2019-04-25T04:17:38.036Z,76.38
2019-04-25T04:20:07.113Z,76.68
2019-04-25T04:22:35.368Z,77.17
2019-04-25T04:25:03.751Z,77.30
2019-04-25T04:27:29.877Z,77.47
2019-04-25T04:29:55.976Z,77.48
2019-04-25T04:32:21.786Z,77.47
2019-04-25T04:34:47.575Z,77.08
2019-04-25T04:37:14.806Z,76.61
2019-04-25T04:39:41.300Z,76.11
2019-04-25T04:42:07.696Z,75.61
2019-04-25T04:44:34.411Z,75.54
2019-04-25T04:47:00.239Z,75.65
2019-04-25T04:49:26.271Z,75.65
2019-04-25T04:51:52.069Z,75.58
2019-04-25T04:54:17.886Z,75.58
2019-04-25T04:56:43.942Z,75.40
2019-04-25T04:59:10.818Z,75.60
2019-04-25T05:01:55.763Z,75.95
2019-04-25T05:04:25.120Z,76.19
2019-04-25T05:06:59.302Z,76.65
2019-04-25T05:09:26.241Z,76.65
2019-04-25T05:11:52.054Z,76.80
2019-04-25T05:14:17.837Z,76.77
2019-04-25T05:16:43.652Z,76.86
2019-04-25T05:19:09.815Z,76.69
2019-04-25T05:21:35.907Z,76.88
2019-04-25T05:24:01.703Z,76.88
2019-04-25T05:26:27.809Z,76.72
2019-04-25T05:28:54.950Z,76.36
2019-04-25T05:31:28.296Z,75.95
2019-04-25T05:33:54.126Z,75.81
2019-04-25T05:36:19.933Z,75.73
2019-04-25T05:38:45.718Z,75.48
2019-04-25T05:41:20.275Z,74.77
2019-04-25T05:43:46.081Z,74.68
2019-04-25T05:46:13.227Z,74.49
2019-04-25T05:48:39.077Z,75.00
2019-04-25T05:51:04.877Z,74.58
2019-04-25T05:53:30.685Z,74.57
2019-04-25T05:55:56.737Z,73.42
2019-04-25T05:58:24.540Z,71.68
2019-04-25T06:00:50.762Z,71.69
2019-04-25T06:03:17.285Z,72.15
2019-04-25T06:05:43.471Z,72.38
2019-04-25T06:08:09.589Z,71.99
2019-04-25T06:10:37.403Z,71.96
2019-04-25T06:13:17.353Z,72.33
2019-04-25T06:15:45.818Z,71.89
2019-04-25T06:18:19.874Z,71.51
2019-04-25T06:20:45.958Z,71.59
2019-04-25T06:23:13.904Z,70.84
2019-04-25T06:25:40.078Z,70.80
2019-04-25T06:28:10.567Z,71.10
2019-04-25T06:30:36.633Z,70.63
2019-04-25T06:33:03.310Z,70.05
2019-04-25T06:35:29.649Z,69.82
2019-04-25T06:37:55.736Z,69.03
2019-04-25T06:40:25.151Z,67.99
2019-04-25T06:42:51.174Z,67.50
2019-04-25T06:45:36.065Z,67.22
2019-04-25T06:48:06.594Z,66.96
2019-04-25T06:50:34.120Z,67.17
2019-04-25T06:53:00.101Z,67.43
2019-04-25T06:55:27.210Z,66.72
2019-04-25T06:57:56.271Z,67.02
2019-04-25T07:00:24.251Z,66.64
2019-04-25T07:02:50.174Z,66.54
2019-04-25T07:05:26.612Z,66.37
2019-04-25T07:07:45.452Z,66.56
2019-04-25T07:10:13.328Z,65.70
2019-04-25T07:12:39.288Z,65.01
2019-04-25T07:15:08.773Z,64.24
2019-04-25T07:17:35.042Z,62.74
2019-04-25T07:20:03.952Z,62.25
2019-04-25T07:22:29.784Z,61.23
2019-04-25T07:24:55.574Z,59.41
2019-04-25T07:27:34.069Z,58.71
2019-04-25T07:30:03.915Z,56.35
2019-04-25T07:32:46.918Z,56.07
2019-04-25T07:35:13.489Z,55.10
2019-04-25T07:37:41.749Z,53.29
2019-04-25T07:40:07.856Z,52.77
2019-04-25T07:42:35.157Z,52.05
2019-04-25T07:45:04.003Z,52.07
2019-04-25T07:47:29.994Z,54.71
