createdAt,value
2018-04-12T00:00:30.253Z,93.99
2018-04-12T00:02:57.766Z,94.92
2018-04-12T00:05:25.231Z,95.23
2018-04-12T00:07:52.743Z,95.08
2018-04-12T00:10:20.200Z,94.80
2018-04-12T00:12:47.690Z,94.74
2018-04-12T00:15:15.159Z,95.14
2018-04-12T00:17:42.639Z,94.97
2018-04-12T00:20:10.119Z,95.63
2018-04-12T00:22:37.589Z,96.22
2018-04-12T00:25:05.080Z,96.26
2018-04-12T00:27:32.558Z,96.22
2018-04-12T00:30:00.044Z,96.23
2018-04-12T00:32:27.508Z,96.18
2018-04-12T00:34:54.986Z,96.10
2018-04-12T00:37:22.458Z,96.11
2018-04-12T00:39:49.950Z,96.16
2018-04-12T00:42:17.412Z,96.00
2018-04-12T00:44:44.895Z,95.65
2018-04-12T00:47:12.411Z,95.59
2018-04-12T00:49:39.901Z,95.54
2018-04-12T00:52:07.361Z,95.65
2018-04-12T00:54:34.854Z,95.63
2018-04-12T00:57:02.331Z,95.61
2018-04-12T00:59:29.829Z,95.60
2018-04-12T01:01:57.288Z,95.57
2018-04-12T01:04:24.790Z,95.51
2018-04-12T01:06:52.262Z,95.64
2018-04-12T01:09:19.781Z,95.60
2018-04-12T01:11:47.249Z,95.61
2018-04-12T01:14:14.757Z,95.38
2018-04-12T01:16:42.223Z,95.28
2018-04-12T01:19:09.726Z,94.72
2018-04-12T01:21:37.198Z,94.74
2018-04-12T01:24:04.697Z,95.07
2018-04-12T01:26:32.171Z,96.43
2018-04-12T01:28:59.673Z,97.12
2018-04-12T01:31:27.145Z,97.99
2018-04-12T01:33:54.640Z,98.24
2018-04-12T01:36:22.122Z,98.74
2018-04-12T01:38:49.618Z,99.03
2018-04-12T01:41:17.124Z,98.89
2018-04-12T01:43:44.630Z,99.11
2018-04-12T01:46:12.098Z,99.19
2018-04-12T01:48:39.582Z,99.23
2018-04-12T01:51:07.085Z,99.60
2018-04-12T01:53:34.556Z,99.56
2018-04-12T01:56:02.047Z,99.82
2018-04-12T01:58:29.526Z,100.00
2018-04-12T02:00:57.025Z,100.00
2018-04-12T02:03:24.499Z,100.00
2018-04-12T02:05:52.016Z,100.00
2018-04-12T02:08:19.487Z,100.00
2018-04-12T02:10:46.983Z,100.00
2018-04-12T02:13:14.457Z,100.00
2018-04-12T02:15:41.962Z,100.00
2018-04-12T02:18:09.430Z,100.00
2018-04-12T02:20:36.920Z,100.00
2018-04-12T02:23:04.401Z,100.00
2018-04-12T02:25:31.881Z,100.00
2018-04-12T02:27:59.345Z,100.00
2018-04-12T02:30:26.829Z,100.00
2018-04-12T02:32:54.301Z,100.00
2018-04-12T02:35:21.785Z,100.00
2018-04-12T02:37:49.254Z,100.00
2018-04-12T02:40:16.750Z,100.00
2018-04-12T02:42:44.222Z,100.00
2018-04-12T02:45:11.729Z,100.00
2018-04-12T02:47:39.203Z,100.00
2018-04-12T02:50:06.699Z,100.00
2018-04-12T02:52:34.182Z,100.00
2018-04-12T02:55:01.673Z,100.00
2018-04-12T02:57:29.144Z,100.00
2018-04-12T02:59:56.622Z,100.00
2018-04-12T03:02:24.089Z,100.00
2018-04-12T03:04:51.578Z,100.00
2018-04-12T03:07:19.057Z,100.00
2018-04-12T03:09:46.530Z,100.00
2018-04-12T03:12:14.013Z,100.00
2018-04-12T03:14:41.479Z,100.00
2018-04-12T03:17:08.966Z,100.00
2018-04-12T03:19:36.443Z,100.00
2018-04-12T03:22:04.405Z,100.00
2018-04-12T03:24:31.897Z,100.00
2018-04-12T03:26:59.392Z,100.00
2018-04-12T03:29:26.879Z,100.00
2018-04-12T03:31:54.364Z,100.00
2018-04-12T03:34:21.841Z,100.00
2018-04-12T03:36:49.341Z,100.00
2018-04-12T03:39:16.805Z,100.00
2018-04-12T03:41:44.300Z,100.00
2018-04-12T03:44:11.769Z,100.00
2018-04-12T03:46:39.249Z,100.00
2018-04-12T03:49:06.815Z,100.00
2018-04-12T03:51:34.262Z,100.00
2018-04-12T03:54:01.729Z,100.00
2018-04-12T03:56:29.228Z,100.00
2018-04-12T03:58:56.701Z,100.00
2018-04-12T04:01:24.210Z,100.00
2018-04-12T04:03:51.678Z,100.00
2018-04-12T04:06:19.173Z,100.00
2018-04-12T04:08:46.641Z,100.00
2018-04-12T04:11:14.133Z,100.00
2018-04-12T04:13:41.613Z,100.00
2018-04-12T04:16:21.058Z,100.00
2018-04-12T04:19:00.282Z,100.00
2018-04-12T04:21:27.790Z,100.00
2018-04-12T04:23:55.286Z,100.00
2018-04-12T04:26:22.777Z,100.00
2018-04-12T04:28:50.254Z,100.00
2018-04-12T04:31:17.754Z,100.00
2018-04-12T04:33:45.223Z,100.00
2018-04-12T04:36:12.695Z,100.00
2018-04-12T04:38:40.189Z,100.00
2018-04-12T04:41:07.674Z,100.00
2018-04-12T04:43:35.179Z,100.00
2018-04-12T04:46:02.686Z,100.00
2018-04-12T04:48:30.191Z,100.00
2018-04-12T04:50:57.666Z,100.00
2018-04-12T04:53:25.153Z,100.00
2018-04-12T04:55:52.633Z,100.00
2018-04-12T04:58:20.170Z,100.00
2018-04-12T05:00:47.690Z,100.00
2018-04-12T05:03:15.158Z,100.00
2018-04-12T05:05:42.633Z,100.00
2018-04-12T05:08:10.125Z,100.00
2018-04-12T05:10:37.599Z,100.00
2018-04-12T05:13:05.091Z,100.00
2018-04-12T05:15:32.582Z,100.00
2018-04-12T05:18:00.124Z,100.00
2018-04-12T05:20:27.593Z,100.00
2018-04-12T05:22:55.089Z,100.00
2018-04-12T05:25:22.567Z,100.00
2018-04-12T05:27:50.093Z,100.00
2018-04-12T05:30:17.560Z,100.00
2018-04-12T05:32:45.051Z,100.00
2018-04-12T05:35:12.529Z,100.00
2018-04-12T05:37:40.018Z,100.00
2018-04-12T05:40:07.505Z,100.00
2018-04-12T05:42:34.993Z,100.00
2018-04-12T05:45:02.477Z,100.00
2018-04-12T05:47:29.961Z,100.00
2018-04-12T05:49:57.422Z,100.00
2018-04-12T05:52:24.916Z,100.00
2018-04-12T05:54:52.396Z,99.47
2018-04-12T05:57:19.874Z,99.27
2018-04-12T05:59:47.395Z,99.27
2018-04-12T06:02:14.875Z,98.68
2018-04-12T06:04:42.357Z,98.48
2018-04-12T06:07:09.827Z,98.26
2018-04-12T06:09:37.312Z,97.45
2018-04-12T06:12:04.769Z,97.32
2018-04-12T06:14:32.265Z,97.20
2018-04-12T06:16:59.738Z,97.23
2018-04-12T06:19:27.217Z,97.38
2018-04-12T06:21:54.694Z,97.13
2018-04-12T06:24:23.071Z,97.61
2018-04-12T06:26:50.534Z,97.44
2018-04-12T06:29:18.024Z,97.43
2018-04-12T06:31:45.490Z,97.28
2018-04-12T06:34:12.969Z,97.50
2018-04-12T06:36:40.429Z,97.50
2018-04-12T06:39:08.033Z,97.44
2018-04-12T06:41:35.754Z,97.21
2018-04-12T06:44:04.065Z,96.78
2018-04-12T06:46:31.534Z,96.24
2018-04-12T06:48:59.029Z,95.97
2018-04-12T06:51:26.499Z,96.27
2018-04-12T06:53:53.983Z,96.68
2018-04-12T06:56:22.395Z,96.06
2018-04-12T06:58:49.889Z,95.56
2018-04-12T07:01:18.102Z,94.86
2018-04-12T07:03:45.615Z,94.82
2018-04-12T07:06:23.561Z,95.65
2018-04-12T07:08:51.045Z,96.38
2018-04-12T07:11:19.193Z,96.36
2018-04-12T07:13:47.980Z,96.45
2018-04-12T07:16:15.452Z,96.14
2018-04-12T07:18:42.946Z,96.12
2018-04-12T07:21:10.410Z,96.09
2018-04-12T07:23:40.193Z,95.52
2018-04-12T07:26:07.730Z,94.81
2018-04-12T07:28:35.240Z,94.36
2018-04-12T07:31:02.714Z,94.44
2018-04-12T07:33:30.193Z,93.40
2018-04-12T07:35:57.694Z,93.21
2018-04-12T07:38:25.162Z,93.22
2018-04-12T07:40:52.661Z,92.69
2018-04-12T07:43:28.686Z,93.27
2018-04-12T07:45:56.855Z,91.46
2018-04-12T07:48:24.332Z,91.31
2018-04-12T07:50:51.820Z,91.00
2018-04-12T07:53:19.290Z,89.12
2018-04-12T07:55:46.781Z,88.00
2018-04-12T07:58:14.253Z,88.97
2018-04-12T08:00:41.742Z,88.21
2018-04-12T08:03:09.206Z,89.64
2018-04-12T08:05:36.722Z,88.88
2018-04-12T08:08:05.715Z,89.00
2018-04-12T08:10:33.252Z,88.68
2018-04-12T08:13:00.720Z,88.19
2018-04-12T08:15:28.261Z,88.43
2018-04-12T08:17:55.803Z,88.26
2018-04-12T08:20:23.485Z,87.39
2018-04-12T08:22:50.971Z,87.65
2018-04-12T08:25:18.491Z,87.83
2018-04-12T08:27:45.961Z,88.20
2018-04-12T08:30:13.456Z,87.01
2018-04-12T08:32:40.938Z,87.86
2018-04-12T08:35:08.430Z,89.73
2018-04-12T08:37:35.898Z,90.56
2018-04-12T08:40:03.398Z,89.98
2018-04-12T08:42:30.859Z,86.81
2018-04-12T08:44:58.351Z,86.77
2018-04-12T08:47:26.263Z,86.49
2018-04-12T08:49:53.767Z,88.47
2018-04-12T08:52:21.240Z,89.81
2018-04-12T08:54:48.728Z,91.38
2018-04-12T08:57:16.208Z,89.17
2018-04-12T08:59:43.702Z,90.03
2018-04-12T09:02:11.213Z,88.08
2018-04-12T09:04:38.719Z,88.86
2018-04-12T09:07:06.187Z,87.85
2018-04-12T09:09:33.660Z,86.76
2018-04-12T09:12:01.144Z,87.72
2018-04-12T09:14:28.622Z,84.02
2018-04-12T09:16:56.129Z,87.91
2018-04-12T09:19:24.183Z,87.33
2018-04-12T09:21:51.665Z,82.34
2018-04-12T09:24:19.144Z,84.19
2018-04-12T09:26:46.651Z,87.40
2018-04-12T09:29:14.119Z,85.90
2018-04-12T09:31:42.458Z,86.99
2018-04-12T09:34:09.935Z,83.84
2018-04-12T09:36:38.209Z,83.54
2018-04-12T09:39:06.517Z,84.38
2018-04-12T09:41:34.001Z,85.80
2018-04-12T09:44:01.463Z,83.66
2018-04-12T09:46:28.959Z,85.16
2018-04-12T09:48:56.849Z,86.00
2018-04-12T09:51:24.344Z,84.58
2018-04-12T09:53:51.806Z,84.50
2018-04-12T09:56:19.306Z,86.03
2018-04-12T09:58:46.781Z,86.51
2018-04-12T10:01:14.750Z,82.94
2018-04-12T10:03:44.065Z,83.87
2018-04-12T10:06:11.930Z,83.96
2018-04-12T10:08:43.339Z,84.64
2018-04-12T10:11:10.856Z,81.86
2018-04-12T10:13:38.321Z,80.04
2018-04-12T10:16:05.806Z,80.70
2018-04-12T10:18:33.265Z,81.79
2018-04-12T10:21:00.763Z,81.94
2018-04-12T10:23:29.078Z,80.89
2018-04-12T10:25:57.296Z,81.11
2018-04-12T10:28:26.611Z,79.62
2018-04-12T10:30:54.202Z,79.90
2018-04-12T10:33:26.273Z,79.28
2018-04-12T10:35:54.008Z,76.73
2018-04-12T10:38:21.557Z,77.07
2018-04-12T10:40:49.916Z,78.36
2018-04-12T10:43:18.890Z,79.47
2018-04-12T10:45:46.361Z,77.74
2018-04-12T10:48:13.846Z,79.18
2018-04-12T10:50:41.315Z,76.18
2018-04-12T10:53:08.806Z,75.41
2018-04-12T10:55:36.272Z,75.56
2018-04-12T10:58:03.764Z,76.01
2018-04-12T11:00:31.242Z,73.71
2018-04-12T11:02:58.731Z,74.17
2018-04-12T11:05:26.194Z,74.20
2018-04-12T11:07:53.681Z,72.04
2018-04-12T11:10:21.150Z,73.51
2018-04-12T11:12:48.637Z,76.80
2018-04-12T11:15:16.106Z,73.02
2018-04-12T11:17:43.589Z,72.55
2018-04-12T11:20:11.045Z,71.35
2018-04-12T11:22:38.530Z,71.11
2018-04-12T11:25:05.990Z,71.05
2018-04-12T11:27:33.477Z,70.72
2018-04-12T11:30:00.934Z,69.81
2018-04-12T11:32:28.422Z,70.32
2018-04-12T11:34:55.908Z,68.68
2018-04-12T11:37:25.854Z,72.29
2018-04-12T11:39:53.325Z,70.57
2018-04-12T11:42:20.813Z,68.17
2018-04-12T11:44:48.304Z,69.95
2018-04-12T11:47:15.777Z,69.27
2018-04-12T11:49:43.268Z,67.62
2018-04-12T11:52:10.759Z,67.12
2018-04-12T11:54:38.226Z,67.46
2018-04-12T11:57:05.722Z,65.91
2018-04-12T11:59:33.193Z,66.79
2018-04-12T12:02:00.677Z,66.93
2018-04-12T12:04:28.146Z,67.94
2018-04-12T12:06:55.694Z,67.00
2018-04-12T12:09:23.149Z,65.51
2018-04-12T12:11:50.619Z,68.58
2018-04-12T12:14:18.108Z,66.49
2018-04-12T12:16:45.583Z,65.95
2018-04-12T12:19:13.067Z,63.60
2018-04-12T12:21:40.538Z,64.36
2018-04-12T12:24:08.026Z,65.08
2018-04-12T12:26:35.514Z,66.86
2018-04-12T12:29:03.120Z,64.20
2018-04-12T12:31:30.537Z,65.77
2018-04-12T12:33:58.032Z,63.77
2018-04-12T12:36:25.491Z,61.59
2018-04-12T12:38:52.978Z,62.93
2018-04-12T12:41:20.447Z,63.49
2018-04-12T12:43:47.942Z,61.66
2018-04-12T12:46:15.414Z,61.40
2018-04-12T12:48:42.897Z,61.97
2018-04-12T12:51:10.362Z,59.86
2018-04-12T12:53:37.931Z,61.75
2018-04-12T12:56:05.402Z,62.56
2018-04-12T12:58:32.921Z,59.61
2018-04-12T13:01:00.398Z,60.52
2018-04-12T13:03:27.914Z,60.73
2018-04-12T13:05:55.380Z,59.73
2018-04-12T13:08:22.873Z,59.20
2018-04-12T13:10:50.344Z,57.84
2018-04-12T13:13:17.842Z,56.43
2018-04-12T13:15:45.315Z,56.11
2018-04-12T13:18:12.815Z,58.51
2018-04-12T13:20:40.278Z,59.77
2018-04-12T13:23:07.779Z,58.95
2018-04-12T13:25:35.241Z,56.42
2018-04-12T13:28:03.658Z,52.81
2018-04-12T13:30:31.128Z,50.78
2018-04-12T13:32:58.636Z,49.12
2018-04-12T13:35:26.130Z,48.75
2018-04-12T13:37:53.605Z,50.54
2018-04-12T13:40:21.088Z,53.51
2018-04-12T13:42:48.562Z,53.31
2018-04-12T13:45:16.071Z,51.13
2018-04-12T13:47:43.533Z,49.39
2018-04-12T13:50:11.020Z,49.40
2018-04-12T13:52:48.258Z,49.65
2018-04-12T13:55:15.760Z,51.25
2018-04-12T13:57:43.234Z,50.83
2018-04-12T14:00:10.734Z,52.00
2018-04-12T14:02:38.213Z,52.32
2018-04-12T14:05:05.701Z,53.13
2018-04-12T14:07:33.161Z,53.34
2018-04-12T14:10:01.114Z,55.01
2018-04-12T14:12:28.609Z,54.68
2018-04-12T14:14:56.097Z,54.61
2018-04-12T14:17:23.585Z,53.59
2018-04-12T14:19:51.078Z,53.30
2018-04-12T14:22:18.546Z,55.90
2018-04-12T14:24:46.029Z,54.92
2018-04-12T14:27:13.511Z,53.71
2018-04-12T14:29:41.022Z,52.59
2018-04-12T14:32:08.535Z,51.45
2018-04-12T14:34:36.018Z,52.43
2018-04-12T14:37:03.477Z,53.15
2018-04-12T14:39:30.965Z,54.27
2018-04-12T14:41:58.433Z,53.95
2018-04-12T14:44:25.919Z,54.51
2018-04-12T14:46:53.398Z,58.15
2018-04-12T14:49:20.894Z,56.29
2018-04-12T14:51:48.366Z,57.65
2018-04-12T14:54:19.090Z,58.79
2018-04-12T14:56:43.356Z,59.08
2018-04-12T14:59:10.850Z,61.27
2018-04-12T15:01:38.315Z,59.92
2018-04-12T15:04:05.792Z,58.76
2018-04-12T15:06:33.278Z,58.01
2018-04-12T15:09:00.746Z,58.07
2018-04-12T15:11:28.225Z,57.40
2018-04-12T15:13:56.483Z,57.72
2018-04-12T15:16:23.975Z,57.18
2018-04-12T15:18:52.499Z,55.55
2018-04-12T15:21:19.967Z,56.28
2018-04-12T15:23:47.428Z,58.09
2018-04-12T15:26:14.923Z,58.15
2018-04-12T15:28:42.398Z,58.80
2018-04-12T15:31:09.878Z,57.90
2018-04-12T15:33:37.347Z,57.51
2018-04-12T15:36:04.839Z,57.53
2018-04-12T15:38:32.355Z,55.94
2018-04-12T15:40:59.842Z,55.74
2018-04-12T15:43:27.314Z,57.25
2018-04-12T15:45:54.839Z,54.68
2018-04-12T15:48:22.297Z,53.30
2018-04-12T15:50:49.787Z,52.48
2018-04-12T15:53:17.251Z,46.87
2018-04-12T15:55:44.745Z,43.77
2018-04-12T15:58:12.218Z,41.99
2018-04-12T16:00:39.729Z,39.92
2018-04-12T16:03:07.215Z,41.64
2018-04-12T16:05:34.708Z,43.27
2018-04-12T16:08:02.183Z,45.51
2018-04-12T16:10:29.670Z,49.39
2018-04-12T16:12:57.146Z,51.40
2018-04-12T16:15:24.650Z,50.80
2018-04-12T16:17:52.110Z,49.23
2018-04-12T16:20:19.603Z,49.64
2018-04-12T16:22:47.107Z,50.16
2018-04-12T16:25:14.602Z,50.05
2018-04-12T16:27:42.494Z,51.93
2018-04-12T16:30:10.015Z,52.29
2018-04-12T16:32:37.508Z,55.01
2018-04-12T16:35:04.994Z,56.29
2018-04-12T16:37:32.482Z,55.51
2018-04-12T16:39:59.954Z,56.10
2018-04-12T16:42:27.451Z,54.83
2018-04-12T16:44:54.930Z,54.52
2018-04-12T16:47:22.413Z,54.80
2018-04-12T16:49:49.882Z,57.00
2018-04-12T16:52:17.366Z,57.33
2018-04-12T16:54:44.854Z,57.62
2018-04-12T16:57:12.471Z,57.00
2018-04-12T16:59:39.947Z,56.35
2018-04-12T17:02:07.431Z,57.62
2018-04-12T17:04:35.125Z,58.40
2018-04-12T17:07:02.654Z,57.41
2018-04-12T17:09:30.155Z,57.40
2018-04-12T17:11:57.643Z,59.13
2018-04-12T17:14:25.115Z,61.29
2018-04-12T17:16:52.610Z,62.61
2018-04-12T17:19:20.078Z,63.92
2018-04-12T17:21:47.559Z,65.18
2018-04-12T17:24:15.036Z,64.79
2018-04-12T17:26:42.524Z,64.14
2018-04-12T17:29:09.995Z,62.53
2018-04-12T17:31:37.477Z,62.45
2018-04-12T17:34:04.950Z,64.97
2018-04-12T17:36:32.435Z,65.74
2018-04-12T17:38:59.896Z,64.91
2018-04-12T17:41:27.377Z,60.26
2018-04-12T17:43:54.858Z,60.05
2018-04-12T17:46:22.340Z,60.73
2018-04-12T17:48:49.797Z,61.13
2018-04-12T17:51:17.285Z,60.88
2018-04-12T17:53:44.742Z,59.89
2018-04-12T17:56:12.202Z,60.53
2018-04-12T17:58:39.675Z,61.52
2018-04-12T18:01:07.141Z,62.81
2018-04-12T18:03:34.696Z,62.85
2018-04-12T18:06:02.213Z,62.57
2018-04-12T18:08:29.654Z,61.77
2018-04-12T18:10:57.105Z,62.22
2018-04-12T18:13:24.584Z,62.65
2018-04-12T18:15:52.041Z,63.14
2018-04-12T18:18:19.525Z,63.50
2018-04-12T18:20:47.095Z,63.44
2018-04-12T18:23:14.581Z,62.96
2018-04-12T18:25:42.044Z,63.24
2018-04-12T18:28:09.526Z,64.11
2018-04-12T18:30:36.994Z,63.92
2018-04-12T18:33:04.483Z,64.57
2018-04-12T18:35:31.948Z,64.55
2018-04-12T18:37:59.446Z,64.97
2018-04-12T18:40:26.926Z,65.82
2018-04-12T18:42:54.414Z,66.19
2018-04-12T18:45:21.886Z,67.15
2018-04-12T18:47:49.384Z,67.72
2018-04-12T18:50:16.846Z,67.66
2018-04-12T18:52:44.334Z,67.17
2018-04-12T18:55:11.806Z,66.84
2018-04-12T18:57:39.298Z,66.60
2018-04-12T19:00:06.766Z,67.36
2018-04-12T19:02:34.270Z,67.50
2018-04-12T19:05:01.780Z,67.32
2018-04-12T19:07:29.276Z,67.17
2018-04-12T19:09:56.740Z,67.35
2018-04-12T19:12:24.221Z,68.90
2018-04-12T19:14:51.685Z,70.39
2018-04-12T19:17:19.179Z,70.45
2018-04-12T19:19:46.643Z,70.80
2018-04-12T19:22:14.114Z,71.87
2018-04-12T19:24:41.602Z,72.74
2018-04-12T19:27:09.069Z,72.97
2018-04-12T19:29:37.534Z,72.81
2018-04-12T19:32:04.993Z,73.24
2018-04-12T19:34:32.473Z,73.79
2018-04-12T19:36:59.942Z,74.27
2018-04-12T19:39:27.443Z,73.30
2018-04-12T19:41:54.954Z,73.46
2018-04-12T19:44:22.453Z,73.10
2018-04-12T19:46:49.926Z,72.62
2018-04-12T19:49:17.422Z,72.72
2018-04-12T19:51:44.893Z,73.41
2018-04-12T19:54:12.382Z,73.63
2018-04-12T19:56:39.857Z,74.22
2018-04-12T19:59:07.338Z,73.59
2018-04-12T20:01:34.816Z,73.49
2018-04-12T20:04:02.342Z,74.54
2018-04-12T20:06:29.810Z,74.67
2018-04-12T20:08:57.307Z,75.65
2018-04-12T20:11:24.785Z,76.74
2018-04-12T20:13:52.275Z,75.78
2018-04-12T20:16:19.742Z,76.40
2018-04-12T20:18:47.290Z,77.34
2018-04-12T20:21:14.766Z,76.68
2018-04-12T20:23:42.258Z,77.66
2018-04-12T20:26:09.730Z,78.06
2018-04-12T20:28:37.219Z,78.87
2018-04-12T20:31:04.694Z,79.22
2018-04-12T20:33:32.182Z,80.29
2018-04-12T20:35:59.649Z,79.83
2018-04-12T20:38:27.143Z,79.67
2018-04-12T20:40:54.606Z,79.93
2018-04-12T20:43:22.073Z,79.63
2018-04-12T20:45:49.553Z,79.66
2018-04-12T20:48:17.019Z,79.03
2018-04-12T20:50:44.498Z,80.33
2018-04-12T20:53:11.958Z,81.23
2018-04-12T20:55:39.441Z,81.15
2018-04-12T20:58:06.907Z,81.92
2018-04-12T21:00:34.397Z,82.66
2018-04-12T21:03:01.886Z,83.10
2018-04-12T21:05:29.383Z,84.48
2018-04-12T21:07:56.845Z,84.62
2018-04-12T21:10:24.336Z,83.96
2018-04-12T21:12:51.809Z,84.17
2018-04-12T21:15:19.302Z,85.35
2018-04-12T21:17:46.770Z,85.78
2018-04-12T21:20:14.262Z,85.39
2018-04-12T21:22:41.725Z,85.70
2018-04-12T21:25:09.218Z,84.91
2018-04-12T21:27:36.678Z,84.96
2018-04-12T21:30:04.171Z,85.51
2018-04-12T21:32:31.643Z,84.80
2018-04-12T21:34:59.138Z,85.08
2018-04-12T21:37:26.640Z,85.68
2018-04-12T21:39:54.099Z,85.98
2018-04-12T21:42:21.566Z,86.39
2018-04-12T21:44:49.042Z,86.49
2018-04-12T21:47:16.498Z,87.15
2018-04-12T21:49:43.996Z,87.16
2018-04-12T21:52:11.453Z,87.18
2018-04-12T21:54:38.937Z,86.77
2018-04-12T21:57:06.402Z,86.55
2018-04-12T21:59:33.876Z,86.84
2018-04-12T22:02:01.335Z,87.27
2018-04-12T22:04:28.800Z,87.88
2018-04-12T22:06:56.286Z,88.08
2018-04-12T22:09:23.757Z,87.71
2018-04-12T22:11:51.244Z,87.59
2018-04-12T22:14:18.713Z,87.07
2018-04-12T22:16:46.197Z,87.23
2018-04-12T22:19:13.663Z,86.86
2018-04-12T22:21:41.150Z,86.59
2018-04-12T22:24:08.620Z,86.81
2018-04-12T22:26:36.104Z,87.17
2018-04-12T22:29:03.572Z,87.97
2018-04-12T22:31:32.999Z,87.47
2018-04-12T22:34:00.464Z,88.37
2018-04-12T22:36:27.946Z,88.10
2018-04-12T22:38:55.405Z,89.29
2018-04-12T22:41:22.890Z,89.23
2018-04-12T22:43:50.345Z,88.48
2018-04-12T22:46:17.839Z,87.51
2018-04-12T22:48:45.302Z,86.99
2018-04-12T22:51:12.782Z,87.69
2018-04-12T22:53:40.234Z,87.87
2018-04-12T22:56:07.713Z,88.42
2018-04-12T22:58:35.170Z,88.89
2018-04-12T23:01:02.650Z,88.67
2018-04-12T23:03:30.112Z,88.76
2018-04-12T23:05:57.594Z,89.41
2018-04-12T23:08:25.048Z,89.89
2018-04-12T23:10:52.529Z,89.79
2018-04-12T23:13:19.987Z,90.06
2018-04-12T23:15:47.468Z,89.98
2018-04-12T23:18:14.925Z,90.12
2018-04-12T23:20:42.406Z,90.81
2018-04-12T23:23:09.881Z,90.91
2018-04-12T23:25:37.377Z,90.41
2018-04-12T23:28:04.845Z,90.26
2018-04-12T23:30:32.306Z,89.96
2018-04-12T23:32:59.782Z,90.14
2018-04-12T23:35:27.234Z,90.22
2018-04-12T23:37:54.715Z,90.50
2018-04-12T23:40:22.176Z,90.48
2018-04-12T23:42:49.657Z,90.52
2018-04-12T23:45:17.121Z,90.62
2018-04-12T23:47:44.609Z,91.96
2018-04-12T23:50:12.065Z,92.33
2018-04-12T23:52:39.548Z,92.44
2018-04-12T23:55:07.004Z,92.57
2018-04-12T23:57:34.493Z,92.59
