createdAt,value
2023-02-24T00:01:37.669Z,3.35
2023-02-24T00:04:08.251Z,3.72
2023-02-24T00:06:38.701Z,3.35
2023-02-24T00:09:16.817Z,3.97
2023-02-24T00:12:03.737Z,3.95
2023-02-24T00:14:31.832Z,3.47
2023-02-24T00:17:01.313Z,3.33
2023-02-24T00:19:33.886Z,3.50
2023-02-24T00:22:01.449Z,3.80
2023-02-24T00:24:30.851Z,3.83
2023-02-24T00:27:01.804Z,3.17
2023-02-24T00:29:33.292Z,3.00
2023-02-24T00:32:00.033Z,3.40
2023-02-24T00:34:33.522Z,3.25
2023-02-24T00:37:06.887Z,3.35
2023-02-24T00:39:34.468Z,3.67
2023-02-24T00:42:05.976Z,4.28
2023-02-24T00:44:33.849Z,3.05
2023-02-24T00:47:06.357Z,4.13
2023-02-24T00:49:42.019Z,2.75
2023-02-24T00:52:16.328Z,2.80
2023-02-24T00:54:44.028Z,3.42
2023-02-24T00:57:14.228Z,3.13
2023-02-24T00:59:48.099Z,3.70
2023-02-24T01:02:17.549Z,3.33
2023-02-24T01:04:44.343Z,3.47
2023-02-24T01:07:13.488Z,3.55
2023-02-24T01:09:42.737Z,2.90
2023-02-24T01:12:18.211Z,3.45
2023-02-24T01:14:47.680Z,3.60
2023-02-24T01:17:20.107Z,4.32
2023-02-24T01:19:50.252Z,3.05
2023-02-24T01:22:17.749Z,3.20
2023-02-24T01:24:45.983Z,3.50
2023-02-24T01:27:17.453Z,3.75
2023-02-24T01:29:44.113Z,3.22
2023-02-24T01:34:44.937Z,3.33
2023-02-24T01:37:16.292Z,3.08
2023-02-24T01:39:46.249Z,3.20
2023-02-24T01:42:20.956Z,3.60
2023-02-24T01:44:51.944Z,3.80
2023-02-24T01:47:29.056Z,3.58
2023-02-24T01:49:56.073Z,3.05
2023-02-24T01:52:27.152Z,3.92
2023-02-24T01:54:58.089Z,3.60
2023-02-24T01:57:26.659Z,3.00
2023-02-24T01:59:54.664Z,3.15
2023-02-24T02:02:22.884Z,3.08
2023-02-24T02:04:59.114Z,3.42
2023-02-24T02:07:32.540Z,3.22
2023-02-24T02:10:06.588Z,3.45
2023-02-24T02:12:36.947Z,3.58
2023-02-24T02:15:04.422Z,3.88
2023-02-24T02:17:33.866Z,3.67
2023-02-24T02:20:07.083Z,4.25
2023-02-24T02:22:52.338Z,2.67
2023-02-24T02:25:24.759Z,3.35
2023-02-24T02:27:51.183Z,3.00
2023-02-24T02:30:17.573Z,3.13
2023-02-24T02:33:09.521Z,3.42
2023-02-24T02:35:42.542Z,3.00
2023-02-24T02:38:31.404Z,3.38
2023-02-24T02:41:08.580Z,3.88
2023-02-24T02:43:39.016Z,3.08
2023-02-24T02:46:15.122Z,3.47
2023-02-24T02:48:53.116Z,3.10
2023-02-24T02:51:24.432Z,2.78
2023-02-24T02:54:05.806Z,3.17
2023-02-24T02:56:37.397Z,4.03
2023-02-24T02:59:06.730Z,3.30
2023-02-24T03:01:41.678Z,3.47
2023-02-24T03:04:09.719Z,3.00
2023-02-24T03:06:47.238Z,3.50
2023-02-24T03:09:19.232Z,2.95
2023-02-24T03:11:53.765Z,3.20
2023-02-24T03:14:23.994Z,3.00
2023-02-24T03:16:54.108Z,2.70
2023-02-24T03:19:26.478Z,2.95
2023-02-24T03:22:17.673Z,3.08
2023-02-24T03:24:46.755Z,3.20
2023-02-24T03:27:28.289Z,3.20
2023-02-24T03:30:05.952Z,3.05
2023-02-24T03:32:44.050Z,2.95
2023-02-24T03:35:17.056Z,2.90
2023-02-24T03:37:47.434Z,2.85
2023-02-24T03:40:14.985Z,3.53
2023-02-24T03:42:47.321Z,3.55
2023-02-24T03:45:16.295Z,3.33
2023-02-24T03:47:48.382Z,3.35
2023-02-24T03:50:18.850Z,2.92
2023-02-24T03:53:11.509Z,3.45
2023-02-24T03:55:47.142Z,3.42
2023-02-24T03:58:28.288Z,3.15
2023-02-24T04:01:13.608Z,3.10
2023-02-24T04:03:45.627Z,3.05
2023-02-24T04:09:06.351Z,2.88
2023-02-24T04:11:42.784Z,2.70
2023-02-24T04:14:12.712Z,3.60
2023-02-24T04:16:46.065Z,3.42
2023-02-24T04:19:18.302Z,3.30
2023-02-24T04:21:49.120Z,2.72
2023-02-24T04:24:25.442Z,2.72
2023-02-24T04:26:58.815Z,3.13
2023-02-24T04:29:29.012Z,3.78
2023-02-24T04:31:59.123Z,2.72
2023-02-24T04:34:26.378Z,2.80
2023-02-24T04:36:55.235Z,3.72
2023-02-24T04:39:23.912Z,3.38
2023-02-24T04:41:54.196Z,2.97
2023-02-24T04:44:21.695Z,3.17
2023-02-24T04:46:50.977Z,4.00
2023-02-24T04:49:21.036Z,3.20
2023-02-24T04:51:52.352Z,3.03
2023-02-24T04:54:20.918Z,3.92
2023-02-24T04:56:52.830Z,2.75
2023-02-24T04:59:19.794Z,3.33
2023-02-24T05:01:52.804Z,3.05
2023-02-24T05:04:21.820Z,2.97
2023-02-24T05:06:49.256Z,3.38
2023-02-24T05:09:19.736Z,2.88
2023-02-24T05:11:52.465Z,3.60
2023-02-24T05:14:22.947Z,2.78
2023-02-24T05:16:49.549Z,3.17
2023-02-24T05:19:38.688Z,2.92
2023-02-24T05:22:07.615Z,3.20
2023-02-24T05:27:03.575Z,6.93
2023-02-24T05:29:32.068Z,4.88
2023-02-24T05:32:02.435Z,4.68
2023-02-24T05:34:32.949Z,4.40
2023-02-24T05:37:04.411Z,4.15
2023-02-24T05:39:37.863Z,3.22
2023-02-24T05:42:06.668Z,3.38
2023-02-24T05:44:37.885Z,3.20
2023-02-24T05:47:06.948Z,3.22
2023-02-24T05:49:34.182Z,4.53
2023-02-24T05:52:07.658Z,4.63
2023-02-24T05:54:41.094Z,4.70
2023-02-24T05:57:08.629Z,4.78
2023-02-24T05:59:35.275Z,5.78
2023-02-24T06:02:07.118Z,8.85
2023-02-24T06:04:40.626Z,7.15
2023-02-24T06:07:13.523Z,4.75
2023-02-24T06:09:50.139Z,7.45
2023-02-24T06:12:17.535Z,3.90
2023-02-24T06:14:46.830Z,4.07
2023-02-24T06:17:19.835Z,3.95
2023-02-24T06:19:53.033Z,9.15
2023-02-24T06:22:26.012Z,10.70
2023-02-24T06:24:55.218Z,8.52
2023-02-24T06:27:25.361Z,12.60
2023-02-24T06:29:54.924Z,19.05
2023-02-24T06:32:28.128Z,14.20
2023-02-24T06:34:57.572Z,8.93
2023-02-24T06:37:26.366Z,4.97
2023-02-24T06:39:58.330Z,5.13
2023-02-24T06:42:27.576Z,4.18
2023-02-24T06:44:54.791Z,4.65
2023-02-24T06:47:28.149Z,5.07
2023-02-24T06:49:54.609Z,5.25
2023-02-24T06:52:26.374Z,5.00
2023-02-24T06:54:52.839Z,5.30
2023-02-24T06:57:20.710Z,5.82
2023-02-24T06:59:49.008Z,5.60
2023-02-24T07:02:23.032Z,4.38
2023-02-24T07:04:55.280Z,4.45
2023-02-24T07:07:23.963Z,5.90
2023-02-24T07:09:51.749Z,5.78
2023-02-24T07:12:21.056Z,5.03
2023-02-24T07:14:50.342Z,5.13
2023-02-24T07:17:18.988Z,5.10
2023-02-24T07:19:47.558Z,5.45
2023-02-24T07:22:17.042Z,5.13
2023-02-24T07:24:50.698Z,4.70
2023-02-24T07:27:23.356Z,5.07
2023-02-24T07:29:55.578Z,4.25
2023-02-24T07:32:22.819Z,4.57
2023-02-24T07:34:52.877Z,4.95
2023-02-24T07:37:23.634Z,4.93
2023-02-24T07:39:50.077Z,4.70
2023-02-24T07:42:19.145Z,4.20
2023-02-24T07:44:49.303Z,3.50
2023-02-24T07:47:18.452Z,4.70
2023-02-24T07:49:51.139Z,5.10
2023-02-24T07:52:20.085Z,4.82
2023-02-24T07:54:46.513Z,4.22
2023-02-24T07:57:15.357Z,4.55
2023-02-24T07:59:45.494Z,4.50
2023-02-24T08:02:16.832Z,4.53
2023-02-24T08:04:50.246Z,4.03
2023-02-24T08:07:30.340Z,4.60
2023-02-24T08:10:24.020Z,5.18
2023-02-24T08:12:54.544Z,4.40
2023-02-24T08:15:34.089Z,3.38
2023-02-24T08:18:05.251Z,3.72
2023-02-24T08:21:04.612Z,5.20
2023-02-24T08:23:44.600Z,4.00
2023-02-24T08:26:12.778Z,5.00
2023-02-24T08:28:44.341Z,4.88
2023-02-24T08:31:13.113Z,4.57
2023-02-24T08:33:39.703Z,4.85
2023-02-24T08:36:08.231Z,4.03
2023-02-24T08:38:42.276Z,4.07
2023-02-24T08:41:13.146Z,3.97
2023-02-24T08:43:46.298Z,3.47
2023-02-24T08:46:19.164Z,3.60
2023-02-24T08:48:55.642Z,3.90
2023-02-24T08:51:22.845Z,2.97
2023-02-24T08:53:53.210Z,3.13
2023-02-24T08:56:27.176Z,3.00
2023-02-24T08:59:06.085Z,2.90
2023-02-24T09:01:39.777Z,3.17
2023-02-24T09:04:12.694Z,2.90
2023-02-24T09:06:39.198Z,3.50
2023-02-24T09:09:17.820Z,3.30
2023-02-24T09:11:56.416Z,3.55
2023-02-24T09:14:38.383Z,3.45
2023-02-24T09:17:11.140Z,3.88
2023-02-24T09:19:40.911Z,3.42
2023-02-24T09:22:31.301Z,3.35
2023-02-24T09:25:17.766Z,5.05
2023-02-24T09:27:52.301Z,4.78
2023-02-24T09:30:38.927Z,3.38
2023-02-24T09:33:21.334Z,3.72
2023-02-24T09:35:49.340Z,3.40
2023-02-24T09:38:36.846Z,3.47
2023-02-24T09:43:47.962Z,3.40
2023-02-24T09:46:17.246Z,3.53
2023-02-24T09:49:10.059Z,3.92
2023-02-24T09:51:42.358Z,3.75
2023-02-24T09:54:17.833Z,3.70
2023-02-24T09:57:08.350Z,3.42
2023-02-24T09:59:39.570Z,3.60
2023-02-24T10:02:27.500Z,3.83
2023-02-24T10:05:07.390Z,4.38
2023-02-24T10:07:38.531Z,3.88
2023-02-24T10:10:19.644Z,3.45
2023-02-24T10:12:58.363Z,3.53
2023-02-24T10:16:10.162Z,4.13
2023-02-24T10:19:15.063Z,3.67
2023-02-24T10:22:00.327Z,4.00
2023-02-24T10:24:47.364Z,3.58
2023-02-24T10:27:52.999Z,3.72
2023-02-24T10:30:27.996Z,3.88
2023-02-24T10:33:00.281Z,3.17
2023-02-24T10:35:33.581Z,4.25
2023-02-24T10:38:05.401Z,3.95
2023-02-24T10:40:48.204Z,4.05
2023-02-24T10:43:30.070Z,4.03
2023-02-24T10:46:06.859Z,3.17
2023-02-24T10:48:41.830Z,3.63
2023-02-24T10:51:20.008Z,3.88
2023-02-24T10:54:10.206Z,3.03
2023-02-24T10:56:41.779Z,3.55
2023-02-24T10:59:24.387Z,3.63
2023-02-24T11:02:24.559Z,2.97
2023-02-24T11:04:59.662Z,3.55
2023-02-24T11:07:33.584Z,3.08
2023-02-24T11:10:11.528Z,3.20
2023-02-24T11:13:09.435Z,2.90
2023-02-24T11:16:08.226Z,3.70
2023-02-24T11:18:35.106Z,3.35
2023-02-24T11:21:05.852Z,2.63
2023-02-24T11:23:35.386Z,3.20
2023-02-24T11:26:28.324Z,2.97
2023-02-24T11:28:55.933Z,3.67
2023-02-24T11:31:33.837Z,2.97
2023-02-24T11:34:09.420Z,3.10
2023-02-24T11:37:00.644Z,3.03
2023-02-24T11:39:36.375Z,3.35
2023-02-24T11:42:07.603Z,3.55
2023-02-24T11:44:46.698Z,3.28
2023-02-24T11:47:17.101Z,3.78
2023-02-24T11:49:50.672Z,3.13
2023-02-24T11:52:28.382Z,3.95
2023-02-24T11:54:56.379Z,3.17
2023-02-24T11:57:38.222Z,3.13
2023-02-24T12:00:04.944Z,3.45
2023-02-24T12:02:47.701Z,3.63
2023-02-24T12:05:16.900Z,3.53
2023-02-24T12:07:54.335Z,3.63
2023-02-24T12:10:21.308Z,3.72
2023-02-24T12:13:08.740Z,3.05
2023-02-24T12:15:37.895Z,3.50
2023-02-24T12:18:06.963Z,3.97
2023-02-24T12:20:49.851Z,3.95
2023-02-24T12:23:18.984Z,3.28
2023-02-24T12:26:06.887Z,3.72
2023-02-24T12:29:01.420Z,3.95
2023-02-24T12:31:28.013Z,3.30
2023-02-24T12:33:57.746Z,3.25
2023-02-24T12:36:28.732Z,3.67
2023-02-24T12:39:23.276Z,3.72
2023-02-24T12:42:11.143Z,3.22
2023-02-24T12:45:03.240Z,3.80
2023-02-24T12:47:39.654Z,3.58
2023-02-24T12:50:16.618Z,3.55
2023-02-24T12:52:45.945Z,3.03
2023-02-24T12:55:25.400Z,3.47
2023-02-24T12:57:51.941Z,3.47
2023-02-24T13:00:24.057Z,3.72
2023-02-24T13:02:53.525Z,3.38
2023-02-24T13:05:24.747Z,3.00
2023-02-24T13:08:12.433Z,3.60
2023-02-24T13:10:48.658Z,4.00
2023-02-24T13:13:29.801Z,4.53
2023-02-24T13:16:00.337Z,4.30
2023-02-24T13:18:36.932Z,4.10
2023-02-24T13:21:06.290Z,3.90
2023-02-24T13:23:33.194Z,4.43
2023-02-24T13:25:59.698Z,4.18
2023-02-24T13:28:36.203Z,4.53
2023-02-24T13:31:05.474Z,4.20
2023-02-24T13:33:39.032Z,4.35
2023-02-24T13:36:16.664Z,5.45
2023-02-24T13:38:45.615Z,4.82
2023-02-24T13:41:23.929Z,5.03
2023-02-24T13:44:03.251Z,4.75
2023-02-24T13:46:47.150Z,5.18
2023-02-24T13:49:32.302Z,4.97
2023-02-24T13:54:31.208Z,5.10
2023-02-24T13:57:09.916Z,4.95
2023-02-24T14:00:00.999Z,5.13
2023-02-24T14:02:30.797Z,4.80
2023-02-24T14:05:03.537Z,4.97
2023-02-24T14:07:32.405Z,6.00
2023-02-24T14:10:00.783Z,5.50
2023-02-24T14:12:28.547Z,6.45
2023-02-24T14:15:00.283Z,6.60
2023-02-24T14:17:30.818Z,7.00
2023-02-24T14:20:06.736Z,7.43
2023-02-24T14:22:44.823Z,6.00
2023-02-24T14:25:14.064Z,7.70
2023-02-24T14:27:48.180Z,6.88
2023-02-24T14:30:35.402Z,6.75
2023-02-24T14:33:07.633Z,6.63
2023-02-24T14:35:41.946Z,6.65
2023-02-24T14:38:29.407Z,6.65
2023-02-24T14:41:01.367Z,6.75
2023-02-24T14:43:30.815Z,8.40
2023-02-24T14:45:58.014Z,7.68
2023-02-24T14:48:29.179Z,6.50
2023-02-24T14:50:59.733Z,6.97
2023-02-24T14:53:30.130Z,5.90
2023-02-24T14:55:57.891Z,6.80
2023-02-24T14:58:45.193Z,6.80
2023-02-24T15:01:37.421Z,7.20
2023-02-24T15:04:13.070Z,9.30
2023-02-24T15:06:42.462Z,6.85
2023-02-24T15:09:27.260Z,6.18
2023-02-24T15:11:58.360Z,5.95
2023-02-24T15:14:28.760Z,6.60
2023-02-24T15:17:00.515Z,6.32
2023-02-24T15:19:34.058Z,6.60
2023-02-24T15:22:00.617Z,6.80
2023-02-24T15:24:29.239Z,7.10
2023-02-24T15:27:02.431Z,8.45
2023-02-24T15:29:33.877Z,6.90
2023-02-24T15:32:04.184Z,8.25
2023-02-24T15:34:36.474Z,7.72
2023-02-24T15:37:15.391Z,6.63
2023-02-24T15:39:44.405Z,8.68
2023-02-24T15:42:37.365Z,7.82
2023-02-24T15:45:28.965Z,7.30
2023-02-24T15:47:57.244Z,8.77
2023-02-24T15:50:26.531Z,7.80
2023-02-24T15:52:53.034Z,6.97
2023-02-24T15:55:20.165Z,7.25
2023-02-24T15:57:47.751Z,9.52
2023-02-24T16:00:23.630Z,7.32
2023-02-24T16:02:54.748Z,7.95
2023-02-24T16:05:24.065Z,8.30
2023-02-24T16:07:54.771Z,7.13
2023-02-24T16:10:22.885Z,8.10
2023-02-24T16:12:50.926Z,8.15
2023-02-24T16:15:23.432Z,7.63
2023-02-24T16:17:54.948Z,7.75
2023-02-24T16:20:28.170Z,8.23
2023-02-24T16:23:06.040Z,8.38
2023-02-24T16:25:40.403Z,8.68
2023-02-24T16:28:07.072Z,8.40
2023-02-24T16:30:35.837Z,9.45
2023-02-24T16:33:03.830Z,8.50
2023-02-24T16:35:30.424Z,8.52
2023-02-24T16:38:00.443Z,8.85
2023-02-24T16:40:37.558Z,9.38
2023-02-24T16:43:08.765Z,9.40
2023-02-24T16:45:41.295Z,7.93
2023-02-24T16:48:22.723Z,8.20
2023-02-24T16:53:19.367Z,9.15
2023-02-24T16:55:48.336Z,10.05
2023-02-24T16:58:17.501Z,9.02
2023-02-24T17:00:44.930Z,9.27
2023-02-24T17:03:19.678Z,8.10
2023-02-24T17:05:46.438Z,8.40
2023-02-24T17:08:17.824Z,8.45
2023-02-24T17:10:47.738Z,8.43
2023-02-24T17:13:15.224Z,8.25
2023-02-24T17:15:41.762Z,8.05
2023-02-24T17:18:08.412Z,8.77
2023-02-24T17:20:35.464Z,9.15
2023-02-24T17:23:04.616Z,9.95
2023-02-24T17:25:33.920Z,9.70
2023-02-24T17:28:00.438Z,10.15
2023-02-24T17:30:31.551Z,6.45
2023-02-24T17:33:03.516Z,5.53
2023-02-24T17:35:32.454Z,5.72
2023-02-24T17:38:04.287Z,5.80
2023-02-24T17:40:30.702Z,7.28
2023-02-24T17:42:57.254Z,5.82
2023-02-24T17:45:26.260Z,5.50
2023-02-24T17:47:58.032Z,4.90
2023-02-24T17:50:27.125Z,5.20
2023-02-24T17:52:57.587Z,5.20
2023-02-24T17:55:24.152Z,3.63
2023-02-24T17:57:50.652Z,4.35
2023-02-24T18:00:17.538Z,3.05
2023-02-24T18:02:44.137Z,3.22
2023-02-24T18:05:13.203Z,3.83
2023-02-24T18:07:42.160Z,3.20
2023-02-24T18:10:11.491Z,2.72
2023-02-24T18:12:40.047Z,3.92
2023-02-24T18:17:39.556Z,2.45
2023-02-24T18:20:09.737Z,2.95
2023-02-24T18:22:38.731Z,2.75
2023-02-24T18:25:05.444Z,2.38
2023-02-24T18:27:31.947Z,1.83
2023-02-24T18:30:01.026Z,1.73
2023-02-24T18:32:34.847Z,1.60
2023-02-24T18:35:03.724Z,1.20
2023-02-24T18:39:56.629Z,2.47
2023-02-24T18:44:51.839Z,2.20
2023-02-24T18:47:20.712Z,2.83
2023-02-24T18:49:47.205Z,2.45
2023-02-24T18:52:13.629Z,2.65
2023-02-24T18:54:40.195Z,2.92
2023-02-24T18:57:06.633Z,2.97
2023-02-24T18:59:33.212Z,2.22
2023-02-24T19:01:59.786Z,2.50
2023-02-24T19:04:28.720Z,2.20
2023-02-24T19:07:00.096Z,2.42
2023-02-24T19:09:26.612Z,1.90
2023-02-24T19:14:27.398Z,2.33
2023-02-24T19:16:54.006Z,1.73
2023-02-24T19:19:27.849Z,2.20
2023-02-24T19:21:57.363Z,1.88
2023-02-24T19:24:30.334Z,1.70
2023-02-24T19:26:56.861Z,2.20
2023-02-24T19:31:54.039Z,1.88
2023-02-24T19:34:25.119Z,2.00
2023-02-24T19:36:54.102Z,3.17
2023-02-24T19:39:20.651Z,2.22
2023-02-24T19:41:50.057Z,2.25
2023-02-24T19:44:18.932Z,2.08
2023-02-24T19:46:45.578Z,2.35
2023-02-24T19:49:12.113Z,2.30
2023-02-24T19:51:38.712Z,2.78
2023-02-24T19:54:07.610Z,2.08
2023-02-24T19:56:37.967Z,2.55
2023-02-24T19:59:12.938Z,2.40
2023-02-24T20:01:41.786Z,2.30
2023-02-24T20:04:08.390Z,2.28
2023-02-24T20:06:36.177Z,2.85
2023-02-24T20:09:05.484Z,2.95
2023-02-24T20:11:34.040Z,2.50
2023-02-24T20:14:00.747Z,3.75
2023-02-24T20:16:32.578Z,2.50
2023-02-24T20:19:04.740Z,2.78
2023-02-24T20:21:31.881Z,3.03
2023-02-24T20:24:03.905Z,3.33
2023-02-24T20:26:38.348Z,3.42
2023-02-24T20:29:09.596Z,4.00
2023-02-24T20:31:36.292Z,4.25
2023-02-24T20:34:04.282Z,3.50
2023-02-24T20:36:35.967Z,3.47
2023-02-24T20:39:07.415Z,3.10
2023-02-24T20:41:36.450Z,2.80
2023-02-24T20:44:07.961Z,2.90
2023-02-24T20:46:37.374Z,2.42
2023-02-24T20:49:06.652Z,2.92
2023-02-24T20:51:38.343Z,1.55
2023-02-24T20:54:08.583Z,2.45
2023-02-24T20:56:38.412Z,2.00
2023-02-24T20:59:06.832Z,1.65
2023-02-24T21:01:36.017Z,1.33
2023-02-24T21:04:05.616Z,1.02
2023-02-24T21:06:34.409Z,1.27
2023-02-24T21:09:00.939Z,0.95
2023-02-24T21:11:32.711Z,0.98
2023-02-24T21:14:03.080Z,1.17
2023-02-24T21:16:35.207Z,0.95
2023-02-24T21:19:01.776Z,1.35
2023-02-24T21:23:57.298Z,1.00
2023-02-24T21:26:29.038Z,0.90
2023-02-24T21:28:59.251Z,0.98
2023-02-24T21:31:28.357Z,1.10
2023-02-24T21:33:57.782Z,0.82
2023-02-24T21:36:26.083Z,0.80
2023-02-24T21:38:53.239Z,0.95
2023-02-24T21:41:22.146Z,0.57
2023-02-24T21:43:51.235Z,0.90
2023-02-24T21:46:20.348Z,0.60
2023-02-24T21:48:52.791Z,0.63
2023-02-24T21:51:19.345Z,0.80
2023-02-24T21:56:19.681Z,0.88
2023-02-24T21:58:53.668Z,1.00
2023-02-24T22:01:21.908Z,1.20
2023-02-24T22:03:48.689Z,0.90
2023-02-24T22:06:16.821Z,1.17
2023-02-24T22:08:43.832Z,0.80
2023-02-24T22:11:13.596Z,0.90
2023-02-24T22:13:43.083Z,0.70
2023-02-24T22:16:13.191Z,0.85
2023-02-24T22:18:40.213Z,0.85
2023-02-24T22:21:07.541Z,1.20
2023-02-24T22:23:36.518Z,1.00
2023-02-24T22:26:07.455Z,1.60
2023-02-24T22:28:41.678Z,1.50
2023-02-24T22:31:13.456Z,1.45
2023-02-24T22:33:42.975Z,1.42
2023-02-24T22:36:19.119Z,1.20
2023-02-24T22:38:45.807Z,1.30
2023-02-24T22:41:16.928Z,1.20
2023-02-24T22:43:43.745Z,1.67
2023-02-24T22:46:16.682Z,1.30
2023-02-24T22:48:46.392Z,0.93
2023-02-24T22:51:13.765Z,1.23
2023-02-24T22:53:41.511Z,1.50
2023-02-24T22:56:08.806Z,1.33
2023-02-24T22:58:37.823Z,0.43
2023-02-24T23:01:22.269Z,0.28
2023-02-24T23:03:48.940Z,0.15
2023-02-24T23:06:17.211Z,0.20
2023-02-24T23:08:49.084Z,0.30
2023-02-24T23:11:18.422Z,0.15
2023-02-24T23:13:49.751Z,0.20
2023-02-24T23:16:19.793Z,0.50
2023-02-24T23:18:50.635Z,0.28
2023-02-24T23:21:24.890Z,0.10
2023-02-24T23:23:56.827Z,0.30
2023-02-24T23:26:36.589Z,0.45
2023-02-24T23:29:06.209Z,0.20
2023-02-24T23:31:35.725Z,0.60
2023-02-24T23:34:06.533Z,0.47
2023-02-24T23:36:36.600Z,0.43
2023-02-24T23:39:04.247Z,0.43
2023-02-24T23:41:38.863Z,0.50
2023-02-24T23:44:05.813Z,0.98
2023-02-24T23:46:37.053Z,0.70
2023-02-24T23:49:04.242Z,0.60
2023-02-24T23:51:45.705Z,1.00
2023-02-24T23:54:20.036Z,0.70
2023-02-24T23:56:51.412Z,0.90
2023-02-24T23:59:20.691Z,0.75
