createdAt,value
2023-01-13T00:02:50.195Z,14.50
2023-01-13T00:05:22.507Z,14.90
2023-01-13T00:07:55.048Z,14.33
2023-01-13T00:10:31.539Z,14.50
2023-01-13T00:13:03.329Z,14.97
2023-01-13T00:15:41.415Z,14.13
2023-01-13T00:18:23.282Z,14.40
2023-01-13T00:21:01.217Z,13.67
2023-01-13T00:23:41.247Z,13.60
2023-01-13T00:26:25.250Z,13.80
2023-01-13T00:29:02.421Z,14.20
2023-01-13T00:31:45.410Z,13.63
2023-01-13T00:34:41.201Z,13.70
2023-01-13T00:37:25.518Z,14.00
2023-01-13T00:39:56.215Z,14.73
2023-01-13T00:52:11.536Z,14.87
2023-01-13T01:06:16.017Z,14.80
2023-01-13T01:08:55.117Z,15.07
2023-01-13T01:11:37.027Z,14.70
2023-01-13T01:14:27.522Z,14.90
2023-01-13T01:17:15.480Z,14.97
2023-01-13T01:19:56.326Z,14.60
2023-01-13T01:22:28.413Z,14.47
2023-01-13T02:19:29.873Z,14.90
2023-01-13T02:26:06.894Z,15.07
2023-01-13T02:32:38.645Z,14.60
2023-01-13T02:36:23.203Z,14.80
2023-01-13T02:42:26.530Z,14.67
2023-01-13T02:45:11.939Z,14.60
2023-01-13T02:48:17.550Z,14.60
2023-01-13T02:50:55.056Z,14.30
2023-01-13T02:53:54.548Z,14.40
2023-01-13T02:59:33.964Z,14.00
2023-01-13T03:02:21.276Z,14.10
2023-01-13T03:05:08.349Z,13.97
2023-01-13T03:08:29.767Z,14.10
2023-01-13T03:11:13.578Z,14.00
2023-01-13T03:14:19.558Z,14.73
2023-01-13T03:17:14.489Z,14.73
2023-01-13T03:19:58.614Z,14.37
2023-01-13T03:22:46.029Z,14.40
2023-01-13T03:25:24.074Z,13.90
2023-01-13T03:28:00.496Z,14.80
2023-01-13T03:30:41.701Z,15.20
2023-01-13T03:33:24.382Z,14.50
2023-01-13T03:36:05.361Z,15.03
2023-01-13T03:38:42.342Z,15.50
2023-01-13T03:41:17.467Z,15.27
2023-01-13T03:44:10.848Z,14.90
2023-01-13T03:46:48.848Z,14.80
2023-01-13T03:49:21.634Z,15.53
2023-01-13T03:51:58.515Z,15.00
2023-01-13T03:54:39.454Z,15.10
2023-01-13T03:57:14.038Z,16.00
2023-01-13T03:59:49.365Z,15.40
2023-01-13T04:02:27.163Z,13.80
2023-01-13T04:04:59.968Z,15.67
2023-01-13T04:07:42.437Z,15.13
2023-01-13T04:10:42.625Z,14.50
2023-01-13T04:13:14.971Z,15.00
2023-01-13T04:15:50.986Z,14.90
2023-01-13T04:18:23.319Z,14.20
2023-01-13T04:20:56.673Z,14.07
2023-01-13T04:23:25.871Z,14.70
2023-01-13T04:25:58.340Z,14.50
2023-01-13T04:28:27.818Z,14.90
2023-01-13T04:30:56.574Z,14.80
2023-01-13T04:33:25.408Z,14.40
2023-01-13T04:35:55.426Z,14.30
2023-01-13T04:38:24.348Z,14.50
2023-01-13T04:44:20.108Z,15.00
2023-01-13T04:46:54.146Z,15.33
2023-01-13T04:49:22.898Z,13.83
2023-01-13T04:51:52.800Z,14.00
2023-01-13T04:54:24.307Z,13.40
2023-01-13T04:56:55.930Z,14.27
2023-01-13T04:59:28.832Z,14.80
2023-01-13T05:01:57.623Z,14.13
2023-01-13T05:04:31.550Z,14.70
2023-01-13T05:07:02.283Z,14.90
2023-01-13T05:09:30.892Z,14.57
2023-01-13T05:12:16.772Z,14.73
2023-01-13T05:15:11.410Z,15.90
2023-01-13T05:17:58.242Z,22.30
2023-01-13T05:20:27.130Z,21.80
2023-01-13T05:39:20.190Z,15.43
2023-01-13T05:45:36.227Z,15.00
2023-01-13T05:48:13.906Z,15.03
2023-01-13T05:50:42.521Z,15.13
2023-01-13T05:53:11.102Z,14.93
2023-01-13T05:55:42.754Z,15.20
2023-01-13T05:58:16.456Z,14.80
2023-01-13T06:00:45.350Z,14.90
2023-01-13T06:03:14.323Z,14.80
2023-01-13T06:05:45.336Z,14.90
2023-01-13T06:08:14.322Z,15.40
2023-01-13T06:10:50.042Z,16.03
2023-01-13T06:13:20.194Z,15.30
2023-01-13T06:15:48.710Z,15.00
2023-01-13T06:18:22.349Z,15.33
2023-01-13T06:20:50.958Z,16.10
2023-01-13T06:23:24.831Z,15.00
2023-01-13T06:26:01.543Z,14.63
2023-01-13T06:28:33.444Z,15.40
2023-01-13T06:31:07.210Z,16.53
2023-01-13T06:33:42.658Z,15.73
2023-01-13T06:36:18.328Z,15.70
2023-01-13T06:38:51.316Z,17.00
2023-01-13T06:41:43.036Z,15.50
2023-01-13T06:44:12.149Z,15.27
2023-01-13T06:46:43.500Z,14.80
2023-01-13T06:49:15.253Z,15.10
2023-01-13T06:51:47.819Z,15.23
2023-01-13T06:54:16.391Z,14.60
2023-01-13T06:56:45.087Z,15.40
2023-01-13T06:59:15.370Z,14.20
2023-01-13T07:01:46.006Z,14.07
2023-01-13T07:04:14.900Z,15.07
2023-01-13T07:06:43.453Z,15.30
2023-01-13T07:09:12.165Z,14.60
2023-01-13T07:11:41.153Z,14.20
2023-01-13T07:14:30.121Z,14.83
2023-01-13T07:17:03.179Z,14.50
2023-01-13T07:19:31.848Z,15.03
2023-01-13T07:22:00.252Z,15.27
2023-01-13T07:24:30.353Z,15.10
2023-01-13T07:26:59.083Z,15.33
2023-01-13T07:29:29.794Z,14.70
2023-01-13T07:32:02.432Z,14.67
2023-01-13T07:34:31.478Z,14.60
2023-01-13T07:37:00.052Z,15.87
2023-01-13T07:39:28.945Z,15.10
2023-01-13T07:42:14.369Z,15.00
2023-01-13T07:44:43.738Z,14.50
2023-01-13T07:47:15.387Z,14.83
2023-01-13T07:49:48.683Z,14.80
2023-01-13T07:52:22.011Z,14.80
2023-01-13T07:54:50.917Z,15.60
2023-01-13T07:57:19.593Z,15.40
2023-01-13T08:50:50.828Z,15.70
2023-01-13T09:04:01.864Z,17.93
2023-01-13T09:09:54.971Z,17.47
2023-01-13T09:12:54.602Z,16.60
2023-01-13T10:03:28.944Z,15.80
2023-01-13T10:06:06.976Z,15.77
2023-01-13T10:08:40.252Z,16.10
2023-01-13T10:11:28.866Z,16.10
2023-01-13T10:14:01.596Z,15.73
2023-01-13T10:16:42.410Z,15.23
2023-01-13T10:19:22.731Z,15.80
2023-01-13T10:22:33.028Z,15.70
2023-01-13T10:25:25.837Z,16.30
2023-01-13T10:27:56.625Z,15.60
2023-01-13T10:30:31.692Z,16.10
2023-01-13T10:33:02.808Z,15.80
2023-01-13T10:35:53.470Z,17.20
2023-01-13T10:38:26.423Z,15.73
2023-01-13T10:40:56.393Z,15.30
2023-01-13T10:43:29.698Z,15.33
2023-01-13T10:46:08.092Z,15.57
2023-01-13T10:48:43.043Z,16.03
2023-01-13T10:51:29.169Z,15.70
2023-01-13T10:54:03.746Z,15.33
2023-01-13T10:56:41.813Z,16.20
2023-01-13T10:59:32.071Z,15.70
2023-01-13T11:02:19.904Z,15.60
2023-01-13T11:05:19.992Z,16.10
2023-01-13T11:07:52.686Z,16.87
2023-01-13T11:10:27.806Z,16.30
2023-01-13T11:13:09.610Z,15.70
2023-01-13T11:15:49.746Z,15.37
2023-01-13T11:18:30.382Z,15.10
2023-01-13T11:21:12.090Z,15.50
2023-01-13T11:23:49.727Z,16.00
2023-01-13T11:26:26.950Z,16.87
2023-01-13T11:29:08.418Z,15.60
2023-01-13T11:31:57.123Z,15.43
2023-01-13T11:34:36.854Z,15.50
2023-01-13T11:37:16.242Z,16.40
2023-01-13T11:39:56.918Z,15.77
2023-01-13T11:42:41.220Z,15.90
2023-01-13T13:09:43.363Z,15.90
2023-01-13T13:13:05.915Z,16.40
2023-01-13T13:15:41.356Z,15.80
2023-01-13T13:23:04.069Z,16.40
2023-01-13T13:33:39.277Z,16.73
2023-01-13T13:54:43.627Z,15.70
2023-01-13T14:05:42.985Z,15.30
2023-01-13T14:42:15.602Z,15.50
2023-01-13T17:55:01.368Z,14.67
2023-01-13T17:57:50.515Z,14.60
2023-01-13T18:00:43.851Z,14.90
2023-01-13T18:03:20.912Z,15.33
2023-01-13T18:06:04.974Z,14.67
2023-01-13T18:08:56.394Z,15.10
2023-01-13T18:33:50.016Z,15.97
2023-01-13T19:05:50.917Z,15.00
2023-01-13T19:25:56.583Z,14.00
2023-01-13T19:28:32.629Z,15.30
2023-01-13T19:31:10.085Z,14.00
2023-01-13T19:37:15.162Z,14.00
2023-01-13T19:39:54.084Z,15.10
2023-01-13T19:42:46.462Z,14.43
2023-01-13T19:45:41.767Z,15.43
2023-01-13T19:48:19.125Z,14.43
2023-01-13T19:50:59.423Z,14.60
2023-01-13T19:53:37.190Z,14.90
2023-01-13T20:08:59.899Z,14.40
2023-01-13T21:31:52.523Z,15.10
2023-01-13T21:34:43.388Z,14.60
2023-01-13T21:38:06.890Z,15.70
2023-01-13T21:40:54.717Z,15.00
2023-01-13T21:43:59.583Z,15.10
2023-01-13T21:50:58.574Z,14.23
2023-01-13T21:53:52.819Z,13.97
2023-01-13T22:00:28.415Z,15.00
2023-01-13T22:03:05.306Z,14.10
2023-01-13T22:05:40.117Z,14.60
2023-01-13T22:12:25.385Z,14.40
2023-01-13T22:15:07.452Z,14.00
2023-01-13T22:17:54.808Z,15.00
2023-01-13T22:20:50.855Z,14.83
2023-01-13T22:23:44.199Z,15.00
2023-01-13T22:26:20.073Z,15.07
2023-01-13T22:29:12.318Z,14.60
2023-01-13T22:31:50.293Z,15.10
2023-01-13T22:34:38.718Z,14.90
2023-01-13T22:37:33.967Z,15.77
2023-01-13T22:40:36.512Z,15.03
2023-01-13T22:43:24.008Z,15.50
2023-01-13T22:46:07.862Z,15.80
2023-01-13T22:49:18.331Z,14.73
2023-01-13T22:51:51.131Z,15.00
2023-01-13T22:54:28.327Z,15.47
2023-01-13T23:06:02.145Z,14.87
2023-01-13T23:08:29.681Z,14.30
2023-01-13T23:11:40.859Z,14.20
2023-01-13T23:15:00.761Z,14.30
2023-01-13T23:20:48.897Z,14.23
2023-01-13T23:23:25.864Z,13.83
2023-01-13T23:26:06.583Z,14.40
2023-01-13T23:28:49.597Z,14.30
2023-01-13T23:31:31.761Z,14.60
2023-01-13T23:34:01.479Z,14.60
2023-01-13T23:36:39.509Z,13.90
2023-01-13T23:43:15.600Z,14.60
2023-01-13T23:45:51.802Z,14.20
2023-01-13T23:48:21.184Z,14.43
2023-01-13T23:51:01.072Z,14.10
2023-01-13T23:53:33.931Z,14.30
2023-01-13T23:56:11.460Z,13.70
2023-01-13T23:58:41.313Z,14.60
