createdAt,value
2018-03-15T00:00:56.548Z,91.10
2018-03-15T00:03:29.708Z,91.20
2018-03-15T00:05:57.323Z,91.40
2018-03-15T00:08:25.143Z,91.40
2018-03-15T00:10:52.960Z,91.40
2018-03-15T00:13:20.752Z,91.50
2018-03-15T00:15:49.261Z,91.60
2018-03-15T00:18:17.883Z,91.70
2018-03-15T00:20:46.052Z,91.80
2018-03-15T00:23:15.228Z,91.90
2018-03-15T00:25:44.250Z,91.90
2018-03-15T00:28:11.979Z,92.00
2018-03-15T00:30:40.289Z,92.00
2018-03-15T00:33:08.286Z,92.20
2018-03-15T00:35:35.986Z,92.30
2018-03-15T00:38:05.660Z,92.30
2018-03-15T00:40:33.347Z,92.30
2018-03-15T00:43:00.996Z,92.50
2018-03-15T00:45:28.594Z,92.60
2018-03-15T00:47:57.612Z,92.60
2018-03-15T00:50:26.626Z,92.60
2018-03-15T00:52:54.306Z,92.40
2018-03-15T00:55:22.172Z,92.50
2018-03-15T00:57:50.727Z,92.60
2018-03-15T01:00:18.374Z,92.80
2018-03-15T01:02:47.227Z,92.70
2018-03-15T01:05:14.818Z,92.70
2018-03-15T01:07:43.560Z,92.90
2018-03-15T01:10:11.263Z,92.90
2018-03-15T01:12:39.626Z,93.00
2018-03-15T01:15:07.222Z,93.00
2018-03-15T01:17:35.386Z,93.00
2018-03-15T01:20:03.767Z,92.90
2018-03-15T01:22:32.423Z,93.00
2018-03-15T01:25:00.000Z,93.10
2018-03-15T01:27:27.621Z,93.10
2018-03-15T01:29:55.957Z,93.20
2018-03-15T01:32:24.110Z,93.30
2018-03-15T01:34:51.818Z,93.50
2018-03-15T01:37:20.211Z,93.50
2018-03-15T01:39:47.907Z,93.50
2018-03-15T01:42:15.634Z,93.50
2018-03-15T01:44:43.290Z,93.50
2018-03-15T01:47:10.991Z,93.60
2018-03-15T01:49:38.618Z,93.70
2018-03-15T01:52:06.246Z,93.70
2018-03-15T01:54:34.771Z,93.90
2018-03-15T01:57:02.411Z,93.90
2018-03-15T01:59:30.014Z,93.70
2018-03-15T02:01:57.608Z,93.70
2018-03-15T02:04:25.724Z,93.80
2018-03-15T02:06:53.311Z,93.80
2018-03-15T02:09:20.875Z,93.80
2018-03-15T02:11:48.482Z,94.00
2018-03-15T02:14:16.452Z,93.80
2018-03-15T02:16:44.036Z,93.90
2018-03-15T02:19:11.720Z,94.00
2018-03-15T02:21:40.361Z,94.10
2018-03-15T02:24:08.895Z,94.30
2018-03-15T02:26:36.475Z,94.10
2018-03-15T02:29:04.039Z,94.00
2018-03-15T02:31:31.632Z,94.00
2018-03-15T02:33:59.208Z,94.00
2018-03-15T02:36:27.154Z,94.00
2018-03-15T02:38:54.782Z,94.10
2018-03-15T02:41:23.350Z,94.10
2018-03-15T02:43:50.942Z,94.10
2018-03-15T02:46:19.310Z,94.20
2018-03-15T02:48:46.884Z,94.20
2018-03-15T02:51:15.235Z,94.30
2018-03-15T02:53:43.644Z,94.30
2018-03-15T02:56:12.028Z,94.30
2018-03-15T02:58:39.648Z,94.30
2018-03-15T03:01:07.229Z,94.30
2018-03-15T03:03:34.823Z,94.20
2018-03-15T03:06:03.176Z,94.50
2018-03-15T03:08:30.838Z,94.50
2018-03-15T03:10:58.579Z,94.30
2018-03-15T03:13:27.066Z,94.40
2018-03-15T03:15:54.809Z,94.40
2018-03-15T03:18:22.474Z,94.30
2018-03-15T03:20:50.128Z,94.50
2018-03-15T03:23:17.695Z,94.60
2018-03-15T03:25:45.264Z,94.60
2018-03-15T03:28:12.978Z,94.60
2018-03-15T03:30:41.509Z,94.60
2018-03-15T03:33:09.123Z,94.60
2018-03-15T03:35:36.703Z,94.70
2018-03-15T03:38:04.878Z,94.80
2018-03-15T03:40:33.248Z,94.90
2018-03-15T03:43:00.899Z,94.90
2018-03-15T03:45:28.559Z,94.90
2018-03-15T03:47:56.155Z,95.00
2018-03-15T03:50:23.712Z,94.90
2018-03-15T03:52:52.046Z,95.00
2018-03-15T03:55:19.669Z,95.00
2018-03-15T03:57:47.999Z,95.10
2018-03-15T04:00:15.631Z,95.10
2018-03-15T04:02:43.220Z,95.10
2018-03-15T04:05:11.382Z,95.20
2018-03-15T04:07:38.944Z,95.20
2018-03-15T04:10:06.531Z,95.30
2018-03-15T04:12:34.191Z,95.30
2018-03-15T04:15:01.827Z,95.20
2018-03-15T04:17:29.614Z,95.20
2018-03-15T04:19:57.702Z,95.20
2018-03-15T04:22:25.294Z,95.10
2018-03-15T04:24:52.871Z,95.10
2018-03-15T04:27:21.858Z,95.10
2018-03-15T04:29:49.455Z,95.00
2018-03-15T04:32:17.064Z,95.00
2018-03-15T04:34:45.585Z,95.00
2018-03-15T04:37:14.734Z,95.00
2018-03-15T04:39:43.355Z,95.00
2018-03-15T04:42:11.714Z,94.70
2018-03-15T04:44:39.291Z,94.60
2018-03-15T04:47:06.847Z,94.60
2018-03-15T04:49:35.011Z,94.90
2018-03-15T04:52:02.574Z,94.60
2018-03-15T04:54:30.128Z,94.60
2018-03-15T04:56:58.050Z,94.70
2018-03-15T04:59:25.754Z,94.60
2018-03-15T05:01:53.320Z,94.70
2018-03-15T05:04:20.906Z,94.50
2018-03-15T05:06:48.466Z,94.50
2018-03-15T05:09:16.830Z,94.30
2018-03-15T05:11:44.407Z,94.60
2018-03-15T05:14:12.008Z,94.40
2018-03-15T05:16:40.339Z,94.40
2018-03-15T05:19:07.978Z,94.40
2018-03-15T05:21:35.623Z,94.50
2018-03-15T05:24:03.231Z,94.60
2018-03-15T05:26:30.794Z,94.60
2018-03-15T05:28:58.417Z,94.70
2018-03-15T05:31:26.339Z,94.80
2018-03-15T05:33:53.979Z,94.90
2018-03-15T05:36:21.567Z,95.00
2018-03-15T05:38:49.635Z,95.10
2018-03-15T05:41:17.220Z,95.20
2018-03-15T05:43:45.559Z,95.10
2018-03-15T05:46:13.138Z,95.00
2018-03-15T05:48:40.698Z,95.00
2018-03-15T05:51:08.251Z,95.20
2018-03-15T05:53:36.342Z,95.20
2018-03-15T05:56:03.934Z,95.10
2018-03-15T05:58:32.391Z,95.00
2018-03-15T06:01:00.295Z,95.00
2018-03-15T06:03:28.742Z,95.00
2018-03-15T06:05:57.757Z,94.90
2018-03-15T06:08:26.096Z,95.00
2018-03-15T06:10:53.740Z,94.90
2018-03-15T06:13:21.319Z,95.00
2018-03-15T06:15:49.702Z,95.00
2018-03-15T06:18:17.270Z,95.00
2018-03-15T06:20:44.832Z,95.00
2018-03-15T06:23:12.406Z,95.10
2018-03-15T06:25:40.258Z,94.90
2018-03-15T06:28:08.700Z,94.90
2018-03-15T06:30:37.046Z,95.00
2018-03-15T06:33:05.421Z,95.10
2018-03-15T06:35:33.514Z,95.00
2018-03-15T06:38:01.102Z,95.00
2018-03-15T06:40:28.714Z,95.00
2018-03-15T06:42:56.309Z,95.10
2018-03-15T06:45:24.406Z,95.10
2018-03-15T06:47:53.146Z,95.10
2018-03-15T06:50:20.986Z,95.10
2018-03-15T06:52:48.591Z,95.00
2018-03-15T06:55:17.334Z,94.90
2018-03-15T06:57:44.918Z,94.90
2018-03-15T07:00:12.519Z,94.90
2018-03-15T07:02:40.107Z,94.80
2018-03-15T07:05:07.927Z,95.00
2018-03-15T07:07:36.747Z,95.00
2018-03-15T07:10:04.566Z,95.00
2018-03-15T07:12:32.377Z,94.90
2018-03-15T07:15:00.583Z,95.00
2018-03-15T07:17:28.923Z,94.90
2018-03-15T07:19:57.232Z,94.80
2018-03-15T07:22:24.815Z,94.70
2018-03-15T07:24:52.904Z,94.60
2018-03-15T07:27:20.482Z,94.60
2018-03-15T07:29:48.591Z,94.60
2018-03-15T07:32:16.945Z,94.60
2018-03-15T07:34:44.525Z,94.60
2018-03-15T07:37:12.275Z,94.60
2018-03-15T07:39:39.872Z,94.70
2018-03-15T07:42:08.227Z,94.70
2018-03-15T07:44:35.814Z,94.70
2018-03-15T07:47:04.235Z,94.60
2018-03-15T07:49:31.791Z,94.50
2018-03-15T07:51:59.374Z,94.60
2018-03-15T07:54:29.310Z,94.60
2018-03-15T07:56:57.475Z,94.50
2018-03-15T07:59:25.039Z,94.30
2018-03-15T08:01:52.641Z,94.20
2018-03-15T08:04:21.003Z,94.20
2018-03-15T08:06:48.579Z,94.10
2018-03-15T08:09:16.243Z,94.00
2018-03-15T08:11:43.819Z,93.80
2018-03-15T08:14:11.383Z,93.70
2018-03-15T08:16:40.051Z,93.80
2018-03-15T08:19:07.780Z,93.80
2018-03-15T08:21:35.339Z,93.80
2018-03-15T08:24:02.938Z,93.20
2018-03-15T08:26:30.527Z,93.00
2018-03-15T08:28:58.098Z,93.20
2018-03-15T08:31:25.671Z,93.30
2018-03-15T08:33:53.884Z,93.20
2018-03-15T08:36:21.451Z,93.10
2018-03-15T08:38:49.432Z,92.90
2018-03-15T08:41:17.025Z,92.80
2018-03-15T08:43:44.618Z,92.30
2018-03-15T08:46:12.272Z,92.30
2018-03-15T08:48:40.324Z,92.20
2018-03-15T08:51:07.936Z,91.70
2018-03-15T08:53:36.459Z,91.20
2018-03-15T08:56:04.665Z,91.20
2018-03-15T08:58:32.999Z,90.80
2018-03-15T09:01:00.559Z,90.80
2018-03-15T09:03:28.166Z,90.80
2018-03-15T09:05:55.801Z,91.00
2018-03-15T09:08:30.844Z,91.00
2018-03-15T09:10:58.506Z,91.00
2018-03-15T09:13:26.069Z,91.10
2018-03-15T09:15:55.175Z,91.10
2018-03-15T09:18:22.838Z,91.10
2018-03-15T09:20:50.426Z,91.30
2018-03-15T09:23:18.765Z,90.80
2018-03-15T09:25:46.382Z,90.80
2018-03-15T09:28:13.950Z,90.70
2018-03-15T09:30:41.535Z,90.20
2018-03-15T09:33:10.070Z,90.00
2018-03-15T09:35:37.660Z,89.00
2018-03-15T09:38:05.327Z,87.30
2018-03-15T09:40:33.004Z,87.90
2018-03-15T09:43:01.383Z,88.10
2018-03-15T09:45:28.982Z,88.30
2018-03-15T09:47:56.560Z,87.50
2018-03-15T09:50:24.184Z,87.30
2018-03-15T09:52:52.317Z,87.30
2018-03-15T09:55:19.928Z,86.60
2018-03-15T09:57:47.664Z,86.80
2018-03-15T10:00:15.261Z,87.60
2018-03-15T10:02:43.662Z,88.70
2018-03-15T10:05:12.027Z,88.50
2018-03-15T10:07:39.889Z,88.50
2018-03-15T10:10:07.501Z,88.10
2018-03-15T10:12:35.101Z,88.50
2018-03-15T10:15:02.742Z,87.70
2018-03-15T10:17:30.334Z,85.80
2018-03-15T10:19:58.904Z,86.50
2018-03-15T10:22:26.530Z,87.40
2018-03-15T10:24:54.715Z,88.10
2018-03-15T10:27:23.792Z,85.10
2018-03-15T10:29:52.166Z,82.50
2018-03-15T10:32:19.763Z,82.40
2018-03-15T10:34:47.498Z,81.20
2018-03-15T10:37:15.390Z,81.60
2018-03-15T10:39:42.971Z,81.80
2018-03-15T10:42:10.562Z,80.70
2018-03-15T10:44:38.207Z,78.70
2018-03-15T10:47:06.642Z,79.40
2018-03-15T10:49:34.239Z,80.20
2018-03-15T10:52:01.867Z,80.00
2018-03-15T10:54:29.483Z,80.50
2018-03-15T10:56:57.684Z,79.00
2018-03-15T10:59:25.899Z,77.40
2018-03-15T11:01:59.944Z,76.00
2018-03-15T11:04:33.335Z,76.00
2018-03-15T11:07:04.943Z,76.50
2018-03-15T11:09:33.179Z,75.80
2018-03-15T11:12:00.966Z,71.70
2018-03-15T11:14:28.571Z,71.70
2018-03-15T11:16:56.757Z,72.00
2018-03-15T11:19:24.359Z,73.00
2018-03-15T11:21:51.952Z,71.20
2018-03-15T11:24:19.574Z,73.00
2018-03-15T11:26:47.226Z,71.80
2018-03-15T11:29:15.063Z,70.80
2018-03-15T11:31:44.599Z,73.10
2018-03-15T11:34:12.211Z,72.70
2018-03-15T11:36:39.811Z,73.10
2018-03-15T11:39:08.562Z,71.10
2018-03-15T11:41:36.199Z,71.00
2018-03-15T11:44:04.004Z,71.30
2018-03-15T11:46:31.611Z,71.60
2018-03-15T11:48:59.275Z,72.10
2018-03-15T11:51:26.920Z,71.50
2018-03-15T11:53:55.314Z,68.80
2018-03-15T11:56:22.909Z,66.40
2018-03-15T11:58:51.396Z,65.00
2018-03-15T12:01:19.063Z,63.00
2018-03-15T12:03:46.674Z,63.30
2018-03-15T12:06:14.767Z,62.30
2018-03-15T12:08:42.379Z,61.80
2018-03-15T12:11:09.993Z,62.40
2018-03-15T12:13:37.611Z,63.60
2018-03-15T12:16:05.623Z,63.70
2018-03-15T12:18:33.977Z,62.90
2018-03-15T12:21:01.578Z,62.30
2018-03-15T12:23:30.309Z,60.10
2018-03-15T12:25:57.912Z,60.10
2018-03-15T12:28:26.263Z,59.00
2018-03-15T12:30:54.600Z,59.00
2018-03-15T12:33:23.608Z,57.80
2018-03-15T12:35:51.194Z,57.80
2018-03-15T12:38:18.796Z,58.80
2018-03-15T12:40:47.466Z,56.90
2018-03-15T12:43:15.047Z,56.90
2018-03-15T12:45:42.630Z,57.80
2018-03-15T12:48:10.238Z,57.10
2018-03-15T12:50:37.836Z,57.40
2018-03-15T12:53:06.123Z,57.30
2018-03-15T12:55:34.504Z,57.40
2018-03-15T12:58:02.103Z,57.40
2018-03-15T13:00:29.723Z,57.20
2018-03-15T13:02:58.095Z,55.10
2018-03-15T13:05:26.087Z,55.10
2018-03-15T13:07:54.463Z,54.20
2018-03-15T13:10:22.462Z,54.20
2018-03-15T13:12:50.425Z,55.50
2018-03-15T13:15:18.788Z,56.10
2018-03-15T13:17:47.180Z,56.10
2018-03-15T13:20:15.534Z,57.10
2018-03-15T13:22:43.238Z,57.10
2018-03-15T13:25:11.619Z,57.00
2018-03-15T13:27:39.195Z,56.90
2018-03-15T13:30:06.807Z,57.50
2018-03-15T13:32:34.394Z,57.50
2018-03-15T13:35:01.996Z,58.20
2018-03-15T13:37:29.572Z,59.10
2018-03-15T13:39:57.177Z,60.30
2018-03-15T13:42:25.188Z,60.80
2018-03-15T13:44:52.761Z,59.80
2018-03-15T13:47:20.335Z,59.60
2018-03-15T13:49:47.941Z,58.90
2018-03-15T13:52:16.326Z,59.10
2018-03-15T13:54:45.605Z,58.60
2018-03-15T13:57:13.657Z,58.60
2018-03-15T13:59:41.243Z,58.60
2018-03-15T14:02:08.842Z,59.00
2018-03-15T14:04:36.475Z,59.00
2018-03-15T14:07:04.105Z,58.20
2018-03-15T14:09:31.683Z,59.10
2018-03-15T14:11:59.255Z,59.70
2018-03-15T14:14:27.070Z,59.50
2018-03-15T14:16:54.638Z,58.40
2018-03-15T14:19:22.203Z,53.10
2018-03-15T14:21:49.813Z,52.30
2018-03-15T14:24:17.380Z,51.20
2018-03-15T14:26:44.987Z,48.60
2018-03-15T14:29:12.600Z,46.40
2018-03-15T14:31:40.183Z,47.00
2018-03-15T14:34:08.161Z,48.70
2018-03-15T14:36:36.506Z,49.40
2018-03-15T14:39:04.145Z,49.40
2018-03-15T14:41:32.285Z,50.50
2018-03-15T14:44:00.627Z,51.20
2018-03-15T14:46:28.201Z,51.10
2018-03-15T14:48:56.127Z,52.00
2018-03-15T14:51:23.703Z,52.70
2018-03-15T14:53:51.268Z,53.00
2018-03-15T14:56:18.881Z,54.30
2018-03-15T14:58:46.464Z,54.70
2018-03-15T15:01:14.804Z,55.40
2018-03-15T15:03:42.463Z,55.90
2018-03-15T15:06:10.103Z,55.60
2018-03-15T15:08:37.720Z,55.70
2018-03-15T15:11:06.390Z,54.30
2018-03-15T15:13:34.680Z,54.30
2018-03-15T15:16:02.260Z,53.90
2018-03-15T15:18:31.388Z,56.60
2018-03-15T15:20:58.993Z,56.60
2018-03-15T15:23:26.577Z,57.10
2018-03-15T15:25:54.935Z,58.20
2018-03-15T15:28:22.571Z,58.70
2018-03-15T15:30:50.170Z,58.80
2018-03-15T15:33:19.359Z,59.50
2018-03-15T15:35:46.967Z,59.50
2018-03-15T15:38:14.553Z,59.10
2018-03-15T15:40:42.168Z,59.80
2018-03-15T15:43:10.568Z,59.20
2018-03-15T15:45:38.186Z,59.20
2018-03-15T15:48:05.800Z,59.50
2018-03-15T15:50:33.397Z,59.60
2018-03-15T15:53:01.047Z,60.00
2018-03-15T15:55:29.161Z,60.20
2018-03-15T15:57:56.753Z,60.70
2018-03-15T16:00:24.376Z,60.30
2018-03-15T16:02:52.012Z,61.00
2018-03-15T16:05:20.418Z,61.40
2018-03-15T16:07:48.173Z,62.40
2018-03-15T16:10:15.818Z,62.70
2018-03-15T16:12:44.343Z,63.40
2018-03-15T16:15:11.971Z,62.60
2018-03-15T16:17:39.578Z,62.80
2018-03-15T16:20:07.342Z,62.30
2018-03-15T16:22:35.155Z,63.10
2018-03-15T16:25:02.756Z,63.80
2018-03-15T16:27:30.337Z,63.80
2018-03-15T16:29:58.440Z,62.10
2018-03-15T16:32:26.921Z,62.20
2018-03-15T16:34:54.737Z,62.10
2018-03-15T16:37:22.767Z,61.40
2018-03-15T16:39:51.095Z,51.40
2018-03-15T16:42:18.691Z,51.40
2018-03-15T16:44:46.268Z,47.60
2018-03-15T16:47:14.543Z,43.70
2018-03-15T16:49:42.107Z,43.40
2018-03-15T16:52:09.684Z,42.20
2018-03-15T16:54:38.998Z,44.20
2018-03-15T16:57:06.900Z,44.10
2018-03-15T16:59:34.915Z,45.60
2018-03-15T17:02:02.527Z,45.80
2018-03-15T17:04:30.112Z,45.60
2018-03-15T17:06:58.245Z,45.40
2018-03-15T17:09:25.848Z,46.90
2018-03-15T17:11:53.988Z,46.60
2018-03-15T17:14:21.614Z,45.40
2018-03-15T17:16:49.248Z,44.70
2018-03-15T17:19:17.571Z,44.30
2018-03-15T17:21:45.926Z,43.90
2018-03-15T17:24:13.529Z,43.80
2018-03-15T17:26:42.396Z,46.00
2018-03-15T17:29:10.308Z,48.30
2018-03-15T17:31:38.136Z,51.40
2018-03-15T17:34:06.883Z,53.30
2018-03-15T17:36:35.984Z,55.10
2018-03-15T17:39:04.226Z,56.90
2018-03-15T17:41:31.830Z,58.70
2018-03-15T17:43:59.474Z,59.90
2018-03-15T17:46:27.331Z,61.40
2018-03-15T17:48:54.932Z,62.50
2018-03-15T17:51:22.696Z,63.60
2018-03-15T17:53:50.341Z,64.50
2018-03-15T17:56:17.984Z,65.30
2018-03-15T17:58:45.603Z,66.30
2018-03-15T18:01:13.310Z,67.40
2018-03-15T18:03:41.603Z,67.70
2018-03-15T18:06:09.168Z,68.10
2018-03-15T18:08:36.785Z,69.30
2018-03-15T18:11:05.871Z,69.90
2018-03-15T18:13:33.487Z,69.90
2018-03-15T18:16:01.103Z,70.40
2018-03-15T18:18:28.692Z,71.50
2018-03-15T18:20:56.647Z,71.00
2018-03-15T18:23:24.831Z,71.30
2018-03-15T18:25:52.719Z,71.60
2018-03-15T18:28:21.150Z,72.60
2018-03-15T18:30:49.390Z,72.60
2018-03-15T18:33:18.539Z,73.10
2018-03-15T18:35:46.534Z,73.20
2018-03-15T18:38:15.675Z,73.90
2018-03-15T18:40:43.886Z,74.30
2018-03-15T18:43:11.512Z,75.10
2018-03-15T18:45:39.208Z,75.80
2018-03-15T18:48:07.235Z,76.40
2018-03-15T18:50:34.935Z,76.90
2018-03-15T18:53:03.790Z,77.50
2018-03-15T18:55:31.433Z,78.30
2018-03-15T18:57:59.136Z,79.10
2018-03-15T19:00:27.528Z,79.90
2018-03-15T19:03:08.763Z,80.50
2018-03-15T19:05:36.395Z,81.20
2018-03-15T19:08:03.983Z,81.40
2018-03-15T19:10:33.125Z,82.50
2018-03-15T19:13:00.802Z,82.40
2018-03-15T19:15:28.433Z,82.80
2018-03-15T19:17:56.034Z,83.30
2018-03-15T19:20:24.111Z,84.70
2018-03-15T19:22:52.161Z,85.00
2018-03-15T19:25:19.786Z,85.50
2018-03-15T19:27:47.396Z,85.80
2018-03-15T19:30:15.844Z,86.60
2018-03-15T19:32:44.440Z,86.60
2018-03-15T19:35:12.858Z,86.70
2018-03-15T19:37:41.169Z,86.70
2018-03-15T19:40:10.079Z,86.60
2018-03-15T19:42:37.944Z,86.70
2018-03-15T19:45:07.383Z,86.80
2018-03-15T19:47:35.119Z,86.80
2018-03-15T19:50:03.565Z,87.20
2018-03-15T19:52:31.188Z,87.20
2018-03-15T19:54:58.825Z,87.50
2018-03-15T19:57:27.957Z,87.90
2018-03-15T19:59:55.560Z,87.80
2018-03-15T20:02:23.430Z,88.20
2018-03-15T20:04:51.103Z,88.30
2018-03-15T20:07:19.725Z,88.40
2018-03-15T20:09:49.331Z,88.30
2018-03-15T20:12:17.746Z,88.10
2018-03-15T20:14:47.148Z,87.90
2018-03-15T20:17:17.931Z,87.80
2018-03-15T20:19:46.404Z,87.50
2018-03-15T20:22:14.626Z,87.40
2018-03-15T20:24:42.886Z,87.20
2018-03-15T20:27:11.754Z,87.50
2018-03-15T20:29:40.189Z,88.10
2018-03-15T20:32:09.385Z,87.70
2018-03-15T20:34:37.792Z,87.70
2018-03-15T20:37:05.557Z,87.70
2018-03-15T20:39:40.949Z,87.90
2018-03-15T20:42:09.556Z,88.40
2018-03-15T20:44:37.508Z,88.30
2018-03-15T20:47:11.847Z,88.30
2018-03-15T20:49:39.674Z,88.30
2018-03-15T20:52:08.448Z,87.60
2018-03-15T20:54:37.290Z,87.20
2018-03-15T20:57:04.966Z,86.20
2018-03-15T20:59:33.124Z,87.40
2018-03-15T21:02:01.348Z,87.60
2018-03-15T21:04:29.032Z,87.50
2018-03-15T21:06:56.686Z,87.50
2018-03-15T21:09:25.895Z,87.40
2018-03-15T21:11:53.777Z,87.40
2018-03-15T21:17:03.583Z,87.60
2018-03-15T21:19:33.316Z,86.20
2018-03-15T21:22:01.883Z,86.50
2018-03-15T21:24:29.646Z,87.50
2018-03-15T21:26:59.586Z,87.00
2018-03-15T21:29:27.771Z,87.50
2018-03-15T21:31:56.166Z,87.60
2018-03-15T21:34:25.779Z,87.60
2018-03-15T21:36:54.711Z,87.80
2018-03-15T21:39:22.284Z,87.80
2018-03-15T21:41:49.896Z,87.80
2018-03-15T21:44:17.652Z,88.00
2018-03-15T21:46:46.237Z,87.80
2018-03-15T21:49:14.084Z,87.80
2018-03-15T21:51:43.656Z,87.50
2018-03-15T21:54:12.535Z,87.60
2018-03-15T21:56:41.189Z,87.70
2018-03-15T21:59:10.320Z,86.30
2018-03-15T22:01:39.106Z,86.30
2018-03-15T22:04:08.734Z,85.40
2018-03-15T22:06:36.995Z,85.40
2018-03-15T22:09:04.680Z,86.00
2018-03-15T22:11:33.865Z,87.10
2018-03-15T22:14:01.453Z,87.40
2018-03-15T22:16:29.084Z,87.80
2018-03-15T22:18:57.903Z,88.10
2018-03-15T22:21:25.521Z,88.30
2018-03-15T22:23:53.171Z,88.80
2018-03-15T22:26:21.592Z,89.40
2018-03-15T22:28:50.003Z,89.40
2018-03-15T22:31:17.681Z,89.60
2018-03-15T22:33:45.247Z,90.00
2018-03-15T22:36:14.586Z,90.00
2018-03-15T22:38:42.971Z,90.20
2018-03-15T22:41:11.246Z,90.10
2018-03-15T22:43:39.961Z,90.20
2018-03-15T22:46:07.557Z,90.20
2018-03-15T22:48:35.935Z,90.30
2018-03-15T22:51:03.757Z,90.30
2018-03-15T22:53:31.474Z,90.40
2018-03-15T22:55:59.192Z,90.50
2018-03-15T22:58:27.598Z,90.40
2018-03-15T23:00:55.467Z,90.40
2018-03-15T23:03:23.148Z,90.20
2018-03-15T23:05:51.714Z,90.10
2018-03-15T23:08:19.320Z,90.20
2018-03-15T23:10:46.899Z,90.20
2018-03-15T23:13:14.501Z,90.00
2018-03-15T23:15:42.823Z,90.30
2018-03-15T23:18:10.603Z,90.30
2018-03-15T23:20:39.244Z,90.00
2018-03-15T23:23:07.830Z,90.40
2018-03-15T23:25:35.458Z,90.40
2018-03-15T23:28:03.829Z,90.50
2018-03-15T23:30:31.465Z,90.50
2018-03-15T23:32:59.129Z,90.50
2018-03-15T23:35:27.254Z,90.50
2018-03-15T23:37:55.819Z,90.60
2018-03-15T23:40:24.858Z,90.20
2018-03-15T23:42:52.463Z,90.60
2018-03-15T23:45:20.909Z,90.70
2018-03-15T23:47:50.407Z,90.70
2018-03-15T23:50:18.842Z,90.40
2018-03-15T23:52:46.537Z,90.40
2018-03-15T23:55:14.751Z,90.40
2018-03-15T23:57:43.355Z,90.40
