createdAt,value
2014-09-29T00:03:52.503Z,19.4
2014-09-29T00:11:53.080Z,19.4
2014-09-29T00:20:53.724Z,19.4
2014-09-29T00:29:54.380Z,19.4
2014-09-29T00:39:55.040Z,19.4
2014-09-29T00:48:55.669Z,19.4
2014-09-29T00:54:56.165Z,19.4
2014-09-29T01:02:56.742Z,19.4
2014-09-29T01:09:57.286Z,19.4
2014-09-29T01:16:57.816Z,19.4
2014-09-29T01:24:58.393Z,19.3
2014-09-29T01:33:59.035Z,19.4
2014-09-29T01:40:59.564Z,19.4
2014-09-29T01:50:00.207Z,19.3
2014-09-29T07:54:51.968Z,19.2
2014-09-29T08:01:52.498Z,19.2
2014-09-29T08:09:53.091Z,19.2
2014-09-29T08:17:53.669Z,19.1
2014-09-29T08:23:54.150Z,19.2
2014-09-29T08:32:54.793Z,19.1
2014-09-29T08:41:55.418Z,19.1
2014-09-29T08:49:56.011Z,19.1
2014-09-29T08:58:56.640Z,19.2
2014-09-29T09:07:57.282Z,19.2
2014-09-29T09:16:57.907Z,19.2
2014-09-29T09:25:58.551Z,19.2
2014-09-29T09:33:59.128Z,19.2
2014-09-29T09:42:59.770Z,19.2
2014-09-29T09:52:00.429Z,19.2
2014-09-29T10:01:01.055Z,19.2
2014-09-29T10:11:01.746Z,19.2
2014-09-29T10:18:02.275Z,19.2
2014-09-29T10:25:02.805Z,19.2
2014-09-29T10:33:03.398Z,19.2
2014-09-29T10:40:03.925Z,19.2
2014-09-29T10:48:04.521Z,19.2
2014-09-29T10:56:05.113Z,19.3
2014-09-29T11:05:05.757Z,19.3
2014-09-29T11:13:06.334Z,19.3
2014-09-29T11:22:06.975Z,19.3
2014-09-29T11:29:07.520Z,19.3
2014-09-29T11:37:08.098Z,19.3
2014-09-29T11:43:08.594Z,19.3
2014-09-29T11:53:09.302Z,19.4
2014-09-29T12:03:10.007Z,19.3
2014-09-29T12:11:10.601Z,19.3
2014-09-29T12:21:11.292Z,19.3
2014-09-29T12:29:11.887Z,19.3
2014-09-29T12:38:12.513Z,19.4
2014-09-29T12:48:13.204Z,19.4
2014-09-29T12:57:13.846Z,19.4
2014-09-29T13:05:14.440Z,19.4
2014-09-29T13:14:15.081Z,19.5
2014-09-29T13:22:15.676Z,19.5
2014-09-29T13:30:16.253Z,19.5
2014-09-29T13:37:16.799Z,19.6
2014-09-29T13:46:17.441Z,19.6
2014-09-29T13:55:18.083Z,19.6
2014-09-29T14:03:18.677Z,19.6
2014-09-29T14:12:19.318Z,19.6
2014-09-29T14:21:19.962Z,19.6
2014-09-29T14:28:20.490Z,19.6
2014-09-29T14:34:20.987Z,19.6
2014-09-29T14:43:21.628Z,19.6
2014-09-29T14:51:22.221Z,19.6
2014-09-29T14:58:22.766Z,19.6
2014-09-29T15:07:23.393Z,19.6
2014-09-29T15:14:23.938Z,19.6
2014-09-29T15:24:24.629Z,19.6
2014-09-29T15:34:25.320Z,19.5
2014-09-29T15:42:25.914Z,19.5
2014-09-29T15:50:26.507Z,19.5
2014-09-29T15:57:27.052Z,19.5
2014-09-29T16:05:27.630Z,19.5
2014-09-29T16:18:59.797Z,19.6
2014-09-29T16:27:00.436Z,19.5
2014-09-29T16:35:01.021Z,19.6
2014-09-29T16:42:01.583Z,19.6
2014-09-29T16:51:02.256Z,19.6
2014-09-29T16:59:02.819Z,19.6
2014-09-29T17:06:03.363Z,19.6
2014-09-29T17:15:04.006Z,19.6
2014-09-29T17:23:04.600Z,19.6
2014-09-29T17:30:05.144Z,19.6
2014-09-29T17:39:05.787Z,19.6
2014-09-29T17:48:06.429Z,19.6
2014-09-29T17:57:07.071Z,19.7
2014-09-29T18:06:07.713Z,19.6
2014-09-29T18:15:08.356Z,19.6
2014-09-29T18:23:08.949Z,19.6
2014-09-29T18:30:09.479Z,19.6
2014-09-29T18:37:10.023Z,19.7
2014-09-29T18:45:10.616Z,19.6
2014-09-29T18:54:11.259Z,19.7
2014-09-29T19:03:11.917Z,19.7
2014-09-29T19:12:12.559Z,19.6
2014-09-29T19:20:13.153Z,19.7
2014-09-29T19:29:13.795Z,19.7
2014-09-29T19:37:14.388Z,19.7
2014-09-29T19:47:15.079Z,19.7
2014-09-29T19:55:15.672Z,19.7
2014-09-29T20:05:16.364Z,19.7
2014-09-29T20:13:16.957Z,19.7
2014-09-29T20:22:17.600Z,19.8
2014-09-29T20:31:18.242Z,19.8
2014-09-29T20:39:18.835Z,19.8
2014-09-29T20:47:19.476Z,19.8
2014-09-29T20:56:20.149Z,19.9
2014-09-29T21:05:20.760Z,19.9
2014-09-29T21:13:21.354Z,19.9
2014-09-29T21:21:21.948Z,19.9
2014-09-29T21:29:22.541Z,20
2014-09-29T21:38:23.183Z,20
2014-09-29T21:47:23.825Z,20
2014-09-29T21:55:24.418Z,20
2014-09-29T22:01:24.899Z,20
2014-09-29T22:10:25.557Z,20
2014-09-29T22:17:26.086Z,20.1
2014-09-29T22:24:26.631Z,20.1
2014-09-29T22:30:27.128Z,20.1
2014-09-29T22:38:27.720Z,20.2
2014-09-29T22:46:28.314Z,20.2
2014-09-29T22:55:28.956Z,20.1
2014-09-29T23:03:29.549Z,20.1
2014-09-29T23:11:30.144Z,20.1
2014-09-29T23:19:30.736Z,20.1
2014-09-29T23:29:31.427Z,20.1
2014-09-29T23:38:32.071Z,20.1
2014-09-29T23:48:32.761Z,20.1
2014-09-29T23:57:33.402Z,20
