createdAt,value
2016-11-13T00:00:44.844Z,99.99
2016-11-13T00:01:45.484Z,99.99
2016-11-13T00:02:45.016Z,99.99
2016-11-13T00:03:44.690Z,99.99
2016-11-13T00:04:45.344Z,99.99
2016-11-13T00:05:44.692Z,99.99
2016-11-13T00:06:44.701Z,99.99
2016-11-13T00:07:44.629Z,99.99
2016-11-13T00:08:45.092Z,99.99
2016-11-13T00:09:45.213Z,99.99
2016-11-13T00:10:45.195Z,99.99
2016-11-13T00:11:44.532Z,99.99
2016-11-13T00:12:44.776Z,99.99
2016-11-13T00:13:45.114Z,99.99
2016-11-13T00:14:44.453Z,99.99
2016-11-13T00:15:44.688Z,99.99
2016-11-13T00:16:45.022Z,99.99
2016-11-13T00:17:45.002Z,99.99
2016-11-13T00:18:44.971Z,99.99
2016-11-13T00:19:44.592Z,99.99
2016-11-13T00:20:44.932Z,99.99
2016-11-13T00:21:44.893Z,99.99
2016-11-13T00:22:44.894Z,99.99
2016-11-13T00:23:44.487Z,99.99
2016-11-13T00:24:44.824Z,99.99
2016-11-13T00:25:44.421Z,99.99
2016-11-13T00:26:44.783Z,99.99
2016-11-13T00:27:44.742Z,99.99
2016-11-13T00:28:44.363Z,99.99
2016-11-13T00:29:44.013Z,99.99
2016-11-13T00:30:44.035Z,99.99
2016-11-13T00:31:44.641Z,99.99
2016-11-13T00:32:44.611Z,99.99
2016-11-13T00:33:44.221Z,99.99
2016-11-13T00:34:44.193Z,99.99
2016-11-13T00:35:44.532Z,99.99
2016-11-13T00:36:43.890Z,99.99
2016-11-13T00:37:43.851Z,99.99
2016-11-13T00:38:43.787Z,99.99
2016-11-13T00:39:43.812Z,99.99
2016-11-13T00:40:44.411Z,99.99
2016-11-13T00:41:44.385Z,99.99
2016-11-13T00:42:44.205Z,99.99
2016-11-13T00:43:44.364Z,99.99
2016-11-13T00:44:44.295Z,99.99
2016-11-13T00:45:43.652Z,99.99
2016-11-13T00:46:43.653Z,99.99
2016-11-13T00:47:44.247Z,99.99
2016-11-13T00:48:44.204Z,99.99
2016-11-13T00:49:43.560Z,99.99
2016-11-13T00:50:44.172Z,99.99
2016-11-13T00:51:43.982Z,99.99
2016-11-13T00:52:43.431Z,99.99
2016-11-13T00:53:44.082Z,99.99
2016-11-13T00:54:44.073Z,99.99
2016-11-13T00:55:43.666Z,99.99
2016-11-13T00:56:43.371Z,99.99
2016-11-13T00:57:43.985Z,99.99
2016-11-13T00:58:43.934Z,99.99
2016-11-13T00:59:43.248Z,99.99
2016-11-13T01:00:43.914Z,99.99
2016-11-13T01:01:43.505Z,99.99
2016-11-13T01:02:43.482Z,99.99
2016-11-13T01:03:43.846Z,99.99
2016-11-13T01:04:43.806Z,99.99
2016-11-13T01:05:43.770Z,99.99
2016-11-13T01:06:43.427Z,99.99
2016-11-13T01:07:43.614Z,99.99
2016-11-13T01:08:43.684Z,99.99
2016-11-13T01:09:43.297Z,99.99
2016-11-13T01:10:43.495Z,99.99
2016-11-13T01:11:43.618Z,99.99
2016-11-13T01:12:43.615Z,99.99
2016-11-13T01:13:43.468Z,99.99
2016-11-13T01:14:43.243Z,99.99
2016-11-13T01:15:43.566Z,99.99
2016-11-13T01:16:43.165Z,99.99
2016-11-13T01:17:42.945Z,99.99
2016-11-13T01:18:42.753Z,99.99
2016-11-13T01:19:43.402Z,99.99
2016-11-13T01:20:42.766Z,99.99
2016-11-13T01:21:42.983Z,99.99
2016-11-13T01:22:43.357Z,99.99
2016-11-13T01:23:43.293Z,99.99
2016-11-13T01:24:42.606Z,99.99
2016-11-13T01:25:42.573Z,99.99
2016-11-13T01:26:43.223Z,99.99
2016-11-13T01:27:42.523Z,99.99
2016-11-13T01:28:42.553Z,99.99
2016-11-13T01:29:43.152Z,99.99
2016-11-13T01:30:42.444Z,99.99
2016-11-13T01:31:42.721Z,99.99
2016-11-13T01:32:42.838Z,99.99
2016-11-13T01:33:43.075Z,99.99
2016-11-13T01:34:43.018Z,99.99
2016-11-13T01:35:42.374Z,99.99
2016-11-13T01:36:42.993Z,99.99
2016-11-13T01:37:42.326Z,99.99
2016-11-13T01:38:42.291Z,99.99
2016-11-13T01:39:42.517Z,99.99
2016-11-13T01:40:42.863Z,99.99
2016-11-13T01:41:42.203Z,99.99
2016-11-13T01:42:42.443Z,99.99
2016-11-13T01:43:42.637Z,99.99
2016-11-13T01:44:42.088Z,99.99
2016-11-13T01:45:42.113Z,99.99
2016-11-13T01:46:42.704Z,99.99
2016-11-13T01:47:42.677Z,99.99
2016-11-13T01:48:42.023Z,99.99
2016-11-13T01:49:42.637Z,99.99
2016-11-13T01:50:42.243Z,99.99
2016-11-13T01:51:41.953Z,99.99
2016-11-13T01:52:41.937Z,99.99
2016-11-13T01:53:42.532Z,99.99
2016-11-13T01:54:41.825Z,99.99
2016-11-13T01:55:41.851Z,99.99
2016-11-13T01:56:42.453Z,99.99
2016-11-13T01:57:41.804Z,99.99
2016-11-13T01:58:41.713Z,99.99
2016-11-13T01:59:42.404Z,99.99
2016-11-13T02:00:41.667Z,99.99
2016-11-13T02:01:42.179Z,99.99
2016-11-13T02:02:42.135Z,99.99
2016-11-13T02:03:42.253Z,99.99
2016-11-13T02:04:41.626Z,99.99
2016-11-13T02:05:42.225Z,99.99
2016-11-13T02:06:42.213Z,99.99
2016-11-13T02:07:42.179Z,99.99
2016-11-13T02:08:42.144Z,99.99
2016-11-13T02:09:41.745Z,99.99
2016-11-13T02:10:42.091Z,99.99
2016-11-13T02:11:42.050Z,99.99
2016-11-13T02:12:42.062Z,99.99
2016-11-13T02:13:41.383Z,99.99
2016-11-13T02:14:41.969Z,99.99
2016-11-13T02:15:41.808Z,99.99
2016-11-13T02:16:41.934Z,99.99
2016-11-13T02:17:41.933Z,99.99
2016-11-13T02:18:41.925Z,99.99
2016-11-13T02:19:41.845Z,99.99
2016-11-13T02:20:41.503Z,99.99
2016-11-13T02:21:41.796Z,99.99
2016-11-13T02:22:41.394Z,99.99
2016-11-13T02:23:41.605Z,99.99
2016-11-13T02:24:41.034Z,99.99
2016-11-13T02:25:41.066Z,99.99
2016-11-13T02:26:41.107Z,99.99
2016-11-13T02:27:41.310Z,99.99
2016-11-13T02:28:40.986Z,99.99
2016-11-13T02:29:41.215Z,99.99
2016-11-13T02:30:41.243Z,99.99
2016-11-13T02:31:40.904Z,99.99
2016-11-13T02:32:41.507Z,99.99
2016-11-13T02:33:41.481Z,99.99
2016-11-13T02:34:41.393Z,99.99
2016-11-13T02:35:40.756Z,99.99
2016-11-13T02:36:41.440Z,99.99
2016-11-13T02:37:41.065Z,99.99
2016-11-13T02:38:41.030Z,99.99
2016-11-13T02:39:40.641Z,99.99
2016-11-13T02:40:41.296Z,99.99
2016-11-13T02:41:41.286Z,99.99
2016-11-13T02:42:40.575Z,99.99
2016-11-13T02:43:41.236Z,99.99
2016-11-13T02:44:40.572Z,99.99
2016-11-13T02:45:41.172Z,99.99
2016-11-13T02:46:40.473Z,99.99
2016-11-13T02:47:41.124Z,99.99
2016-11-13T02:48:40.476Z,99.99
2016-11-13T02:49:40.442Z,99.99
2016-11-13T02:50:40.385Z,99.99
2016-11-13T02:51:41.014Z,99.99
2016-11-13T02:52:40.996Z,99.99
2016-11-13T02:53:40.604Z,99.99
2016-11-13T02:54:40.562Z,99.99
2016-11-13T02:55:40.926Z,99.99
2016-11-13T02:56:40.260Z,99.99
2016-11-13T02:57:40.873Z,99.99
2016-11-13T02:58:40.835Z,99.99
2016-11-13T02:59:40.132Z,99.99
2016-11-13T03:00:40.804Z,99.99
2016-11-13T03:01:40.385Z,99.99
2016-11-13T03:02:40.115Z,99.99
2016-11-13T03:03:40.337Z,99.99
2016-11-13T03:04:40.315Z,99.99
2016-11-13T03:05:40.035Z,99.99
2016-11-13T03:06:40.646Z,99.99
2016-11-13T03:07:39.935Z,99.99
2016-11-13T03:08:40.596Z,99.99
2016-11-13T03:09:40.532Z,99.99
2016-11-13T03:10:40.523Z,99.99
2016-11-13T03:11:40.356Z,99.99
2016-11-13T03:12:40.483Z,99.99
2016-11-13T03:13:40.082Z,99.99
2016-11-13T03:14:40.427Z,99.99
2016-11-13T03:15:40.420Z,99.99
2016-11-13T03:16:40.396Z,99.99
2016-11-13T03:17:40.336Z,99.99
2016-11-13T03:18:39.950Z,99.99
2016-11-13T03:19:40.301Z,99.99
2016-11-13T03:20:40.292Z,99.99
2016-11-13T03:21:39.882Z,99.99
2016-11-13T03:22:39.885Z,99.99
2016-11-13T03:23:40.216Z,99.99
2016-11-13T03:24:39.532Z,99.99
2016-11-13T03:25:40.134Z,99.99
2016-11-13T03:26:40.134Z,99.99
2016-11-13T03:27:39.714Z,99.99
2016-11-13T03:28:39.683Z,99.99
2016-11-13T03:29:40.046Z,99.99
2016-11-13T03:30:39.392Z,99.99
2016-11-13T03:31:39.308Z,99.99
2016-11-13T03:32:39.333Z,99.99
2016-11-13T03:33:40.012Z,99.99
2016-11-13T03:34:39.902Z,99.99
2016-11-13T03:35:39.204Z,99.99
2016-11-13T03:36:39.222Z,99.99
2016-11-13T03:37:39.203Z,99.99
2016-11-13T03:38:39.812Z,99.99
2016-11-13T03:39:39.405Z,99.99
2016-11-13T03:40:39.756Z,99.99
2016-11-13T03:41:39.725Z,99.99
2016-11-13T03:42:39.075Z,99.99
2016-11-13T03:43:39.675Z,99.99
2016-11-13T03:44:39.639Z,99.99
2016-11-13T03:45:39.306Z,99.99
2016-11-13T03:46:39.281Z,99.99
2016-11-13T03:47:39.626Z,99.99
2016-11-13T03:48:38.915Z,99.99
2016-11-13T03:49:39.605Z,99.99
2016-11-13T03:50:39.342Z,99.99
2016-11-13T03:51:39.555Z,99.99
2016-11-13T03:52:39.182Z,99.99
2016-11-13T03:53:39.146Z,99.99
2016-11-13T03:54:39.376Z,99.99
2016-11-13T03:55:39.385Z,99.99
2016-11-13T03:56:39.345Z,99.99
2016-11-13T03:57:39.296Z,99.99
2016-11-13T03:58:39.290Z,99.99
2016-11-13T03:59:38.884Z,99.99
2016-11-13T04:00:38.607Z,99.99
2016-11-13T04:01:39.245Z,99.99
2016-11-13T04:02:38.801Z,99.99
2016-11-13T04:03:38.772Z,99.99
2016-11-13T04:04:38.443Z,99.99
2016-11-13T04:05:38.464Z,99.99
2016-11-13T04:06:38.702Z,99.99
2016-11-13T04:07:38.675Z,99.99
2016-11-13T04:08:39.062Z,99.99
2016-11-13T04:09:38.373Z,99.99
2016-11-13T04:10:38.353Z,99.99
2016-11-13T04:11:38.326Z,99.99
2016-11-13T04:12:38.544Z,99.99
2016-11-13T04:13:38.916Z,99.99
2016-11-13T04:14:38.225Z,99.99
2016-11-13T04:15:38.235Z,99.99
2016-11-13T04:16:38.445Z,99.99
2016-11-13T04:17:38.164Z,99.99
2016-11-13T04:18:38.773Z,99.99
2016-11-13T04:19:38.053Z,99.99
2016-11-13T04:20:38.705Z,99.99
2016-11-13T04:21:38.675Z,99.99
2016-11-13T04:22:38.673Z,99.99
2016-11-13T04:23:38.016Z,99.99
2016-11-13T04:24:38.614Z,99.99
2016-11-13T04:25:38.431Z,99.99
2016-11-13T04:26:37.934Z,99.99
2016-11-13T04:27:37.848Z,99.99
2016-11-13T04:28:37.825Z,99.99
2016-11-13T04:29:37.832Z,99.99
2016-11-13T04:30:38.453Z,99.99
2016-11-13T04:31:38.053Z,99.99
2016-11-13T04:32:37.796Z,99.99
2016-11-13T04:33:38.366Z,99.99
2016-11-13T04:34:38.380Z,99.99
2016-11-13T04:35:38.365Z,99.99
2016-11-13T04:36:38.293Z,99.99
2016-11-13T04:37:38.285Z,99.99
2016-11-13T04:38:37.613Z,99.99
2016-11-13T04:39:37.595Z,99.99
2016-11-13T04:40:37.575Z,99.99
2016-11-13T04:41:38.157Z,99.99
2016-11-13T04:42:38.145Z,99.99
2016-11-13T04:43:37.755Z,99.99
2016-11-13T04:44:37.713Z,99.99
2016-11-13T04:45:38.055Z,99.99
2016-11-13T04:46:37.363Z,99.99
2016-11-13T04:47:37.643Z,99.99
2016-11-13T04:48:37.979Z,99.99
2016-11-13T04:49:37.976Z,99.99
2016-11-13T04:50:37.565Z,99.99
2016-11-13T04:51:37.546Z,99.99
2016-11-13T04:52:37.886Z,99.99
2016-11-13T04:53:37.725Z,99.99
2016-11-13T04:54:37.883Z,99.99
2016-11-13T04:55:37.815Z,99.99
2016-11-13T04:56:37.635Z,99.99
2016-11-13T04:57:37.396Z,99.99
2016-11-13T04:58:37.752Z,99.99
2016-11-13T04:59:37.083Z,99.99
2016-11-13T05:00:37.114Z,99.99
2016-11-13T05:01:37.655Z,99.99
2016-11-13T05:02:37.102Z,99.99
2016-11-13T05:03:37.593Z,99.99
2016-11-13T05:04:37.205Z,99.99
2016-11-13T05:05:37.572Z,99.99
2016-11-13T05:06:37.253Z,99.99
2016-11-13T05:07:37.483Z,99.99
2016-11-13T05:08:36.797Z,99.99
2016-11-13T05:09:36.762Z,99.99
2016-11-13T05:10:37.156Z,99.99
2016-11-13T05:11:37.401Z,99.99
2016-11-13T05:12:36.697Z,99.99
2016-11-13T05:13:36.663Z,99.99
2016-11-13T05:14:37.313Z,99.99
2016-11-13T05:15:36.616Z,99.99
2016-11-13T05:16:36.891Z,99.99
2016-11-13T05:17:37.236Z,99.99
2016-11-13T05:18:36.848Z,99.99
2016-11-13T05:19:36.813Z,99.99
2016-11-13T05:20:37.175Z,99.99
2016-11-13T05:21:36.455Z,99.99
2016-11-13T05:22:36.487Z,99.99
2016-11-13T05:23:36.708Z,99.99
2016-11-13T05:24:37.063Z,99.99
2016-11-13T05:25:37.034Z,99.99
2016-11-13T05:26:36.995Z,99.99
2016-11-13T05:27:36.994Z,99.99
2016-11-13T05:28:36.581Z,99.99
2016-11-13T05:29:36.573Z,99.99
2016-11-13T05:30:36.235Z,99.99
2016-11-13T05:31:36.872Z,99.99
2016-11-13T05:32:36.871Z,99.99
2016-11-13T05:33:36.833Z,99.99
2016-11-13T05:34:36.814Z,99.99
2016-11-13T05:35:36.405Z,99.99
2016-11-13T05:36:36.136Z,99.99
2016-11-13T05:37:36.052Z,99.99
2016-11-13T05:38:36.333Z,99.99
2016-11-13T05:39:36.295Z,99.99
2016-11-13T05:40:36.641Z,99.99
2016-11-13T05:41:36.619Z,99.99
2016-11-13T05:42:36.605Z,99.99
2016-11-13T05:43:36.193Z,99.99
2016-11-13T05:44:35.905Z,99.99
2016-11-13T05:45:35.895Z,99.99
2016-11-13T05:46:36.485Z,99.99
2016-11-13T05:47:36.459Z,99.99
2016-11-13T05:48:35.765Z,99.99
2016-11-13T05:49:36.045Z,99.99
2016-11-13T05:50:36.376Z,99.99
2016-11-13T05:51:36.376Z,99.99
2016-11-13T05:52:35.662Z,99.99
2016-11-13T05:53:36.296Z,99.99
2016-11-13T05:54:36.286Z,99.99
2016-11-13T05:55:35.634Z,99.99
2016-11-13T05:56:35.559Z,99.99
2016-11-13T05:57:36.200Z,99.99
2016-11-13T05:58:36.187Z,99.99
2016-11-13T05:59:36.165Z,99.99
2016-11-13T06:00:35.452Z,99.99
2016-11-13T06:01:35.726Z,99.99
2016-11-13T06:02:36.074Z,99.99
2016-11-13T06:03:36.044Z,99.99
2016-11-13T06:04:35.405Z,99.99
2016-11-13T06:05:35.874Z,99.99
2016-11-13T06:06:35.975Z,99.99
2016-11-13T06:07:35.957Z,99.99
2016-11-13T06:08:35.912Z,99.99
2016-11-13T06:09:35.913Z,99.99
2016-11-13T06:10:35.885Z,99.99
2016-11-13T06:11:35.325Z,99.99
2016-11-13T06:12:35.133Z,99.99
2016-11-13T06:13:35.425Z,99.99
2016-11-13T06:14:35.810Z,99.99
2016-11-13T06:15:35.752Z,99.99
2016-11-13T06:16:35.096Z,99.99
2016-11-13T06:17:35.112Z,99.99
2016-11-13T06:18:35.042Z,99.99
2016-11-13T06:19:35.665Z,99.99
2016-11-13T06:20:34.983Z,99.99
2016-11-13T06:21:34.993Z,99.99
2016-11-13T06:22:34.885Z,99.99
2016-11-13T06:23:34.972Z,99.99
2016-11-13T06:24:34.832Z,99.99
2016-11-13T06:25:34.865Z,99.99
2016-11-13T06:26:35.482Z,99.99
2016-11-13T06:27:35.434Z,99.99
2016-11-13T06:28:35.402Z,99.99
2016-11-13T06:29:35.016Z,99.99
2016-11-13T06:30:34.997Z,99.99
2016-11-13T06:31:34.666Z,99.99
2016-11-13T06:32:35.316Z,99.99
2016-11-13T06:33:35.272Z,99.99
2016-11-13T06:34:34.622Z,99.99
2016-11-13T06:35:34.850Z,99.99
2016-11-13T06:36:34.523Z,99.99
2016-11-13T06:37:35.176Z,99.99
2016-11-13T06:38:34.472Z,99.99
2016-11-13T06:39:34.448Z,99.99
2016-11-13T06:40:35.096Z,99.99
2016-11-13T06:41:34.446Z,99.99
2016-11-13T06:42:35.066Z,99.99
2016-11-13T06:43:34.656Z,99.99
2016-11-13T06:44:34.612Z,99.99
2016-11-13T06:45:34.987Z,99.99
2016-11-13T06:46:34.312Z,99.99
2016-11-13T06:47:34.930Z,99.99
2016-11-13T06:48:34.732Z,99.99
2016-11-13T06:49:34.494Z,99.99
2016-11-13T06:50:34.847Z,99.99
2016-11-13T06:51:34.163Z,99.99
2016-11-13T06:52:34.412Z,99.99
2016-11-13T06:53:34.085Z,99.99
2016-11-13T06:54:34.113Z,99.99
2016-11-13T06:55:34.698Z,99.99
2016-11-13T06:56:34.314Z,99.99
2016-11-13T06:57:34.080Z,99.99
2016-11-13T06:58:34.645Z,99.99
2016-11-13T06:59:34.598Z,99.99
2016-11-13T07:00:34.225Z,99.99
2016-11-13T07:01:34.413Z,99.99
2016-11-13T07:02:34.165Z,99.99
2016-11-13T07:03:34.135Z,99.99
2016-11-13T07:04:33.845Z,99.99
2016-11-13T07:05:34.444Z,99.99
2016-11-13T07:06:33.796Z,99.99
2016-11-13T07:07:34.247Z,99.99
2016-11-13T07:08:33.740Z,99.99
2016-11-13T07:09:33.666Z,99.99
2016-11-13T07:10:34.314Z,99.99
2016-11-13T07:11:34.334Z,99.99
2016-11-13T07:12:33.645Z,99.99
2016-11-13T07:13:33.624Z,99.99
2016-11-13T07:14:34.074Z,99.99
2016-11-13T07:15:33.505Z,99.99
2016-11-13T07:16:33.532Z,99.99
2016-11-13T07:17:33.511Z,99.99
2016-11-13T07:18:34.101Z,99.99
2016-11-13T07:19:34.085Z,99.99
2016-11-13T07:20:33.693Z,99.99
2016-11-13T07:21:34.055Z,99.99
2016-11-13T07:22:33.631Z,99.99
2016-11-13T07:23:33.352Z,99.99
2016-11-13T07:24:33.330Z,99.99
2016-11-13T07:25:33.938Z,99.99
2016-11-13T07:26:33.913Z,99.99
2016-11-13T07:27:33.880Z,99.99
2016-11-13T07:28:33.275Z,99.99
2016-11-13T07:29:34.018Z,99.99
2016-11-13T07:30:33.806Z,99.99
2016-11-13T07:31:33.104Z,99.99
2016-11-13T07:32:33.636Z,99.99
2016-11-13T07:33:33.425Z,99.99
2016-11-13T07:34:33.386Z,99.99
2016-11-13T07:35:33.543Z,99.99
2016-11-13T07:36:33.296Z,99.99
2016-11-13T07:37:32.992Z,99.99
2016-11-13T07:38:33.614Z,99.99
2016-11-13T07:39:32.953Z,99.99
2016-11-13T07:40:33.202Z,99.99
2016-11-13T07:41:33.405Z,99.99
2016-11-13T07:42:32.933Z,99.99
2016-11-13T07:43:33.463Z,99.99
2016-11-13T07:44:33.438Z,99.99
2016-11-13T07:45:33.450Z,99.99
2016-11-13T07:46:33.253Z,99.99
2016-11-13T07:47:33.383Z,99.99
2016-11-13T07:48:33.344Z,99.99
2016-11-13T07:49:32.689Z,99.99
2016-11-13T07:50:33.282Z,99.99
2016-11-13T07:51:33.274Z,99.99
2016-11-13T07:52:32.563Z,99.99
2016-11-13T07:53:32.553Z,99.99
2016-11-13T07:54:32.825Z,99.99
2016-11-13T07:55:33.193Z,99.99
2016-11-13T07:56:33.147Z,99.99
2016-11-13T07:57:33.123Z,99.99
2016-11-13T07:58:32.715Z,99.99
2016-11-13T07:59:32.391Z,99.99
2016-11-13T08:00:33.035Z,99.99
2016-11-13T08:01:32.331Z,99.99
2016-11-13T08:02:32.362Z,99.99
2016-11-13T08:03:32.938Z,99.99
2016-11-13T08:04:32.313Z,99.99
2016-11-13T08:05:32.906Z,99.99
2016-11-13T08:06:32.895Z,99.99
2016-11-13T08:07:32.871Z,99.99
2016-11-13T08:08:32.455Z,99.99
2016-11-13T08:09:32.813Z,99.99
2016-11-13T08:10:32.154Z,99.99
2016-11-13T08:11:32.752Z,99.99
2016-11-13T08:12:32.114Z,99.99
2016-11-13T08:13:32.713Z,99.99
2016-11-13T08:14:32.042Z,99.99
2016-11-13T08:15:32.042Z,99.99
2016-11-13T08:16:32.633Z,99.99
2016-11-13T08:17:31.984Z,99.99
2016-11-13T08:18:31.952Z,99.99
2016-11-13T08:19:32.572Z,99.99
2016-11-13T08:20:32.562Z,99.99
2016-11-13T08:21:31.823Z,99.99
2016-11-13T08:22:31.793Z,99.99
2016-11-13T08:23:32.472Z,99.99
2016-11-13T08:24:32.413Z,99.99
2016-11-13T08:25:32.425Z,99.99
2016-11-13T08:26:31.733Z,99.99
2016-11-13T08:27:31.975Z,99.99
2016-11-13T08:28:31.951Z,99.99
2016-11-13T08:29:31.673Z,99.99
2016-11-13T08:30:31.593Z,99.99
2016-11-13T08:31:32.264Z,99.99
2016-11-13T08:32:32.235Z,99.99
2016-11-13T08:33:31.827Z,99.99
2016-11-13T08:34:32.033Z,99.99
2016-11-13T08:35:32.189Z,99.99
2016-11-13T08:36:31.508Z,99.99
2016-11-13T08:37:31.725Z,99.99
2016-11-13T08:38:32.074Z,99.99
2016-11-13T08:39:32.052Z,99.99
2016-11-13T08:40:31.645Z,99.99
2016-11-13T08:41:32.010Z,99.99
2016-11-13T08:42:31.605Z,99.99
2016-11-13T08:43:31.572Z,99.99
2016-11-13T08:44:31.921Z,99.99
2016-11-13T08:45:31.263Z,99.99
2016-11-13T08:46:31.519Z,99.99
2016-11-13T08:47:31.843Z,99.99
2016-11-13T08:48:31.138Z,99.99
2016-11-13T08:49:31.895Z,99.99
2016-11-13T08:50:31.082Z,99.99
2016-11-13T08:51:31.374Z,99.99
2016-11-13T08:52:31.705Z,99.99
2016-11-13T08:53:31.782Z,99.99
2016-11-13T08:54:31.673Z,99.99
2016-11-13T08:55:31.015Z,99.99
2016-11-13T08:56:31.606Z,99.99
2016-11-13T08:57:31.713Z,99.99
2016-11-13T08:58:30.942Z,99.99
2016-11-13T08:59:30.913Z,99.99
2016-11-13T09:00:30.892Z,99.99
2016-11-13T09:01:31.504Z,99.99
2016-11-13T09:02:31.462Z,99.99
2016-11-13T09:03:31.466Z,99.99
2016-11-13T09:04:30.805Z,99.99
2016-11-13T09:05:30.714Z,99.99
2016-11-13T09:06:31.373Z,99.99
2016-11-13T09:07:30.714Z,99.99
2016-11-13T09:08:30.955Z,99.99
2016-11-13T09:09:30.923Z,99.99
2016-11-13T09:10:30.592Z,99.99
2016-11-13T09:11:30.873Z,99.99
2016-11-13T09:12:31.211Z,99.99
2016-11-13T09:13:31.192Z,99.99
2016-11-13T09:14:31.166Z,99.99
2016-11-13T09:15:30.459Z,99.99
2016-11-13T09:16:30.493Z,99.99
2016-11-13T09:17:30.464Z,99.99
2016-11-13T09:18:31.064Z,99.99
2016-11-13T09:19:31.043Z,99.99
2016-11-13T09:20:30.641Z,99.99
2016-11-13T09:21:30.624Z,99.99
2016-11-13T09:22:30.585Z,99.99
2016-11-13T09:23:30.923Z,99.99
2016-11-13T09:24:30.292Z,99.99
2016-11-13T09:25:30.875Z,99.99
2016-11-13T09:26:30.233Z,99.99
2016-11-13T09:27:30.673Z,99.99
2016-11-13T09:28:30.151Z,99.99
2016-11-13T09:29:30.419Z,99.99
2016-11-13T09:30:30.146Z,99.99
2016-11-13T09:31:30.593Z,99.99
2016-11-13T09:32:30.725Z,99.99
2016-11-13T09:33:30.695Z,99.99
2016-11-13T09:34:29.991Z,99.99
2016-11-13T09:35:30.628Z,99.99
2016-11-13T09:36:29.991Z,99.99
2016-11-13T09:37:29.946Z,99.99
2016-11-13T09:38:30.545Z,99.99
2016-11-13T09:39:30.535Z,99.99
2016-11-13T09:40:30.496Z,99.99
2016-11-13T09:41:30.497Z,99.99
2016-11-13T09:42:29.772Z,99.99
2016-11-13T09:43:30.066Z,99.99
2016-11-13T09:44:30.044Z,99.99
2016-11-13T09:45:30.382Z,99.99
2016-11-13T09:46:29.983Z,99.99
2016-11-13T09:47:29.705Z,99.99
2016-11-13T09:48:29.930Z,99.99
2016-11-13T09:49:30.296Z,99.99
2016-11-13T09:50:30.241Z,99.99
2016-11-13T09:51:30.243Z,99.39
2016-11-13T09:52:30.213Z,99.68
2016-11-13T09:53:30.193Z,99.87
2016-11-13T09:54:29.534Z,99.99
2016-11-13T09:55:30.138Z,99.99
2016-11-13T09:56:29.737Z,99.99
2016-11-13T09:57:29.726Z,99.99
2016-11-13T09:58:30.082Z,99.99
2016-11-13T09:59:30.043Z,99.49
2016-11-13T10:00:29.345Z,99.77
2016-11-13T10:01:29.684Z,99.58
2016-11-13T10:02:29.345Z,99.39
2016-11-13T10:03:29.303Z,98.97
2016-11-13T10:04:29.239Z,99.06
2016-11-13T10:05:29.894Z,98.73
2016-11-13T10:06:29.523Z,99.39
2016-11-13T10:07:29.473Z,99.2
2016-11-13T10:08:29.809Z,99.2
2016-11-13T10:09:29.805Z,98.68
2016-11-13T10:10:29.391Z,98.4
2016-11-13T10:11:29.754Z,98.87
2016-11-13T10:12:29.106Z,98.78
2016-11-13T10:13:29.063Z,99.06
2016-11-13T10:14:29.050Z,98.92
2016-11-13T10:15:29.507Z,99.01
2016-11-13T10:16:29.252Z,99.26
2016-11-13T10:17:29.332Z,98.92
2016-11-13T10:18:28.954Z,98.97
2016-11-13T10:19:28.933Z,98.78
2016-11-13T10:20:29.535Z,98.4
2016-11-13T10:21:29.141Z,98.21
2016-11-13T10:22:28.799Z,98.11
2016-11-13T10:23:29.081Z,98.78
2016-11-13T10:24:29.423Z,98.87
2016-11-13T10:25:29.133Z,98.78
2016-11-13T10:26:29.023Z,99.16
2016-11-13T10:27:29.364Z,99.06
2016-11-13T10:28:28.703Z,98.97
2016-11-13T10:29:29.335Z,98.59
2016-11-13T10:30:28.661Z,98.59
2016-11-13T10:31:28.900Z,98.59
2016-11-13T10:32:28.553Z,98.78
2016-11-13T10:33:29.205Z,98.97
2016-11-13T10:34:28.561Z,98.68
2016-11-13T10:35:29.156Z,98.97
2016-11-13T10:36:28.772Z,99.16
2016-11-13T10:37:29.113Z,98.97
2016-11-13T10:38:29.103Z,99.16
2016-11-13T10:39:29.057Z,98.49
2016-11-13T10:40:29.044Z,98.49
2016-11-13T10:41:28.401Z,98.78
2016-11-13T10:42:28.626Z,98.49
2016-11-13T10:43:28.976Z,98.68
2016-11-13T10:44:28.577Z,98.3
2016-11-13T10:45:28.298Z,98.49
2016-11-13T10:46:28.284Z,98.21
2016-11-13T10:47:28.252Z,98.11
2016-11-13T10:48:28.492Z,98.4
2016-11-13T10:49:28.186Z,98.87
2016-11-13T10:50:28.803Z,98.11
2016-11-13T10:51:28.789Z,97.83
2016-11-13T10:52:28.164Z,98.02
2016-11-13T10:53:28.571Z,97.83
2016-11-13T10:54:28.691Z,97.83
2016-11-13T10:55:28.682Z,97.55
2016-11-13T10:56:28.506Z,97.26
2016-11-13T10:57:27.952Z,97.45
2016-11-13T10:58:28.596Z,97.5
2016-11-13T10:59:28.586Z,97.41
2016-11-13T11:00:27.934Z,97.07
2016-11-13T11:01:27.925Z,97.02
2016-11-13T11:02:28.502Z,97.22
2016-11-13T11:03:28.496Z,96.17
2016-11-13T11:04:28.092Z,96.36
2016-11-13T11:05:28.324Z,97.02
2016-11-13T11:06:28.052Z,97.22
2016-11-13T11:07:27.724Z,96.55
2016-11-13T11:08:28.033Z,96.55
2016-11-13T11:09:27.741Z,95.98
2016-11-13T11:10:28.314Z,96.17
2016-11-13T11:11:28.311Z,95.79
2016-11-13T11:12:28.292Z,96.93
2016-11-13T11:13:28.253Z,97.26
2016-11-13T11:14:27.862Z,97.36
2016-11-13T11:15:27.835Z,97.41
2016-11-13T11:16:27.819Z,97.36
2016-11-13T11:17:27.481Z,98.68
2016-11-13T11:18:27.994Z,98.59
2016-11-13T11:19:28.103Z,98.11
2016-11-13T11:20:27.715Z,97.69
2016-11-13T11:21:28.072Z,97.31
2016-11-13T11:22:28.052Z,96.55
2016-11-13T11:23:28.024Z,97.02
2016-11-13T11:24:27.390Z,97.02
2016-11-13T11:25:27.992Z,96.74
2016-11-13T11:26:27.942Z,96.36
2016-11-13T11:27:27.933Z,96.64
2016-11-13T11:28:27.752Z,96.64
2016-11-13T11:29:27.297Z,96.26
2016-11-13T11:30:27.864Z,96.55
2016-11-13T11:31:27.901Z,96.12
2016-11-13T11:32:27.449Z,96.17
2016-11-13T11:33:27.835Z,95.55
2016-11-13T11:34:27.143Z,95.65
2016-11-13T11:35:27.063Z,95.55
2016-11-13T11:36:27.355Z,96.17
2016-11-13T11:37:27.053Z,96.74
2016-11-13T11:38:27.679Z,96.55
2016-11-13T11:39:27.642Z,96.17
2016-11-13T11:40:27.273Z,96.17
2016-11-13T11:41:27.602Z,95.89
2016-11-13T11:42:27.569Z,95.27
2016-11-13T11:43:26.873Z,94.89
2016-11-13T11:44:27.532Z,95.89
2016-11-13T11:45:27.165Z,95.89
2016-11-13T11:46:27.503Z,96.17
2016-11-13T11:47:27.444Z,95.22
2016-11-13T11:48:26.801Z,95.36
2016-11-13T11:49:26.785Z,95.31
2016-11-13T11:50:27.385Z,95.12
2016-11-13T11:51:26.731Z,94.74
2016-11-13T11:52:26.972Z,95.22
2016-11-13T11:53:26.948Z,95.03
2016-11-13T11:54:27.305Z,94.93
2016-11-13T11:55:26.901Z,94.74
2016-11-13T11:56:26.580Z,94.37
2016-11-13T11:57:26.865Z,94.65
2016-11-13T11:58:27.193Z,94.79
2016-11-13T11:59:26.493Z,94.56
2016-11-13T12:00:26.581Z,94.93
2016-11-13T12:01:27.119Z,94.84
2016-11-13T12:02:27.112Z,94.32
2016-11-13T12:03:26.451Z,94.13
2016-11-13T12:04:27.060Z,93.75
2016-11-13T12:05:26.672Z,93.65
2016-11-13T12:06:26.380Z,93.94
2016-11-13T12:07:27.002Z,93.84
2016-11-13T12:08:26.971Z,94.13
2016-11-13T12:09:26.952Z,94.32
2016-11-13T12:10:26.900Z,94.03
2016-11-13T12:11:26.271Z,93.94
2016-11-13T12:12:26.504Z,93.75
2016-11-13T12:13:26.481Z,94.03
2016-11-13T12:14:26.203Z,94.42
2016-11-13T12:15:26.434Z,94.6
2016-11-13T12:16:26.410Z,94.51
2016-11-13T12:17:26.138Z,94.42
2016-11-13T12:18:26.365Z,95.22
2016-11-13T12:19:26.335Z,95.36
2016-11-13T12:20:26.690Z,94.89
2016-11-13T12:21:26.722Z,93.27
2016-11-13T12:22:26.641Z,93.37
2016-11-13T12:23:26.339Z,93.46
2016-11-13T12:24:26.601Z,93.46
2016-11-13T12:25:26.003Z,93.65
2016-11-13T12:26:26.550Z,93.37
2016-11-13T12:27:25.881Z,93.18
2016-11-13T12:28:26.371Z,93.46
2016-11-13T12:29:26.349Z,93.46
2016-11-13T12:30:26.444Z,93.37
2016-11-13T12:31:26.431Z,93.7
2016-11-13T12:32:26.413Z,93.04
2016-11-13T12:33:26.419Z,93.18
2016-11-13T12:34:25.980Z,93.46
2016-11-13T12:35:25.770Z,93.46
2016-11-13T12:36:25.631Z,93.27
2016-11-13T12:37:25.645Z,93.37
2016-11-13T12:38:25.903Z,94.23
2016-11-13T12:39:25.638Z,94.6
2016-11-13T12:40:25.549Z,94.7
2016-11-13T12:41:26.073Z,94.89
2016-11-13T12:42:25.573Z,94.23
2016-11-13T12:43:25.562Z,94.03
2016-11-13T12:44:25.461Z,94.03
2016-11-13T12:45:26.123Z,94.32
2016-11-13T12:46:25.713Z,94.7
2016-11-13T12:47:26.053Z,94.89
2016-11-13T12:48:26.031Z,94.13
2016-11-13T12:49:26.020Z,93.94
2016-11-13T12:50:25.369Z,94.13
2016-11-13T12:51:25.724Z,94.23
2016-11-13T12:52:25.966Z,94.13
2016-11-13T12:53:25.311Z,94.13