createdAt,value
2022-08-17T00:01:51.869Z,5.40
2022-08-17T00:04:22.362Z,5.43
2022-08-17T00:06:54.186Z,7.40
2022-08-17T00:09:32.233Z,5.45
2022-08-17T00:12:42.216Z,8.00
2022-08-17T00:15:10.617Z,5.23
2022-08-17T00:17:44.505Z,4.65
2022-08-17T00:20:17.553Z,4.22
2022-08-17T00:23:04.805Z,4.50
2022-08-17T00:25:35.174Z,4.32
2022-08-17T00:28:07.261Z,4.15
2022-08-17T00:30:51.086Z,5.25
2022-08-17T00:33:26.346Z,4.43
2022-08-17T00:35:58.205Z,5.13
2022-08-17T00:38:28.271Z,4.35
2022-08-17T00:41:03.124Z,4.78
2022-08-17T00:43:42.824Z,4.80
2022-08-17T00:46:20.868Z,4.18
2022-08-17T00:48:52.096Z,3.90
2022-08-17T00:51:38.128Z,3.75
2022-08-17T00:54:21.409Z,3.67
2022-08-17T00:56:53.720Z,3.83
2022-08-17T00:59:28.799Z,4.10
2022-08-17T01:01:56.861Z,4.43
2022-08-17T01:04:30.739Z,3.53
2022-08-17T01:07:06.786Z,16.92
2022-08-17T01:09:37.768Z,4.20
2022-08-17T01:12:11.186Z,4.55
2022-08-17T01:14:46.504Z,3.60
2022-08-17T01:17:17.985Z,3.25
2022-08-17T01:19:50.031Z,3.85
2022-08-17T01:22:25.515Z,4.20
2022-08-17T01:25:09.357Z,4.10
2022-08-17T01:27:44.640Z,3.70
2022-08-17T01:30:58.839Z,4.10
2022-08-17T01:33:11.823Z,4.55
2022-08-17T01:35:42.528Z,4.75
2022-08-17T01:41:09.249Z,4.32
2022-08-17T01:43:55.285Z,4.00
2022-08-17T01:46:34.022Z,4.28
2022-08-17T01:49:22.981Z,4.50
2022-08-17T01:51:58.746Z,4.65
2022-08-17T01:54:35.419Z,3.80
2022-08-17T01:57:11.201Z,4.25
2022-08-17T01:59:42.659Z,5.50
2022-08-17T02:02:11.492Z,3.80
2022-08-17T02:05:03.430Z,3.80
2022-08-17T02:07:48.000Z,3.80
2022-08-17T02:10:34.261Z,4.07
2022-08-17T02:13:07.311Z,3.45
2022-08-17T02:16:04.861Z,3.33
2022-08-17T02:18:43.762Z,3.88
2022-08-17T02:21:13.790Z,8.77
2022-08-17T02:23:51.162Z,3.58
2022-08-17T02:26:26.775Z,3.30
2022-08-17T02:28:56.270Z,4.85
2022-08-17T02:31:26.947Z,4.45
2022-08-17T02:34:28.640Z,5.55
2022-08-17T02:37:00.070Z,3.47
2022-08-17T02:39:35.967Z,4.55
2022-08-17T02:42:07.926Z,3.50
2022-08-17T02:44:40.244Z,4.90
2022-08-17T02:47:21.143Z,3.45
2022-08-17T02:49:54.338Z,4.18
2022-08-17T02:52:43.825Z,3.53
2022-08-17T02:55:18.632Z,3.78
2022-08-17T02:57:51.380Z,3.80
2022-08-17T03:00:29.311Z,4.97
2022-08-17T03:03:11.464Z,4.18
2022-08-17T03:05:42.599Z,4.13
2022-08-17T03:08:13.149Z,3.50
2022-08-17T03:10:41.727Z,4.43
2022-08-17T03:13:13.112Z,3.90
2022-08-17T03:15:47.281Z,3.92
2022-08-17T03:18:26.375Z,3.50
2022-08-17T03:21:05.868Z,4.22
2022-08-17T03:23:34.419Z,3.20
2022-08-17T03:26:04.948Z,3.65
2022-08-17T03:28:42.432Z,3.75
2022-08-17T03:31:19.708Z,5.15
2022-08-17T03:33:49.677Z,5.00
2022-08-17T03:36:21.577Z,4.47
2022-08-17T03:38:59.024Z,5.53
2022-08-17T03:41:31.260Z,4.07
2022-08-17T03:44:05.560Z,3.92
2022-08-17T03:46:57.946Z,5.63
2022-08-17T03:49:50.711Z,4.15
2022-08-17T03:52:38.745Z,4.05
2022-08-17T03:55:36.161Z,3.95
2022-08-17T03:58:05.841Z,4.07
2022-08-17T04:00:39.661Z,4.18
2022-08-17T04:03:07.637Z,4.68
2022-08-17T04:05:40.822Z,7.43
2022-08-17T04:08:38.138Z,4.72
2022-08-17T04:11:13.343Z,4.20
2022-08-17T04:13:43.686Z,4.10
2022-08-17T04:16:20.622Z,4.30
2022-08-17T04:18:53.558Z,4.68
2022-08-17T04:21:29.354Z,14.93
2022-08-17T04:23:58.259Z,12.00
2022-08-17T04:26:53.001Z,4.53
2022-08-17T04:29:28.538Z,5.07
2022-08-17T04:32:21.746Z,4.50
2022-08-17T04:35:16.963Z,4.80
2022-08-17T04:37:53.766Z,6.57
2022-08-17T04:40:42.639Z,5.22
2022-08-17T04:43:18.745Z,4.13
2022-08-17T04:45:56.296Z,4.70
2022-08-17T04:48:37.266Z,5.10
2022-08-17T04:51:14.516Z,6.03
2022-08-17T04:53:56.406Z,4.85
2022-08-17T04:56:32.670Z,5.05
2022-08-17T04:59:23.844Z,7.15
2022-08-17T05:01:57.118Z,4.97
2022-08-17T05:04:34.907Z,4.68
2022-08-17T05:07:04.413Z,5.10
2022-08-17T05:09:32.683Z,5.03
2022-08-17T05:12:06.152Z,5.40
2022-08-17T05:14:39.689Z,4.00
2022-08-17T05:17:11.116Z,5.20
2022-08-17T05:19:40.368Z,5.95
2022-08-17T05:22:11.742Z,7.55
2022-08-17T05:24:53.848Z,4.93
2022-08-17T05:27:32.920Z,7.43
2022-08-17T05:30:07.799Z,5.20
2022-08-17T05:35:39.133Z,4.68
2022-08-17T05:38:30.849Z,4.50
2022-08-17T05:41:09.729Z,4.38
2022-08-17T05:48:05.577Z,9.70
2022-08-17T05:50:49.330Z,5.20
2022-08-17T05:53:32.953Z,5.50
2022-08-17T05:57:03.384Z,4.68
2022-08-17T06:00:08.536Z,4.88
2022-08-17T06:03:14.610Z,4.10
2022-08-17T06:05:45.097Z,4.03
2022-08-17T06:08:40.201Z,5.80
2022-08-17T06:11:45.166Z,5.07
2022-08-17T06:14:28.324Z,4.85
2022-08-17T06:17:10.246Z,16.92
2022-08-17T06:19:52.294Z,4.50
2022-08-17T06:22:27.540Z,5.15
2022-08-17T06:25:11.597Z,6.45
2022-08-17T06:28:02.367Z,5.60
2022-08-17T06:30:59.271Z,5.65
2022-08-17T06:33:32.336Z,5.97
2022-08-17T06:36:09.517Z,4.80
2022-08-17T06:39:16.543Z,6.25
2022-08-17T06:43:00.819Z,5.25
2022-08-17T06:45:17.246Z,10.60
2022-08-17T06:48:17.315Z,6.93
2022-08-17T06:54:50.993Z,5.00
2022-08-17T06:57:50.895Z,5.28
2022-08-17T07:00:24.253Z,6.57
2022-08-17T07:03:02.620Z,5.90
2022-08-17T07:05:57.433Z,5.40
2022-08-17T07:09:19.745Z,4.50
2022-08-17T07:11:55.251Z,6.85
2022-08-17T07:14:37.943Z,7.50
2022-08-17T07:17:13.295Z,5.32
2022-08-17T07:23:05.736Z,6.20
2022-08-17T07:25:33.887Z,6.15
2022-08-17T07:28:06.999Z,7.10
2022-08-17T07:30:51.575Z,5.03
2022-08-17T07:35:58.275Z,6.22
2022-08-17T07:38:37.875Z,5.15
2022-08-17T07:41:07.838Z,5.75
2022-08-17T07:43:49.932Z,6.85
2022-08-17T07:46:51.116Z,5.80
2022-08-17T07:49:31.924Z,8.23
2022-08-17T07:52:47.433Z,5.20
2022-08-17T07:54:51.912Z,8.02
2022-08-17T07:57:19.510Z,9.27
2022-08-17T08:00:02.052Z,6.03
2022-08-17T08:02:42.413Z,5.40
2022-08-17T08:05:48.547Z,8.55
2022-08-17T08:08:55.832Z,6.30
2022-08-17T08:11:33.677Z,18.27
2022-08-17T08:14:31.959Z,4.22
2022-08-17T08:17:05.504Z,4.78
2022-08-17T08:19:35.975Z,4.68
2022-08-17T08:22:13.123Z,4.80
2022-08-17T08:25:04.540Z,4.40
2022-08-17T08:27:49.816Z,4.53
2022-08-17T08:30:28.429Z,3.50
2022-08-17T08:33:32.296Z,4.10
2022-08-17T08:36:59.274Z,8.48
2022-08-17T08:39:34.644Z,19.75
2022-08-17T08:42:20.922Z,4.63
2022-08-17T08:45:17.106Z,6.72
2022-08-17T08:48:12.745Z,4.55
2022-08-17T08:51:12.563Z,4.78
2022-08-17T08:54:02.306Z,3.97
2022-08-17T08:57:22.306Z,7.55
2022-08-17T09:00:07.593Z,7.97
2022-08-17T09:03:00.137Z,5.70
2022-08-17T09:05:53.599Z,7.68
2022-08-17T09:08:37.010Z,4.68
2022-08-17T09:11:17.666Z,4.55
2022-08-17T09:14:21.272Z,4.22
2022-08-17T09:17:19.976Z,6.63
2022-08-17T09:20:28.130Z,4.40
2022-08-17T09:23:19.934Z,6.55
2022-08-17T09:26:10.466Z,5.80
2022-08-17T09:28:41.509Z,3.38
2022-08-17T09:31:18.149Z,3.10
2022-08-17T09:33:48.724Z,4.07
2022-08-17T09:36:39.538Z,7.72
2022-08-17T09:39:17.613Z,13.88
2022-08-17T09:42:00.297Z,4.80
2022-08-17T09:45:09.967Z,3.90
2022-08-17T09:47:56.006Z,4.13
2022-08-17T09:51:05.262Z,3.40
2022-08-17T09:53:34.548Z,4.18
2022-08-17T09:56:28.676Z,4.13
2022-08-17T09:59:41.996Z,3.53
2022-08-17T10:02:22.798Z,4.72
2022-08-17T10:05:08.934Z,5.45
2022-08-17T10:07:54.280Z,3.72
2022-08-17T10:10:43.490Z,3.90
2022-08-17T10:13:36.024Z,5.28
2022-08-17T10:16:26.653Z,4.43
2022-08-17T10:19:16.281Z,3.42
2022-08-17T10:22:14.497Z,4.95
2022-08-17T10:25:23.677Z,15.85
2022-08-17T10:28:00.048Z,5.30
2022-08-17T10:30:34.981Z,3.08
2022-08-17T10:33:14.556Z,5.63
2022-08-17T10:35:57.234Z,4.57
2022-08-17T10:38:42.421Z,4.25
2022-08-17T10:41:53.001Z,3.97
2022-08-17T10:44:41.216Z,3.38
2022-08-17T10:48:21.029Z,5.90
2022-08-17T10:51:36.614Z,3.50
2022-08-17T10:54:25.895Z,4.63
2022-08-17T10:56:56.932Z,3.38
2022-08-17T10:59:37.085Z,5.68
2022-08-17T11:02:20.813Z,6.82
2022-08-17T11:05:09.421Z,2.83
2022-08-17T11:07:48.927Z,3.92
2022-08-17T11:10:40.681Z,4.45
2022-08-17T11:13:30.695Z,3.72
2022-08-17T11:16:09.185Z,4.47
2022-08-17T11:19:13.568Z,4.22
2022-08-17T11:22:06.819Z,4.47
2022-08-17T11:24:49.269Z,3.38
2022-08-17T11:27:33.400Z,3.45
2022-08-17T11:30:51.196Z,8.43
2022-08-17T11:33:29.869Z,5.05
2022-08-17T11:36:19.464Z,2.80
2022-08-17T11:39:06.187Z,3.22
2022-08-17T11:41:58.312Z,4.97
2022-08-17T11:44:45.556Z,4.60
2022-08-17T11:47:35.331Z,3.35
2022-08-17T11:50:55.484Z,2.72
2022-08-17T11:53:43.084Z,3.35
2022-08-17T11:56:48.827Z,3.13
2022-08-17T11:59:50.618Z,3.50
2022-08-17T12:02:21.907Z,2.70
2022-08-17T12:05:17.719Z,3.35
2022-08-17T12:08:04.456Z,2.95
2022-08-17T12:10:36.416Z,3.28
2022-08-17T12:13:13.465Z,3.28
2022-08-17T12:15:48.800Z,3.88
2022-08-17T12:18:21.972Z,2.97
2022-08-17T12:21:18.716Z,3.70
2022-08-17T12:24:16.379Z,4.35
2022-08-17T12:26:58.465Z,3.60
2022-08-17T12:29:35.579Z,4.93
2022-08-17T12:32:13.346Z,3.13
2022-08-17T12:34:44.838Z,3.60
2022-08-17T12:37:26.623Z,2.85
2022-08-17T12:40:08.815Z,2.92
2022-08-17T12:42:39.507Z,2.47
2022-08-17T12:45:21.119Z,3.28
2022-08-17T12:47:49.036Z,2.88
2022-08-17T12:50:29.299Z,4.55
2022-08-17T12:53:02.080Z,3.08
2022-08-17T12:55:37.372Z,2.65
2022-08-17T12:58:15.088Z,3.55
2022-08-17T13:00:50.252Z,5.20
2022-08-17T13:03:25.890Z,3.47
2022-08-17T13:05:57.139Z,3.42
2022-08-17T13:08:38.065Z,3.25
2022-08-17T13:11:09.587Z,3.63
2022-08-17T13:13:43.965Z,3.10
2022-08-17T13:16:17.209Z,3.95
2022-08-17T13:19:06.058Z,5.38
2022-08-17T13:21:36.305Z,4.00
2022-08-17T13:24:11.367Z,3.13
2022-08-17T13:27:07.851Z,3.33
2022-08-17T13:30:15.233Z,4.38
2022-08-17T13:32:49.120Z,3.00
2022-08-17T13:35:43.419Z,2.60
2022-08-17T13:38:39.569Z,2.83
2022-08-17T13:41:07.720Z,4.53
2022-08-17T13:43:45.079Z,3.53
2022-08-17T13:46:26.738Z,3.10
2022-08-17T13:48:58.967Z,3.15
2022-08-17T13:51:33.239Z,5.45
2022-08-17T13:54:04.584Z,3.65
2022-08-17T13:56:47.318Z,2.72
2022-08-17T13:59:53.880Z,3.00
2022-08-17T14:02:17.698Z,3.20
2022-08-17T14:04:50.226Z,3.97
2022-08-17T14:07:20.050Z,4.47
2022-08-17T14:09:55.605Z,2.97
2022-08-17T14:12:27.121Z,5.95
2022-08-17T14:14:56.516Z,4.30
2022-08-17T14:17:25.358Z,3.72
2022-08-17T14:19:55.118Z,2.88
2022-08-17T14:22:33.120Z,3.35
2022-08-17T14:25:03.145Z,3.78
2022-08-17T14:27:41.643Z,2.80
2022-08-17T14:30:26.713Z,3.72
2022-08-17T14:33:02.284Z,6.43
2022-08-17T14:35:30.257Z,4.95
2022-08-17T14:37:58.236Z,4.97
2022-08-17T14:40:26.590Z,4.18
2022-08-17T14:43:12.842Z,5.75
2022-08-17T14:45:41.373Z,4.22
2022-08-17T14:48:08.851Z,5.03
2022-08-17T14:50:40.719Z,3.47
2022-08-17T14:53:15.714Z,4.97
2022-08-17T14:55:45.801Z,4.30
2022-08-17T14:58:14.987Z,3.58
2022-08-17T15:00:43.842Z,6.80
2022-08-17T15:03:11.923Z,3.55
2022-08-17T15:05:39.826Z,3.67
2022-08-17T15:08:07.382Z,5.05
2022-08-17T15:10:35.346Z,3.67
2022-08-17T15:13:08.379Z,42.28
2022-08-17T15:15:40.647Z,3.78
2022-08-17T15:18:10.385Z,4.22
2022-08-17T15:20:38.914Z,3.53
2022-08-17T15:23:18.775Z,3.58
2022-08-17T15:25:48.453Z,5.32
2022-08-17T15:28:16.445Z,7.00
2022-08-17T15:30:45.144Z,3.47
2022-08-17T15:33:18.848Z,4.38
2022-08-17T15:35:53.555Z,4.32
2022-08-17T15:38:22.994Z,2.85
2022-08-17T15:40:51.817Z,3.75
2022-08-17T15:43:28.132Z,3.67
2022-08-17T15:46:14.137Z,3.50
2022-08-17T15:48:49.205Z,6.40
2022-08-17T15:51:35.107Z,4.57
2022-08-17T15:54:18.670Z,6.28
2022-08-17T15:56:50.524Z,4.75
2022-08-17T15:59:18.512Z,5.05
2022-08-17T16:03:15.345Z,5.05
2022-08-17T16:04:35.013Z,4.55
2022-08-17T16:07:07.299Z,5.68
2022-08-17T16:09:35.040Z,6.32
2022-08-17T16:12:10.820Z,7.95
2022-08-17T16:14:38.538Z,4.90
2022-08-17T16:17:38.380Z,5.65
2022-08-17T16:19:55.907Z,4.47
2022-08-17T16:22:38.582Z,4.95
2022-08-17T16:25:10.423Z,4.30
2022-08-17T16:27:38.119Z,10.02
2022-08-17T16:30:07.827Z,4.95
2022-08-17T16:32:36.387Z,8.13
2022-08-17T16:35:06.197Z,10.32
2022-08-17T16:37:35.012Z,6.30
2022-08-17T16:40:09.626Z,10.95
2022-08-17T16:45:09.997Z,6.20
2022-08-17T16:47:38.380Z,8.23
2022-08-17T16:50:11.651Z,6.25
2022-08-17T16:52:44.001Z,12.82
2022-08-17T16:55:16.677Z,8.45
2022-08-17T16:58:31.356Z,5.95
2022-08-17T17:01:29.609Z,8.57
2022-08-17T17:04:03.312Z,6.72
2022-08-17T17:09:34.357Z,6.25
2022-08-17T17:12:12.667Z,8.30
2022-08-17T17:14:45.837Z,6.50
2022-08-17T17:17:30.597Z,6.63
2022-08-17T17:20:09.911Z,6.60
2022-08-17T17:22:48.164Z,7.32
2022-08-17T17:25:39.689Z,6.60
2022-08-17T17:28:42.827Z,8.48
2022-08-17T17:31:24.226Z,10.15
2022-08-17T17:34:11.495Z,8.57
2022-08-17T17:36:54.274Z,10.48
2022-08-17T17:39:45.994Z,7.70
2022-08-17T17:42:25.085Z,16.92
2022-08-17T17:45:18.518Z,19.15
2022-08-17T17:48:04.307Z,16.52
2022-08-17T17:50:49.586Z,21.38
2022-08-17T17:53:43.347Z,21.60
2022-08-17T17:56:45.410Z,20.23
2022-08-17T17:59:46.544Z,27.00
2022-08-17T18:02:52.159Z,27.02
2022-08-17T18:05:46.994Z,37.55
2022-08-17T18:08:53.381Z,32.75
2022-08-17T18:11:25.065Z,22.13
2022-08-17T18:14:25.297Z,13.73
2022-08-17T18:17:04.897Z,17.38
2022-08-17T18:19:33.410Z,19.73
2022-08-17T18:22:14.013Z,17.95
2022-08-17T18:24:48.330Z,13.05
2022-08-17T18:28:00.414Z,11.75
2022-08-17T18:31:20.515Z,11.88
2022-08-17T18:34:36.127Z,10.27
2022-08-17T18:37:46.291Z,12.30
2022-08-17T18:40:45.862Z,12.38
2022-08-17T18:43:53.475Z,10.55
2022-08-17T18:46:37.824Z,8.40
2022-08-17T18:49:28.358Z,10.18
2022-08-17T18:52:31.044Z,14.32
2022-08-17T18:57:52.077Z,18.20
2022-08-17T19:00:46.060Z,17.58
2022-08-17T19:03:15.959Z,19.00
2022-08-17T19:06:12.453Z,10.10
2022-08-17T19:08:41.016Z,12.68
2022-08-17T19:11:36.502Z,9.05
2022-08-17T19:14:22.376Z,13.68
2022-08-17T19:20:03.044Z,14.65
2022-08-17T19:22:58.565Z,13.80
2022-08-17T19:25:46.800Z,11.07
2022-08-17T19:28:32.812Z,8.73
2022-08-17T19:31:19.390Z,8.77
2022-08-17T19:33:58.053Z,7.88
2022-08-17T19:36:42.069Z,8.75
2022-08-17T19:39:38.010Z,8.30
2022-08-17T19:42:58.133Z,7.50
2022-08-17T19:46:10.729Z,6.43
2022-08-17T19:49:33.431Z,5.93
2022-08-17T19:52:50.354Z,10.07
2022-08-17T19:55:50.425Z,9.25
2022-08-17T19:58:37.773Z,6.95
2022-08-17T20:01:13.794Z,10.07
2022-08-17T20:13:47.403Z,6.75
2022-08-17T20:16:40.910Z,8.15
2022-08-17T20:23:50.595Z,8.90
2022-08-17T20:26:36.439Z,11.90
2022-08-17T20:29:17.563Z,8.20
2022-08-17T20:32:35.322Z,8.65
2022-08-17T20:35:45.862Z,12.60
2022-08-17T20:38:45.765Z,8.30
2022-08-17T20:41:31.017Z,11.18
2022-08-17T20:44:37.914Z,11.43
2022-08-17T20:48:07.461Z,17.83
2022-08-17T20:50:45.082Z,13.05
2022-08-17T20:53:48.189Z,12.82
2022-08-17T20:56:44.504Z,12.05
2022-08-17T20:59:28.373Z,10.35
2022-08-17T21:02:30.099Z,10.93
2022-08-17T21:05:06.878Z,11.35
2022-08-17T21:07:43.087Z,8.85
2022-08-17T21:10:16.548Z,8.40
2022-08-17T21:12:56.997Z,11.43
2022-08-17T21:15:42.585Z,9.00
2022-08-17T21:22:33.865Z,9.88
2022-08-17T21:28:36.457Z,9.43
2022-08-17T21:32:01.146Z,9.32
2022-08-17T21:35:34.159Z,9.32
2022-08-17T21:38:16.320Z,12.95
2022-08-17T21:44:43.686Z,8.02
2022-08-17T21:47:46.470Z,9.60
2022-08-17T21:51:26.996Z,9.65
2022-08-17T21:54:41.391Z,7.28
2022-08-17T21:58:12.165Z,7.45
2022-08-17T22:01:33.495Z,6.65
2022-08-17T22:08:06.045Z,7.35
2022-08-17T22:11:37.051Z,11.23
2022-08-17T22:15:21.143Z,11.32
2022-08-17T22:18:33.911Z,7.72
2022-08-17T22:21:28.884Z,9.15
2022-08-17T22:24:28.869Z,9.70
2022-08-17T22:27:12.807Z,8.40
2022-08-17T22:29:57.406Z,8.27
2022-08-17T22:32:57.352Z,7.85
2022-08-17T22:36:09.990Z,9.23
2022-08-17T22:39:31.356Z,8.27
2022-08-17T22:42:19.734Z,10.20
2022-08-17T22:44:50.379Z,6.43
2022-08-17T22:47:43.268Z,7.45
2022-08-17T22:50:37.178Z,7.57
2022-08-17T22:53:39.120Z,7.72
2022-08-17T22:56:35.439Z,7.47
2022-08-17T22:59:32.485Z,19.25
2022-08-17T23:02:22.404Z,7.47
2022-08-17T23:05:16.027Z,6.50
2022-08-17T23:11:16.147Z,7.32
2022-08-17T23:13:54.807Z,6.78
2022-08-17T23:16:25.298Z,5.70
2022-08-17T23:18:56.352Z,7.07
2022-08-17T23:21:30.670Z,6.05
2022-08-17T23:24:12.179Z,7.50
2022-08-17T23:26:59.095Z,6.82
2022-08-17T23:35:53.520Z,6.20
2022-08-17T23:39:02.766Z,5.53
2022-08-17T23:42:05.389Z,6.20
2022-08-17T23:44:35.606Z,5.55
2022-08-17T23:47:05.787Z,5.30
2022-08-17T23:49:48.567Z,5.97
2022-08-17T23:52:46.010Z,5.57
2022-08-17T23:55:20.019Z,5.07
2022-08-17T23:57:55.253Z,6.68
