createdAt,value
2022-11-15T00:00:54.055Z,33.88
2022-11-15T00:03:40.584Z,42.80
2022-11-15T00:06:26.579Z,34.18
2022-11-15T00:09:12.241Z,45.92
2022-11-15T00:11:58.324Z,46.23
2022-11-15T00:14:44.311Z,38.92
2022-11-15T00:17:30.292Z,30.20
2022-11-15T00:20:18.309Z,38.48
2022-11-15T00:23:05.201Z,32.55
2022-11-15T00:25:58.863Z,35.48
2022-11-15T00:28:44.816Z,36.17
2022-11-15T00:31:30.960Z,31.48
2022-11-15T00:34:16.968Z,44.48
2022-11-15T00:37:04.096Z,41.08
2022-11-15T00:39:50.222Z,34.08
2022-11-15T00:42:35.803Z,38.02
2022-11-15T00:45:22.376Z,47.25
2022-11-15T00:48:10.603Z,31.20
2022-11-15T00:50:56.640Z,32.35
2022-11-15T00:53:43.083Z,31.85
2022-11-15T00:56:29.531Z,27.27
2022-11-15T00:59:15.615Z,40.55
2022-11-15T01:02:01.807Z,45.67
2022-11-15T01:04:48.662Z,39.85
2022-11-15T01:07:35.167Z,39.30
2022-11-15T01:10:21.814Z,37.10
2022-11-15T01:13:08.008Z,37.80
2022-11-15T01:15:54.091Z,38.10
2022-11-15T01:18:40.951Z,40.45
2022-11-15T01:21:27.188Z,41.77
2022-11-15T01:24:13.784Z,39.18
2022-11-15T01:26:59.864Z,37.13
2022-11-15T01:29:45.828Z,39.35
2022-11-15T01:32:32.576Z,38.83
2022-11-15T01:35:18.617Z,38.83
2022-11-15T01:38:04.843Z,37.65
2022-11-15T01:40:51.048Z,38.48
2022-11-15T01:43:39.537Z,33.58
2022-11-15T01:46:30.573Z,32.23
2022-11-15T01:49:20.859Z,30.30
2022-11-15T01:52:11.914Z,30.10
2022-11-15T01:55:06.458Z,28.83
2022-11-15T01:57:57.938Z,33.28
2022-11-15T02:00:43.881Z,26.40
2022-11-15T02:03:37.999Z,30.30
2022-11-15T02:06:24.021Z,30.15
2022-11-15T02:09:13.218Z,30.17
2022-11-15T02:12:13.281Z,32.93
2022-11-15T02:15:00.851Z,31.05
2022-11-15T02:18:13.954Z,31.93
2022-11-15T02:21:34.061Z,34.10
2022-11-15T02:24:49.230Z,31.15
2022-11-15T02:28:09.617Z,29.95
2022-11-15T02:31:07.971Z,30.72
2022-11-15T02:34:11.557Z,26.30
2022-11-15T02:37:17.984Z,29.05
2022-11-15T02:40:28.321Z,32.45
2022-11-15T02:43:39.058Z,31.40
2022-11-15T02:46:58.585Z,29.15
2022-11-15T02:49:50.476Z,42.80
2022-11-15T02:52:36.463Z,48.00
2022-11-15T02:55:33.749Z,42.17
2022-11-15T02:58:37.487Z,30.10
2022-11-15T03:01:59.146Z,26.93
2022-11-15T03:05:12.222Z,25.85
2022-11-15T03:08:13.205Z,30.02
2022-11-15T03:11:15.538Z,26.07
2022-11-15T03:14:28.567Z,23.42
2022-11-15T03:17:29.191Z,25.75
2022-11-15T03:20:18.708Z,22.80
2022-11-15T03:23:09.565Z,24.32
2022-11-15T03:25:57.367Z,29.20
2022-11-15T03:28:57.471Z,24.98
2022-11-15T03:31:50.423Z,28.98
2022-11-15T03:35:02.427Z,25.02
2022-11-15T03:38:00.486Z,27.80
2022-11-15T03:40:52.244Z,26.48
2022-11-15T03:43:46.468Z,27.30
2022-11-15T03:46:48.362Z,27.10
2022-11-15T03:49:38.479Z,30.02
2022-11-15T03:52:24.930Z,30.37
2022-11-15T03:55:14.866Z,29.07
2022-11-15T03:58:01.903Z,30.88
2022-11-15T04:00:47.921Z,26.73
2022-11-15T04:03:33.870Z,31.52
2022-11-15T04:06:20.726Z,30.40
2022-11-15T04:09:07.104Z,26.55
2022-11-15T04:11:53.492Z,26.65
2022-11-15T04:14:41.567Z,24.70
2022-11-15T04:17:27.489Z,33.05
2022-11-15T04:20:37.314Z,32.00
2022-11-15T04:23:42.631Z,33.18
2022-11-15T04:26:28.731Z,34.55
2022-11-15T04:29:33.012Z,35.58
2022-11-15T04:32:19.236Z,39.50
2022-11-15T04:35:06.548Z,28.60
2022-11-15T04:37:52.702Z,25.90
2022-11-15T04:40:39.220Z,22.32
2022-11-15T04:43:25.023Z,20.20
2022-11-15T04:46:11.118Z,17.50
2022-11-15T04:48:59.002Z,20.82
2022-11-15T04:51:45.342Z,22.25
2022-11-15T04:54:31.228Z,23.52
2022-11-15T04:57:17.415Z,19.35
2022-11-15T05:00:08.094Z,21.87
2022-11-15T05:03:12.732Z,18.90
2022-11-15T05:05:59.637Z,18.73
2022-11-15T05:08:46.084Z,19.55
2022-11-15T05:11:32.300Z,16.30
2022-11-15T05:14:18.517Z,19.48
2022-11-15T05:17:04.821Z,17.62
2022-11-15T05:19:52.405Z,21.05
2022-11-15T05:22:39.235Z,18.90
2022-11-15T05:25:26.228Z,20.82
2022-11-15T05:28:11.890Z,24.18
2022-11-15T05:31:03.418Z,21.37
2022-11-15T05:33:53.026Z,20.23
2022-11-15T05:36:46.214Z,22.95
2022-11-15T05:39:32.299Z,20.80
2022-11-15T05:42:19.336Z,22.07
2022-11-15T05:45:07.875Z,23.02
2022-11-15T05:47:57.770Z,23.45
2022-11-15T05:50:47.649Z,25.32
2022-11-15T05:53:35.059Z,28.47
2022-11-15T05:56:22.044Z,30.48
2022-11-15T05:59:10.217Z,33.08
2022-11-15T06:01:56.077Z,24.67
2022-11-15T06:04:42.613Z,28.60
2022-11-15T06:07:31.086Z,33.28
2022-11-15T06:10:17.432Z,36.10
2022-11-15T06:13:05.910Z,31.00
2022-11-15T06:15:53.177Z,31.62
2022-11-15T06:18:39.375Z,32.93
2022-11-15T06:21:27.513Z,35.80
2022-11-15T06:24:13.331Z,30.08
2022-11-15T06:26:59.548Z,32.98
2022-11-15T06:29:47.292Z,37.38
2022-11-15T06:32:33.473Z,36.40
2022-11-15T06:35:19.523Z,35.13
2022-11-15T06:38:09.333Z,34.70
2022-11-15T06:40:55.428Z,42.35
2022-11-15T06:43:41.979Z,37.20
2022-11-15T06:46:28.190Z,41.75
2022-11-15T06:49:13.922Z,35.40
2022-11-15T06:52:00.214Z,42.93
2022-11-15T06:54:46.325Z,35.85
2022-11-15T06:57:32.886Z,29.55
2022-11-15T07:00:21.789Z,32.42
2022-11-15T07:03:07.916Z,34.25
2022-11-15T07:05:55.540Z,35.50
2022-11-15T07:08:42.076Z,35.17
2022-11-15T07:11:28.114Z,33.35
2022-11-15T07:14:13.804Z,35.83
2022-11-15T07:16:59.438Z,54.25
2022-11-15T07:19:45.191Z,54.25
2022-11-15T07:22:31.223Z,47.98
2022-11-15T07:25:17.616Z,42.08
2022-11-15T07:28:04.346Z,49.67
2022-11-15T07:30:50.868Z,53.78
2022-11-15T07:33:37.416Z,52.38
2022-11-15T07:36:23.404Z,46.18
2022-11-15T07:39:10.079Z,43.87
2022-11-15T07:41:58.205Z,50.20
2022-11-15T07:44:44.345Z,52.48
2022-11-15T07:47:30.899Z,54.10
2022-11-15T07:50:18.330Z,55.28
2022-11-15T07:53:04.451Z,63.25
2022-11-15T07:55:50.425Z,72.25
2022-11-15T07:58:36.548Z,76.82
2022-11-15T08:01:22.382Z,70.85
2022-11-15T08:04:08.463Z,80.83
2022-11-15T08:06:54.643Z,71.02
2022-11-15T08:09:40.346Z,70.40
2022-11-15T08:12:26.731Z,68.25
2022-11-15T08:15:13.206Z,63.65
2022-11-15T08:18:03.290Z,70.90
2022-11-15T08:20:49.463Z,63.87
2022-11-15T08:23:35.719Z,69.42
2022-11-15T08:26:22.400Z,61.92
2022-11-15T08:29:09.165Z,58.75
2022-11-15T08:31:56.597Z,49.15
2022-11-15T08:34:42.981Z,51.30
2022-11-15T08:37:28.959Z,38.90
2022-11-15T08:40:15.490Z,40.08
2022-11-15T08:43:03.159Z,37.55
2022-11-15T08:45:49.035Z,37.20
2022-11-15T08:48:35.441Z,38.63
2022-11-15T08:51:21.765Z,47.25
2022-11-15T08:54:07.725Z,42.30
2022-11-15T08:56:53.910Z,39.27
2022-11-15T08:59:39.931Z,36.55
2022-11-15T09:02:25.859Z,33.00
2022-11-15T09:05:11.547Z,29.77
2022-11-15T09:07:57.403Z,33.45
2022-11-15T09:10:43.786Z,27.45
2022-11-15T09:13:30.174Z,26.50
2022-11-15T09:16:16.386Z,28.05
2022-11-15T09:19:06.423Z,29.32
2022-11-15T09:21:50.925Z,24.37
2022-11-15T09:24:37.093Z,27.22
2022-11-15T09:27:23.163Z,27.17
2022-11-15T09:30:10.463Z,27.07
2022-11-15T09:32:56.471Z,26.85
2022-11-15T09:35:42.787Z,26.27
2022-11-15T09:38:29.109Z,26.80
2022-11-15T09:41:26.947Z,24.25
2022-11-15T09:44:41.183Z,26.55
2022-11-15T09:47:53.589Z,22.00
2022-11-15T09:50:49.181Z,24.18
2022-11-15T09:53:47.875Z,28.65
2022-11-15T09:56:15.840Z,21.48
2022-11-15T09:59:11.498Z,20.20
2022-11-15T10:02:02.798Z,22.85
2022-11-15T10:04:31.818Z,18.75
2022-11-15T10:07:07.566Z,22.27
2022-11-15T10:10:02.362Z,16.77
2022-11-15T10:12:31.080Z,17.42
2022-11-15T10:15:10.135Z,17.75
2022-11-15T10:17:55.396Z,18.15
2022-11-15T10:20:29.354Z,16.27
2022-11-15T10:23:02.955Z,17.27
2022-11-15T10:25:33.243Z,20.17
2022-11-15T10:28:29.845Z,20.48
2022-11-15T10:31:02.902Z,21.12
2022-11-15T10:33:36.506Z,21.45
2022-11-15T10:36:21.256Z,20.23
2022-11-15T10:38:55.365Z,23.98
2022-11-15T10:41:31.606Z,23.75
2022-11-15T10:44:19.793Z,24.72
2022-11-15T10:47:07.754Z,37.45
2022-11-15T10:49:35.969Z,23.42
2022-11-15T10:52:21.164Z,21.68
2022-11-15T10:55:06.258Z,20.97
2022-11-15T10:57:39.381Z,21.65
2022-11-15T11:00:30.596Z,21.07
2022-11-15T11:03:09.573Z,23.12
2022-11-15T11:05:42.759Z,22.50
2022-11-15T11:08:18.510Z,20.60
2022-11-15T11:11:03.569Z,22.17
2022-11-15T11:13:35.426Z,22.37
2022-11-15T11:16:26.999Z,18.95
2022-11-15T11:19:15.448Z,19.55
2022-11-15T11:22:15.997Z,24.85
2022-11-15T11:25:21.015Z,19.77
2022-11-15T11:28:45.040Z,25.17
2022-11-15T11:31:21.163Z,22.87
2022-11-15T11:33:59.943Z,22.22
2022-11-15T11:36:54.399Z,23.15
2022-11-15T11:40:19.310Z,22.32
2022-11-15T11:43:02.020Z,23.27
2022-11-15T11:45:46.146Z,21.42
2022-11-15T11:48:42.372Z,20.62
2022-11-15T11:51:29.718Z,17.07
2022-11-15T11:54:17.789Z,18.25
2022-11-15T11:56:46.423Z,17.90
2022-11-15T11:59:39.052Z,16.35
2022-11-15T12:02:46.016Z,17.57
2022-11-15T12:05:45.240Z,20.52
2022-11-15T12:08:42.084Z,17.02
2022-11-15T12:11:31.883Z,18.17
2022-11-15T12:14:04.179Z,18.27
2022-11-15T12:16:33.877Z,16.97
2022-11-15T12:19:05.209Z,17.95
2022-11-15T12:22:04.792Z,16.97
2022-11-15T12:24:52.951Z,17.75
2022-11-15T12:27:45.317Z,17.65
2022-11-15T12:30:20.276Z,15.93
2022-11-15T12:33:00.433Z,11.08
2022-11-15T12:35:41.832Z,10.00
2022-11-15T12:38:15.450Z,12.28
2022-11-15T12:41:15.729Z,11.03
2022-11-15T12:43:45.336Z,12.75
2022-11-15T12:46:42.427Z,16.50
2022-11-15T12:49:30.270Z,15.65
2022-11-15T12:52:04.254Z,16.00
2022-11-15T12:54:51.750Z,14.90
2022-11-15T12:57:32.860Z,13.40
2022-11-15T13:00:14.978Z,17.15
2022-11-15T13:02:48.938Z,16.37
2022-11-15T13:05:31.008Z,14.30
2022-11-15T13:08:00.218Z,11.73
2022-11-15T13:10:33.028Z,17.32
2022-11-15T13:13:06.533Z,17.57
2022-11-15T13:15:47.832Z,11.12
2022-11-15T13:18:33.515Z,13.40
2022-11-15T13:21:05.012Z,11.12
2022-11-15T13:23:32.345Z,12.00
2022-11-15T13:26:19.458Z,13.65
2022-11-15T13:28:52.306Z,12.25
2022-11-15T13:31:34.151Z,12.37
2022-11-15T13:34:51.055Z,11.05
2022-11-15T13:37:23.802Z,13.32
2022-11-15T13:39:51.325Z,11.70
2022-11-15T13:42:21.478Z,11.45
2022-11-15T13:45:02.311Z,12.73
2022-11-15T13:47:32.291Z,15.32
2022-11-15T13:50:07.043Z,14.47
2022-11-15T13:52:36.814Z,10.65
2022-11-15T13:55:12.205Z,12.63
2022-11-15T13:57:45.089Z,13.25
2022-11-15T14:00:39.843Z,17.17
2022-11-15T14:03:26.261Z,17.67
2022-11-15T14:06:13.637Z,14.07
2022-11-15T14:08:43.706Z,12.90
2022-11-15T14:11:18.849Z,16.65
2022-11-15T14:14:14.417Z,12.65
2022-11-15T14:16:49.094Z,13.30
2022-11-15T14:19:28.356Z,23.47
2022-11-15T14:22:17.960Z,25.52
2022-11-15T14:24:49.885Z,23.57
2022-11-15T14:27:25.362Z,25.75
2022-11-15T14:29:53.644Z,26.55
2022-11-15T14:32:28.234Z,30.90
2022-11-15T14:34:59.840Z,46.05
2022-11-15T14:37:35.019Z,65.57
2022-11-15T14:40:06.898Z,81.53
2022-11-15T14:42:34.618Z,67.22
2022-11-15T14:45:02.173Z,47.93
2022-11-15T14:47:29.533Z,35.95
2022-11-15T14:49:57.124Z,30.55
2022-11-15T14:52:32.698Z,34.35
2022-11-15T14:54:59.652Z,29.02
2022-11-15T14:57:27.262Z,28.67
2022-11-15T14:59:54.923Z,27.52
2022-11-15T15:02:25.225Z,30.60
2022-11-15T15:04:53.851Z,42.62
2022-11-15T15:07:22.645Z,45.30
2022-11-15T15:09:50.309Z,43.28
2022-11-15T15:12:21.388Z,50.35
2022-11-15T15:14:51.202Z,47.33
2022-11-15T15:17:18.651Z,48.98
2022-11-15T15:19:46.161Z,68.47
2022-11-15T15:22:19.793Z,65.70
2022-11-15T15:24:47.321Z,61.73
2022-11-15T15:27:15.272Z,98.05
2022-11-15T15:29:42.751Z,90.72
2022-11-15T15:32:11.502Z,85.92
2022-11-15T15:34:39.714Z,74.32
2022-11-15T15:37:25.111Z,55.98
2022-11-15T15:39:56.118Z,63.08
2022-11-15T15:42:24.606Z,54.77
2022-11-15T15:44:52.232Z,61.33
2022-11-15T15:47:22.839Z,56.10
2022-11-15T15:49:51.229Z,55.58
2022-11-15T15:52:19.771Z,64.45
2022-11-15T15:54:47.337Z,57.00
2022-11-15T15:57:15.317Z,63.58
2022-11-15T15:59:43.073Z,64.58
2022-11-15T16:02:14.401Z,56.42
2022-11-15T16:04:42.077Z,61.15
2022-11-15T16:07:21.652Z,56.37
2022-11-15T16:10:01.873Z,60.25
2022-11-15T16:12:33.142Z,51.25
2022-11-15T16:15:01.938Z,45.70
2022-11-15T16:17:34.444Z,44.03
2022-11-15T16:20:03.248Z,40.27
2022-11-15T16:22:30.926Z,42.13
2022-11-15T16:24:58.712Z,35.60
2022-11-15T16:27:26.420Z,35.10
2022-11-15T16:29:54.047Z,33.83
2022-11-15T16:32:22.041Z,38.98
2022-11-15T16:34:50.056Z,32.70
2022-11-15T16:37:24.789Z,36.75
2022-11-15T16:39:55.940Z,42.45
2022-11-15T16:42:21.966Z,39.78
2022-11-15T16:44:49.707Z,41.00
2022-11-15T16:47:22.477Z,46.50
2022-11-15T16:49:49.816Z,40.23
2022-11-15T16:52:21.171Z,47.35
2022-11-15T16:54:46.422Z,48.33
2022-11-15T16:57:13.990Z,56.70
2022-11-15T16:59:41.452Z,67.60
2022-11-15T17:02:12.575Z,54.08
2022-11-15T17:04:40.483Z,73.55
2022-11-15T17:07:08.597Z,50.70
2022-11-15T17:09:36.372Z,54.20
2022-11-15T17:12:04.150Z,50.73
2022-11-15T17:14:31.524Z,30.62
2022-11-15T17:16:59.057Z,30.50
2022-11-15T17:19:26.985Z,28.90
2022-11-15T17:21:54.586Z,31.45
2022-11-15T17:24:22.429Z,28.40
2022-11-15T17:26:49.912Z,27.13
2022-11-15T17:29:17.997Z,27.62
2022-11-15T17:31:45.550Z,30.05
2022-11-15T17:34:13.209Z,30.82
2022-11-15T17:36:40.686Z,46.48
2022-11-15T17:39:08.289Z,47.48
2022-11-15T17:41:35.966Z,42.43
2022-11-15T17:44:03.907Z,41.53
2022-11-15T17:46:33.603Z,41.02
2022-11-15T17:49:02.194Z,36.85
2022-11-15T17:51:29.733Z,40.92
2022-11-15T17:53:57.480Z,53.38
2022-11-15T17:56:27.382Z,55.50
2022-11-15T17:58:57.900Z,48.02
2022-11-15T18:01:32.130Z,64.10
2022-11-15T18:04:02.414Z,61.70
2022-11-15T18:06:33.031Z,52.78
2022-11-15T18:09:01.916Z,69.80
2022-11-15T18:11:33.930Z,82.85
2022-11-15T18:14:08.181Z,73.15
2022-11-15T18:16:37.391Z,70.32
2022-11-15T18:19:07.929Z,53.63
2022-11-15T18:21:37.864Z,68.72
2022-11-15T18:24:06.781Z,50.80
2022-11-15T18:26:34.164Z,58.42
2022-11-15T18:29:04.970Z,56.63
2022-11-15T18:31:32.679Z,56.95
2022-11-15T18:34:00.999Z,45.85
2022-11-15T18:36:30.739Z,36.38
2022-11-15T18:39:05.052Z,38.33
2022-11-15T18:41:34.354Z,45.88
2022-11-15T18:44:02.335Z,47.33
2022-11-15T18:46:32.196Z,42.30
2022-11-15T18:49:01.934Z,39.45
2022-11-15T18:51:31.284Z,35.60
2022-11-15T18:54:01.501Z,31.97
2022-11-15T18:56:31.334Z,31.17
2022-11-15T18:59:01.665Z,35.52
2022-11-15T19:01:34.985Z,34.73
2022-11-15T19:04:10.042Z,35.45
2022-11-15T19:06:43.216Z,33.88
2022-11-15T19:09:15.653Z,39.98
2022-11-15T19:11:45.916Z,40.55
2022-11-15T19:14:17.844Z,38.30
2022-11-15T19:16:52.928Z,30.82
2022-11-15T19:19:24.316Z,64.07
2022-11-15T19:21:52.653Z,80.25
2022-11-15T19:24:20.156Z,86.35
2022-11-15T19:26:47.720Z,151.45
2022-11-15T19:29:16.691Z,118.28
2022-11-15T19:31:44.850Z,139.12
2022-11-15T19:34:12.517Z,112.12
2022-11-15T19:36:42.891Z,79.82
2022-11-15T19:39:13.516Z,78.83
2022-11-15T19:41:43.860Z,90.60
2022-11-15T19:44:13.009Z,133.87
2022-11-15T19:46:41.522Z,111.12
2022-11-15T19:49:10.097Z,75.42
2022-11-15T19:51:38.342Z,56.02
2022-11-15T19:54:08.204Z,55.52
2022-11-15T19:56:36.993Z,72.10
2022-11-15T19:59:05.158Z,66.95
2022-11-15T20:01:37.294Z,59.03
2022-11-15T20:04:07.331Z,51.40
2022-11-15T20:06:39.643Z,55.80
2022-11-15T20:09:09.766Z,58.50
2022-11-15T20:11:38.865Z,61.48
2022-11-15T20:14:08.476Z,63.40
2022-11-15T20:16:35.947Z,88.15
2022-11-15T20:19:03.844Z,64.65
2022-11-15T20:21:31.603Z,67.75
2022-11-15T20:23:59.217Z,69.70
2022-11-15T20:26:26.855Z,78.67
2022-11-15T20:28:56.320Z,72.87
2022-11-15T20:31:23.957Z,78.87
2022-11-15T20:33:51.690Z,76.42
2022-11-15T20:36:19.222Z,77.37
2022-11-15T20:38:47.757Z,77.82
2022-11-15T20:41:15.459Z,74.70
2022-11-15T20:43:43.049Z,120.82
2022-11-15T20:46:12.307Z,110.68
2022-11-15T20:48:40.691Z,109.10
2022-11-15T20:51:15.693Z,75.87
2022-11-15T20:53:45.851Z,71.95
2022-11-15T20:56:17.378Z,64.58
2022-11-15T20:58:45.652Z,74.15
2022-11-15T21:01:15.733Z,74.95
2022-11-15T21:03:43.689Z,71.53
2022-11-15T21:06:11.798Z,67.32
2022-11-15T21:08:58.226Z,57.58
2022-11-15T21:11:44.409Z,66.70
2022-11-15T21:14:11.908Z,70.78
2022-11-15T21:16:39.509Z,73.28
2022-11-15T21:19:07.602Z,74.47
2022-11-15T21:21:38.845Z,63.30
2022-11-15T21:24:08.905Z,66.92
2022-11-15T21:26:36.904Z,66.60
2022-11-15T21:29:04.970Z,63.13
2022-11-15T21:31:33.103Z,77.72
2022-11-15T21:34:02.350Z,67.40
2022-11-15T21:36:30.039Z,138.68
2022-11-15T21:38:57.897Z,81.37
2022-11-15T21:41:25.490Z,67.08
2022-11-15T21:43:58.101Z,57.67
2022-11-15T21:46:26.174Z,49.13
2022-11-15T21:48:53.621Z,45.30
2022-11-15T21:51:22.114Z,42.55
2022-11-15T21:53:49.975Z,44.23
2022-11-15T21:56:17.458Z,43.85
2022-11-15T21:58:44.984Z,40.48
2022-11-15T22:01:31.134Z,45.17
2022-11-15T22:03:59.130Z,37.63
2022-11-15T22:06:26.850Z,36.45
2022-11-15T22:08:54.512Z,42.70
2022-11-15T22:11:22.096Z,54.90
2022-11-15T22:13:49.662Z,48.63
2022-11-15T22:16:17.616Z,47.27
2022-11-15T22:18:45.513Z,52.17
2022-11-15T22:21:16.233Z,39.33
2022-11-15T22:23:45.157Z,42.88
2022-11-15T22:26:22.062Z,46.85
2022-11-15T22:28:46.792Z,40.23
2022-11-15T22:31:14.614Z,36.15
2022-11-15T22:33:42.683Z,33.08
2022-11-15T22:36:12.576Z,33.38
2022-11-15T22:38:40.511Z,32.00
2022-11-15T22:41:08.816Z,38.80
2022-11-15T22:43:36.900Z,40.88
2022-11-15T22:46:05.752Z,53.68
2022-11-15T22:48:37.429Z,48.90
2022-11-15T22:51:07.169Z,29.48
2022-11-15T22:53:35.172Z,28.20
2022-11-15T22:56:06.337Z,27.20
2022-11-15T22:58:34.760Z,27.65
2022-11-15T23:01:05.120Z,29.32
2022-11-15T23:03:33.811Z,31.20
2022-11-15T23:06:05.596Z,31.85
2022-11-15T23:08:34.007Z,35.23
2022-11-15T23:11:22.110Z,32.38
2022-11-15T23:13:53.291Z,32.35
2022-11-15T23:16:21.951Z,34.48
2022-11-15T23:18:58.718Z,31.33
2022-11-15T23:21:49.214Z,36.55
2022-11-15T23:24:18.159Z,34.13
2022-11-15T23:26:48.381Z,27.80
2022-11-15T23:29:19.899Z,33.78
2022-11-15T23:32:06.343Z,36.70
2022-11-15T23:34:44.602Z,34.25
2022-11-15T23:37:15.053Z,35.63
2022-11-15T23:39:43.028Z,33.28
2022-11-15T23:42:12.719Z,27.98
2022-11-15T23:44:40.587Z,27.65
2022-11-15T23:47:08.400Z,28.02
2022-11-15T23:49:36.226Z,24.07
2022-11-15T23:52:04.875Z,29.30
2022-11-15T23:54:32.703Z,30.00
2022-11-15T23:57:00.509Z,29.32
2022-11-15T23:59:28.534Z,26.80
