createdAt,value
2022-09-15T00:01:40.608Z,48.72
2022-09-15T00:04:08.260Z,44.92
2022-09-15T00:06:35.461Z,46.10
2022-09-15T00:09:03.551Z,45.88
2022-09-15T00:11:33.100Z,46.83
2022-09-15T00:14:02.063Z,43.72
2022-09-15T00:16:31.130Z,44.45
2022-09-15T00:18:59.384Z,42.63
2022-09-15T00:21:30.478Z,41.20
2022-09-15T00:23:59.144Z,44.30
2022-09-15T00:26:27.977Z,43.70
2022-09-15T00:28:55.911Z,43.85
2022-09-15T00:31:24.938Z,42.85
2022-09-15T00:33:53.627Z,44.33
2022-09-15T00:36:20.751Z,50.83
2022-09-15T00:38:47.835Z,41.57
2022-09-15T00:41:16.953Z,54.57
2022-09-15T00:44:00.306Z,50.00
2022-09-15T00:46:34.171Z,53.47
2022-09-15T00:49:18.219Z,56.35
2022-09-15T00:51:49.989Z,48.15
2022-09-15T00:54:27.272Z,55.95
2022-09-15T00:56:57.395Z,52.40
2022-09-15T00:59:28.534Z,52.17
2022-09-15T01:01:59.178Z,58.38
2022-09-15T01:04:25.966Z,52.03
2022-09-15T01:06:58.158Z,58.85
2022-09-15T01:09:37.035Z,59.15
2022-09-15T01:12:04.332Z,57.20
2022-09-15T01:14:30.905Z,59.42
2022-09-15T01:17:19.596Z,60.42
2022-09-15T01:20:20.062Z,59.85
2022-09-15T01:23:11.428Z,59.90
2022-09-15T01:25:59.769Z,58.50
2022-09-15T01:28:44.926Z,58.95
2022-09-15T01:31:25.068Z,61.70
2022-09-15T01:34:15.202Z,64.72
2022-09-15T01:36:54.828Z,57.30
2022-09-15T01:39:32.468Z,60.10
2022-09-15T01:42:08.950Z,58.47
2022-09-15T01:44:42.155Z,53.30
2022-09-15T01:47:11.720Z,53.92
2022-09-15T01:50:05.249Z,50.08
2022-09-15T01:52:32.284Z,53.58
2022-09-15T01:55:07.003Z,53.00
2022-09-15T01:57:33.730Z,46.30
2022-09-15T02:00:00.738Z,48.50
2022-09-15T02:02:50.367Z,51.20
2022-09-15T02:05:40.038Z,42.33
2022-09-15T02:08:19.419Z,39.63
2022-09-15T02:10:58.817Z,43.17
2022-09-15T02:13:38.186Z,41.80
2022-09-15T02:16:12.598Z,41.20
2022-09-15T02:18:47.823Z,41.30
2022-09-15T02:21:23.369Z,41.35
2022-09-15T02:23:54.986Z,43.60
2022-09-15T02:26:26.659Z,41.58
2022-09-15T02:28:55.720Z,43.95
2022-09-15T02:31:25.329Z,43.58
2022-09-15T02:33:57.927Z,45.92
2022-09-15T02:36:29.074Z,43.38
2022-09-15T02:39:00.635Z,51.05
2022-09-15T02:41:27.376Z,45.72
2022-09-15T02:43:53.874Z,52.08
2022-09-15T02:46:21.874Z,51.75
2022-09-15T02:48:48.487Z,56.53
2022-09-15T02:51:16.945Z,59.65
2022-09-15T02:53:44.783Z,60.10
2022-09-15T02:58:37.699Z,57.03
2022-09-15T03:01:05.442Z,50.95
2022-09-15T03:03:32.960Z,59.45
2022-09-15T03:06:16.469Z,56.22
2022-09-15T03:08:52.453Z,58.40
2022-09-15T03:11:21.709Z,65.45
2022-09-15T03:13:49.079Z,60.50
2022-09-15T03:16:16.495Z,54.15
2022-09-15T03:18:43.316Z,59.42
2022-09-15T03:21:13.905Z,63.70
2022-09-15T03:23:41.711Z,57.15
2022-09-15T03:28:37.236Z,50.10
2022-09-15T03:31:04.543Z,54.25
2022-09-15T03:33:31.237Z,54.95
2022-09-15T03:35:58.387Z,54.53
2022-09-15T03:38:25.458Z,49.03
2022-09-15T03:41:10.633Z,59.57
2022-09-15T03:43:38.103Z,56.78
2022-09-15T03:46:06.606Z,59.85
2022-09-15T03:48:35.078Z,60.22
2022-09-15T03:51:02.809Z,59.97
2022-09-15T03:53:31.950Z,61.60
2022-09-15T03:56:27.644Z,54.90
2022-09-15T03:58:54.559Z,59.45
2022-09-15T04:01:21.564Z,54.73
2022-09-15T04:03:51.106Z,56.23
2022-09-15T04:06:19.486Z,64.07
2022-09-15T04:08:46.046Z,57.70
2022-09-15T04:11:13.070Z,58.00
2022-09-15T04:13:41.738Z,56.23
2022-09-15T04:16:11.364Z,58.25
2022-09-15T04:18:38.164Z,58.28
2022-09-15T04:21:12.222Z,64.93
2022-09-15T04:23:39.565Z,56.60
2022-09-15T04:26:08.804Z,66.07
2022-09-15T04:28:38.094Z,51.95
2022-09-15T04:31:08.447Z,62.70
2022-09-15T04:33:35.936Z,60.08
2022-09-15T04:36:08.766Z,53.65
2022-09-15T04:38:35.950Z,52.97
2022-09-15T04:41:04.035Z,50.17
2022-09-15T04:43:31.086Z,52.55
2022-09-15T04:45:57.705Z,52.70
2022-09-15T04:48:24.748Z,49.33
2022-09-15T04:50:51.607Z,50.37
2022-09-15T04:53:18.322Z,47.97
2022-09-15T04:55:45.009Z,47.45
2022-09-15T04:58:12.237Z,46.63
2022-09-15T05:00:43.036Z,49.85
2022-09-15T05:03:10.982Z,44.00
2022-09-15T05:08:04.295Z,44.90
2022-09-15T05:10:31.093Z,41.08
2022-09-15T05:12:57.586Z,50.38
2022-09-15T05:15:24.330Z,43.17
2022-09-15T05:17:51.335Z,42.67
2022-09-15T05:20:17.987Z,43.70
2022-09-15T05:22:45.222Z,48.42
2022-09-15T05:25:11.801Z,44.45
2022-09-15T05:27:39.439Z,50.92
2022-09-15T05:30:34.926Z,42.97
2022-09-15T05:32:54.092Z,43.05
2022-09-15T05:35:20.670Z,40.50
2022-09-15T05:37:47.294Z,40.20
2022-09-15T05:40:13.917Z,38.80
2022-09-15T05:42:40.826Z,38.67
2022-09-15T05:45:07.856Z,38.83
2022-09-15T05:47:34.327Z,41.30
2022-09-15T05:50:00.899Z,37.38
2022-09-15T05:52:27.402Z,39.72
2022-09-15T05:54:58.826Z,35.65
2022-09-15T05:57:25.900Z,41.65
2022-09-15T05:59:52.503Z,44.42
2022-09-15T06:02:19.172Z,43.75
2022-09-15T06:04:45.686Z,36.95
2022-09-15T06:07:12.556Z,39.83
2022-09-15T06:09:39.548Z,38.75
2022-09-15T06:12:06.430Z,41.73
2022-09-15T06:14:32.957Z,37.27
2022-09-15T06:16:59.397Z,33.90
2022-09-15T06:19:25.861Z,36.72
2022-09-15T06:21:53.304Z,35.17
2022-09-15T06:24:19.826Z,32.97
2022-09-15T06:26:46.380Z,33.00
2022-09-15T06:33:45.385Z,38.83
2022-09-15T06:36:13.315Z,38.33
2022-09-15T06:41:07.341Z,34.30
2022-09-15T06:43:34.719Z,38.13
2022-09-15T06:46:06.211Z,37.40
2022-09-15T06:48:32.796Z,36.85
2022-09-15T06:51:00.509Z,37.78
2022-09-15T06:53:31.835Z,38.78
2022-09-15T06:56:09.203Z,40.72
2022-09-15T06:58:37.188Z,35.60
2022-09-15T07:01:05.650Z,37.47
2022-09-15T07:03:32.254Z,32.15
2022-09-15T07:05:58.826Z,35.17
2022-09-15T07:08:25.525Z,37.92
2022-09-15T07:10:52.332Z,34.78
2022-09-15T07:13:18.889Z,33.40
2022-09-15T07:15:53.869Z,38.30
2022-09-15T07:18:20.851Z,32.80
2022-09-15T07:20:47.362Z,33.57
2022-09-15T07:23:14.480Z,31.85
2022-09-15T07:25:45.035Z,35.77
2022-09-15T07:28:15.601Z,34.03
2022-09-15T07:30:43.020Z,33.83
2022-09-15T07:33:13.283Z,31.35
2022-09-15T07:35:43.280Z,31.98
2022-09-15T07:38:10.560Z,30.77
2022-09-15T07:40:38.408Z,35.15
2022-09-15T07:43:06.459Z,31.60
2022-09-15T07:45:34.059Z,30.83
2022-09-15T07:48:00.647Z,31.40
2022-09-15T07:50:27.244Z,29.50
2022-09-15T07:52:57.150Z,33.05
2022-09-15T07:55:24.271Z,33.80
2022-09-15T07:57:58.626Z,27.50
2022-09-15T08:00:25.867Z,30.98
2022-09-15T08:02:52.739Z,29.38
2022-09-15T08:05:19.473Z,31.27
2022-09-15T08:07:46.050Z,28.40
2022-09-15T08:10:12.604Z,33.53
2022-09-15T08:12:42.348Z,34.50
2022-09-15T08:15:09.655Z,29.85
2022-09-15T08:17:36.210Z,30.88
2022-09-15T08:20:03.254Z,30.50
2022-09-15T08:22:29.832Z,29.23
2022-09-15T08:24:56.301Z,32.88
2022-09-15T08:27:23.231Z,29.00
2022-09-15T08:29:49.740Z,30.17
2022-09-15T08:32:16.408Z,30.48
2022-09-15T08:34:42.891Z,29.88
2022-09-15T08:37:09.498Z,29.17
2022-09-15T08:39:36.037Z,33.25
2022-09-15T08:42:04.306Z,34.60
2022-09-15T08:44:34.946Z,33.42
2022-09-15T08:47:26.011Z,35.05
2022-09-15T08:50:10.405Z,34.78
2022-09-15T08:52:49.161Z,37.78
2022-09-15T08:55:35.075Z,33.53
2022-09-15T08:58:01.666Z,32.22
2022-09-15T09:00:29.092Z,32.53
2022-09-15T09:03:23.120Z,31.60
2022-09-15T09:05:52.708Z,35.58
2022-09-15T09:08:56.237Z,32.15
2022-09-15T09:11:45.779Z,29.13
2022-09-15T09:14:43.063Z,29.27
2022-09-15T09:17:12.586Z,27.15
2022-09-15T09:19:42.101Z,25.63
2022-09-15T09:22:15.474Z,24.55
2022-09-15T09:24:47.940Z,27.38
2022-09-15T09:27:20.096Z,29.85
2022-09-15T09:29:50.200Z,25.42
2022-09-15T09:32:21.674Z,26.17
2022-09-15T09:34:58.902Z,26.27
2022-09-15T09:37:25.609Z,24.40
2022-09-15T09:39:52.190Z,24.95
2022-09-15T09:42:19.468Z,23.73
2022-09-15T09:44:47.224Z,23.67
2022-09-15T09:49:45.495Z,19.05
2022-09-15T09:52:12.384Z,24.45
2022-09-15T09:54:39.445Z,20.57
2022-09-15T09:57:23.183Z,21.80
2022-09-15T09:59:51.072Z,16.90
2022-09-15T10:02:23.125Z,17.20
2022-09-15T10:04:54.726Z,16.92
2022-09-15T10:07:26.212Z,17.48
2022-09-15T10:09:58.530Z,17.10
2022-09-15T10:12:38.707Z,14.90
2022-09-15T10:15:07.517Z,16.05
2022-09-15T10:17:46.142Z,14.60
2022-09-15T10:20:32.331Z,12.27
2022-09-15T10:23:17.674Z,12.35
2022-09-15T10:25:58.642Z,11.65
2022-09-15T10:28:27.496Z,12.02
2022-09-15T10:31:27.563Z,10.90
2022-09-15T10:33:54.294Z,8.85
2022-09-15T10:36:28.288Z,15.63
2022-09-15T10:39:29.172Z,11.52
2022-09-15T10:42:17.530Z,9.57
2022-09-15T10:44:59.495Z,14.57
2022-09-15T10:47:51.114Z,12.02
2022-09-15T10:50:37.554Z,9.57
2022-09-15T10:53:35.267Z,11.17
2022-09-15T10:56:24.578Z,16.15
2022-09-15T10:59:01.021Z,8.95
2022-09-15T11:01:30.556Z,12.23
2022-09-15T11:04:18.646Z,8.57
2022-09-15T11:07:01.393Z,7.70
2022-09-15T11:09:53.257Z,4.25
2022-09-15T11:12:35.741Z,4.22
2022-09-15T11:15:14.730Z,3.78
2022-09-15T11:18:12.123Z,2.88
2022-09-15T11:21:08.360Z,4.60
2022-09-15T11:23:58.649Z,16.63
2022-09-15T11:26:36.877Z,4.40
2022-09-15T11:29:24.147Z,3.95
2022-09-15T11:34:20.432Z,2.92
2022-09-15T11:36:56.364Z,3.60
2022-09-15T11:39:25.918Z,2.72
2022-09-15T11:42:01.789Z,4.97
2022-09-15T11:44:34.830Z,8.63
2022-09-15T11:47:30.566Z,5.43
2022-09-15T11:50:01.038Z,3.28
2022-09-15T11:52:57.883Z,9.10
2022-09-15T11:55:37.004Z,8.43
2022-09-15T11:58:41.376Z,12.13
2022-09-15T12:01:10.840Z,28.92
2022-09-15T12:04:03.305Z,8.40
2022-09-15T12:06:54.133Z,6.13
2022-09-15T12:09:21.514Z,7.78
2022-09-15T12:11:51.854Z,7.03
2022-09-15T12:14:40.513Z,6.45
2022-09-15T12:17:11.362Z,9.80
2022-09-15T12:19:37.888Z,14.70
2022-09-15T12:22:29.039Z,5.30
2022-09-15T12:25:39.136Z,8.35
2022-09-15T12:28:23.984Z,5.05
2022-09-15T12:31:25.680Z,3.63
2022-09-15T12:34:04.374Z,3.72
2022-09-15T12:36:42.718Z,5.68
2022-09-15T12:39:24.538Z,8.18
2022-09-15T12:42:18.684Z,9.63
2022-09-15T12:45:08.045Z,3.92
2022-09-15T12:47:35.061Z,4.75
2022-09-15T12:50:24.300Z,7.60
2022-09-15T12:52:55.081Z,15.32
2022-09-15T12:55:27.319Z,4.40
2022-09-15T12:58:15.865Z,5.35
2022-09-15T13:01:00.623Z,3.55
2022-09-15T13:06:27.197Z,3.13
2022-09-15T13:09:05.912Z,2.78
2022-09-15T13:11:38.597Z,5.07
2022-09-15T13:14:08.290Z,4.07
2022-09-15T13:16:43.783Z,4.30
2022-09-15T13:19:12.516Z,3.25
2022-09-15T13:21:43.845Z,3.03
2022-09-15T13:24:19.907Z,4.32
2022-09-15T13:26:52.680Z,8.93
2022-09-15T13:29:20.030Z,7.75
2022-09-15T13:31:58.641Z,1.92
2022-09-15T13:40:28.324Z,2.65
2022-09-15T13:43:44.424Z,6.50
2022-09-15T13:46:23.030Z,6.23
2022-09-15T13:49:20.041Z,4.35
2022-09-15T13:51:58.472Z,7.05
2022-09-15T13:54:25.191Z,5.88
2022-09-15T13:56:53.384Z,10.67
2022-09-15T13:59:25.515Z,7.07
2022-09-15T14:01:53.081Z,7.35
2022-09-15T14:04:26.982Z,5.88
2022-09-15T14:07:00.001Z,7.30
2022-09-15T14:09:35.181Z,6.00
2022-09-15T14:12:10.366Z,6.07
2022-09-15T14:14:58.641Z,5.50
2022-09-15T14:17:28.728Z,5.03
2022-09-15T14:19:57.482Z,5.90
2022-09-15T14:22:32.491Z,7.72
2022-09-15T14:25:04.396Z,4.85
2022-09-15T14:27:34.343Z,5.30
2022-09-15T14:30:08.290Z,5.18
2022-09-15T14:32:40.057Z,9.18
2022-09-15T14:35:09.421Z,10.30
2022-09-15T14:37:36.109Z,6.50
2022-09-15T14:40:18.459Z,8.38
2022-09-15T14:42:45.114Z,5.75
2022-09-15T14:48:01.130Z,3.17
2022-09-15T14:50:32.563Z,7.05
2022-09-15T14:53:16.934Z,4.88
2022-09-15T14:56:19.408Z,5.88
2022-09-15T14:58:51.963Z,3.38
2022-09-15T15:01:40.840Z,4.63
2022-09-15T15:04:29.903Z,6.82
2022-09-15T15:07:22.761Z,2.30
2022-09-15T15:09:56.837Z,4.15
2022-09-15T15:17:51.075Z,4.07
2022-09-15T15:20:18.509Z,4.57
2022-09-15T15:22:46.146Z,2.25
2022-09-15T15:25:28.373Z,2.85
2022-09-15T15:28:01.734Z,3.35
2022-09-15T15:30:30.431Z,4.53
2022-09-15T15:32:59.490Z,3.88
2022-09-15T15:35:26.210Z,4.07
2022-09-15T15:38:15.843Z,3.50
2022-09-15T15:40:43.842Z,1.95
2022-09-15T15:43:28.947Z,3.13
2022-09-15T15:45:58.741Z,3.22
2022-09-15T15:48:26.595Z,3.88
2022-09-15T15:50:53.798Z,5.40
2022-09-15T15:53:20.546Z,1.75
2022-09-15T15:55:47.702Z,5.18
2022-09-15T15:58:15.477Z,4.55
2022-09-15T16:03:11.803Z,4.38
2022-09-15T16:05:43.774Z,3.78
2022-09-15T16:08:15.273Z,4.25
2022-09-15T16:10:45.295Z,2.58
2022-09-15T16:13:15.275Z,4.07
2022-09-15T16:15:43.032Z,4.60
2022-09-15T16:20:37.717Z,3.45
2022-09-15T16:23:05.020Z,7.75
2022-09-15T16:25:40.740Z,1.70
2022-09-15T16:28:07.394Z,3.38
2022-09-15T16:30:34.177Z,3.72
2022-09-15T16:33:00.861Z,5.47
2022-09-15T16:35:41.425Z,4.10
2022-09-15T16:38:08.673Z,4.03
2022-09-15T16:40:37.270Z,4.13
2022-09-15T16:43:08.838Z,2.60
2022-09-15T16:45:40.539Z,3.60
2022-09-15T16:48:07.966Z,3.42
2022-09-15T16:50:34.638Z,5.50
2022-09-15T16:53:01.300Z,2.55
2022-09-15T16:55:38.983Z,2.00
2022-09-15T16:58:06.613Z,4.75
2022-09-15T17:00:36.925Z,7.22
2022-09-15T17:03:05.863Z,5.03
2022-09-15T17:05:47.841Z,3.85
2022-09-15T17:08:15.884Z,3.20
2022-09-15T17:10:42.500Z,3.53
2022-09-15T17:13:11.642Z,4.68
2022-09-15T17:15:40.252Z,4.65
2022-09-15T17:18:08.326Z,7.93
2022-09-15T17:20:39.230Z,8.15
2022-09-15T17:23:34.966Z,18.27
2022-09-15T17:26:05.316Z,4.13
2022-09-15T17:28:34.450Z,4.50
2022-09-15T17:31:11.374Z,5.03
2022-09-15T17:33:38.109Z,5.68
2022-09-15T17:36:05.045Z,6.10
2022-09-15T17:38:32.277Z,5.00
2022-09-15T17:40:58.775Z,8.57
2022-09-15T17:43:27.923Z,6.68
2022-09-15T17:45:55.024Z,5.40
2022-09-15T17:48:22.368Z,5.50
2022-09-15T17:50:49.089Z,4.57
2022-09-15T17:53:18.345Z,3.80
2022-09-15T17:58:40.051Z,5.45
2022-09-15T18:01:06.593Z,8.02
2022-09-15T18:03:35.516Z,3.35
2022-09-15T18:06:07.930Z,5.90
2022-09-15T18:08:35.961Z,7.55
2022-09-15T18:11:04.058Z,6.53
2022-09-15T18:13:31.420Z,11.73
2022-09-15T18:16:03.783Z,2.75
2022-09-15T18:18:30.517Z,4.75
2022-09-15T18:20:58.403Z,3.20
2022-09-15T18:23:26.961Z,4.82
2022-09-15T18:25:53.607Z,9.55
2022-09-15T18:28:20.369Z,15.90
2022-09-15T18:30:49.348Z,9.13
2022-09-15T18:33:18.699Z,6.82
2022-09-15T18:35:45.708Z,9.63
2022-09-15T18:38:12.655Z,6.93
2022-09-15T18:40:43.408Z,7.43
2022-09-15T18:43:09.993Z,5.05
2022-09-15T18:45:36.556Z,2.42
2022-09-15T18:48:03.060Z,5.35
2022-09-15T18:50:29.599Z,5.85
2022-09-15T18:52:56.200Z,3.13
2022-09-15T18:55:22.874Z,5.75
2022-09-15T18:57:49.596Z,6.15
2022-09-15T19:00:35.954Z,5.55
2022-09-15T19:03:05.272Z,4.85
2022-09-15T19:05:32.818Z,10.35
2022-09-15T19:07:59.406Z,4.18
2022-09-15T19:10:26.939Z,6.30
2022-09-15T19:12:54.055Z,9.52
2022-09-15T19:15:23.669Z,3.53
2022-09-15T19:17:50.477Z,3.08
2022-09-15T19:20:17.586Z,3.88
2022-09-15T19:22:44.114Z,5.67
2022-09-15T19:25:11.740Z,5.13
2022-09-15T19:27:39.651Z,6.15
2022-09-15T19:30:10.028Z,3.15
2022-09-15T19:32:39.267Z,4.32
2022-09-15T19:35:07.701Z,6.47
2022-09-15T19:37:37.524Z,2.90
2022-09-15T19:40:12.935Z,6.18
2022-09-15T19:42:41.281Z,3.63
2022-09-15T19:45:08.448Z,1.52
2022-09-15T19:47:39.262Z,2.90
2022-09-15T19:50:07.264Z,1.30
2022-09-15T19:52:33.908Z,3.67
2022-09-15T19:55:00.490Z,3.22
2022-09-15T19:57:27.249Z,2.55
2022-09-15T19:59:53.925Z,4.43
2022-09-15T20:02:20.866Z,4.30
2022-09-15T20:04:47.749Z,5.20
2022-09-15T20:07:14.432Z,8.57
2022-09-15T20:09:41.068Z,4.78
2022-09-15T20:12:07.941Z,3.08
2022-09-15T20:14:34.831Z,5.37
2022-09-15T20:17:01.945Z,3.67
2022-09-15T20:19:29.301Z,4.00
2022-09-15T20:21:55.962Z,4.93
2022-09-15T20:24:23.885Z,2.15
2022-09-15T20:26:51.476Z,5.63
2022-09-15T20:29:18.963Z,2.95
2022-09-15T20:31:46.329Z,2.88
2022-09-15T20:34:13.116Z,6.90
2022-09-15T20:36:40.311Z,2.08
2022-09-15T20:39:13.284Z,3.70
2022-09-15T20:41:41.136Z,6.45
2022-09-15T20:44:10.954Z,6.32
2022-09-15T20:46:41.010Z,4.55
2022-09-15T20:49:07.762Z,2.28
2022-09-15T20:51:34.719Z,4.70
2022-09-15T20:54:03.831Z,3.93
2022-09-15T20:56:32.304Z,1.60
2022-09-15T20:59:00.438Z,2.92
2022-09-15T21:01:34.246Z,4.95
2022-09-15T21:04:00.954Z,6.88
2022-09-15T21:06:28.349Z,3.08
2022-09-15T21:08:58.884Z,4.40
2022-09-15T21:11:26.722Z,4.63
2022-09-15T21:16:23.134Z,4.03
2022-09-15T21:18:50.832Z,5.22
2022-09-15T21:21:22.448Z,3.10
2022-09-15T21:23:51.758Z,8.80
2022-09-15T21:26:23.588Z,6.00
2022-09-15T21:28:50.496Z,5.97
2022-09-15T21:31:19.810Z,3.47
2022-09-15T21:33:47.825Z,4.55
2022-09-15T21:36:23.345Z,3.80
2022-09-15T21:38:51.822Z,3.13
2022-09-15T21:41:23.344Z,5.15
2022-09-15T21:43:55.142Z,3.88
2022-09-15T21:46:24.145Z,5.45
2022-09-15T21:48:50.917Z,3.25
2022-09-15T21:51:24.734Z,6.95
2022-09-15T21:53:53.712Z,4.10
2022-09-15T21:56:21.896Z,4.65
2022-09-15T21:58:48.421Z,4.65
2022-09-15T22:01:19.678Z,3.70
2022-09-15T22:03:54.774Z,4.05
2022-09-15T22:06:27.750Z,5.78
2022-09-15T22:08:55.063Z,4.28
2022-09-15T22:11:22.497Z,4.70
2022-09-15T22:13:49.052Z,3.97
2022-09-15T22:16:17.975Z,5.93
2022-09-15T22:18:44.865Z,5.97
2022-09-15T22:21:17.409Z,5.45
2022-09-15T22:23:45.328Z,5.05
2022-09-15T22:28:40.706Z,4.63
2022-09-15T22:31:10.193Z,5.10
2022-09-15T22:33:38.526Z,5.13
2022-09-15T22:36:06.071Z,3.90
2022-09-15T22:38:32.541Z,7.82
2022-09-15T22:41:05.100Z,7.53
2022-09-15T22:43:31.807Z,6.20
2022-09-15T22:45:58.373Z,4.50
2022-09-15T22:48:25.173Z,6.00
2022-09-15T22:50:51.766Z,7.05
2022-09-15T22:53:18.309Z,7.63
2022-09-15T22:55:44.922Z,3.63
2022-09-15T22:58:11.460Z,3.97
2022-09-15T23:00:38.929Z,5.60
2022-09-15T23:03:06.777Z,4.40
2022-09-15T23:08:00.577Z,6.38
2022-09-15T23:10:27.188Z,6.03
2022-09-15T23:12:53.812Z,6.35
2022-09-15T23:15:20.509Z,5.18
2022-09-15T23:17:47.446Z,5.43
2022-09-15T23:20:13.998Z,5.77
2022-09-15T23:22:40.505Z,5.70
2022-09-15T23:25:07.356Z,4.03
2022-09-15T23:27:33.869Z,3.78
2022-09-15T23:30:00.520Z,6.43
2022-09-15T23:32:27.072Z,6.05
2022-09-15T23:34:53.805Z,3.58
2022-09-15T23:37:20.280Z,6.32
2022-09-15T23:39:46.960Z,4.80
2022-09-15T23:42:18.090Z,6.28
2022-09-15T23:44:45.293Z,5.13
2022-09-15T23:47:11.809Z,6.13
2022-09-15T23:49:38.300Z,5.30
2022-09-15T23:52:04.884Z,5.70
2022-09-15T23:54:31.397Z,8.13
2022-09-15T23:56:58.089Z,7.53
