createdAt,value
2019-02-04T00:00:32.843Z,17.6
2019-02-04T00:01:22.355Z,17.8
2019-02-04T00:02:12.068Z,17.9
2019-02-04T00:03:02.435Z,18
2019-02-04T00:03:53.357Z,18.1
2019-02-04T00:04:42.583Z,18.1
2019-02-04T00:05:32.915Z,18.3
2019-02-04T00:06:22.367Z,18.3
2019-02-04T00:07:16.644Z,18.3
2019-02-04T00:08:03.435Z,18.4
2019-02-04T00:08:52.592Z,18.4
2019-02-04T00:09:42.475Z,18.5
2019-02-04T00:10:35.891Z,18.5
2019-02-04T00:11:23.399Z,18.3
2019-02-04T00:12:13.630Z,17.9
2019-02-04T00:13:03.142Z,17.6
2019-02-04T00:13:53.271Z,17.4
2019-02-04T00:14:43.832Z,17.2
2019-02-04T00:16:26.163Z,16.9
2019-02-04T00:17:13.965Z,16.8
2019-02-04T00:18:03.517Z,16.7
2019-02-04T00:18:53.374Z,16.6
2019-02-04T00:19:46.314Z,16.5
2019-02-04T00:20:33.485Z,16.4
2019-02-04T00:21:24.119Z,16.4
2019-02-04T00:22:14.326Z,16.9
2019-02-04T00:23:04.394Z,17.3
2019-02-04T00:23:53.342Z,17.8
2019-02-04T00:24:44.266Z,18.2
2019-02-04T00:25:35.739Z,18.4
2019-02-04T00:26:23.581Z,18.6
2019-02-04T00:27:15.157Z,18.8
2019-02-04T00:28:05.111Z,18.9
2019-02-04T00:28:56.716Z,18.9
2019-02-04T00:29:44.871Z,19
2019-02-04T00:30:34.852Z,19.1
2019-02-04T00:31:24.693Z,19.1
2019-02-04T00:32:15.471Z,19.2
2019-02-04T00:33:05.173Z,19.3
2019-02-04T00:33:55.621Z,19.3
2019-02-04T00:34:46.478Z,19.3
2019-02-04T00:35:35.241Z,19.3
2019-02-04T00:36:25.394Z,19.3
2019-02-04T00:37:14.809Z,19.3
2019-02-04T00:38:07.873Z,19.1
2019-02-04T00:38:56.067Z,18.8
2019-02-04T00:39:44.954Z,18.4
2019-02-04T00:40:49.443Z,18.1
2019-02-04T00:41:26.725Z,17.8
2019-02-04T00:42:15.265Z,17.8
2019-02-04T00:43:06.065Z,17.6
2019-02-04T00:43:57.219Z,17.4
2019-02-04T00:44:45.606Z,17.3
2019-02-04T00:45:36.622Z,17.2
2019-02-04T00:46:26.050Z,17.1
2019-02-04T00:47:18.667Z,17.1
2019-02-04T00:48:56.215Z,16.9
2019-02-04T00:49:45.960Z,16.8
2019-02-04T00:50:36.397Z,16.8
2019-02-04T00:51:26.973Z,16.7
2019-02-04T00:52:16.382Z,16.7
2019-02-04T00:53:07.517Z,17.2
2019-02-04T00:53:57.058Z,17.4
2019-02-04T00:55:00.370Z,17.6
2019-02-04T00:55:37.034Z,17.8
2019-02-04T00:56:29.595Z,17.9
2019-02-04T00:57:16.217Z,18.1
2019-02-04T00:58:07.039Z,18.1
2019-02-04T00:58:57.577Z,18.2
2019-02-04T00:59:46.629Z,18.3
2019-02-04T01:00:37.614Z,18.3
2019-02-04T01:01:26.182Z,18.4
2019-02-04T01:02:17.812Z,18.4
2019-02-04T01:03:06.666Z,18.6
2019-02-04T01:03:56.889Z,18.6
2019-02-04T01:06:27.966Z,18.6
2019-02-04T01:07:17.419Z,18.4
2019-02-04T01:08:07.476Z,18
2019-02-04T01:08:58.686Z,17.7
2019-02-04T01:09:47.021Z,17.4
2019-02-04T01:10:37.798Z,17.3
2019-02-04T01:11:28.408Z,17.1
2019-02-04T01:12:18.301Z,16.9
2019-02-04T01:13:08.391Z,16.9
2019-02-04T01:13:58.118Z,16.8
2019-02-04T01:14:49.811Z,16.7
2019-02-04T01:15:37.747Z,16.6
2019-02-04T01:16:28.766Z,16.5
2019-02-04T01:17:17.950Z,16.4
2019-02-04T01:18:09.741Z,16.4
2019-02-04T01:18:58.057Z,16.4
2019-02-04T01:19:48.117Z,16.3
2019-02-04T01:20:37.492Z,16.3
2019-02-04T01:21:28.342Z,16.4
2019-02-04T01:22:17.737Z,16.9
2019-02-04T01:23:08.974Z,17.2
2019-02-04T01:24:00.722Z,17.4
2019-02-04T01:24:50.577Z,17.6
2019-02-04T01:25:38.909Z,17.8
2019-02-04T01:26:27.532Z,17.9
2019-02-04T01:27:20.727Z,17.9
2019-02-04T01:28:07.653Z,18.1
2019-02-04T01:28:58.189Z,18.1
2019-02-04T01:29:48.282Z,18.2
2019-02-04T01:30:38.904Z,18.2
2019-02-04T01:31:28.106Z,18.3
2019-02-04T01:32:19.024Z,18.3
2019-02-04T01:33:09.961Z,18.4
2019-02-04T01:33:59.802Z,18.5
2019-02-04T01:34:52.204Z,18.6
2019-02-04T01:35:39.388Z,18.3
2019-02-04T01:36:31.416Z,18
2019-02-04T01:37:18.909Z,17.7
2019-02-04T01:38:09.463Z,17.4
2019-02-04T01:38:59.193Z,17.2
2019-02-04T01:40:39.668Z,16.9
2019-02-04T01:41:29.888Z,16.8
2019-02-04T01:42:19.745Z,16.7
2019-02-04T01:43:09.763Z,16.6
2019-02-04T01:43:59.258Z,16.5
2019-02-04T01:44:48.482Z,16.4
2019-02-04T01:45:42.778Z,16.4
2019-02-04T01:46:29.710Z,16.3
2019-02-04T01:47:26.460Z,16.3
2019-02-04T01:48:09.610Z,16.2
2019-02-04T01:49:02.098Z,16.2
2019-02-04T01:49:49.730Z,16.1
2019-02-04T01:50:40.337Z,16.6
2019-02-04T01:51:30.215Z,16.9
2019-02-04T01:52:38.880Z,17.2
2019-02-04T01:53:09.645Z,17.4
2019-02-04T01:54:00.497Z,17.6
2019-02-04T01:54:53.000Z,17.8
2019-02-04T01:55:40.348Z,17.8
2019-02-04T01:56:30.432Z,17.9
2019-02-04T01:57:20.867Z,18
2019-02-04T01:58:11.301Z,18.1
2019-02-04T01:59:00.332Z,18.1
2019-02-04T01:59:50.999Z,18.1
2019-02-04T02:00:40.267Z,18.2
2019-02-04T02:01:31.327Z,18.2
2019-02-04T02:02:20.032Z,18.3
2019-02-04T02:03:10.742Z,18.3
2019-02-04T02:04:03.057Z,18.2
2019-02-04T02:04:50.424Z,17.9
2019-02-04T02:05:40.231Z,17.6
2019-02-04T02:06:30.535Z,17.3
2019-02-04T02:07:24.233Z,17.1
2019-02-04T02:08:10.579Z,16.9
2019-02-04T02:09:01.553Z,16.8
2019-02-04T02:09:51.080Z,16.7
2019-02-04T02:10:40.639Z,16.6
2019-02-04T02:11:30.410Z,16.5
2019-02-04T02:12:20.673Z,16.4
2019-02-04T02:13:12.716Z,16.3
2019-02-04T02:14:01.078Z,16.3
2019-02-04T02:14:51.422Z,16.2
2019-02-04T02:15:40.719Z,16.1
2019-02-04T02:16:36.722Z,16.1
2019-02-04T02:17:34.700Z,16
2019-02-04T02:18:12.286Z,16
2019-02-04T02:19:01.808Z,16.3
2019-02-04T02:19:53.786Z,16.8
2019-02-04T02:20:42.769Z,17.1
2019-02-04T02:21:32.177Z,17.3
2019-02-04T02:22:23.164Z,17.4
2019-02-04T02:23:12.301Z,17.6
2019-02-04T02:24:02.683Z,17.7
2019-02-04T02:24:51.968Z,17.8
2019-02-04T02:25:44.702Z,17.9
2019-02-04T02:26:32.485Z,17.9
2019-02-04T02:27:23.215Z,18.1
2019-02-04T02:28:15.433Z,18.1
2019-02-04T02:29:05.707Z,18.2
2019-02-04T02:29:52.573Z,18.3
2019-02-04T02:30:42.693Z,18.3
2019-02-04T02:31:32.723Z,18.4
2019-02-04T02:32:23.025Z,18.3
2019-02-04T02:33:13.789Z,18.1
2019-02-04T02:34:02.124Z,17.7
2019-02-04T02:34:55.929Z,17.4
2019-02-04T02:35:42.663Z,17.2
2019-02-04T02:37:23.408Z,16.9
2019-02-04T02:38:14.167Z,16.8
2019-02-04T02:39:02.892Z,16.7
2019-02-04T02:39:52.469Z,16.6
2019-02-04T02:40:43.367Z,16.4
2019-02-04T02:41:34.366Z,16.4
2019-02-04T02:42:23.651Z,16.3
2019-02-04T02:43:16.300Z,16.3
2019-02-04T02:44:05.862Z,16.2
2019-02-04T02:44:53.274Z,16.2
2019-02-04T02:45:43.942Z,16.1
2019-02-04T02:46:33.875Z,16.1
2019-02-04T02:47:25.542Z,16.1
2019-02-04T02:48:13.231Z,16.8
2019-02-04T02:49:03.466Z,16.9
2019-02-04T02:49:53.944Z,17.2
2019-02-04T02:50:44.547Z,17.4
2019-02-04T02:51:34.026Z,17.6
2019-02-04T02:52:24.701Z,17.7
2019-02-04T02:53:17.349Z,17.8
2019-02-04T02:54:05.157Z,17.9
2019-02-04T02:54:54.514Z,18
2019-02-04T02:55:44.003Z,18.1
2019-02-04T02:56:35.458Z,18.1
2019-02-04T02:57:24.973Z,18.2
2019-02-04T02:58:15.331Z,18.3
2019-02-04T02:59:05.558Z,18.4
2019-02-04T02:59:54.884Z,18.4
2019-02-04T03:00:43.928Z,18.4
2019-02-04T03:01:34.725Z,18.3
2019-02-04T03:02:27.735Z,18
2019-02-04T03:03:15.475Z,17.6
2019-02-04T03:04:05.453Z,17.4
2019-02-04T03:04:55.243Z,17.1
2019-02-04T03:08:28.423Z,16.6
2019-02-04T03:09:18.881Z,16.5
2019-02-04T03:10:08.030Z,16.4
2019-02-04T03:10:58.225Z,16.4
2019-02-04T03:11:47.696Z,16.3
2019-02-04T03:12:41.644Z,16.3
2019-02-04T03:13:27.826Z,16.2
2019-02-04T03:14:18.459Z,16.1
2019-02-04T03:15:08.938Z,16.1
2019-02-04T03:15:58.234Z,16.1
2019-02-04T03:16:48.323Z,16.6
2019-02-04T03:17:50.456Z,16.9
2019-02-04T03:18:30.036Z,17.2
2019-02-04T03:19:18.785Z,17.4
2019-02-04T03:20:08.042Z,17.5
2019-02-04T03:20:58.307Z,17.6
2019-02-04T03:21:51.107Z,17.8
2019-02-04T03:22:38.322Z,17.8
2019-02-04T03:23:28.592Z,17.9
2019-02-04T03:24:18.658Z,18
2019-02-04T03:25:09.331Z,18.1
2019-02-04T03:25:59.035Z,18.2
2019-02-04T03:26:49.659Z,18.3
2019-02-04T03:27:41.052Z,18.3
2019-02-04T03:28:29.069Z,18.3
2019-02-04T03:29:18.894Z,18.3
2019-02-04T03:30:09.587Z,18.3
2019-02-04T03:31:01.476Z,17.9
2019-02-04T03:31:56.532Z,17.6
2019-02-04T03:32:39.627Z,17.3
2019-02-04T03:33:30.264Z,17.1
2019-02-04T03:34:19.463Z,16.9
2019-02-04T03:35:09.692Z,16.8
2019-02-04T03:35:58.521Z,16.6
2019-02-04T03:36:50.898Z,16.5
2019-02-04T03:37:39.532Z,16.4
2019-02-04T03:38:29.056Z,16.4
2019-02-04T03:39:19.959Z,16.3
2019-02-04T03:40:12.740Z,16.3
2019-02-04T03:40:59.523Z,16.2
2019-02-04T03:41:49.528Z,16.2
2019-02-04T03:42:39.823Z,16.1
2019-02-04T03:43:30.473Z,16.1
2019-02-04T03:44:20.265Z,16.1
2019-02-04T03:45:10.686Z,16.6
2019-02-04T03:46:00.137Z,16.9
2019-02-04T03:46:50.352Z,17.2
2019-02-04T03:47:39.216Z,17.4
2019-02-04T03:48:29.493Z,17.5
2019-02-04T03:49:23.215Z,17.6
2019-02-04T03:50:10.723Z,17.8
2019-02-04T03:50:59.998Z,17.9
2019-02-04T03:51:49.834Z,17.9
2019-02-04T03:52:42.918Z,18
2019-02-04T03:53:30.503Z,18.1
2019-02-04T03:54:21.002Z,18.2
2019-02-04T03:55:10.927Z,18.2
2019-02-04T03:56:01.055Z,18.3
2019-02-04T03:56:50.485Z,18.3
2019-02-04T03:57:41.030Z,18.3
2019-02-04T03:58:32.874Z,18.3
2019-02-04T03:59:21.467Z,18
2019-02-04T04:00:11.155Z,17.7
2019-02-04T04:01:00.767Z,17.4
2019-02-04T04:01:53.357Z,17.1
2019-02-04T04:02:40.677Z,16.9
2019-02-04T04:03:31.619Z,16.8
2019-02-04T04:04:20.895Z,16.7
2019-02-04T04:05:10.894Z,16.6
2019-02-04T04:06:01.483Z,16.5
2019-02-04T04:06:50.999Z,16.4
2019-02-04T04:07:42.562Z,16.4
2019-02-04T04:08:32.012Z,16.3
2019-02-04T04:09:21.177Z,16.3
2019-02-04T04:10:11.211Z,16.1
2019-02-04T04:11:03.715Z,16.1
2019-02-04T04:11:51.339Z,16.1
2019-02-04T04:12:41.902Z,16.1
2019-02-04T04:13:31.518Z,16.2
2019-02-04T04:14:23.348Z,16.7
2019-02-04T04:16:02.168Z,17.2
2019-02-04T04:16:52.609Z,17.4
2019-02-04T04:17:42.378Z,17.6
2019-02-04T04:18:32.251Z,17.6
2019-02-04T04:19:22.435Z,17.8
2019-02-04T04:20:15.461Z,17.8
2019-02-04T04:21:02.717Z,17.9
2019-02-04T04:21:52.213Z,17.9
2019-02-04T04:22:43.393Z,18
2019-02-04T04:23:33.846Z,18
2019-02-04T04:24:22.815Z,18.1
2019-02-04T04:25:27.935Z,18.1
2019-02-04T04:26:04.166Z,18.2
2019-02-04T04:26:53.663Z,18.2
2019-02-04T04:27:43.297Z,18
2019-02-04T04:28:33.559Z,17.6
2019-02-04T04:29:26.590Z,17.3
2019-02-04T04:30:12.900Z,17.1
2019-02-04T04:31:03.667Z,16.9
2019-02-04T04:31:53.720Z,16.8
2019-02-04T04:32:44.420Z,16.6
2019-02-04T04:33:33.685Z,16.6
2019-02-04T04:34:23.465Z,16.4
2019-02-04T04:35:14.650Z,16.3
2019-02-04T04:36:04.033Z,16.3
2019-02-04T04:36:54.110Z,16.2
2019-02-04T04:37:43.960Z,16.1
2019-02-04T04:38:36.126Z,16.1
2019-02-04T04:39:24.034Z,16.1
2019-02-04T04:40:13.842Z,16
2019-02-04T04:41:04.644Z,15.9
2019-02-04T04:41:55.422Z,16.1
2019-02-04T04:42:44.267Z,16.6
2019-02-04T04:43:34.597Z,16.9
2019-02-04T04:44:25.009Z,17.1
2019-02-04T04:45:14.966Z,17.4
2019-02-04T04:46:04.191Z,17.5
2019-02-04T04:46:54.495Z,17.6
2019-02-04T04:47:47.029Z,17.7
2019-02-04T04:48:36.469Z,17.8
2019-02-04T04:49:24.512Z,17.9
2019-02-04T04:50:14.797Z,17.9
2019-02-04T04:51:05.868Z,18.1
2019-02-04T04:51:53.814Z,18.1
2019-02-04T04:52:44.762Z,18.2
2019-02-04T04:53:34.988Z,18.3
2019-02-04T04:54:25.036Z,18.3
2019-02-04T04:55:14.254Z,18.3
2019-02-04T04:56:04.676Z,18.1
2019-02-04T04:56:57.121Z,17.8
2019-02-04T04:57:45.334Z,17.5
2019-02-04T04:58:35.417Z,17.3
2019-02-04T04:59:24.641Z,17.1
2019-02-04T05:00:18.412Z,17.1
2019-02-04T05:01:05.515Z,16.9
2019-02-04T05:01:55.043Z,16.8
2019-02-04T05:02:46.092Z,16.7
2019-02-04T05:03:35.663Z,16.6
2019-02-04T05:04:25.133Z,16.6
2019-02-04T05:05:16.093Z,16.5
2019-02-04T05:06:08.090Z,16.4
2019-02-04T05:06:56.155Z,16.4
2019-02-04T05:07:46.042Z,16.3
2019-02-04T05:08:36.332Z,16.3
2019-02-04T05:09:29.030Z,16.2
2019-02-04T05:10:16.410Z,16.2
2019-02-04T05:11:05.927Z,16.5
2019-02-04T05:11:56.880Z,16.9
2019-02-04T05:12:46.312Z,17.1
2019-02-04T05:13:36.235Z,17.4
2019-02-04T05:14:26.161Z,17.5
2019-02-04T05:15:18.300Z,17.6
2019-02-04T05:16:06.777Z,17.8
2019-02-04T05:16:56.364Z,17.8
2019-02-04T05:17:46.933Z,17.9
2019-02-04T05:18:47.532Z,17.9
2019-02-04T05:19:26.785Z,18
2019-02-04T05:20:17.370Z,18.1
2019-02-04T05:21:07.272Z,18.1
2019-02-04T05:21:57.841Z,18.2
2019-02-04T05:22:47.303Z,18.2
2019-02-04T05:23:36.894Z,18.3
2019-02-04T05:24:28.559Z,18.3
2019-02-04T05:25:17.749Z,18
2019-02-04T05:26:06.966Z,17.7
2019-02-04T05:26:57.051Z,17.4
2019-02-04T05:27:50.383Z,17.2
2019-02-04T05:28:37.659Z,17.1
2019-02-04T05:29:27.209Z,16.9
2019-02-04T05:30:17.841Z,16.8
2019-02-04T05:31:09.761Z,16.7
2019-02-04T05:31:57.951Z,16.6
2019-02-04T05:32:47.707Z,16.6
2019-02-04T05:33:37.536Z,16.6
2019-02-04T05:34:28.369Z,16.4
2019-02-04T05:35:17.456Z,16.4
2019-02-04T05:36:07.993Z,16.4
2019-02-04T05:37:00.349Z,16.3
2019-02-04T05:37:48.334Z,16.3
2019-02-04T05:38:38.123Z,16.2
2019-02-04T05:39:28.123Z,16.1
2019-02-04T05:40:20.302Z,16.4
2019-02-04T05:41:08.550Z,16.8
2019-02-04T05:41:58.375Z,17.1
2019-02-04T05:42:48.761Z,17.3
2019-02-04T05:43:38.293Z,17.4
2019-02-04T05:44:28.499Z,17.6
2019-02-04T05:45:18.975Z,17.7
2019-02-04T05:46:10.798Z,17.8
2019-02-04T05:47:01.413Z,17.8
2019-02-04T05:47:48.789Z,17.9
2019-02-04T05:48:50.749Z,17.9
2019-02-04T05:49:31.742Z,18
2019-02-04T05:50:22.480Z,18.1
2019-02-04T05:51:08.970Z,18.1
2019-02-04T05:52:01.993Z,18.1
2019-02-04T05:52:48.810Z,18.3
2019-02-04T05:53:38.934Z,18.3
2019-02-04T05:54:28.965Z,18.2
2019-02-04T05:55:22.188Z,17.9
2019-02-04T05:56:08.899Z,17.6
2019-02-04T05:56:58.563Z,17.3
2019-02-04T05:57:49.490Z,17.2
2019-02-04T05:59:29.840Z,16.8
2019-02-04T06:00:19.672Z,16.8
2019-02-04T06:01:09.932Z,16.7
2019-02-04T06:01:59.450Z,16.6
2019-02-04T06:02:49.522Z,16.6
2019-02-04T06:03:39.822Z,16.5
2019-02-04T06:06:27.837Z,16.3
2019-02-04T06:07:20.570Z,16.3
2019-02-04T06:08:07.278Z,16.2
2019-02-04T06:09:00.014Z,16.1
2019-02-04T06:09:48.060Z,16.1
2019-02-04T06:10:37.554Z,16.6
2019-02-04T06:11:27.804Z,16.9
2019-02-04T06:12:17.412Z,17.2
2019-02-04T06:13:22.356Z,17.4
2019-02-04T06:14:11.603Z,17.6
2019-02-04T06:14:50.024Z,17.6
2019-02-04T06:15:37.571Z,17.7
2019-02-04T06:16:28.138Z,17.8
2019-02-04T06:17:17.923Z,17.8
2019-02-04T06:18:09.844Z,17.9
2019-02-04T06:19:09.663Z,17.9
2019-02-04T06:19:47.823Z,18
2019-02-04T06:20:37.873Z,18.1
2019-02-04T06:21:28.199Z,18.1
2019-02-04T06:22:17.541Z,18.1
2019-02-04T06:23:08.626Z,18.1
2019-02-04T06:24:00.056Z,18.1
2019-02-04T06:24:48.543Z,17.9
2019-02-04T06:25:38.426Z,17.6
2019-02-04T06:26:28.644Z,17.3
2019-02-04T06:27:22.730Z,17.1
2019-02-04T06:28:08.547Z,16.9
2019-02-04T06:28:58.760Z,16.8
2019-02-04T06:29:48.845Z,16.7
2019-02-04T06:30:39.110Z,16.6
2019-02-04T06:31:29.300Z,16.5
2019-02-04T06:32:19.823Z,16.4
2019-02-04T06:33:10.603Z,16.3
2019-02-04T06:33:59.105Z,16.3
2019-02-04T06:35:23.851Z,16.2
2019-02-04T06:35:39.175Z,16.1
2019-02-04T06:36:31.132Z,16.1
2019-02-04T06:37:19.279Z,15.9
2019-02-04T06:38:09.893Z,15.9
2019-02-04T06:38:59.144Z,16.1
2019-02-04T06:39:50.241Z,16.7
2019-02-04T06:41:29.892Z,17.1
2019-02-04T06:42:21.372Z,17.3
2019-02-04T06:43:10.004Z,17.5
2019-02-04T06:44:00.069Z,17.6
2019-02-04T06:44:50.093Z,17.7
2019-02-04T06:45:42.199Z,17.8
2019-02-04T06:46:30.239Z,17.9
2019-02-04T06:47:19.722Z,17.9
2019-02-04T06:48:09.949Z,17.9
2019-02-04T06:48:59.521Z,18
2019-02-04T06:49:50.494Z,18.1
2019-02-04T06:50:40.466Z,18.1
2019-02-04T06:51:31.336Z,18.2
2019-02-04T06:52:20.446Z,18.2
2019-02-04T06:53:11.716Z,18.1
2019-02-04T06:53:59.448Z,17.7
2019-02-04T06:54:53.901Z,17.4
2019-02-04T06:55:39.691Z,17.2
2019-02-04T06:57:20.478Z,16.9
2019-02-04T06:58:25.490Z,16.8
2019-02-04T06:58:59.981Z,16.6
2019-02-04T06:59:50.883Z,16.5
2019-02-04T07:00:42.470Z,16.4
2019-02-04T07:01:31.585Z,16.4
2019-02-04T07:02:20.546Z,16.3
2019-02-04T07:03:10.928Z,16.3
2019-02-04T07:04:04.227Z,16.2
2019-02-04T07:06:28.850Z,16.1
2019-02-04T07:07:19.864Z,16.1
2019-02-04T07:08:07.682Z,16.3
2019-02-04T07:08:57.372Z,16.7
2019-02-04T07:09:51.000Z,16.9
2019-02-04T07:10:37.270Z,17.2
2019-02-04T07:11:28.049Z,17.3
2019-02-04T07:12:17.857Z,17.5
2019-02-04T07:13:07.145Z,17.6
2019-02-04T07:13:57.680Z,17.7
2019-02-04T07:14:47.858Z,17.8
2019-02-04T07:15:39.052Z,17.9
2019-02-04T07:16:28.879Z,18
2019-02-04T07:17:17.873Z,18
2019-02-04T07:18:11.750Z,18.1
2019-02-04T07:19:01.009Z,18.1
2019-02-04T07:19:47.433Z,18.2
2019-02-04T07:20:37.697Z,18.2
2019-02-04T07:21:30.117Z,18.3
2019-02-04T07:22:17.756Z,18.1
2019-02-04T07:23:07.951Z,17.8
2019-02-04T07:23:58.714Z,17.4
2019-02-04T07:24:52.204Z,17.1
2019-02-04T07:25:37.647Z,16.9
2019-02-04T07:26:28.644Z,16.8
2019-02-04T07:27:18.028Z,16.8
2019-02-04T07:28:11.456Z,16.7
2019-02-04T07:28:59.041Z,16.6
2019-02-04T07:29:49.028Z,16.5
2019-02-04T07:30:39.074Z,16.4
2019-02-04T07:31:28.709Z,16.3
2019-02-04T07:32:18.678Z,16.3
2019-02-04T07:33:08.718Z,16.2
2019-02-04T07:34:01.035Z,16.1
2019-02-04T07:34:49.723Z,16.1
2019-02-04T07:35:39.743Z,16
2019-02-04T07:36:29.735Z,16
2019-02-04T07:37:20.416Z,16.3
2019-02-04T07:38:09.336Z,16.6
2019-02-04T07:38:59.678Z,16.9
2019-02-04T07:39:48.648Z,17.1
2019-02-04T07:40:38.123Z,17.3
2019-02-04T07:41:30.283Z,17.4
2019-02-04T07:42:19.983Z,17.5
2019-02-04T07:43:12.272Z,17.6
2019-02-04T07:43:59.563Z,17.7
2019-02-04T07:44:50.357Z,17.8
2019-02-04T07:45:39.292Z,17.9
2019-02-04T07:46:34.898Z,17.9
2019-02-04T07:47:19.700Z,17.9
2019-02-04T07:48:09.562Z,18.1
2019-02-04T07:48:59.303Z,18.1
2019-02-04T07:49:49.897Z,18.1
2019-02-04T07:50:40.265Z,18
2019-02-04T07:51:30.278Z,17.8
2019-02-04T07:52:22.320Z,17.4
2019-02-04T07:53:10.292Z,17.2
2019-02-04T07:54:50.462Z,16.8
2019-02-04T07:55:42.796Z,16.7
2019-02-04T07:56:30.294Z,16.6
2019-02-04T07:57:20.665Z,16.6
2019-02-04T07:58:10.424Z,16.5
2019-02-04T07:59:01.009Z,16.4
2019-02-04T07:59:50.541Z,16.3
2019-02-04T08:00:40.607Z,16.3
2019-02-04T08:01:33.391Z,16.3
2019-02-04T08:02:19.889Z,16.2
2019-02-04T08:03:11.311Z,16.1
2019-02-04T08:04:01.085Z,16.1
2019-02-04T08:04:54.146Z,16.1
2019-02-04T08:05:40.113Z,16.1
2019-02-04T08:06:31.549Z,16.6
2019-02-04T08:07:20.178Z,16.9
2019-02-04T08:08:11.921Z,17.1
2019-02-04T08:09:01.581Z,17.3
2019-02-04T08:09:51.654Z,17.4
2019-02-04T08:10:43.971Z,17.6
2019-02-04T08:11:31.216Z,17.6
2019-02-04T08:12:21.129Z,17.7
2019-02-04T08:13:10.655Z,17.8
2019-02-04T08:14:04.108Z,17.8
2019-02-04T08:14:55.093Z,17.9
2019-02-04T08:15:41.718Z,18
2019-02-04T08:16:31.768Z,18
2019-02-04T08:17:22.090Z,18.1
2019-02-04T08:18:12.210Z,18.1
2019-02-04T08:19:01.936Z,18.1
2019-02-04T08:19:56.621Z,17.9
2019-02-04T08:20:42.393Z,17.5
2019-02-04T08:21:31.435Z,17.3
2019-02-04T08:22:22.225Z,17.1
2019-02-04T08:23:14.289Z,16.9
2019-02-04T08:24:02.768Z,16.8
2019-02-04T08:24:52.538Z,16.7
2019-02-04T08:25:42.957Z,16.5
2019-02-04T08:26:32.277Z,16.4
2019-02-04T08:27:22.812Z,16.4
2019-02-04T08:28:13.053Z,16.3
2019-02-04T08:29:04.807Z,16.2
2019-02-04T08:29:53.800Z,16.1
2019-02-04T08:30:46.739Z,16.1
2019-02-04T08:31:32.825Z,16
2019-02-04T08:32:26.302Z,15.9
2019-02-04T08:33:13.459Z,15.9
2019-02-04T08:34:03.061Z,15.8
2019-02-04T08:34:53.399Z,16.4
2019-02-04T08:35:43.985Z,16.8
2019-02-04T08:36:48.189Z,17.1
2019-02-04T08:37:23.612Z,17.3
2019-02-04T08:38:15.484Z,17.4
2019-02-04T08:39:03.552Z,17.5
2019-02-04T08:39:52.476Z,17.6
2019-02-04T08:40:43.159Z,17.8
2019-02-04T08:41:35.164Z,17.8
2019-02-04T08:42:24.104Z,17.9
2019-02-04T08:43:13.824Z,18
2019-02-04T08:44:04.011Z,18.1
2019-02-04T08:44:53.561Z,18.2
2019-02-04T08:45:44.002Z,18.3
2019-02-04T08:46:34.026Z,18.3
2019-02-04T08:47:32.788Z,18.1
2019-02-04T08:48:14.023Z,17.8
2019-02-04T08:49:04.098Z,17.5
2019-02-04T08:50:08.551Z,17.3
2019-02-04T08:50:44.269Z,17.1
2019-02-04T08:51:34.761Z,16.9
2019-02-04T08:52:24.636Z,16.8
2019-02-04T08:53:16.615Z,16.7
2019-02-04T08:54:05.245Z,16.6
2019-02-04T08:54:55.056Z,16.6
2019-02-04T08:55:44.286Z,16.5
2019-02-04T08:56:36.695Z,16.4
2019-02-04T08:57:24.749Z,16.4
2019-02-04T08:58:15.670Z,16.3
2019-02-04T08:59:04.668Z,16.3
2019-02-04T08:59:54.393Z,16.2
2019-02-04T09:00:44.790Z,16.1
2019-02-04T09:01:35.334Z,16.1
2019-02-04T09:02:28.437Z,16
2019-02-04T09:03:14.985Z,16.4
2019-02-04T09:04:05.905Z,16.8
2019-02-04T09:05:46.605Z,17.3
2019-02-04T09:06:35.911Z,17.4
2019-02-04T09:07:25.739Z,17.5
2019-02-04T09:08:16.646Z,17.6
2019-02-04T09:09:06.277Z,17.7
2019-02-04T09:09:54.973Z,17.8
2019-02-04T09:10:45.977Z,17.8
2019-02-04T09:11:37.802Z,17.9
2019-02-04T09:12:24.981Z,17.9
2019-02-04T09:13:15.279Z,18.1
2019-02-04T09:14:05.797Z,18.1
2019-02-04T09:14:56.154Z,18.2
2019-02-04T09:15:45.702Z,18.1
2019-02-04T09:16:36.129Z,17.8
2019-02-04T09:17:26.706Z,17.5
2019-02-04T09:18:14.582Z,17.3
2019-02-04T09:19:06.445Z,17.1
2019-02-04T09:19:55.241Z,16.9
2019-02-04T09:20:49.337Z,16.8
2019-02-04T09:21:35.926Z,16.6
2019-02-04T09:22:26.994Z,16.5
2019-02-04T09:23:17.234Z,16.4
2019-02-04T09:24:06.208Z,16.3
2019-02-04T09:24:56.554Z,16.3
2019-02-04T09:25:46.368Z,16.2
2019-02-04T09:26:39.068Z,16.1
2019-02-04T09:27:26.522Z,16.1
2019-02-04T09:28:16.538Z,16
2019-02-04T09:29:07.393Z,16
2019-02-04T09:29:59.101Z,15.9
2019-02-04T09:30:47.494Z,16
2019-02-04T09:31:36.965Z,16.5
2019-02-04T09:32:28.375Z,16.8
2019-02-04T09:33:17.431Z,17.1
2019-02-04T09:34:07.408Z,17.3
2019-02-04T09:34:57.278Z,17.4
2019-02-04T09:35:49.646Z,17.6
2019-02-04T09:36:37.749Z,17.7
2019-02-04T09:37:28.152Z,17.8
2019-02-04T09:38:17.971Z,17.9
2019-02-04T09:39:08.071Z,17.9
2019-02-04T09:39:58.104Z,18.1
2019-02-04T09:40:48.133Z,18.1
2019-02-04T09:41:38.882Z,18.2
2019-02-04T09:42:28.506Z,18.3
2019-02-04T09:43:19.081Z,18.1
2019-02-04T09:44:08.033Z,17.9
2019-02-04T09:45:01.081Z,17.5
2019-02-04T09:45:48.726Z,17.3
2019-02-04T09:46:38.696Z,17.1
2019-02-04T09:47:28.363Z,16.9
2019-02-04T09:48:18.586Z,16.8
2019-02-04T09:49:08.158Z,16.6
2019-02-04T09:49:57.852Z,16.5
2019-02-04T09:50:50.085Z,16.4
2019-02-04T09:51:38.525Z,16.3
2019-02-04T09:52:27.703Z,16.2
2019-02-04T09:53:18.960Z,16.1
2019-02-04T09:54:11.349Z,16.1
2019-02-04T09:54:58.195Z,16.1
2019-02-04T09:55:49.590Z,16
2019-02-04T09:56:39.062Z,16
2019-02-04T09:57:29.462Z,15.9
2019-02-04T09:58:18.994Z,16
2019-02-04T09:59:09.050Z,16.6
2019-02-04T10:00:02.800Z,16.9
2019-02-04T10:00:49.974Z,17.1
2019-02-04T10:01:39.521Z,17.3
2019-02-04T10:02:29.737Z,17.4
2019-02-04T10:03:22.078Z,17.6
2019-02-04T10:04:10.161Z,17.7
2019-02-04T10:05:00.185Z,17.8
2019-02-04T10:07:26.296Z,18.1
2019-02-04T10:08:16.951Z,18.2
2019-02-04T10:09:09.426Z,18.3
2019-02-04T10:09:59.574Z,18.3
2019-02-04T10:10:47.051Z,18.1
2019-02-04T10:11:37.041Z,17.8
2019-02-04T10:12:29.540Z,17.4
2019-02-04T10:13:17.783Z,17.1
2019-02-04T10:14:07.726Z,16.9
2019-02-04T10:14:57.029Z,16.8
2019-02-04T10:15:51.961Z,16.7
2019-02-04T10:16:37.493Z,16.6
2019-02-04T10:17:28.535Z,16.4
2019-02-04T10:18:19.960Z,16.4
2019-02-04T10:19:07.803Z,16.3
2019-02-04T10:19:58.762Z,16.2
2019-02-04T10:20:48.049Z,16.2
2019-02-04T10:21:41.064Z,16.1
2019-02-04T10:22:28.480Z,16.1
2019-02-04T10:23:18.403Z,16.1
2019-02-04T10:24:09.272Z,16
2019-02-04T10:24:59.941Z,16
2019-02-04T10:25:48.833Z,16.5
2019-02-04T10:26:38.587Z,16.8
2019-02-04T10:27:30.444Z,17.1
2019-02-04T10:28:18.665Z,17.3
2019-02-04T10:29:09.116Z,17.5
2019-02-04T10:30:00.040Z,17.6
2019-02-04T10:30:51.100Z,17.8
2019-02-04T10:31:38.600Z,17.9
2019-02-04T10:32:28.334Z,18
2019-02-04T10:33:19.853Z,18.1
2019-02-04T10:34:10.340Z,18.3
2019-02-04T10:34:59.342Z,18.3
2019-02-04T10:35:49.859Z,18.4
2019-02-04T10:36:40.474Z,18.4
2019-02-04T10:37:30.597Z,18.3
2019-02-04T10:38:23.289Z,17.9
2019-02-04T10:39:09.597Z,17.6
2019-02-04T10:40:01.749Z,17.3
2019-02-04T10:40:50.143Z,17.1
2019-02-04T10:41:39.331Z,16.9
2019-02-04T10:42:29.866Z,16.8
2019-02-04T10:43:20.189Z,16.7
2019-02-04T10:44:10.181Z,16.6
2019-02-04T10:44:59.716Z,16.4
2019-02-04T10:45:51.490Z,16.4
2019-02-04T10:46:40.151Z,16.3
2019-02-04T10:47:29.874Z,16.2
2019-02-04T10:48:21.097Z,16.1
2019-02-04T10:49:12.108Z,16.1
2019-02-04T10:50:00.510Z,16.1
2019-02-04T10:50:57.271Z,16
2019-02-04T10:51:41.110Z,16
2019-02-04T10:52:31.141Z,16.4
2019-02-04T10:53:21.116Z,16.8
2019-02-04T10:54:11.477Z,17.1
2019-02-04T10:55:03.156Z,17.3
2019-02-04T10:55:51.608Z,17.5
2019-02-04T10:56:40.833Z,17.6
2019-02-04T10:57:43.993Z,17.8
2019-02-04T10:58:23.553Z,17.9
2019-02-04T10:59:11.651Z,18
2019-02-04T11:00:01.092Z,18.1
2019-02-04T11:00:51.469Z,18.1
2019-02-04T11:01:41.786Z,18.3
2019-02-04T11:02:32.071Z,18.3
2019-02-04T11:03:23.920Z,18.4
2019-02-04T11:04:12.885Z,18.2
2019-02-04T11:05:01.907Z,17.8
2019-02-04T11:05:52.443Z,17.5
2019-02-04T11:06:41.524Z,17.3
2019-02-04T11:07:34.962Z,17.1
2019-02-04T11:08:22.842Z,16.9
2019-02-04T11:09:11.863Z,16.8
2019-02-04T11:10:02.331Z,16.6
2019-02-04T11:10:51.916Z,16.5
2019-02-04T11:11:42.593Z,16.4
2019-02-04T11:12:32.014Z,16.4
2019-02-04T11:13:22.914Z,16.3
2019-02-04T11:14:12.520Z,16.3
2019-02-04T11:15:02.029Z,16.2
2019-02-04T11:15:51.712Z,16.1
2019-02-04T11:16:45.091Z,16.1
2019-02-04T11:17:31.649Z,16
2019-02-04T11:18:22.584Z,16
2019-02-04T11:19:11.901Z,16.3
2019-02-04T11:20:03.465Z,16.8
2019-02-04T11:21:06.456Z,17.1
2019-02-04T11:21:42.333Z,17.4
2019-02-04T11:22:34.749Z,17.5
2019-02-04T11:23:22.674Z,17.7
2019-02-04T11:24:12.760Z,17.9
2019-02-04T11:25:03.795Z,18
2019-02-04T11:25:56.040Z,18.1
2019-02-04T11:26:42.720Z,18.2