createdAt,value
2023-06-10T00:00:03.033Z,19.10
2023-06-10T00:02:30.479Z,19.10
2023-06-10T00:04:58.545Z,19.00
2023-06-10T00:07:26.056Z,19.00
2023-06-10T00:09:53.379Z,19.00
2023-06-10T00:12:21.541Z,19.10
2023-06-10T00:14:51.528Z,19.00
2023-06-10T00:17:19.060Z,19.00
2023-06-10T00:19:48.205Z,19.00
2023-06-10T00:22:15.939Z,19.00
2023-06-10T00:24:43.643Z,19.00
2023-06-10T00:27:11.347Z,19.00
2023-06-10T00:29:41.200Z,19.00
2023-06-10T00:32:09.193Z,19.00
2023-06-10T00:34:36.812Z,19.00
2023-06-10T00:37:04.540Z,19.00
2023-06-10T00:39:31.988Z,19.00
2023-06-10T00:41:59.588Z,19.00
2023-06-10T00:44:28.156Z,19.00
2023-06-10T00:46:57.253Z,19.00
2023-06-10T00:49:25.065Z,19.00
2023-06-10T00:51:54.399Z,19.00
2023-06-10T00:54:22.351Z,19.10
2023-06-10T00:56:51.227Z,19.00
2023-06-10T00:59:19.580Z,19.00
2023-06-10T01:01:50.997Z,19.00
2023-06-10T01:04:20.978Z,19.00
2023-06-10T01:07:25.843Z,19.00
2023-06-10T01:10:19.157Z,18.90
2023-06-10T01:13:04.752Z,18.90
2023-06-10T01:15:33.178Z,18.90
2023-06-10T01:18:03.891Z,18.90
2023-06-10T01:20:34.431Z,18.90
2023-06-10T01:23:04.308Z,18.90
2023-06-10T01:25:35.851Z,18.90
2023-06-10T01:28:12.274Z,18.90
2023-06-10T01:31:04.465Z,18.90
2023-06-10T01:33:43.863Z,18.90
2023-06-10T01:36:13.733Z,18.90
2023-06-10T01:38:46.178Z,19.00
2023-06-10T01:41:19.217Z,19.00
2023-06-10T01:43:47.308Z,19.00
2023-06-10T01:46:16.264Z,19.10
2023-06-10T01:48:45.377Z,19.10
2023-06-10T01:51:12.717Z,19.10
2023-06-10T01:53:40.053Z,19.20
2023-06-10T01:56:07.372Z,19.20
2023-06-10T01:58:34.666Z,19.20
2023-06-10T02:01:02.158Z,19.20
2023-06-10T02:03:29.667Z,19.20
2023-06-10T02:05:57.952Z,19.20
2023-06-10T02:08:25.476Z,19.10
2023-06-10T02:10:52.815Z,19.10
2023-06-10T02:13:20.180Z,19.20
2023-06-10T02:15:49.012Z,19.10
2023-06-10T02:18:16.942Z,19.20
2023-06-10T02:20:44.248Z,19.10
2023-06-10T02:23:11.553Z,19.10
2023-06-10T02:25:38.837Z,19.10
2023-06-10T02:28:06.253Z,19.00
2023-06-10T02:30:33.559Z,19.00
2023-06-10T02:33:10.929Z,19.00
2023-06-10T02:35:40.117Z,19.00
2023-06-10T02:38:08.608Z,19.00
2023-06-10T02:40:36.135Z,19.00
2023-06-10T02:43:03.577Z,19.00
2023-06-10T02:45:33.199Z,19.00
2023-06-10T02:48:00.714Z,19.00
2023-06-10T02:50:27.983Z,18.90
2023-06-10T02:52:55.285Z,19.00
2023-06-10T02:55:22.744Z,19.00
2023-06-10T02:57:51.662Z,19.00
2023-06-10T03:00:22.822Z,19.00
2023-06-10T03:02:50.445Z,19.10
2023-06-10T03:05:18.293Z,19.10
2023-06-10T03:07:51.151Z,19.10
2023-06-10T03:10:18.399Z,19.10
2023-06-10T03:12:45.918Z,19.10
2023-06-10T03:15:13.621Z,19.10
2023-06-10T03:17:40.982Z,19.10
2023-06-10T03:20:11.538Z,19.10
2023-06-10T03:22:41.845Z,19.10
2023-06-10T03:25:15.412Z,19.20
2023-06-10T03:27:44.468Z,19.20
2023-06-10T03:30:13.649Z,19.20
2023-06-10T03:32:42.281Z,19.20
2023-06-10T03:35:10.202Z,19.20
2023-06-10T03:37:37.782Z,19.20
2023-06-10T03:40:06.417Z,19.30
2023-06-10T03:42:33.855Z,19.30
2023-06-10T03:45:01.211Z,19.30
2023-06-10T03:47:34.524Z,19.40
2023-06-10T03:50:02.204Z,19.50
2023-06-10T03:52:29.526Z,19.80
2023-06-10T03:54:57.217Z,20.10
2023-06-10T03:57:24.560Z,20.60
2023-06-10T03:59:51.852Z,21.10
2023-06-10T04:02:19.388Z,21.60
2023-06-10T04:04:46.724Z,21.90
2023-06-10T04:07:15.230Z,22.30
2023-06-10T04:09:42.511Z,22.50
2023-06-10T04:12:11.544Z,22.70
2023-06-10T04:14:39.090Z,22.80
2023-06-10T04:17:10.026Z,22.70
2023-06-10T04:19:38.979Z,22.60
2023-06-10T04:22:06.494Z,22.40
2023-06-10T04:24:33.832Z,22.30
2023-06-10T04:27:01.891Z,22.30
2023-06-10T04:29:29.647Z,22.30
2023-06-10T04:31:57.082Z,22.50
2023-06-10T04:34:24.476Z,22.50
2023-06-10T04:36:52.188Z,22.60
2023-06-10T04:39:19.646Z,22.50
2023-06-10T04:41:47.510Z,22.50
2023-06-10T04:44:14.917Z,22.40
2023-06-10T04:46:42.275Z,22.40
2023-06-10T04:49:10.918Z,22.40
2023-06-10T04:51:39.326Z,22.20
2023-06-10T04:54:06.701Z,22.20
2023-06-10T04:56:34.404Z,22.20
2023-06-10T04:59:02.016Z,22.10
2023-06-10T05:01:29.605Z,22.10
2023-06-10T05:03:57.103Z,22.00
2023-06-10T05:06:24.489Z,22.00
2023-06-10T05:08:51.792Z,22.00
2023-06-10T05:11:19.104Z,22.00
2023-06-10T05:13:46.463Z,22.10
2023-06-10T05:16:13.826Z,22.10
2023-06-10T05:18:41.173Z,22.10
2023-06-10T05:21:08.662Z,22.10
2023-06-10T05:23:35.994Z,21.90
2023-06-10T05:26:03.679Z,21.90
2023-06-10T05:28:30.950Z,21.90
2023-06-10T05:30:58.269Z,21.90
2023-06-10T05:33:25.722Z,21.80
2023-06-10T05:35:53.184Z,21.90
2023-06-10T05:38:20.647Z,22.10
2023-06-10T05:40:48.112Z,22.20
2023-06-10T05:43:17.809Z,22.40
2023-06-10T05:45:45.129Z,22.50
2023-06-10T05:48:12.504Z,22.60
2023-06-10T05:50:43.601Z,22.70
2023-06-10T05:53:16.283Z,22.70
2023-06-10T05:55:47.693Z,22.70
2023-06-10T05:58:15.786Z,22.70
2023-06-10T06:00:43.230Z,22.90
2023-06-10T06:03:11.650Z,23.20
2023-06-10T06:05:39.716Z,23.50
2023-06-10T06:08:10.616Z,23.60
2023-06-10T06:10:38.024Z,23.80
2023-06-10T06:13:12.108Z,24.20
2023-06-10T06:15:39.516Z,24.30
2023-06-10T06:18:07.977Z,24.50
2023-06-10T06:20:43.696Z,24.80
2023-06-10T06:23:32.935Z,25.10
2023-06-10T06:26:33.281Z,25.30
2023-06-10T06:29:19.568Z,25.40
2023-06-10T06:31:47.351Z,25.40
2023-06-10T06:34:16.926Z,25.50
2023-06-10T06:36:44.342Z,25.50
2023-06-10T06:39:11.804Z,25.40
2023-06-10T06:41:42.591Z,25.30
2023-06-10T06:44:13.681Z,25.20
2023-06-10T06:46:41.329Z,25.10
2023-06-10T06:49:14.689Z,25.00
2023-06-10T06:51:49.909Z,25.00
2023-06-10T06:54:22.674Z,24.80
2023-06-10T06:57:18.420Z,24.70
2023-06-10T07:00:09.602Z,24.70
2023-06-10T07:02:43.295Z,24.80
2023-06-10T07:05:19.345Z,24.90
2023-06-10T07:07:47.139Z,24.80
2023-06-10T07:10:16.037Z,24.90
2023-06-10T07:16:18.354Z,25.10
2023-06-10T07:19:33.335Z,25.30
2023-06-10T07:23:08.641Z,25.60
2023-06-10T07:25:50.757Z,25.70
2023-06-10T07:28:22.335Z,25.80
2023-06-10T07:31:33.065Z,25.70
2023-06-10T07:34:22.102Z,25.40
2023-06-10T07:36:51.824Z,25.00
2023-06-10T07:39:23.301Z,24.90
2023-06-10T07:41:55.466Z,24.80
2023-06-10T07:44:29.179Z,24.90
2023-06-10T07:47:07.040Z,25.00
2023-06-10T07:49:36.036Z,25.20
2023-06-10T07:52:08.101Z,25.20
2023-06-10T07:54:39.771Z,25.10
2023-06-10T07:57:27.293Z,25.20
2023-06-10T08:00:32.290Z,25.20
2023-06-10T08:03:38.907Z,25.20
2023-06-10T08:06:30.349Z,25.10
2023-06-10T08:09:05.116Z,25.10
2023-06-10T08:11:37.406Z,25.00
2023-06-10T08:14:15.129Z,25.00
2023-06-10T08:16:44.378Z,24.80
2023-06-10T08:19:12.791Z,24.80
2023-06-10T08:21:41.777Z,24.90
2023-06-10T08:24:23.740Z,25.10
2023-06-10T08:27:07.006Z,25.20
2023-06-10T08:29:42.695Z,25.30
2023-06-10T08:32:10.655Z,25.40
2023-06-10T08:34:38.012Z,25.60
2023-06-10T08:37:15.494Z,25.70
2023-06-10T08:39:44.451Z,25.90
2023-06-10T08:42:38.284Z,25.80
2023-06-10T08:45:19.018Z,25.80
2023-06-10T08:47:50.595Z,25.80
2023-06-10T08:50:23.172Z,25.90
2023-06-10T08:52:58.311Z,26.00
2023-06-10T08:55:33.913Z,26.00
2023-06-10T08:58:02.466Z,26.00
2023-06-10T09:00:32.253Z,26.00
2023-06-10T09:03:04.676Z,26.10
2023-06-10T09:05:37.587Z,26.10
2023-06-10T09:08:16.776Z,26.10
2023-06-10T09:10:44.447Z,26.00
2023-06-10T09:13:11.939Z,25.80
2023-06-10T09:15:43.722Z,25.60
2023-06-10T09:18:11.302Z,25.40
2023-06-10T09:20:41.005Z,25.30
2023-06-10T09:23:10.069Z,25.20
2023-06-10T09:25:39.822Z,25.00
2023-06-10T09:28:17.760Z,24.90
2023-06-10T09:30:45.101Z,24.80
2023-06-10T09:33:18.548Z,24.70
2023-06-10T09:35:51.283Z,24.70
2023-06-10T09:38:24.009Z,24.60
2023-06-10T09:40:54.024Z,24.60
2023-06-10T09:43:22.234Z,24.50
2023-06-10T09:45:55.651Z,24.40
2023-06-10T09:48:24.961Z,24.40
2023-06-10T09:50:53.956Z,24.40
2023-06-10T09:53:22.366Z,24.40
2023-06-10T09:55:49.825Z,24.40
2023-06-10T09:58:17.091Z,24.50
2023-06-10T10:00:44.421Z,24.70
2023-06-10T10:03:23.580Z,24.80
2023-06-10T10:06:01.895Z,24.90
2023-06-10T10:08:29.814Z,25.10
2023-06-10T10:10:59.348Z,25.10
2023-06-10T10:13:29.059Z,25.10
2023-06-10T10:16:02.494Z,25.20
2023-06-10T10:18:32.610Z,25.10
2023-06-10T10:21:10.527Z,25.10
2023-06-10T10:24:02.651Z,25.10
2023-06-10T10:26:33.766Z,25.00
2023-06-10T10:29:12.724Z,25.10
2023-06-10T10:31:45.347Z,25.20
2023-06-10T10:34:23.102Z,25.30
2023-06-10T10:36:53.057Z,25.60
2023-06-10T10:39:21.132Z,25.90
2023-06-10T10:41:50.751Z,26.20
2023-06-10T10:44:19.130Z,26.40
2023-06-10T10:46:51.765Z,26.50
2023-06-10T10:49:21.459Z,26.50
2023-06-10T10:52:13.269Z,26.70
2023-06-10T10:54:47.891Z,27.10
2023-06-10T10:57:21.423Z,27.40
2023-06-10T11:00:06.150Z,27.60
2023-06-10T11:02:43.082Z,27.80
2023-06-10T11:05:16.678Z,27.90
2023-06-10T11:07:57.146Z,28.00
2023-06-10T11:10:39.013Z,27.90
2023-06-10T11:13:16.485Z,28.10
2023-06-10T11:15:50.819Z,28.30
2023-06-10T11:18:39.532Z,28.40
2023-06-10T11:21:07.432Z,28.40
2023-06-10T11:23:43.260Z,28.50
2023-06-10T11:26:35.981Z,28.70
2023-06-10T11:29:12.130Z,28.70
2023-06-10T11:31:51.180Z,28.70
2023-06-10T11:34:26.122Z,28.70
2023-06-10T11:36:54.705Z,28.80
2023-06-10T11:39:25.600Z,28.80
2023-06-10T11:41:53.112Z,28.90
2023-06-10T11:44:20.814Z,29.10
2023-06-10T11:46:51.132Z,29.20
2023-06-10T11:49:18.683Z,29.40
2023-06-10T11:51:51.325Z,29.40
2023-06-10T11:54:19.528Z,29.50
2023-06-10T11:56:48.561Z,29.70
2023-06-10T11:59:16.162Z,29.60
2023-06-10T12:01:45.956Z,29.70
2023-06-10T12:04:19.710Z,29.60
2023-06-10T12:06:52.743Z,29.60
2023-06-10T12:09:29.644Z,29.80
2023-06-10T12:12:04.413Z,29.90
2023-06-10T12:15:03.879Z,30.00
2023-06-10T12:17:35.424Z,30.10
2023-06-10T12:20:09.587Z,30.10
2023-06-10T12:22:45.778Z,30.10
2023-06-10T12:25:14.127Z,29.90
2023-06-10T12:27:53.072Z,29.70
2023-06-10T12:30:26.000Z,29.40
2023-06-10T12:32:54.494Z,29.00
2023-06-10T12:35:29.039Z,28.70
2023-06-10T12:38:12.238Z,28.30
2023-06-10T12:40:41.860Z,27.90
2023-06-10T12:43:09.540Z,27.60
2023-06-10T12:45:44.374Z,27.40
2023-06-10T12:48:18.976Z,27.10
2023-06-10T12:50:53.359Z,26.80
2023-06-10T12:53:24.272Z,26.50
2023-06-10T12:55:53.110Z,26.20
2023-06-10T12:58:24.439Z,25.90
2023-06-10T13:00:54.327Z,25.60
2023-06-10T13:03:22.149Z,25.40
2023-06-10T13:05:49.666Z,25.20
2023-06-10T13:08:16.997Z,25.20
2023-06-10T13:10:44.450Z,25.30
2023-06-10T13:13:11.814Z,25.40
2023-06-10T13:15:43.260Z,25.60
2023-06-10T13:18:13.672Z,25.60
2023-06-10T13:20:41.161Z,25.80
2023-06-10T13:23:10.001Z,25.90
2023-06-10T13:25:37.328Z,26.00
2023-06-10T13:28:04.796Z,26.10
2023-06-10T13:30:32.105Z,26.30
2023-06-10T13:32:59.376Z,26.50
2023-06-10T13:35:26.707Z,26.80
2023-06-10T13:37:54.211Z,27.10
2023-06-10T13:40:21.666Z,27.30
2023-06-10T13:42:52.224Z,27.40
2023-06-10T13:45:19.805Z,27.50
2023-06-10T13:47:48.444Z,27.70
2023-06-10T13:50:16.166Z,27.70
2023-06-10T13:52:43.634Z,27.60
2023-06-10T13:55:11.082Z,27.70
2023-06-10T13:57:38.689Z,27.80
2023-06-10T14:00:06.937Z,27.80
2023-06-10T14:02:34.333Z,27.70
2023-06-10T14:05:02.927Z,27.80
2023-06-10T14:07:30.317Z,27.90
2023-06-10T14:09:59.904Z,28.10
2023-06-10T14:12:27.349Z,28.20
2023-06-10T14:14:54.662Z,28.30
2023-06-10T14:17:23.726Z,28.40
2023-06-10T14:19:51.092Z,28.50
2023-06-10T14:22:18.554Z,28.60
2023-06-10T14:24:45.981Z,28.70
2023-06-10T14:27:15.564Z,28.70
2023-06-10T14:29:42.960Z,28.70
2023-06-10T14:32:11.143Z,28.70
2023-06-10T14:34:39.971Z,28.60
2023-06-10T14:37:08.997Z,28.60
2023-06-10T14:39:36.814Z,28.70
2023-06-10T14:42:04.533Z,28.80
2023-06-10T14:44:32.537Z,28.90
2023-06-10T14:46:59.933Z,29.00
2023-06-10T14:49:27.202Z,29.10
2023-06-10T14:51:54.423Z,29.10
2023-06-10T14:54:22.803Z,29.10
2023-06-10T14:56:50.076Z,29.20
2023-06-10T14:59:17.397Z,29.20
2023-06-10T15:01:44.760Z,29.10
2023-06-10T15:04:13.188Z,29.10
2023-06-10T15:06:40.981Z,28.80
2023-06-10T15:09:08.495Z,28.50
2023-06-10T15:11:39.068Z,28.20
2023-06-10T15:14:06.489Z,27.60
2023-06-10T15:16:33.763Z,27.00
2023-06-10T15:19:01.056Z,26.60
2023-06-10T15:21:28.446Z,26.20
2023-06-10T15:23:55.774Z,26.00
2023-06-10T15:26:23.038Z,25.60
2023-06-10T15:28:50.326Z,25.40
2023-06-10T15:31:17.869Z,25.20
2023-06-10T15:33:47.599Z,24.90
2023-06-10T15:36:15.212Z,24.70
2023-06-10T15:38:42.703Z,24.40
2023-06-10T15:41:09.971Z,24.20
2023-06-10T15:43:37.369Z,23.90
2023-06-10T15:46:04.754Z,23.60
2023-06-10T15:48:33.547Z,23.40
2023-06-10T15:51:00.845Z,23.20
2023-06-10T15:53:28.171Z,23.10
2023-06-10T15:58:43.490Z,22.90
2023-06-10T16:01:20.346Z,22.90
2023-06-10T16:03:47.995Z,22.90
2023-06-10T16:06:16.712Z,22.90
2023-06-10T16:08:44.404Z,23.00
2023-06-10T16:11:11.868Z,23.00
2023-06-10T16:13:42.145Z,23.10
2023-06-10T16:16:12.602Z,23.10
2023-06-10T16:18:42.619Z,23.20
2023-06-10T16:21:10.131Z,23.30
2023-06-10T16:23:38.753Z,23.40
2023-06-10T16:26:06.488Z,23.40
2023-06-10T16:28:33.795Z,23.40
2023-06-10T16:31:01.422Z,23.30
2023-06-10T16:33:28.964Z,23.30
2023-06-10T16:35:56.950Z,23.20
2023-06-10T16:38:27.411Z,23.20
2023-06-10T16:40:54.819Z,23.10
2023-06-10T16:43:24.198Z,23.10
2023-06-10T16:45:51.554Z,23.10
2023-06-10T16:48:21.247Z,23.10
2023-06-10T16:50:48.489Z,23.10
2023-06-10T16:53:16.021Z,23.10
2023-06-10T16:55:50.935Z,23.10
2023-06-10T16:58:18.550Z,23.20
2023-06-10T17:00:50.819Z,23.20
2023-06-10T17:03:18.480Z,23.30
2023-06-10T17:05:45.882Z,23.30
2023-06-10T17:08:13.203Z,23.40
2023-06-10T17:10:41.051Z,23.40
2023-06-10T17:13:08.391Z,23.30
2023-06-10T17:15:35.922Z,23.30
2023-06-10T17:18:03.814Z,23.20
2023-06-10T17:20:32.218Z,23.20
2023-06-10T17:23:00.038Z,23.10
2023-06-10T17:25:27.452Z,23.00
2023-06-10T17:27:54.793Z,22.80
2023-06-10T17:30:22.154Z,22.80
2023-06-10T17:32:51.038Z,22.70
2023-06-10T17:35:18.746Z,22.60
2023-06-10T17:37:46.646Z,22.60
2023-06-10T17:40:14.185Z,22.60
2023-06-10T17:42:41.651Z,22.50
2023-06-10T17:45:10.136Z,22.50
2023-06-10T17:47:43.005Z,22.60
2023-06-10T17:50:24.373Z,22.50
2023-06-10T17:52:57.151Z,22.50
2023-06-10T17:55:24.461Z,22.50
2023-06-10T17:57:51.909Z,22.50
2023-06-10T18:00:19.784Z,22.50
2023-06-10T18:02:47.154Z,22.40
2023-06-10T18:05:14.592Z,22.50
2023-06-10T18:07:43.251Z,22.40
2023-06-10T18:10:11.279Z,22.40
2023-06-10T18:12:39.025Z,22.40
2023-06-10T18:15:24.796Z,22.40
2023-06-10T18:17:55.618Z,22.30
2023-06-10T18:20:23.066Z,22.30
2023-06-10T18:22:50.667Z,22.30
2023-06-10T18:25:18.114Z,22.30
2023-06-10T18:27:46.853Z,22.30
2023-06-10T18:30:14.887Z,22.30
2023-06-10T18:32:46.428Z,22.30
2023-06-10T18:35:14.024Z,22.30
2023-06-10T18:37:41.327Z,22.20
2023-06-10T18:40:10.730Z,22.30
2023-06-10T18:42:38.254Z,22.30
2023-06-10T18:45:18.260Z,22.30
2023-06-10T18:47:57.647Z,22.40
2023-06-10T18:50:27.729Z,22.30
2023-06-10T18:52:56.411Z,22.30
2023-06-10T18:55:37.039Z,22.30
2023-06-10T18:58:05.427Z,22.20
2023-06-10T19:00:32.772Z,22.20
2023-06-10T19:03:00.360Z,22.20
2023-06-10T19:05:31.179Z,22.20
2023-06-10T19:07:58.902Z,22.10
2023-06-10T19:10:55.489Z,22.10
2023-06-10T19:13:25.340Z,22.00
2023-06-10T19:15:52.704Z,21.90
2023-06-10T19:18:20.579Z,21.90
2023-06-10T19:20:48.174Z,21.90
2023-06-10T19:23:38.631Z,22.00
2023-06-10T19:26:06.134Z,21.90
2023-06-10T19:28:33.412Z,21.90
2023-06-10T19:31:00.767Z,21.90
2023-06-10T19:33:28.244Z,21.90
2023-06-10T19:35:56.625Z,21.80
2023-06-10T19:38:52.994Z,21.80
2023-06-10T19:41:21.441Z,21.90
2023-06-10T19:43:48.755Z,21.80
2023-06-10T19:46:35.973Z,21.80
2023-06-10T19:49:03.241Z,21.80
2023-06-10T19:51:30.547Z,21.90
2023-06-10T19:53:57.938Z,21.90
2023-06-10T19:56:26.504Z,21.90
2023-06-10T19:58:53.972Z,21.90
2023-06-10T20:01:21.542Z,21.90
2023-06-10T20:03:49.219Z,21.90
2023-06-10T20:06:16.763Z,21.90
2023-06-10T20:08:44.162Z,21.90
2023-06-10T20:11:12.495Z,21.90
2023-06-10T20:13:42.959Z,21.90
2023-06-10T20:16:28.373Z,21.90
2023-06-10T20:19:04.347Z,21.90
2023-06-10T20:21:38.590Z,21.90
2023-06-10T20:24:13.089Z,21.90
2023-06-10T20:26:53.708Z,21.90
2023-06-10T20:29:29.672Z,21.90
2023-06-10T20:32:00.641Z,22.00
2023-06-10T20:34:33.958Z,22.00
2023-06-10T20:37:04.254Z,22.00
2023-06-10T20:39:40.053Z,22.00
2023-06-10T20:42:16.759Z,22.00
2023-06-10T20:44:47.190Z,22.00
2023-06-10T20:47:14.677Z,22.00
2023-06-10T20:49:49.724Z,22.00
2023-06-10T20:52:19.684Z,21.90
2023-06-10T20:54:49.262Z,21.90
2023-06-10T20:57:29.222Z,21.90
2023-06-10T21:00:09.174Z,21.80
2023-06-10T21:02:40.268Z,21.80
2023-06-10T21:05:13.740Z,21.80
2023-06-10T21:07:48.310Z,21.80
2023-06-10T21:10:22.025Z,21.80
2023-06-10T21:13:14.005Z,21.80
2023-06-10T21:15:43.175Z,21.80
2023-06-10T21:18:13.180Z,21.70
2023-06-10T21:20:42.233Z,21.70
2023-06-10T21:23:09.862Z,21.70
2023-06-10T21:25:37.239Z,21.70
2023-06-10T21:28:05.048Z,21.70
2023-06-10T21:30:32.462Z,21.60
2023-06-10T21:32:59.755Z,21.60
2023-06-10T21:35:29.959Z,21.60
2023-06-10T21:37:57.710Z,21.60
2023-06-10T21:40:25.218Z,21.50
2023-06-10T21:42:53.144Z,21.50
2023-06-10T21:45:21.017Z,21.50
2023-06-10T21:47:48.979Z,21.50
2023-06-10T21:50:16.843Z,21.50
2023-06-10T21:52:44.222Z,21.50
2023-06-10T21:55:12.060Z,21.50
2023-06-10T21:57:39.507Z,21.50
2023-06-10T22:00:14.971Z,21.50
2023-06-10T22:02:43.861Z,21.40
2023-06-10T22:05:11.590Z,21.40
2023-06-10T22:07:39.354Z,21.40
2023-06-10T22:10:07.968Z,21.30
2023-06-10T22:12:35.417Z,21.30
2023-06-10T22:15:04.804Z,21.30
2023-06-10T22:17:32.191Z,21.30
2023-06-10T22:19:59.477Z,21.20
2023-06-10T22:22:26.826Z,21.20
2023-06-10T22:24:57.814Z,21.20
2023-06-10T22:27:26.667Z,21.10
2023-06-10T22:29:54.035Z,21.20
2023-06-10T22:32:21.813Z,21.10
2023-06-10T22:34:49.571Z,21.20
2023-06-10T22:37:17.165Z,21.10
2023-06-10T22:39:44.503Z,21.20
2023-06-10T22:42:11.898Z,21.10
2023-06-10T22:44:39.197Z,21.10
2023-06-10T22:47:07.448Z,21.10
2023-06-10T22:49:34.782Z,21.10
2023-06-10T22:52:02.114Z,21.10
2023-06-10T22:54:29.440Z,21.10
2023-06-10T22:59:43.464Z,21.10
2023-06-10T23:02:10.932Z,21.00
2023-06-10T23:04:38.391Z,21.00
2023-06-10T23:07:06.243Z,21.00
2023-06-10T23:09:33.470Z,21.00
2023-06-10T23:12:00.960Z,21.00
2023-06-10T23:14:28.341Z,20.90
2023-06-10T23:16:55.692Z,20.90
2023-06-10T23:19:23.734Z,20.90
2023-06-10T23:21:57.434Z,20.70
2023-06-10T23:24:32.382Z,20.70
2023-06-10T23:27:02.057Z,20.60
2023-06-10T23:29:30.066Z,20.60
2023-06-10T23:31:57.545Z,20.50
2023-06-10T23:34:24.927Z,20.50
2023-06-10T23:36:53.819Z,20.50
2023-06-10T23:39:23.484Z,20.40
2023-06-10T23:41:51.251Z,20.40
2023-06-10T23:44:18.720Z,20.40
2023-06-10T23:46:46.406Z,20.30
2023-06-10T23:49:13.981Z,20.30
2023-06-10T23:51:42.344Z,20.30
2023-06-10T23:54:09.914Z,20.20
2023-06-10T23:56:37.289Z,20.20
2023-06-10T23:59:04.652Z,20.10
