createdAt,value
2023-03-05T00:00:29.022Z,101461.88
2023-03-05T00:02:33.132Z,101446.31
2023-03-05T00:04:36.374Z,101454.03
2023-03-05T00:06:39.742Z,101447.13
2023-03-05T00:08:42.888Z,101447.97
2023-03-05T00:10:46.083Z,101442.81
2023-03-05T00:12:49.370Z,101439.31
2023-03-05T00:14:52.600Z,101448.78
2023-03-05T00:16:57.181Z,101442.72
2023-03-05T00:19:01.550Z,101446.13
2023-03-05T00:21:15.331Z,101443.53
2023-03-05T00:23:18.517Z,101442.72
2023-03-05T00:25:21.746Z,101446.19
2023-03-05T00:27:25.099Z,101441.09
2023-03-05T00:29:31.579Z,101438.66
2023-03-05T00:31:36.960Z,101443.91
2023-03-05T00:33:41.558Z,101447.41
2023-03-05T00:35:46.971Z,101449.22
2023-03-05T00:37:51.016Z,101444.13
2023-03-05T00:39:54.225Z,101441.66
2023-03-05T00:41:57.478Z,101447.00
2023-03-05T00:44:00.761Z,101429.94
2023-03-05T00:46:04.283Z,101425.84
2023-03-05T00:48:07.997Z,101432.03
2023-03-05T00:50:13.194Z,101421.81
2023-03-05T00:52:16.387Z,101415.06
2023-03-05T00:54:19.617Z,101411.72
2023-03-05T00:56:23.482Z,101411.78
2023-03-05T00:58:26.828Z,101406.69
2023-03-05T01:00:30.118Z,101405.84
2023-03-05T01:02:34.895Z,101404.13
2023-03-05T01:04:38.270Z,101407.56
2023-03-05T01:06:44.889Z,101408.44
2023-03-05T01:08:50.518Z,101401.63
2023-03-05T01:10:53.712Z,101393.09
2023-03-05T01:12:57.869Z,101396.63
2023-03-05T01:15:01.114Z,101391.53
2023-03-05T01:17:04.758Z,101394.16
2023-03-05T01:19:07.991Z,101396.75
2023-03-05T01:21:11.498Z,101395.03
2023-03-05T01:23:16.556Z,101391.56
2023-03-05T01:25:20.023Z,101390.69
2023-03-05T01:27:23.339Z,101394.13
2023-03-05T01:29:27.236Z,101385.50
2023-03-05T01:31:30.658Z,101383.75
2023-03-05T01:33:33.910Z,101375.97
2023-03-05T01:35:37.248Z,101375.97
2023-03-05T01:37:40.581Z,101370.81
2023-03-05T01:39:45.261Z,101374.22
2023-03-05T01:41:48.614Z,101361.31
2023-03-05T01:43:52.941Z,101363.03
2023-03-05T01:46:26.518Z,101361.25
2023-03-05T01:48:29.994Z,101361.25
2023-03-05T01:50:34.337Z,101371.53
2023-03-05T01:52:40.459Z,101364.66
2023-03-05T01:54:49.221Z,101367.22
2023-03-05T01:56:57.052Z,101362.94
2023-03-05T01:59:04.302Z,101354.38
2023-03-05T02:01:08.741Z,101342.34
2023-03-05T02:03:13.675Z,101349.22
2023-03-05T02:05:20.594Z,101354.44
2023-03-05T02:07:24.600Z,101349.38
2023-03-05T02:09:28.850Z,101340.88
2023-03-05T02:11:34.269Z,101343.53
2023-03-05T02:13:40.787Z,101333.31
2023-03-05T02:15:44.319Z,101332.53
2023-03-05T02:17:47.999Z,101326.63
2023-03-05T02:19:52.987Z,101321.53
2023-03-05T02:21:57.562Z,101322.47
2023-03-05T02:24:00.766Z,101324.22
2023-03-05T02:26:04.813Z,101318.22
2023-03-05T02:28:13.220Z,101318.22
2023-03-05T02:30:16.681Z,101319.09
2023-03-05T02:32:19.940Z,101317.41
2023-03-05T02:34:23.607Z,101318.28
2023-03-05T02:36:27.096Z,101314.81
2023-03-05T02:38:32.718Z,101309.66
2023-03-05T02:40:36.221Z,101314.81
2023-03-05T02:42:39.529Z,101311.38
2023-03-05T02:44:42.824Z,101305.38
2023-03-05T02:46:46.960Z,101310.53
2023-03-05T02:48:50.949Z,101303.66
2023-03-05T02:50:55.194Z,101293.34
2023-03-05T02:52:58.619Z,101293.38
2023-03-05T02:55:03.264Z,101302.84
2023-03-05T02:57:07.466Z,101302.84
2023-03-05T02:59:10.829Z,101302.84
2023-03-05T03:01:14.473Z,101297.69
2023-03-05T03:03:17.846Z,101292.59
2023-03-05T03:05:21.049Z,101285.72
2023-03-05T03:07:24.349Z,101277.16
2023-03-05T03:09:27.818Z,101273.78
2023-03-05T03:11:32.463Z,101270.38
2023-03-05T03:13:35.772Z,101265.22
2023-03-05T03:15:40.409Z,101263.50
2023-03-05T03:17:44.260Z,101265.22
2023-03-05T03:19:47.520Z,101264.34
2023-03-05T03:21:51.074Z,101268.66
2023-03-05T03:23:54.315Z,101262.66
2023-03-05T03:25:57.584Z,101257.47
2023-03-05T03:28:02.267Z,101258.34
2023-03-05T03:30:06.783Z,101255.78
2023-03-05T03:32:10.111Z,101260.09
2023-03-05T03:34:13.520Z,101254.13
2023-03-05T03:36:17.333Z,101246.44
2023-03-05T03:38:20.575Z,101247.34
2023-03-05T03:40:24.036Z,101246.53
2023-03-05T03:42:27.409Z,101246.59
2023-03-05T03:44:32.128Z,101244.94
2023-03-05T03:46:35.442Z,101250.19
2023-03-05T03:48:38.695Z,101241.63
2023-03-05T03:50:43.147Z,101241.66
2023-03-05T03:52:46.390Z,101233.97
2023-03-05T03:54:49.717Z,101233.97
2023-03-05T03:56:53.516Z,101237.38
2023-03-05T03:58:56.700Z,101236.56
2023-03-05T04:01:01.718Z,101233.09
2023-03-05T04:03:05.106Z,101232.22
2023-03-05T04:05:09.593Z,101221.03
2023-03-05T04:07:13.071Z,101224.44
2023-03-05T04:09:16.305Z,101222.72
2023-03-05T04:11:20.446Z,101226.16
2023-03-05T04:13:23.692Z,101215.78
2023-03-05T04:15:26.878Z,101219.16
2023-03-05T04:17:31.548Z,101220.84
2023-03-05T04:19:34.860Z,101220.84
2023-03-05T04:21:38.130Z,101213.94
2023-03-05T04:23:41.835Z,101219.94
2023-03-05T04:25:45.240Z,101217.34
2023-03-05T04:27:48.518Z,101213.88
2023-03-05T04:29:51.714Z,101213.84
2023-03-05T04:31:54.940Z,101210.38
2023-03-05T04:34:00.941Z,101208.63
2023-03-05T04:36:04.564Z,101211.16
2023-03-05T04:38:07.965Z,101202.56
2023-03-05T04:40:12.516Z,101210.25
2023-03-05T04:42:15.901Z,101205.97
2023-03-05T04:44:19.335Z,101204.19
2023-03-05T04:46:22.555Z,101198.16
2023-03-05T04:48:25.896Z,101187.81
2023-03-05T04:50:30.528Z,101182.63
2023-03-05T04:52:33.837Z,101189.41
2023-03-05T04:54:37.102Z,101179.94
2023-03-05T04:56:40.483Z,101179.88
2023-03-05T04:58:43.671Z,101170.38
2023-03-05T05:00:47.319Z,101176.31
2023-03-05T05:02:52.591Z,101173.72
2023-03-05T05:04:56.122Z,101179.69
2023-03-05T05:07:00.769Z,101173.66
2023-03-05T05:09:04.029Z,101178.81
2023-03-05T05:11:09.053Z,101170.25
2023-03-05T05:13:12.281Z,101172.84
2023-03-05T05:15:15.663Z,101170.31
2023-03-05T05:17:18.932Z,101162.59
2023-03-05T05:19:22.225Z,101169.50
2023-03-05T05:21:25.531Z,101166.97
2023-03-05T05:23:30.221Z,101167.03
2023-03-05T05:25:33.437Z,101157.59
2023-03-05T05:27:36.651Z,101146.44
2023-03-05T05:29:40.117Z,101156.75
2023-03-05T05:31:43.389Z,101151.59
2023-03-05T05:33:49.683Z,101151.59
2023-03-05T05:35:53.241Z,101155.00
2023-03-05T05:37:56.520Z,101152.38
2023-03-05T05:40:01.328Z,101154.94
2023-03-05T05:42:04.695Z,101154.94
2023-03-05T05:44:07.943Z,101155.78
2023-03-05T05:46:14.212Z,101151.47
2023-03-05T05:48:17.479Z,101157.50
2023-03-05T05:50:20.983Z,101154.03
2023-03-05T05:52:24.216Z,101154.88
2023-03-05T05:54:27.430Z,101157.44
2023-03-05T05:56:32.058Z,101150.53
2023-03-05T05:58:36.114Z,101147.97
2023-03-05T06:00:40.036Z,101150.53
2023-03-05T06:02:44.565Z,101152.25
2023-03-05T06:04:47.871Z,101156.53
2023-03-05T06:06:51.093Z,101152.22
2023-03-05T06:08:55.046Z,101147.03
2023-03-05T06:10:58.276Z,101154.75
2023-03-05T06:13:03.096Z,101156.47
2023-03-05T06:15:07.804Z,101160.75
2023-03-05T06:17:12.938Z,101157.31
2023-03-05T06:19:18.071Z,101152.16
2023-03-05T06:21:22.724Z,101153.84
2023-03-05T06:23:26.939Z,101149.53
2023-03-05T06:25:30.223Z,101148.69
2023-03-05T06:27:33.566Z,101152.13
2023-03-05T06:29:38.187Z,101155.53
2023-03-05T06:31:41.687Z,101149.47
2023-03-05T06:33:46.012Z,101142.56
2023-03-05T06:35:49.206Z,101154.56
2023-03-05T06:37:52.436Z,101152.81
2023-03-05T06:39:55.742Z,101155.41
2023-03-05T06:41:59.508Z,101151.91
2023-03-05T06:44:03.730Z,101159.59
2023-03-05T06:46:10.161Z,101154.38
2023-03-05T06:48:13.798Z,101146.63
2023-03-05T06:50:17.077Z,101156.06
2023-03-05T06:52:20.245Z,101154.28
2023-03-05T06:54:23.506Z,101156.00
2023-03-05T06:56:26.915Z,101160.25
2023-03-05T06:58:30.157Z,101160.25
2023-03-05T07:00:33.467Z,101161.94
2023-03-05T07:02:38.485Z,101150.78
2023-03-05T07:04:41.996Z,101143.84
2023-03-05T07:06:45.554Z,101142.06
2023-03-05T07:08:49.642Z,101148.09
2023-03-05T07:10:52.867Z,101148.88
2023-03-05T07:12:56.597Z,101148.81
2023-03-05T07:14:59.807Z,101146.16
2023-03-05T07:17:03.049Z,101141.84
2023-03-05T07:19:08.453Z,101147.94
2023-03-05T07:21:16.314Z,101153.91
2023-03-05T07:23:19.571Z,101151.31
2023-03-05T07:25:24.504Z,101155.59
2023-03-05T07:27:27.750Z,101146.94
2023-03-05T07:29:31.062Z,101152.03
2023-03-05T07:31:34.517Z,101146.00
2023-03-05T07:33:38.226Z,101148.50
2023-03-05T07:35:43.317Z,101151.06
2023-03-05T07:37:46.709Z,101156.16
2023-03-05T07:39:50.258Z,101151.81
2023-03-05T07:41:53.500Z,101160.38
2023-03-05T07:44:04.535Z,101159.50
2023-03-05T07:46:09.518Z,101152.59
2023-03-05T07:48:15.315Z,101153.41
2023-03-05T07:50:18.914Z,101153.41
2023-03-05T07:52:23.635Z,101151.63
2023-03-05T07:54:26.946Z,101138.66
2023-03-05T07:56:32.277Z,101146.38
2023-03-05T07:58:35.681Z,101138.59
2023-03-05T08:00:39.001Z,101137.66
2023-03-05T08:02:42.453Z,101122.97
2023-03-05T08:04:45.815Z,101126.25
2023-03-05T08:06:49.995Z,101131.25
2023-03-05T08:08:54.714Z,101131.88
2023-03-05T08:10:58.061Z,101130.03
2023-03-05T08:13:01.346Z,101125.56
2023-03-05T08:15:04.756Z,101119.44
2023-03-05T08:17:08.710Z,101121.00
2023-03-05T08:19:12.160Z,101120.94
2023-03-05T08:21:19.962Z,101120.88
2023-03-05T08:23:23.212Z,101120.84
2023-03-05T08:25:27.845Z,101124.31
2023-03-05T08:27:31.127Z,101118.31
2023-03-05T08:29:34.307Z,101121.81
2023-03-05T08:31:38.880Z,101111.41
2023-03-05T08:33:43.082Z,101119.09
2023-03-05T08:35:47.288Z,101113.81
2023-03-05T08:37:50.592Z,101108.56
2023-03-05T08:39:53.845Z,101100.59
2023-03-05T08:41:58.458Z,101106.34
2023-03-05T08:44:01.700Z,101107.00
2023-03-05T08:46:05.510Z,101106.88
2023-03-05T08:48:08.729Z,101105.94
2023-03-05T08:50:13.205Z,101100.69
2023-03-05T08:52:16.399Z,101104.84
2023-03-05T08:54:19.614Z,101098.69
2023-03-05T08:56:22.936Z,101094.31
2023-03-05T08:58:28.000Z,101089.88
2023-03-05T09:00:31.567Z,101095.72
2023-03-05T09:02:35.453Z,101086.00
2023-03-05T09:04:39.007Z,101091.91
2023-03-05T09:06:42.331Z,101083.94
2023-03-05T09:08:45.545Z,101088.94
2023-03-05T09:10:48.872Z,101088.84
2023-03-05T09:12:52.425Z,101086.06
2023-03-05T09:14:57.315Z,101078.09
2023-03-05T09:17:00.597Z,101075.38
2023-03-05T09:19:03.944Z,101065.75
2023-03-05T09:21:08.569Z,101070.75
2023-03-05T09:23:11.762Z,101067.91
2023-03-05T09:25:15.855Z,101067.66
2023-03-05T09:27:19.072Z,101061.28
2023-03-05T09:29:22.359Z,101063.53
2023-03-05T09:31:27.014Z,101059.84
2023-03-05T09:33:30.212Z,101060.59
2023-03-05T09:35:36.134Z,101061.41
2023-03-05T09:37:40.028Z,101064.88
2023-03-05T09:39:44.053Z,101057.25
2023-03-05T09:42:05.329Z,101056.56
2023-03-05T09:44:23.619Z,101064.63
2023-03-05T09:46:47.236Z,101051.13
2023-03-05T09:48:53.057Z,101047.91
2023-03-05T09:51:02.719Z,101049.03
2023-03-05T09:53:15.207Z,101057.81
2023-03-05T09:55:25.098Z,101048.53
2023-03-05T09:57:40.612Z,101051.34
2023-03-05T09:59:48.777Z,101059.56
2023-03-05T10:01:54.896Z,101053.97
2023-03-05T10:04:03.430Z,101057.03
2023-03-05T10:06:17.256Z,101054.09
2023-03-05T10:08:24.342Z,101065.75
2023-03-05T10:10:32.574Z,101061.84
2023-03-05T10:12:42.680Z,101065.47
2023-03-05T10:14:46.115Z,101049.19
2023-03-05T10:17:12.349Z,101048.34
2023-03-05T10:19:27.373Z,101043.19
2023-03-05T10:21:36.642Z,101046.72
2023-03-05T10:23:57.724Z,101046.94
2023-03-05T10:26:11.660Z,101046.19
2023-03-05T10:28:20.192Z,101042.00
2023-03-05T10:30:44.439Z,101047.16
2023-03-05T10:32:53.922Z,101044.34
2023-03-05T10:35:12.342Z,101045.66
2023-03-05T10:37:59.506Z,101034.13
2023-03-05T10:40:18.731Z,101031.28
2023-03-05T10:42:31.163Z,101035.44
2023-03-05T10:44:38.921Z,101031.03
2023-03-05T10:46:43.024Z,101034.38
2023-03-05T10:48:51.949Z,101034.25
2023-03-05T10:51:01.294Z,101024.53
2023-03-05T10:53:15.118Z,101022.44
2023-03-05T10:55:21.190Z,101017.66
2023-03-05T10:57:26.386Z,101009.47
2023-03-05T10:59:29.686Z,101007.19
2023-03-05T11:01:33.315Z,101005.66
2023-03-05T11:03:53.727Z,101000.78
2023-03-05T11:06:02.528Z,100996.78
2023-03-05T11:08:26.149Z,100986.06
2023-03-05T11:10:29.468Z,100989.34
2023-03-05T11:12:34.558Z,100989.19
2023-03-05T11:14:41.060Z,100989.09
2023-03-05T11:16:51.315Z,100988.25
2023-03-05T11:19:18.613Z,100989.25
2023-03-05T11:21:28.446Z,100982.31
2023-03-05T11:23:34.275Z,100975.97
2023-03-05T11:26:07.667Z,100971.03
2023-03-05T11:28:32.074Z,100974.84
2023-03-05T11:30:38.628Z,100967.97
2023-03-05T11:32:46.021Z,100962.19
2023-03-05T11:34:51.254Z,100961.47
2023-03-05T11:37:04.692Z,100961.50
2023-03-05T11:39:16.145Z,100960.00
2023-03-05T11:41:21.732Z,100954.38
2023-03-05T11:43:26.777Z,100957.50
2023-03-05T11:45:32.804Z,100950.19
2023-03-05T11:47:43.826Z,100944.88
2023-03-05T11:49:49.851Z,100938.81
2023-03-05T11:52:01.626Z,100934.34
2023-03-05T11:54:13.424Z,100937.47
2023-03-05T11:56:22.294Z,100919.19
2023-03-05T11:58:32.345Z,100919.97
2023-03-05T12:00:38.279Z,100921.59
2023-03-05T12:02:42.950Z,100915.41
2023-03-05T12:04:46.824Z,100917.78
2023-03-05T12:06:53.228Z,100916.81
2023-03-05T12:09:01.306Z,100924.69
2023-03-05T12:11:11.213Z,100914.56
2023-03-05T12:13:21.949Z,100913.16
2023-03-05T12:15:47.804Z,100909.13
2023-03-05T12:18:03.124Z,100901.59
2023-03-05T12:20:14.516Z,100906.91
2023-03-05T12:22:21.116Z,100905.38
2023-03-05T12:24:40.100Z,100902.91
2023-03-05T12:26:58.047Z,100901.41
2023-03-05T12:29:01.498Z,100892.84
2023-03-05T12:31:06.008Z,100892.13
2023-03-05T12:33:32.312Z,100880.16
2023-03-05T12:35:39.637Z,100885.50
2023-03-05T12:38:06.145Z,100877.69
2023-03-05T12:40:26.133Z,100889.03
2023-03-05T12:42:48.099Z,100902.16
2023-03-05T12:45:25.788Z,100897.19
2023-03-05T12:47:29.661Z,100887.13
2023-03-05T12:49:39.615Z,100884.72
2023-03-05T12:51:43.994Z,100883.09
2023-03-05T12:53:58.352Z,100891.88
2023-03-05T12:56:15.408Z,100873.03
2023-03-05T12:58:27.142Z,100874.72
2023-03-05T13:00:39.214Z,100879.66
2023-03-05T13:02:48.813Z,100865.50
2023-03-05T13:04:55.518Z,100873.75
2023-03-05T13:07:06.569Z,100863.03
2023-03-05T13:09:18.330Z,100845.59
2023-03-05T13:11:24.188Z,100854.31
2023-03-05T13:13:29.703Z,100841.25
2023-03-05T13:15:33.908Z,100850.59
2023-03-05T13:17:39.829Z,100843.53
2023-03-05T13:19:43.215Z,100845.09
2023-03-05T13:21:52.668Z,100836.72
2023-03-05T13:24:01.181Z,100832.69
2023-03-05T13:26:13.103Z,100833.31
2023-03-05T13:28:18.397Z,100832.41
2023-03-05T13:30:24.045Z,100833.47
2023-03-05T13:32:32.657Z,100834.78
2023-03-05T13:34:47.205Z,100820.53
2023-03-05T13:36:58.346Z,100808.84
2023-03-05T13:39:03.938Z,100825.47
2023-03-05T13:41:22.408Z,100814.28
2023-03-05T13:43:28.269Z,100817.81
2023-03-05T13:45:33.026Z,100809.22
2023-03-05T13:47:37.572Z,100810.06
2023-03-05T13:49:40.899Z,100818.78
2023-03-05T13:51:45.929Z,100807.75
2023-03-05T13:53:51.090Z,100809.78
2023-03-05T13:55:57.870Z,100797.00
2023-03-05T13:58:01.407Z,100808.47
2023-03-05T14:00:07.988Z,100803.56
2023-03-05T14:02:18.344Z,100803.81
2023-03-05T14:04:24.724Z,100800.56
2023-03-05T14:06:31.061Z,100805.00
2023-03-05T14:08:34.708Z,100801.47
2023-03-05T14:10:39.878Z,100798.09
2023-03-05T14:12:44.237Z,100797.44
2023-03-05T14:14:48.209Z,100801.09
2023-03-05T14:16:53.078Z,100798.66
2023-03-05T14:18:58.775Z,100790.91
2023-03-05T14:21:07.683Z,100784.09
2023-03-05T14:23:27.417Z,100785.91
2023-03-05T14:25:38.569Z,100780.72
2023-03-05T14:27:42.571Z,100783.25
2023-03-05T14:29:47.499Z,100772.03
2023-03-05T14:31:55.777Z,100780.72
2023-03-05T14:34:06.452Z,100772.16
2023-03-05T14:36:12.156Z,100770.47
2023-03-05T14:38:23.517Z,100764.50
2023-03-05T14:40:30.493Z,100770.47
2023-03-05T14:42:38.389Z,100746.19
2023-03-05T14:44:43.630Z,100749.56
2023-03-05T14:46:50.357Z,100753.78
2023-03-05T14:48:58.176Z,100751.97
2023-03-05T14:51:01.746Z,100756.16
2023-03-05T14:53:09.730Z,100746.78
2023-03-05T14:55:21.491Z,100761.50
2023-03-05T14:57:28.557Z,100739.19
2023-03-05T14:59:31.830Z,100738.59
2023-03-05T15:01:37.374Z,100753.69
2023-03-05T15:03:41.730Z,100742.03
2023-03-05T15:05:49.994Z,100748.44
2023-03-05T15:07:54.182Z,100738.38
2023-03-05T15:09:57.600Z,100739.53
2023-03-05T15:12:00.865Z,100751.00
2023-03-05T15:14:04.281Z,100742.56
2023-03-05T15:16:08.958Z,100744.47
2023-03-05T15:18:14.337Z,100729.88
2023-03-05T15:20:21.793Z,100728.34
2023-03-05T15:22:26.461Z,100719.78
2023-03-05T15:24:29.773Z,100716.41
2023-03-05T15:26:33.561Z,100725.09
2023-03-05T15:28:41.777Z,100732.09
2023-03-05T15:30:47.651Z,100714.97
2023-03-05T15:32:52.432Z,100713.38
2023-03-05T15:34:58.446Z,100709.22
2023-03-05T15:37:02.421Z,100707.59
2023-03-05T15:39:07.277Z,100711.03
2023-03-05T15:41:10.776Z,100705.84
2023-03-05T15:43:17.779Z,100710.25
2023-03-05T15:45:23.383Z,100713.72
2023-03-05T15:47:27.122Z,100700.09
2023-03-05T15:49:31.131Z,100699.34
2023-03-05T15:51:37.157Z,100703.03
2023-03-05T15:53:41.628Z,100696.31
2023-03-05T15:55:47.042Z,100689.50
2023-03-05T15:57:53.047Z,100688.78
2023-03-05T15:59:57.854Z,100683.75
2023-03-05T16:02:01.847Z,100681.28
2023-03-05T16:04:05.392Z,100683.97
2023-03-05T16:06:12.324Z,100689.25
2023-03-05T16:08:15.640Z,100684.19
2023-03-05T16:10:22.403Z,100687.69
2023-03-05T16:12:29.907Z,100677.44
2023-03-05T16:14:34.092Z,100682.72
2023-03-05T16:16:38.000Z,100673.34
2023-03-05T16:18:44.903Z,100677.81
2023-03-05T16:20:48.800Z,100662.50
2023-03-05T16:22:52.243Z,100667.84
2023-03-05T16:24:55.875Z,100664.53
2023-03-05T16:26:59.128Z,100657.75
2023-03-05T16:29:03.925Z,100664.75
2023-03-05T16:31:07.351Z,100663.16
2023-03-05T16:33:10.781Z,100658.13
2023-03-05T16:35:14.668Z,100665.16
2023-03-05T16:37:21.502Z,100659.25
2023-03-05T16:39:24.796Z,100660.25
2023-03-05T16:41:29.280Z,100660.34
2023-03-05T16:43:32.582Z,100658.78
2023-03-05T16:45:37.620Z,100664.06
2023-03-05T16:47:41.494Z,100657.31
2023-03-05T16:49:44.794Z,100656.59
2023-03-05T16:51:48.248Z,100659.31
2023-03-05T16:53:51.980Z,100658.53
2023-03-05T16:55:55.391Z,100657.75
2023-03-05T16:57:58.814Z,100657.00
2023-03-05T17:00:04.194Z,100651.94
2023-03-05T17:02:09.270Z,100655.53
2023-03-05T17:04:12.756Z,100657.41
2023-03-05T17:06:19.101Z,100653.22
2023-03-05T17:08:24.437Z,100655.13
2023-03-05T17:10:27.853Z,100651.75
2023-03-05T17:12:31.230Z,100646.66
2023-03-05T17:14:34.776Z,100645.91
2023-03-05T17:16:38.050Z,100641.69
2023-03-05T17:18:43.077Z,100637.53
2023-03-05T17:20:46.311Z,100642.78
2023-03-05T17:22:53.607Z,100640.25
2023-03-05T17:24:56.827Z,100640.28
2023-03-05T17:27:02.563Z,100633.47
2023-03-05T17:29:07.448Z,100631.78
2023-03-05T17:31:11.560Z,100624.97
2023-03-05T17:33:14.937Z,100625.03
2023-03-05T17:35:21.553Z,100626.81
2023-03-05T17:37:25.021Z,100621.66
2023-03-05T17:39:28.981Z,100619.97
2023-03-05T17:41:32.411Z,100627.72
2023-03-05T17:43:35.892Z,100625.13
2023-03-05T17:45:39.404Z,100618.22
2023-03-05T17:47:42.758Z,100616.53
2023-03-05T17:49:46.049Z,100616.53
2023-03-05T17:51:50.872Z,100613.09
2023-03-05T17:53:59.012Z,100610.56
2023-03-05T17:56:07.574Z,100610.63
2023-03-05T17:58:12.088Z,100611.50
2023-03-05T18:00:18.998Z,100609.81
2023-03-05T18:02:22.235Z,100608.22
2023-03-05T18:04:25.515Z,100603.19
2023-03-05T18:06:29.088Z,100604.97
2023-03-05T18:08:34.015Z,100599.81
2023-03-05T18:10:37.299Z,100604.19
2023-03-05T18:12:41.065Z,100607.63
2023-03-05T18:14:45.714Z,100603.28
2023-03-05T18:16:50.437Z,100598.13
2023-03-05T18:18:54.560Z,100589.56
2023-03-05T18:20:58.104Z,100598.22
2023-03-05T18:23:06.708Z,100593.06
2023-03-05T18:25:13.017Z,100593.06
2023-03-05T18:27:16.570Z,100584.41
2023-03-05T18:29:19.806Z,100583.50
2023-03-05T18:31:23.064Z,100579.25
2023-03-05T18:33:27.208Z,100579.25
2023-03-05T18:35:34.738Z,100577.56
2023-03-05T18:37:39.970Z,100578.44
2023-03-05T18:39:43.319Z,100574.97
2023-03-05T18:41:49.353Z,100565.53
2023-03-05T18:43:54.553Z,100566.38
2023-03-05T18:45:58.480Z,100569.81
2023-03-05T18:48:01.961Z,100564.63
2023-03-05T18:50:05.661Z,100567.22
2023-03-05T18:52:08.915Z,100561.16
2023-03-05T18:54:12.245Z,100561.94
2023-03-05T18:56:15.478Z,100562.78
2023-03-05T18:58:20.353Z,100557.56
2023-03-05T19:00:25.508Z,100552.41
2023-03-05T19:02:28.841Z,100556.78
2023-03-05T19:04:32.205Z,100552.56
2023-03-05T19:06:38.958Z,100546.66
2023-03-05T19:08:42.668Z,100547.59
2023-03-05T19:10:46.173Z,100541.69
2023-03-05T19:12:57.103Z,100537.47
2023-03-05T19:15:04.816Z,100534.94
2023-03-05T19:17:08.077Z,100538.44
2023-03-05T19:19:16.371Z,100530.00
2023-03-05T19:21:19.647Z,100530.00
2023-03-05T19:23:23.157Z,100531.78
2023-03-05T19:25:26.476Z,100528.41
2023-03-05T19:27:30.286Z,100520.81
2023-03-05T19:29:34.377Z,100519.22
2023-03-05T19:31:39.378Z,100518.47
2023-03-05T19:33:42.812Z,100518.56
2023-03-05T19:35:46.100Z,100513.50
2023-03-05T19:37:49.339Z,100518.78
2023-03-05T19:39:52.768Z,100513.72
2023-03-05T19:41:56.172Z,100506.97
2023-03-05T19:43:59.358Z,100503.69
2023-03-05T19:46:03.161Z,100495.25
2023-03-05T19:48:08.756Z,100502.28
2023-03-05T19:50:15.480Z,100501.66
2023-03-05T19:52:18.832Z,100498.31
2023-03-05T19:54:23.768Z,100495.84
2023-03-05T19:56:27.160Z,100491.56
2023-03-05T19:58:30.638Z,100497.63
2023-03-05T20:00:33.874Z,100492.50
2023-03-05T20:02:37.105Z,100489.94
2023-03-05T20:04:41.785Z,100494.25
2023-03-05T20:06:45.110Z,100492.56
2023-03-05T20:08:49.092Z,100492.56
2023-03-05T20:10:53.605Z,100492.56
2023-03-05T20:12:57.862Z,100491.66
2023-03-05T20:15:01.348Z,100492.47
2023-03-05T20:17:04.545Z,100483.81
2023-03-05T20:19:10.271Z,100482.13
2023-03-05T20:21:21.495Z,100482.22
2023-03-05T20:23:25.275Z,100481.44
2023-03-05T20:25:28.634Z,100468.63
2023-03-05T20:27:31.829Z,100465.25
2023-03-05T20:29:35.211Z,100465.25
2023-03-05T20:31:38.864Z,100468.72
2023-03-05T20:33:42.215Z,100456.72
2023-03-05T20:35:45.547Z,100455.03
2023-03-05T20:38:00.266Z,100457.59
2023-03-05T20:40:05.253Z,100459.41
2023-03-05T20:42:08.477Z,100456.03
2023-03-05T20:44:13.678Z,100460.41
2023-03-05T20:46:19.364Z,100462.19
2023-03-05T20:48:22.605Z,100455.34
2023-03-05T20:50:27.874Z,100456.19
2023-03-05T20:52:31.693Z,100452.75
2023-03-05T20:54:36.890Z,100456.19
2023-03-05T20:56:40.283Z,100451.03
2023-03-05T20:58:44.127Z,100445.84
2023-03-05T21:00:47.393Z,100442.44
2023-03-05T21:02:51.783Z,100436.47
2023-03-05T21:04:55.051Z,100439.06
2023-03-05T21:06:58.308Z,100437.38
2023-03-05T21:09:01.853Z,100433.09
2023-03-05T21:11:08.845Z,100429.63
2023-03-05T21:13:12.246Z,100422.78
2023-03-05T21:15:17.636Z,100425.41
2023-03-05T21:17:20.976Z,100422.03
2023-03-05T21:19:24.284Z,100417.78
2023-03-05T21:21:27.491Z,100418.66
2023-03-05T21:23:30.723Z,100410.97
2023-03-05T21:25:34.393Z,100419.59
2023-03-05T21:27:39.165Z,100407.59
2023-03-05T21:29:42.547Z,100417.91
2023-03-05T21:31:45.818Z,100418.81
2023-03-05T21:33:49.680Z,100420.47
2023-03-05T21:35:54.410Z,100413.53
2023-03-05T21:37:57.791Z,100413.50
2023-03-05T21:40:01.145Z,100412.63
2023-03-05T21:42:05.210Z,100404.03
2023-03-05T21:44:11.748Z,100404.03
2023-03-05T21:46:15.214Z,100400.66
2023-03-05T21:48:18.603Z,100402.44
2023-03-05T21:50:22.974Z,100393.00
2023-03-05T21:52:26.207Z,100392.16
2023-03-05T21:54:29.465Z,100385.28
2023-03-05T21:56:32.805Z,100387.81
2023-03-05T21:58:36.389Z,100392.13
2023-03-05T22:00:41.074Z,100386.06
2023-03-05T22:02:44.384Z,100385.19
2023-03-05T22:04:48.437Z,100391.22
2023-03-05T22:06:51.876Z,100385.22
2023-03-05T22:08:55.155Z,100390.34
2023-03-05T22:10:58.452Z,100390.34
2023-03-05T22:13:12.672Z,100385.19
2023-03-05T22:15:15.981Z,100382.59
2023-03-05T22:17:20.614Z,100377.44
2023-03-05T22:19:24.082Z,100373.13
2023-03-05T22:21:29.437Z,100362.78
2023-03-05T22:23:35.153Z,100369.63
2023-03-05T22:25:38.985Z,100366.16
2023-03-05T22:27:42.234Z,100371.31
2023-03-05T22:29:45.465Z,100369.63
2023-03-05T22:31:48.705Z,100373.09
2023-03-05T22:33:53.644Z,100373.09
2023-03-05T22:35:56.966Z,100367.09
2023-03-05T22:38:00.393Z,100370.50
2023-03-05T22:40:03.905Z,100364.47
2023-03-05T22:42:07.472Z,100374.72
2023-03-05T22:44:10.802Z,100372.16
2023-03-05T22:46:16.244Z,100369.63
2023-03-05T22:48:19.556Z,100365.28
2023-03-05T22:50:24.308Z,100367.94
2023-03-05T22:52:28.040Z,100373.03
2023-03-05T22:54:31.274Z,100371.31
2023-03-05T22:56:34.489Z,100371.31
2023-03-05T22:58:38.034Z,100367.88
2023-03-05T23:00:41.651Z,100362.72
2023-03-05T23:02:46.325Z,100359.31
2023-03-05T23:04:50.233Z,100355.81
2023-03-05T23:06:54.855Z,100360.09
2023-03-05T23:08:58.087Z,100352.34
2023-03-05T23:11:01.413Z,100350.56
2023-03-05T23:13:04.700Z,100347.94
2023-03-05T23:15:10.199Z,100353.91
2023-03-05T23:17:13.749Z,100348.69
2023-03-05T23:19:16.952Z,100345.22
2023-03-05T23:21:20.317Z,100335.75
2023-03-05T23:23:25.241Z,100343.44
2023-03-05T23:25:30.255Z,100339.97
2023-03-05T23:27:33.425Z,100350.28
2023-03-05T23:29:51.770Z,100347.69
2023-03-05T23:31:55.833Z,100348.59
2023-03-05T23:33:59.568Z,100345.22
2023-03-05T23:36:02.964Z,100347.84
2023-03-05T23:38:08.080Z,100349.63
2023-03-05T23:40:17.962Z,100347.09
2023-03-05T23:42:21.274Z,100345.41
2023-03-05T23:44:24.516Z,100348.94
2023-03-05T23:46:27.735Z,100347.28
2023-03-05T23:48:31.401Z,100342.13
2023-03-05T23:50:37.079Z,100340.44
2023-03-05T23:52:40.298Z,100347.28