createdAt,value
2022-11-24T00:03:09.458Z,58.37146
2022-11-24T00:18:11.918Z,8.98022
2022-11-24T00:33:14.183Z,0.89802
2022-11-24T00:48:16.710Z,0
2022-11-24T01:03:18.887Z,0
2022-11-24T01:18:21.136Z,0
2022-11-24T01:33:23.549Z,0
2022-11-24T01:48:27.547Z,0
2022-11-24T02:03:30.579Z,0
2022-11-24T02:18:33.454Z,0
2022-11-24T02:33:36.028Z,0
2022-11-24T02:48:38.585Z,0
2022-11-24T03:03:41.130Z,0
2022-11-24T03:18:43.707Z,0
2022-11-24T03:33:46.315Z,0
2022-11-24T03:48:49.137Z,0
2022-11-24T04:03:51.988Z,0
2022-11-24T04:18:54.611Z,0
2022-11-24T04:33:57.188Z,0
2022-11-24T04:48:59.999Z,0
2022-11-24T05:04:02.557Z,0
2022-11-24T05:19:05.082Z,0
2022-11-24T05:34:07.681Z,0
2022-11-24T05:49:10.169Z,0
2022-11-24T06:04:13.339Z,0
2022-11-24T06:19:16.001Z,0
2022-11-24T06:34:18.557Z,0
2022-11-24T06:49:21.225Z,0
2022-11-24T07:04:23.774Z,0
2022-11-24T07:19:26.319Z,0
2022-11-24T07:34:29.180Z,0
2022-11-24T07:49:32.165Z,0
2022-11-24T08:04:34.897Z,0
2022-11-24T08:19:37.542Z,0
2022-11-24T08:34:39.994Z,0
2022-11-24T08:49:42.772Z,0
2022-11-24T09:04:46.237Z,0
2022-11-24T09:19:48.764Z,0
2022-11-24T09:34:51.084Z,0
2022-11-24T09:49:53.327Z,0
2022-11-24T10:04:55.629Z,0
2022-11-24T10:19:57.859Z,0
2022-11-24T10:35:00.218Z,0
2022-11-24T10:50:02.934Z,0
2022-11-24T11:05:06.437Z,0
2022-11-24T11:20:10.064Z,0
2022-11-24T11:35:14.697Z,0
2022-11-24T11:50:17.755Z,0
2022-11-24T12:05:21.843Z,0
2022-11-24T12:20:24.428Z,0
2022-11-24T12:35:27.021Z,0
2022-11-24T12:50:29.546Z,0
2022-11-24T13:05:31.793Z,0
2022-11-24T13:20:34.056Z,0
2022-11-24T13:35:36.390Z,0
2022-11-24T13:50:38.830Z,0
2022-11-24T14:05:41.336Z,0
2022-11-24T14:20:43.591Z,0
2022-11-24T14:35:45.856Z,0
2022-11-24T14:50:48.086Z,1.79604
2022-11-24T15:05:50.356Z,17.96045
2022-11-24T15:20:52.582Z,57.47344
2022-11-24T15:35:54.894Z,212.83133
2022-11-24T15:50:57.286Z,421.17255
2022-11-24T16:05:59.529Z,570.24426
2022-11-24T16:21:01.806Z,1004.88715
2022-11-24T16:36:04.235Z,1364.99414
2022-11-24T16:51:06.602Z,1925.36023
2022-11-24T17:06:08.876Z,2439.927
2022-11-24T17:21:11.099Z,2630.30786
2022-11-24T17:36:13.498Z,2684.18921
2022-11-24T17:51:15.949Z,3122.42407
2022-11-24T18:06:18.211Z,2854.81348
2022-11-24T18:21:20.420Z,3754.63208
2022-11-24T18:36:25.766Z,3252.63745
2022-11-24T18:51:32.402Z,4110.24902
2022-11-24T19:06:34.795Z,4296.13965
2022-11-24T19:21:37.122Z,7299.12646
2022-11-24T19:36:39.434Z,7139.27881
2022-11-24T19:51:41.667Z,7085.39746
2022-11-24T20:06:43.886Z,7050.37451
2022-11-24T20:21:46.620Z,7117.72607
2022-11-24T20:36:48.869Z,6784.55957
2022-11-24T20:51:51.153Z,7520.04004
2022-11-24T21:06:53.372Z,7643.96729
2022-11-24T21:21:55.601Z,6878.85205
2022-11-24T21:36:57.806Z,5923.35645
2022-11-24T21:52:00.187Z,4999.29102
2022-11-24T22:07:02.437Z,3853.41455
2022-11-24T22:22:04.675Z,2038.51099
2022-11-24T22:37:06.991Z,1944.21863
2022-11-24T22:52:09.255Z,1280.58008
2022-11-24T23:07:11.542Z,1103.66968
2022-11-24T23:22:13.976Z,958.19
2022-11-24T23:37:16.452Z,483.13608
2022-11-24T23:52:18.903Z,185.89066
