createdAt,value
2018-04-29T00:00:49.744Z,55.20
2018-04-29T00:05:54.602Z,53.80
2018-04-29T00:10:57.849Z,53.80
2018-04-29T00:16:01.112Z,53.50
2018-04-29T00:21:04.372Z,52.60
2018-04-29T00:26:07.624Z,58.30
2018-04-29T00:31:11.662Z,57.40
2018-04-29T00:36:14.942Z,56.90
2018-04-29T00:41:18.182Z,55.10
2018-04-29T00:46:22.206Z,57.30
2018-04-29T00:51:31.332Z,57.30
2018-04-29T00:56:35.482Z,53.60
2018-04-29T01:01:38.869Z,53.90
2018-04-29T01:06:42.127Z,53.80
2018-04-29T01:11:45.382Z,58.40
2018-04-29T01:16:48.636Z,59.60
2018-04-29T01:21:51.919Z,58.20
2018-04-29T01:26:55.960Z,67.00
2018-04-29T01:31:59.238Z,60.70
2018-04-29T01:37:02.502Z,62.40
2018-04-29T01:42:05.777Z,58.40
2018-04-29T01:47:09.051Z,56.50
2018-04-29T01:52:12.323Z,56.10
2018-04-29T01:57:15.591Z,57.00
2018-04-29T02:02:19.649Z,55.40
2018-04-29T02:07:22.924Z,55.40
2018-04-29T02:12:27.671Z,55.30
2018-04-29T02:17:30.938Z,55.20
2018-04-29T02:22:34.229Z,57.40
2018-04-29T02:27:37.476Z,57.50
2018-04-29T02:32:40.764Z,57.70
2018-04-29T02:37:44.019Z,56.90
2018-04-29T02:42:47.295Z,56.60
2018-04-29T02:47:50.567Z,56.10
2018-04-29T02:52:53.816Z,55.70
2018-04-29T02:57:57.871Z,55.00
2018-04-29T03:03:01.143Z,55.30
2018-04-29T03:08:04.386Z,56.00
2018-04-29T03:13:08.399Z,57.60
2018-04-29T03:18:11.658Z,57.60
2018-04-29T03:23:14.916Z,57.40
2018-04-29T03:28:18.935Z,56.50
2018-04-29T03:33:22.191Z,56.30
2018-04-29T03:38:25.453Z,56.30
2018-04-29T03:43:28.707Z,56.30
2018-04-29T03:48:31.972Z,56.00
2018-04-29T03:53:35.238Z,55.90
2018-04-29T03:58:51.395Z,56.10
2018-04-29T04:04:04.564Z,56.80
2018-04-29T04:09:07.838Z,56.40
2018-04-29T04:14:11.101Z,56.50
2018-04-29T04:19:14.353Z,56.70
2018-04-29T04:24:17.595Z,56.90
2018-04-29T04:29:20.848Z,56.60
2018-04-29T04:34:24.098Z,56.20
2018-04-29T04:39:27.355Z,56.00
2018-04-29T04:44:30.616Z,56.10
2018-04-29T04:49:34.767Z,56.20
2018-04-29T04:54:38.032Z,56.40
2018-04-29T04:59:41.406Z,56.00
2018-04-29T05:04:44.664Z,56.00
2018-04-29T05:09:48.690Z,53.90
2018-04-29T05:14:51.946Z,53.90
2018-04-29T05:19:55.207Z,53.30
2018-04-29T05:25:00.044Z,56.60
2018-04-29T05:30:03.311Z,56.60
2018-04-29T05:35:06.599Z,55.20
2018-04-29T05:40:09.858Z,54.60
2018-04-29T05:45:13.121Z,58.20
2018-04-29T05:50:16.407Z,56.50
2018-04-29T05:55:20.423Z,55.30
2018-04-29T06:00:23.761Z,54.60
2018-04-29T06:05:27.741Z,54.00
2018-04-29T06:10:30.994Z,54.00
2018-04-29T06:15:34.260Z,54.60
2018-04-29T06:20:38.280Z,53.20
2018-04-29T06:25:42.323Z,53.40
2018-04-29T06:30:46.348Z,56.90
2018-04-29T06:35:50.472Z,56.00
2018-04-29T06:40:53.727Z,55.90
2018-04-29T06:45:57.014Z,57.60
2018-04-29T06:51:00.275Z,56.30
2018-04-29T06:56:03.519Z,57.40
2018-04-29T07:01:06.799Z,55.50
2018-04-29T07:06:10.064Z,54.90
2018-04-29T07:11:13.336Z,54.50
2018-04-29T07:16:16.604Z,54.00
2018-04-29T07:21:19.871Z,54.30
2018-04-29T07:26:23.141Z,55.00
2018-04-29T07:31:27.176Z,54.60
2018-04-29T07:36:31.204Z,55.40
2018-04-29T07:41:34.555Z,55.40
2018-04-29T07:46:37.784Z,55.50
2018-04-29T07:51:41.035Z,55.80
2018-04-29T07:56:45.066Z,63.40
2018-04-29T08:01:48.329Z,63.40
2018-04-29T08:06:51.599Z,60.80
2018-04-29T08:11:54.846Z,72.80
2018-04-29T08:16:58.132Z,72.90
2018-04-29T08:22:01.405Z,62.60
2018-04-29T08:27:04.667Z,73.60
2018-04-29T08:32:07.932Z,67.00
2018-04-29T08:37:11.235Z,62.10
2018-04-29T08:42:14.478Z,60.70
2018-04-29T08:47:17.739Z,61.10
2018-04-29T08:52:21.740Z,59.60
2018-04-29T08:57:24.984Z,59.50
2018-04-29T09:02:29.064Z,59.40
2018-04-29T09:07:32.323Z,60.70
2018-04-29T09:12:35.582Z,64.60
2018-04-29T09:17:38.931Z,70.50
2018-04-29T09:22:42.155Z,63.60
2018-04-29T09:27:46.349Z,60.80
2018-04-29T09:32:49.634Z,61.10
2018-04-29T09:37:52.904Z,59.70
2018-04-29T09:42:56.261Z,56.70
2018-04-29T09:47:59.537Z,51.40
2018-04-29T09:53:02.805Z,52.60
2018-04-29T09:58:06.840Z,53.00
2018-04-29T10:03:11.052Z,53.00
2018-04-29T10:08:14.380Z,52.90
2018-04-29T10:13:17.614Z,53.20
2018-04-29T10:18:20.877Z,52.60
2018-04-29T10:23:24.926Z,50.90
2018-04-29T10:28:28.207Z,51.10
2018-04-29T10:33:31.486Z,51.20
2018-04-29T10:38:34.771Z,55.40
2018-04-29T10:43:38.032Z,53.90
2018-04-29T10:48:41.304Z,51.50
2018-04-29T10:53:44.576Z,50.40
2018-04-29T10:58:47.945Z,49.30
2018-04-29T11:03:51.268Z,50.00
2018-04-29T11:08:55.300Z,47.50
2018-04-29T11:13:58.553Z,47.40
2018-04-29T11:19:01.850Z,46.10
2018-04-29T11:24:05.163Z,47.10
2018-04-29T11:29:08.445Z,41.70
2018-04-29T11:34:12.480Z,47.50
2018-04-29T11:39:16.932Z,47.20
2018-04-29T11:44:20.188Z,46.40
2018-04-29T11:49:23.461Z,43.20
2018-04-29T11:54:26.749Z,45.80
2018-04-29T11:59:30.036Z,44.40
2018-04-29T12:04:33.359Z,39.60
2018-04-29T12:09:36.633Z,38.00
2018-04-29T12:14:39.937Z,35.20
2018-04-29T12:19:43.207Z,35.20
2018-04-29T12:24:46.484Z,33.60
2018-04-29T12:29:50.508Z,33.70
2018-04-29T12:34:53.778Z,33.60
2018-04-29T12:39:57.045Z,36.60
2018-04-29T12:45:00.323Z,35.30
2018-04-29T12:50:04.373Z,33.60
2018-04-29T12:55:07.667Z,33.40
2018-04-29T13:00:10.954Z,36.60
2018-04-29T13:05:15.018Z,36.20
2018-04-29T13:10:19.049Z,35.30
2018-04-29T13:15:22.309Z,35.10
2018-04-29T13:20:25.580Z,37.30
2018-04-29T13:25:28.866Z,35.20
2018-04-29T13:30:32.150Z,38.90
2018-04-29T13:35:35.393Z,39.60
2018-04-29T13:40:38.675Z,42.20
2018-04-29T13:45:41.941Z,38.00
2018-04-29T13:50:45.214Z,34.90
2018-04-29T13:55:48.480Z,34.90
2018-04-29T14:00:51.776Z,41.10
2018-04-29T14:05:55.092Z,37.70
2018-04-29T14:10:58.366Z,39.80
2018-04-29T14:16:01.622Z,39.80
2018-04-29T14:21:04.870Z,35.60
2018-04-29T14:26:08.153Z,35.50
2018-04-29T14:31:11.474Z,38.20
2018-04-29T14:36:14.690Z,37.90
2018-04-29T14:41:17.968Z,37.50
2018-04-29T14:46:21.243Z,36.10
2018-04-29T14:51:25.145Z,34.50
2018-04-29T14:56:28.423Z,38.30
2018-04-29T15:01:31.723Z,42.60
2018-04-29T15:06:35.775Z,42.90
2018-04-29T15:11:39.055Z,42.80
2018-04-29T15:16:42.303Z,43.00
2018-04-29T15:21:46.341Z,46.90
2018-04-29T15:26:49.627Z,46.80
2018-04-29T15:31:52.900Z,45.40
2018-04-29T15:36:56.184Z,45.70
2018-04-29T15:41:59.457Z,45.40
2018-04-29T15:47:02.853Z,43.90
2018-04-29T15:52:06.097Z,45.80
2018-04-29T15:57:09.374Z,43.50
2018-04-29T16:02:12.664Z,43.40
2018-04-29T16:07:16.720Z,47.40
2018-04-29T16:12:19.979Z,47.30
2018-04-29T16:17:23.239Z,46.60
2018-04-29T16:22:26.515Z,45.40
2018-04-29T16:27:30.617Z,46.90
2018-04-29T16:32:33.891Z,46.80
2018-04-29T16:37:37.156Z,46.00
2018-04-29T16:42:41.238Z,48.30
2018-04-29T16:47:44.499Z,48.00
2018-04-29T16:52:48.556Z,47.70
2018-04-29T16:57:51.840Z,47.60
2018-04-29T17:02:55.114Z,48.00
2018-04-29T17:07:58.391Z,48.60
2018-04-29T17:13:01.662Z,49.40
2018-04-29T17:18:04.986Z,50.10
2018-04-29T17:23:09.158Z,50.40
2018-04-29T17:28:12.446Z,51.40
2018-04-29T17:33:15.702Z,51.30
2018-04-29T17:38:18.976Z,51.30
2018-04-29T17:43:22.251Z,52.40
2018-04-29T17:48:25.531Z,53.70
2018-04-29T17:53:28.841Z,52.30
2018-04-29T17:58:32.101Z,53.40
2018-04-29T18:03:35.381Z,51.20
2018-04-29T18:08:38.657Z,51.90
2018-04-29T18:13:41.924Z,53.30
2018-04-29T18:18:45.206Z,55.90
2018-04-29T18:23:48.465Z,54.40
2018-04-29T18:28:51.752Z,54.20
2018-04-29T18:33:55.023Z,53.50
2018-04-29T18:38:58.300Z,54.60
2018-04-29T18:44:02.360Z,54.60
2018-04-29T18:49:05.654Z,54.50
2018-04-29T18:54:08.935Z,54.60
2018-04-29T18:59:12.211Z,55.50
2018-04-29T19:04:16.222Z,56.10
2018-04-29T19:09:19.527Z,56.10
2018-04-29T19:14:22.905Z,55.70
2018-04-29T19:19:26.143Z,57.00
2018-04-29T19:24:29.432Z,57.30
2018-04-29T19:29:32.744Z,57.10
2018-04-29T19:34:36.024Z,58.00
2018-04-29T19:39:39.300Z,57.40
2018-04-29T19:44:42.609Z,57.50
2018-04-29T19:49:45.948Z,58.50
2018-04-29T19:54:49.907Z,60.90
2018-04-29T19:59:53.947Z,61.40
2018-04-29T20:04:57.211Z,61.50
2018-04-29T20:10:01.276Z,63.60
2018-04-29T20:15:04.558Z,63.00
2018-04-29T20:20:07.904Z,60.90
2018-04-29T20:25:11.176Z,60.70
2018-04-29T20:30:14.466Z,61.00
2018-04-29T20:35:17.723Z,61.30
2018-04-29T20:40:20.991Z,60.20
2018-04-29T20:45:24.811Z,59.40
2018-04-29T20:50:28.098Z,62.10
2018-04-29T20:55:31.357Z,66.80
2018-04-29T21:00:35.460Z,60.40
2018-04-29T21:05:38.663Z,60.00
2018-04-29T21:10:43.092Z,59.80
2018-04-29T21:15:47.122Z,60.60
2018-04-29T21:20:50.416Z,61.40
2018-04-29T21:25:53.683Z,63.00
2018-04-29T21:30:56.946Z,62.80
2018-04-29T21:36:00.228Z,63.60
2018-04-29T21:41:04.358Z,64.20
2018-04-29T21:46:07.631Z,64.20
2018-04-29T21:51:11.654Z,64.20
2018-04-29T21:56:15.700Z,65.40
2018-04-29T22:01:18.953Z,65.50
2018-04-29T22:06:22.226Z,66.20
2018-04-29T22:11:25.589Z,67.40
2018-04-29T22:16:28.863Z,68.80
2018-04-29T22:21:32.164Z,70.10
2018-04-29T22:26:35.462Z,69.80
2018-04-29T22:31:38.743Z,70.60
2018-04-29T22:36:42.043Z,71.20
2018-04-29T22:41:46.082Z,75.10
2018-04-29T22:46:49.384Z,75.00
2018-04-29T22:51:52.672Z,74.80
2018-04-29T22:56:55.992Z,71.70
2018-04-29T23:01:59.316Z,75.60
2018-04-29T23:07:02.652Z,71.60
2018-04-29T23:12:05.934Z,70.80
2018-04-29T23:17:09.191Z,70.60
2018-04-29T23:22:12.447Z,72.90
2018-04-29T23:27:15.750Z,74.30
2018-04-29T23:32:19.768Z,77.50
2018-04-29T23:37:23.055Z,77.40
2018-04-29T23:42:26.328Z,77.00
2018-04-29T23:47:29.669Z,76.00
2018-04-29T23:52:33.640Z,78.40
2018-04-29T23:57:36.899Z,78.30
