createdAt,value
2022-08-09T00:00:05.875Z,69.85
2022-08-09T00:01:43.092Z,69.95
2022-08-09T00:02:57.258Z,70.03
2022-08-09T00:04:08.495Z,70.01
2022-08-09T00:06:17.933Z,70.03
2022-08-09T00:06:44.295Z,70.02
2022-08-09T00:07:48.598Z,70.03
2022-08-09T00:08:53.302Z,70.01
2022-08-09T00:10:00.291Z,70.12
2022-08-09T00:11:05.823Z,70.17
2022-08-09T00:12:26.414Z,70.20
2022-08-09T00:13:38.414Z,70.24
2022-08-09T00:14:45.373Z,70.24
2022-08-09T00:15:59.015Z,70.40
2022-08-09T00:17:05.086Z,70.34
2022-08-09T00:18:11.085Z,70.37
2022-08-09T00:19:15.271Z,70.38
2022-08-09T00:20:21.610Z,70.30
2022-08-09T00:21:25.225Z,70.36
2022-08-09T00:22:35.066Z,70.44
2022-08-09T00:23:56.242Z,70.39
2022-08-09T00:25:03.928Z,70.51
2022-08-09T00:26:12.303Z,70.43
2022-08-09T00:27:17.357Z,70.46
2022-08-09T00:28:22.372Z,70.49
2022-08-09T00:29:39.904Z,70.51
2022-08-09T00:30:53.127Z,70.59
2022-08-09T00:31:58.928Z,70.56
2022-08-09T00:33:03.979Z,70.57
2022-08-09T00:34:07.393Z,70.57
2022-08-09T00:35:10.873Z,70.59
2022-08-09T00:36:13.793Z,70.58
2022-08-09T00:37:17.083Z,70.56
2022-08-09T00:38:21.444Z,70.59
2022-08-09T00:40:13.898Z,70.53
2022-08-09T00:40:52.703Z,70.61
2022-08-09T00:44:11.191Z,70.79
2022-08-09T00:44:13.330Z,70.61
2022-08-09T00:44:43.175Z,70.70
2022-08-09T00:45:53.801Z,70.73
2022-08-09T00:47:04.802Z,70.81
2022-08-09T00:48:08.585Z,70.90
2022-08-09T00:49:18.527Z,70.82
2022-08-09T00:50:24.085Z,70.92
2022-08-09T00:51:27.086Z,70.83
2022-08-09T00:52:37.318Z,70.95
2022-08-09T00:53:41.137Z,70.94
2022-08-09T00:54:45.019Z,70.98
2022-08-09T00:56:04.429Z,70.91
2022-08-09T00:57:10.588Z,71.03
2022-08-09T00:58:14.720Z,70.93
2022-08-09T00:59:41.389Z,71.12
2022-08-09T01:00:51.048Z,71.19
2022-08-09T01:01:54.656Z,71.33
2022-08-09T01:03:13.706Z,71.25
2022-08-09T01:04:53.065Z,71.24
2022-08-09T01:06:17.996Z,71.37
2022-08-09T01:07:38.170Z,71.43
2022-08-09T01:08:53.050Z,71.39
2022-08-09T01:09:59.237Z,71.43
2022-08-09T01:11:24.092Z,71.41
2022-08-09T01:12:47.621Z,71.41
2022-08-09T01:14:02.941Z,71.43
2022-08-09T01:15:16.561Z,71.50
2022-08-09T01:16:22.189Z,71.52
2022-08-09T01:17:30.407Z,71.51
2022-08-09T01:18:37.721Z,71.57
2022-08-09T01:20:01.874Z,71.51
2022-08-09T01:21:17.676Z,71.61
2022-08-09T01:22:36.198Z,71.79
2022-08-09T01:24:02.874Z,71.77
2022-08-09T01:25:13.399Z,71.92
2022-08-09T01:26:40.130Z,71.87
2022-08-09T01:27:44.052Z,71.93
2022-08-09T01:28:55.224Z,72.06
2022-08-09T01:30:04.296Z,71.99
2022-08-09T01:32:45.298Z,72.05
2022-08-09T01:33:49.840Z,72.01
2022-08-09T01:34:53.930Z,72.05
2022-08-09T01:36:17.040Z,71.93
2022-08-09T01:37:21.776Z,72.07
2022-08-09T01:38:46.457Z,72.18
2022-08-09T01:39:50.670Z,72.25
2022-08-09T01:41:02.976Z,72.20
2022-08-09T01:42:11.226Z,72.31
2022-08-09T01:43:15.183Z,72.27
2022-08-09T01:44:18.240Z,72.28
2022-08-09T01:45:23.554Z,72.27
2022-08-09T01:46:38.288Z,72.28
2022-08-09T01:47:44.871Z,72.29
2022-08-09T01:48:51.056Z,72.34
2022-08-09T01:49:55.902Z,72.38
2022-08-09T01:50:59.944Z,72.38
2022-08-09T01:52:07.869Z,72.50
2022-08-09T01:53:19.257Z,72.56
2022-08-09T01:54:33.388Z,72.56
2022-08-09T01:55:36.935Z,72.64
2022-08-09T01:56:43.873Z,72.68
2022-08-09T01:57:55.853Z,72.60
2022-08-09T01:59:01.621Z,72.70
2022-08-09T02:00:19.126Z,72.67
2022-08-09T02:01:58.528Z,72.79
2022-08-09T02:02:53.838Z,72.87
2022-08-09T02:03:58.271Z,72.88
2022-08-09T02:05:15.798Z,72.81
2022-08-09T02:06:45.558Z,72.85
2022-08-09T02:08:39.639Z,72.95
2022-08-09T02:09:42.118Z,72.87
2022-08-09T02:10:50.977Z,72.93
2022-08-09T02:11:55.465Z,72.91
2022-08-09T02:13:03.056Z,73.00
2022-08-09T02:14:09.287Z,72.95
2022-08-09T02:15:16.651Z,73.02
2022-08-09T02:16:33.955Z,72.89
2022-08-09T02:18:00.573Z,73.00
2022-08-09T02:19:11.462Z,73.14
2022-08-09T02:20:15.932Z,73.16
2022-08-09T02:21:34.251Z,73.22
2022-08-09T02:23:04.202Z,73.14
2022-08-09T02:24:10.820Z,73.30
2022-08-09T02:25:42.037Z,73.22
2022-08-09T02:26:55.603Z,73.34
2022-08-09T02:28:09.866Z,73.41
2022-08-09T02:29:16.723Z,73.33
2022-08-09T02:30:19.590Z,73.38
2022-08-09T02:31:27.870Z,73.48
2022-08-09T02:32:36.206Z,73.44
2022-08-09T02:34:07.330Z,73.54
2022-08-09T02:35:17.555Z,73.59
2022-08-09T02:36:26.348Z,73.71
2022-08-09T02:37:32.957Z,73.75
2022-08-09T02:38:47.738Z,73.69
2022-08-09T02:40:03.100Z,73.66
2022-08-09T02:41:08.814Z,73.68
2022-08-09T02:42:17.308Z,73.85
2022-08-09T02:43:21.308Z,73.91
2022-08-09T02:44:30.169Z,73.87
2022-08-09T02:45:35.149Z,73.95
2022-08-09T02:46:38.519Z,74.09
2022-08-09T02:47:57.148Z,74.10
2022-08-09T02:49:03.404Z,74.13
2022-08-09T02:50:13.398Z,74.21
2022-08-09T02:51:18.432Z,74.27
2022-08-09T02:52:25.967Z,74.12
2022-08-09T02:53:43.074Z,74.20
2022-08-09T02:54:57.632Z,74.15
2022-08-09T02:56:01.829Z,74.27
2022-08-09T02:57:14.118Z,74.20
2022-08-09T02:58:35.629Z,74.33
2022-08-09T02:59:40.138Z,74.29
2022-08-09T03:01:06.032Z,74.29
2022-08-09T03:02:16.799Z,74.29
2022-08-09T03:03:37.130Z,74.35
2022-08-09T03:04:46.136Z,74.35
2022-08-09T03:05:56.996Z,74.34
2022-08-09T03:07:12.324Z,74.32
2022-08-09T03:08:17.908Z,74.37
2022-08-09T03:09:22.977Z,74.36
2022-08-09T03:10:27.818Z,74.47
2022-08-09T03:12:06.210Z,74.56
2022-08-09T03:12:56.860Z,74.52
2022-08-09T03:14:01.907Z,74.59
2022-08-09T03:15:05.791Z,74.63
2022-08-09T03:16:09.198Z,74.63
2022-08-09T03:17:20.252Z,74.77
2022-08-09T03:18:30.615Z,74.72
2022-08-09T03:19:59.090Z,74.75
2022-08-09T03:20:58.865Z,74.77
2022-08-09T03:22:03.002Z,74.72
2022-08-09T03:23:14.503Z,74.68
2022-08-09T03:24:42.443Z,74.48
2022-08-09T03:25:58.034Z,74.71
2022-08-09T03:27:08.150Z,74.61
2022-08-09T03:28:12.091Z,74.61
2022-08-09T03:29:22.724Z,74.74
2022-08-09T03:30:33.450Z,74.74
2022-08-09T03:31:42.333Z,74.83
2022-08-09T03:32:45.937Z,74.88
2022-08-09T04:34:00.498Z,76.08
2022-08-09T04:35:05.567Z,76.16
2022-08-09T04:36:11.579Z,76.05
2022-08-09T04:37:14.734Z,76.13
2022-08-09T04:38:19.489Z,76.14
2022-08-09T04:39:22.504Z,76.15
2022-08-09T04:40:46.498Z,76.17
2022-08-09T04:41:49.620Z,76.16
2022-08-09T04:42:52.478Z,76.02
2022-08-09T04:44:05.800Z,76.09
2022-08-09T04:45:11.041Z,75.99
2022-08-09T04:46:19.311Z,76.05
2022-08-09T04:47:58.538Z,76.02
2022-08-09T04:48:59.961Z,76.29
2022-08-09T04:50:03.355Z,76.27
2022-08-09T04:51:06.334Z,76.25
2022-08-09T04:52:09.730Z,76.28
2022-08-09T04:53:13.431Z,76.34
2022-08-09T04:54:16.888Z,76.28
2022-08-09T04:55:21.273Z,76.35
2022-08-09T04:56:26.306Z,76.36
2022-08-09T04:57:54.453Z,76.29
2022-08-09T04:58:52.762Z,76.36
2022-08-09T04:59:58.321Z,76.42
2022-08-09T05:01:02.696Z,76.47
2022-08-09T05:02:06.969Z,76.38
2022-08-09T05:03:12.934Z,76.35
2022-08-09T05:04:34.243Z,76.35
2022-08-09T05:05:52.145Z,76.29
2022-08-09T05:06:55.982Z,76.32
2022-08-09T05:08:01.178Z,76.32
2022-08-09T05:09:04.229Z,76.44
2022-08-09T05:10:07.308Z,76.34
2022-08-09T05:11:10.963Z,76.28
2022-08-09T05:12:14.482Z,76.43
2022-08-09T05:13:18.758Z,76.38
2022-08-09T05:14:24.025Z,76.32
2022-08-09T05:15:42.648Z,76.33
2022-08-09T05:16:58.813Z,76.21
2022-08-09T05:18:38.800Z,76.21
2022-08-09T05:19:26.835Z,76.22
2022-08-09T05:20:47.990Z,76.26
2022-08-09T05:21:56.006Z,76.31
2022-08-09T05:23:53.546Z,76.05
2022-08-09T05:24:24.494Z,76.22
2022-08-09T05:25:28.324Z,76.04
2022-08-09T05:26:45.742Z,76.17
2022-08-09T05:27:50.967Z,76.13
2022-08-09T05:28:53.903Z,76.14
2022-08-09T05:29:56.783Z,76.02
2022-08-09T05:30:59.895Z,76.03
2022-08-09T05:32:12.574Z,75.96
2022-08-09T05:33:16.826Z,75.99
2022-08-09T05:34:19.813Z,75.90
2022-08-09T05:35:22.843Z,75.93
2022-08-09T05:36:26.441Z,75.81
2022-08-09T05:37:31.980Z,75.98
2022-08-09T05:38:50.924Z,75.77
2022-08-09T05:39:53.876Z,75.83
2022-08-09T05:40:56.841Z,75.75
2022-08-09T05:42:01.519Z,75.83
2022-08-09T05:43:07.290Z,75.57
2022-08-09T05:44:11.446Z,75.62
2022-08-09T05:45:14.889Z,75.39
2022-08-09T05:46:17.971Z,75.31
2022-08-09T05:47:22.987Z,75.33
2022-08-09T05:48:32.718Z,75.27
2022-08-09T05:50:35.145Z,74.86
2022-08-09T05:51:16.835Z,74.84
2022-08-09T05:52:24.771Z,74.76
2022-08-09T05:53:31.790Z,74.59
2022-08-09T05:54:36.157Z,74.77
2022-08-09T05:55:42.195Z,74.67
2022-08-09T05:56:54.582Z,74.51
2022-08-09T05:57:58.817Z,74.30
2022-08-09T05:59:01.963Z,74.27
2022-08-09T06:00:07.663Z,73.90
2022-08-09T06:01:15.790Z,73.94
2022-08-09T06:02:19.619Z,73.94
2022-08-09T06:03:25.216Z,73.38
2022-08-09T06:04:44.564Z,73.25
2022-08-09T06:05:58.074Z,73.11
2022-08-09T06:07:09.408Z,72.95
2022-08-09T06:08:12.344Z,72.66
2022-08-09T06:09:40.509Z,72.08
2022-08-09T06:10:38.700Z,72.01
2022-08-09T06:11:57.078Z,71.60
2022-08-09T06:13:03.180Z,71.39
2022-08-09T06:14:22.029Z,71.26
2022-08-09T06:15:26.448Z,71.18
2022-08-09T06:16:29.702Z,70.97
2022-08-09T06:17:39.806Z,70.90
2022-08-09T06:18:43.793Z,70.76
2022-08-09T06:19:47.204Z,70.52
2022-08-09T06:20:54.578Z,70.05
2022-08-09T06:22:00.563Z,69.60
2022-08-09T06:23:03.495Z,69.36
2022-08-09T06:24:06.480Z,69.20
2022-08-09T06:25:12.298Z,69.09
2022-08-09T06:26:22.448Z,68.92
2022-08-09T06:27:25.745Z,68.89
2022-08-09T06:28:45.861Z,68.19
2022-08-09T06:30:04.579Z,67.96
2022-08-09T06:31:13.301Z,67.98
2022-08-09T06:32:53.388Z,67.92
2022-08-09T06:33:42.157Z,67.85
2022-08-09T06:34:53.252Z,67.80
2022-08-09T06:35:58.235Z,67.79
2022-08-09T06:37:01.815Z,67.69
2022-08-09T06:38:06.720Z,66.88
2022-08-09T06:39:11.812Z,65.99
2022-08-09T06:40:21.720Z,65.89
2022-08-09T06:42:07.737Z,65.84
2022-08-09T06:42:52.454Z,66.43
2022-08-09T06:43:55.483Z,66.17
2022-08-09T06:44:58.999Z,66.14
2022-08-09T06:46:07.169Z,66.25
2022-08-09T06:47:14.269Z,66.08
2022-08-09T06:48:30.407Z,66.23
2022-08-09T06:50:11.165Z,65.73
2022-08-09T06:50:57.026Z,66.05
2022-08-09T06:52:01.264Z,66.29
2022-08-09T06:53:05.073Z,66.05
2022-08-09T06:54:12.497Z,66.21
2022-08-09T06:55:23.370Z,66.08
2022-08-09T06:56:30.860Z,66.03
2022-08-09T06:58:01.210Z,65.98
2022-08-09T07:00:51.564Z,66.13
2022-08-09T07:00:54.636Z,66.07
2022-08-09T07:01:58.041Z,65.93
2022-08-09T07:03:06.560Z,66.13
2022-08-09T07:04:10.373Z,66.12
2022-08-09T07:05:13.802Z,65.91
2022-08-09T07:06:19.569Z,65.81
2022-08-09T07:07:28.541Z,65.71
2022-08-09T07:08:45.591Z,65.98
2022-08-09T07:09:54.854Z,65.88
2022-08-09T07:11:06.802Z,65.90
2022-08-09T07:12:13.567Z,65.85
2022-08-09T07:13:27.867Z,65.62
2022-08-09T07:14:32.187Z,65.61
2022-08-09T07:16:35.301Z,65.55
2022-08-09T07:16:58.642Z,65.30
2022-08-09T07:18:02.665Z,65.48
2022-08-09T07:19:06.222Z,65.63
2022-08-09T07:20:10.962Z,65.82
2022-08-09T07:21:14.763Z,65.76
2022-08-09T07:22:18.271Z,65.80
2022-08-09T07:23:21.568Z,65.77
2022-08-09T07:24:31.903Z,65.74
2022-08-09T07:25:42.630Z,65.24
2022-08-09T07:26:46.516Z,65.39
2022-08-09T07:27:55.528Z,65.21
2022-08-09T07:29:09.349Z,64.63
2022-08-09T07:30:16.467Z,64.75
2022-08-09T07:31:21.253Z,64.42
2022-08-09T07:32:32.051Z,64.48
2022-08-09T07:33:52.586Z,64.36
2022-08-09T07:34:58.724Z,63.96
2022-08-09T07:36:01.641Z,63.91
2022-08-09T07:37:04.938Z,63.53
2022-08-09T07:38:13.961Z,62.84
2022-08-09T07:39:20.362Z,63.09
2022-08-09T07:41:09.974Z,63.05
2022-08-09T07:42:06.390Z,62.77
2022-08-09T07:43:16.604Z,62.55
2022-08-09T07:44:24.161Z,62.29
2022-08-09T07:45:43.060Z,62.82
2022-08-09T07:46:47.781Z,63.15
2022-08-09T07:48:04.099Z,62.68
2022-08-09T07:49:08.335Z,62.47
2022-08-09T07:50:19.326Z,62.45
2022-08-09T07:52:06.229Z,62.82
2022-08-09T07:53:02.628Z,62.34
2022-08-09T07:54:08.423Z,62.36
2022-08-09T07:55:11.884Z,62.39
2022-08-09T07:56:26.903Z,62.48
2022-08-09T07:57:35.903Z,62.13
2022-08-09T07:58:39.331Z,61.18
2022-08-09T07:59:45.758Z,60.42
2022-08-09T08:00:55.779Z,60.67
2022-08-09T08:02:09.674Z,60.95
2022-08-09T08:03:12.799Z,60.54
2022-08-09T08:04:15.705Z,60.51
2022-08-09T08:05:19.632Z,60.59
2022-08-09T08:06:22.529Z,60.76
2022-08-09T08:08:43.397Z,60.70
2022-08-09T08:09:02.146Z,60.04
2022-08-09T08:10:10.761Z,60.01
2022-08-09T08:12:11.233Z,60.01
2022-08-09T08:12:43.130Z,60.16
2022-08-09T08:13:56.345Z,59.97
2022-08-09T08:15:00.300Z,60.05
2022-08-09T08:16:04.102Z,59.90
2022-08-09T08:17:08.709Z,59.38
2022-08-09T08:18:14.364Z,58.62
2022-08-09T08:19:17.860Z,58.55
2022-08-09T08:20:29.461Z,58.23
2022-08-09T08:21:33.841Z,57.50
2022-08-09T08:22:42.674Z,57.63
2022-08-09T08:23:55.704Z,57.71
2022-08-09T08:24:59.171Z,57.75
2022-08-09T08:26:08.323Z,57.99
2022-08-09T08:27:16.983Z,58.32
2022-08-09T08:28:26.020Z,58.20
2022-08-09T08:29:39.127Z,58.12
2022-08-09T08:30:48.831Z,57.87
2022-08-09T08:32:03.986Z,57.92
2022-08-09T08:33:12.124Z,57.50
2022-08-09T08:34:26.569Z,57.25
2022-08-09T08:35:37.165Z,56.86
2022-08-09T08:36:55.050Z,56.98
2022-08-09T08:38:04.828Z,56.87
2022-08-09T08:39:15.063Z,56.81
2022-08-09T08:40:20.423Z,56.85
2022-08-09T08:41:23.785Z,57.06
2022-08-09T08:42:32.106Z,56.72
2022-08-09T08:43:36.225Z,56.41
2022-08-09T08:44:41.622Z,56.08
2022-08-09T08:46:04.111Z,56.00
2022-08-09T08:47:16.335Z,55.55
2022-08-09T08:48:19.903Z,56.01
2022-08-09T08:49:26.831Z,55.59
2022-08-09T08:50:41.958Z,55.03
2022-08-09T08:52:00.137Z,55.07
2022-08-09T08:53:04.517Z,55.36
2022-08-09T08:54:10.115Z,55.62
2022-08-09T08:55:15.204Z,55.54
2022-08-09T08:56:25.027Z,55.14
2022-08-09T08:57:34.922Z,55.19
2022-08-09T08:58:38.635Z,55.32
2022-08-09T08:59:53.940Z,55.36
2022-08-09T09:01:08.945Z,55.28
2022-08-09T09:02:31.492Z,54.66
2022-08-09T09:03:37.900Z,55.05
2022-08-09T09:04:52.621Z,55.23
2022-08-09T09:05:59.941Z,55.33
2022-08-09T09:07:09.464Z,54.27
2022-08-09T09:08:29.723Z,54.41
2022-08-09T09:09:41.201Z,54.43
2022-08-09T09:11:03.990Z,54.55
2022-08-09T09:12:16.515Z,54.46
2022-08-09T09:13:20.542Z,54.58
2022-08-09T09:14:27.102Z,54.33
2022-08-09T09:15:30.091Z,54.68
2022-08-09T09:16:34.780Z,54.63
2022-08-09T09:17:49.057Z,55.09
2022-08-09T09:19:10.838Z,55.26
2022-08-09T09:20:18.611Z,55.14
2022-08-09T09:21:26.065Z,55.12
2022-08-09T09:22:48.875Z,54.64
2022-08-09T09:23:58.189Z,54.75
2022-08-09T09:26:01.910Z,54.45
2022-08-09T09:26:31.065Z,54.08
2022-08-09T09:28:06.663Z,54.39
2022-08-09T09:29:04.128Z,54.62
2022-08-09T09:30:38.688Z,54.42
2022-08-09T09:32:06.425Z,53.25
2022-08-09T09:33:15.423Z,52.90
2022-08-09T09:34:20.226Z,53.60
2022-08-09T09:35:24.405Z,52.41
2022-08-09T09:36:38.016Z,52.49
2022-08-09T09:37:41.134Z,53.21
2022-08-09T09:38:44.735Z,53.60
2022-08-09T09:39:56.805Z,54.18
2022-08-09T09:41:00.675Z,54.42
2022-08-09T09:42:08.935Z,54.62
2022-08-09T09:43:20.782Z,54.73
2022-08-09T09:44:34.738Z,55.03
2022-08-09T09:47:14.983Z,54.96
2022-08-09T09:48:19.500Z,54.76
2022-08-09T09:49:31.963Z,54.97
2022-08-09T09:50:50.801Z,54.63
2022-08-09T09:52:02.286Z,54.66
2022-08-09T09:53:10.427Z,54.97
2022-08-09T09:54:18.595Z,55.04
2022-08-09T09:55:31.346Z,55.24
2022-08-09T09:56:38.458Z,55.06
2022-08-09T09:58:16.139Z,55.11
2022-08-09T09:59:25.374Z,54.25
2022-08-09T10:00:43.832Z,54.71
2022-08-09T10:01:59.557Z,54.75
2022-08-09T10:03:11.689Z,54.94
2022-08-09T10:04:23.060Z,54.88
2022-08-09T10:06:04.090Z,54.65
2022-08-09T10:06:56.575Z,54.77
2022-08-09T10:08:26.063Z,54.82
2022-08-09T10:09:27.943Z,54.92
2022-08-09T10:10:31.725Z,54.91
2022-08-09T10:11:59.918Z,55.01
2022-08-09T10:12:58.956Z,55.05
2022-08-09T10:14:03.770Z,54.87
2022-08-09T10:15:17.421Z,54.91
2022-08-09T10:16:57.312Z,54.50
2022-08-09T10:18:09.943Z,54.44
2022-08-09T10:19:14.798Z,54.86
2022-08-09T10:20:17.711Z,55.25
2022-08-09T10:21:31.574Z,55.49
2022-08-09T10:22:37.440Z,55.68
2022-08-09T10:23:43.163Z,55.74
2022-08-09T10:24:46.292Z,55.51
2022-08-09T10:26:06.686Z,55.42
2022-08-09T10:27:18.137Z,55.28
2022-08-09T10:28:32.899Z,55.28
2022-08-09T10:30:48.118Z,55.08
2022-08-09T10:32:40.201Z,54.74
2022-08-09T10:34:11.467Z,55.00
2022-08-09T10:35:09.760Z,55.20
2022-08-09T10:36:13.723Z,55.13
2022-08-09T10:37:18.346Z,55.12
2022-08-09T10:38:54.427Z,54.95
2022-08-09T10:39:49.273Z,54.68
2022-08-09T10:40:53.009Z,53.89
2022-08-09T10:41:59.835Z,53.86
2022-08-09T10:43:04.775Z,53.90
2022-08-09T10:44:11.139Z,53.65
2022-08-09T10:45:16.494Z,53.32
2022-08-09T10:46:52.543Z,53.59
2022-08-09T10:48:16.750Z,53.64
2022-08-09T10:49:50.256Z,53.37
2022-08-09T10:51:09.968Z,53.53
2022-08-09T10:52:13.602Z,53.56
2022-08-09T10:53:23.969Z,53.30
2022-08-09T10:54:27.711Z,52.86
2022-08-09T10:55:54.919Z,52.95
2022-08-09T10:57:09.101Z,52.92
2022-08-09T10:58:39.002Z,52.44
2022-08-09T10:59:57.703Z,52.39
2022-08-09T11:03:02.365Z,52.30
2022-08-09T11:03:10.881Z,52.02
2022-08-09T11:04:28.023Z,52.07
2022-08-09T11:05:31.573Z,51.68
2022-08-09T11:06:38.822Z,52.01
2022-08-09T11:07:57.338Z,52.06
2022-08-09T11:09:16.014Z,51.82
2022-08-09T11:10:59.793Z,51.64
2022-08-09T11:12:11.629Z,51.54
2022-08-09T11:13:51.217Z,51.69
2022-08-09T11:14:38.655Z,51.47
2022-08-09T11:15:50.890Z,51.58
2022-08-09T11:16:54.285Z,50.98
2022-08-09T11:18:03.621Z,50.92
2022-08-09T11:19:10.247Z,50.96
2022-08-09T11:20:22.092Z,51.01
2022-08-09T11:22:16.719Z,50.96
2022-08-09T11:23:24.086Z,50.73
2022-08-09T11:24:56.220Z,50.89
2022-08-09T11:26:00.571Z,50.80
2022-08-09T11:28:02.902Z,50.64
2022-08-09T11:28:56.399Z,50.52
2022-08-09T11:30:04.873Z,50.68
2022-08-09T11:31:34.190Z,50.55
2022-08-09T11:32:39.944Z,50.04
2022-08-09T11:33:45.644Z,50.43
2022-08-09T11:34:52.306Z,49.86
2022-08-09T11:35:59.189Z,49.38
2022-08-09T11:37:03.547Z,49.17
2022-08-09T11:38:18.301Z,49.51
2022-08-09T11:39:22.029Z,49.15
2022-08-09T11:40:29.987Z,49.08
2022-08-09T11:41:38.338Z,48.36
2022-08-09T11:42:48.331Z,47.84
2022-08-09T11:43:52.795Z,48.13
2022-08-09T11:44:57.307Z,46.86
2022-08-09T11:46:02.133Z,47.41
2022-08-09T11:47:05.123Z,47.49
2022-08-09T11:48:26.251Z,47.84
2022-08-09T11:50:52.240Z,47.43
2022-08-09T11:52:49.005Z,46.83
2022-08-09T11:53:16.041Z,46.70
2022-08-09T11:54:27.888Z,46.39
2022-08-09T11:55:53.460Z,46.09
2022-08-09T11:57:16.548Z,45.66
2022-08-09T11:58:33.057Z,45.30
2022-08-09T11:59:37.980Z,45.40
2022-08-09T12:00:54.062Z,45.45
2022-08-09T12:02:17.699Z,44.96
2022-08-09T12:03:55.373Z,45.17
2022-08-09T12:04:45.765Z,44.38
2022-08-09T12:05:49.629Z,45.27
2022-08-09T12:06:55.742Z,45.05
2022-08-09T12:07:59.550Z,44.19
2022-08-09T12:09:19.332Z,44.02
2022-08-09T12:10:38.597Z,43.41
2022-08-09T12:12:02.108Z,43.49
2022-08-09T12:14:09.977Z,43.71
2022-08-09T12:14:40.564Z,43.22
2022-08-09T12:16:05.177Z,42.87
2022-08-09T12:17:34.448Z,42.22
2022-08-09T12:18:49.024Z,41.56
2022-08-09T12:19:59.793Z,41.56
2022-08-09T12:21:11.008Z,41.47
2022-08-09T12:22:29.172Z,40.89
2022-08-09T12:23:56.309Z,40.90
2022-08-09T12:25:10.945Z,40.13
2022-08-09T12:26:19.712Z,40.72
2022-08-09T12:29:12.228Z,40.33
2022-08-09T12:29:12.575Z,40.88
2022-08-09T12:30:35.759Z,39.81
2022-08-09T12:32:01.667Z,40.18
2022-08-09T12:33:03.429Z,39.95
2022-08-09T12:34:06.318Z,39.38
2022-08-09T12:35:12.580Z,39.36
2022-08-09T12:36:31.790Z,38.80
2022-08-09T12:37:50.196Z,38.91
2022-08-09T12:38:54.736Z,38.98
2022-08-09T12:40:05.862Z,38.77
2022-08-09T12:41:09.083Z,38.20
2022-08-09T12:42:16.608Z,38.31
2022-08-09T12:43:21.141Z,37.45
2022-08-09T12:44:46.479Z,36.90
2022-08-09T12:45:59.381Z,36.26
2022-08-09T12:47:04.941Z,36.72
2022-08-09T12:48:20.418Z,36.22
2022-08-09T12:49:33.128Z,35.86
2022-08-09T12:50:37.748Z,35.76
2022-08-09T12:52:01.637Z,35.71
2022-08-09T12:53:18.212Z,35.28
2022-08-09T12:54:23.963Z,35.27
2022-08-09T12:56:15.072Z,35.10
2022-08-09T12:56:54.407Z,33.75
2022-08-09T12:57:59.069Z,34.12
2022-08-09T12:59:16.809Z,34.35
2022-08-09T13:00:32.704Z,33.73
2022-08-09T13:01:38.109Z,33.25
2022-08-09T13:02:48.367Z,33.30
2022-08-09T13:04:02.010Z,32.97
2022-08-09T13:05:05.107Z,32.17
2022-08-09T13:06:15.912Z,32.07
2022-08-09T13:07:28.620Z,31.71
2022-08-09T13:08:57.670Z,32.13
2022-08-09T13:10:04.679Z,31.84
2022-08-09T13:11:13.414Z,32.08
2022-08-09T13:12:29.588Z,32.04
2022-08-09T13:13:38.224Z,31.93
2022-08-09T13:15:07.690Z,31.67
2022-08-09T13:16:12.504Z,30.99
2022-08-09T13:17:44.245Z,31.12
2022-08-09T13:18:42.143Z,30.41
2022-08-09T13:20:08.741Z,30.03
2022-08-09T13:22:35.712Z,30.13
2022-08-09T13:23:01.253Z,29.22
2022-08-09T13:24:42.151Z,29.21
2022-08-09T13:25:42.434Z,29.17
2022-08-09T13:26:49.747Z,29.11
2022-08-09T13:27:55.600Z,28.99
2022-08-09T13:29:12.966Z,29.08
2022-08-09T13:30:50.211Z,28.07
2022-08-09T13:32:14.249Z,28.27
2022-08-09T13:33:24.277Z,28.50
2022-08-09T13:34:28.272Z,29.05
2022-08-09T13:35:34.622Z,29.15
2022-08-09T13:36:57.427Z,28.49
2022-08-09T13:38:00.327Z,28.35
2022-08-09T13:41:17.317Z,28.63
2022-08-09T13:41:55.004Z,28.61
2022-08-09T13:42:01.442Z,28.82
2022-08-09T13:43:09.469Z,28.90
2022-08-09T13:44:16.998Z,28.31
2022-08-09T13:45:20.834Z,28.70
2022-08-09T13:47:16.126Z,28.76
2022-08-09T13:47:51.288Z,28.42
2022-08-09T13:48:57.637Z,28.13
2022-08-09T13:50:12.350Z,28.15
2022-08-09T13:51:17.359Z,28.17
2022-08-09T13:52:23.045Z,28.15
2022-08-09T13:53:27.275Z,27.56
2022-08-09T13:55:00.044Z,27.98
2022-08-09T13:56:03.506Z,27.55
2022-08-09T13:57:06.762Z,27.81
2022-08-09T13:58:11.628Z,27.92
2022-08-09T13:59:14.919Z,27.20
2022-08-09T14:00:21.824Z,27.19
2022-08-09T14:01:56.016Z,27.15
2022-08-09T14:03:02.991Z,27.05
2022-08-09T14:04:16.530Z,27.12
2022-08-09T14:05:59.816Z,27.21
2022-08-09T14:06:57.463Z,27.32
2022-08-09T14:08:03.596Z,27.20
2022-08-09T14:09:07.564Z,26.96
2022-08-09T14:10:17.427Z,27.11
2022-08-09T14:11:46.922Z,26.99
2022-08-09T14:12:51.116Z,27.27
2022-08-09T14:14:15.405Z,27.46
2022-08-09T14:16:07.184Z,27.58
2022-08-09T14:16:41.634Z,28.15
2022-08-09T14:18:06.405Z,28.74
2022-08-09T14:19:07.553Z,28.35
2022-08-09T14:20:11.046Z,28.65
2022-08-09T14:21:18.978Z,29.19
2022-08-09T14:22:24.892Z,29.22
2022-08-09T14:23:53.718Z,29.41
2022-08-09T14:24:54.073Z,29.54
2022-08-09T14:26:01.515Z,30.28
2022-08-09T14:27:20.621Z,30.18
2022-08-09T14:28:23.810Z,30.59
2022-08-09T14:30:34.124Z,30.70
2022-08-09T14:30:52.626Z,30.92
2022-08-09T14:31:55.629Z,31.48
2022-08-09T14:32:58.739Z,31.57
2022-08-09T14:34:07.924Z,32.24
2022-08-09T14:35:11.575Z,32.20
2022-08-09T14:36:19.809Z,32.28
2022-08-09T14:37:28.552Z,32.46
2022-08-09T14:38:44.209Z,32.51
2022-08-09T14:39:50.558Z,32.17
2022-08-09T14:41:01.352Z,32.00
2022-08-09T14:42:07.981Z,32.37
2022-08-09T14:43:11.282Z,32.61
2022-08-09T14:44:32.503Z,32.24
2022-08-09T14:46:57.173Z,32.25
2022-08-09T14:47:26.293Z,31.70
2022-08-09T14:48:22.047Z,31.40
2022-08-09T14:49:34.679Z,31.37
2022-08-09T14:50:52.259Z,31.25
2022-08-09T14:51:58.734Z,30.84
2022-08-09T14:53:03.392Z,30.91
2022-08-09T14:54:09.637Z,30.92
2022-08-09T14:55:12.898Z,30.41
2022-08-09T14:56:26.885Z,30.42
2022-08-09T14:57:32.107Z,30.66
2022-08-09T14:58:46.438Z,30.62
2022-08-09T14:59:49.602Z,30.38
2022-08-09T15:00:53.257Z,30.25
2022-08-09T15:02:00.938Z,30.59
2022-08-09T15:03:06.310Z,30.67
2022-08-09T15:04:09.865Z,30.35
2022-08-09T15:05:16.903Z,30.13
2022-08-09T15:06:24.493Z,30.22
2022-08-09T15:07:28.608Z,30.26
2022-08-09T15:08:38.785Z,29.97
2022-08-09T15:10:07.285Z,29.71
2022-08-09T15:11:09.546Z,29.51
2022-08-09T15:12:15.725Z,29.77
2022-08-09T15:13:18.700Z,29.53
2022-08-09T15:14:21.576Z,29.88
2022-08-09T15:15:28.562Z,29.58
2022-08-09T15:16:31.944Z,29.50
2022-08-09T15:17:41.755Z,29.12
2022-08-09T15:18:49.481Z,29.11
2022-08-09T15:19:59.195Z,28.95
2022-08-09T15:21:56.704Z,28.81
2022-08-09T15:22:26.372Z,28.56
2022-08-09T15:24:03.724Z,28.78
2022-08-09T15:24:52.790Z,28.84
2022-08-09T15:25:57.659Z,29.04
2022-08-09T15:27:00.931Z,28.89
2022-08-09T15:28:04.029Z,28.81
2022-08-09T15:30:48.627Z,28.91
2022-08-09T15:31:00.587Z,29.14
2022-08-09T15:32:29.450Z,29.36
2022-08-09T15:34:17.126Z,29.43
2022-08-09T15:34:53.077Z,29.82
2022-08-09T15:36:02.182Z,30.24
2022-08-09T15:37:37.395Z,30.80
2022-08-09T15:38:41.384Z,31.48
2022-08-09T15:39:54.802Z,31.82
2022-08-09T15:40:58.454Z,32.48
2022-08-09T15:42:01.406Z,32.80
2022-08-09T15:43:04.323Z,33.32
2022-08-09T15:44:08.071Z,33.69
2022-08-09T15:45:12.397Z,33.95
2022-08-09T15:46:32.375Z,34.20
2022-08-09T15:47:52.666Z,34.81
2022-08-09T15:49:21.001Z,35.05
2022-08-09T15:50:23.899Z,36.04
2022-08-09T15:52:02.267Z,36.58
2022-08-09T15:53:06.125Z,36.97
2022-08-09T15:54:20.124Z,37.54
2022-08-09T15:55:54.018Z,37.91
2022-08-09T15:56:56.076Z,38.56
2022-08-09T15:57:58.987Z,38.79
2022-08-09T15:59:04.539Z,39.21
2022-08-09T16:00:14.826Z,40.01
2022-08-09T16:01:20.094Z,40.03
2022-08-09T16:02:27.063Z,40.42
2022-08-09T16:03:38.861Z,40.92
2022-08-09T16:04:44.899Z,41.11
2022-08-09T16:05:54.218Z,41.79
2022-08-09T16:06:57.741Z,41.95
2022-08-09T16:08:05.188Z,42.66
2022-08-09T16:09:10.619Z,42.66
2022-08-09T16:10:17.286Z,43.11
2022-08-09T16:11:36.995Z,43.44
2022-08-09T16:12:41.520Z,44.05
2022-08-09T16:14:03.250Z,43.99
2022-08-09T16:16:04.698Z,44.51
2022-08-09T16:16:33.281Z,44.85
2022-08-09T16:17:37.742Z,45.57
2022-08-09T16:18:44.724Z,45.78
2022-08-09T16:19:49.459Z,46.10
2022-08-09T16:21:07.311Z,46.36
2022-08-09T16:22:15.682Z,46.86
2022-08-09T16:23:20.036Z,46.95
2022-08-09T16:24:33.594Z,47.22