createdAt,value
2022-08-20T00:00:50.488Z,33.70
2022-08-20T00:03:32.661Z,33.35
2022-08-20T00:06:10.206Z,41.25
2022-08-20T00:08:38.288Z,38.13
2022-08-20T00:11:07.937Z,31.02
2022-08-20T00:13:39.919Z,45.65
2022-08-20T00:16:11.326Z,36.20
2022-08-20T00:18:39.993Z,30.55
2022-08-20T00:21:10.794Z,31.77
2022-08-20T00:23:39.951Z,35.10
2022-08-20T00:26:08.231Z,33.10
2022-08-20T00:28:38.476Z,30.27
2022-08-20T00:31:08.643Z,34.80
2022-08-20T00:33:37.360Z,36.25
2022-08-20T00:36:10.345Z,27.63
2022-08-20T00:38:39.200Z,32.10
2022-08-20T00:41:08.946Z,26.98
2022-08-20T00:43:38.149Z,27.88
2022-08-20T00:46:16.099Z,25.70
2022-08-20T00:48:45.276Z,29.33
2022-08-20T00:51:17.100Z,27.95
2022-08-20T00:53:44.957Z,22.60
2022-08-20T00:56:13.241Z,28.55
2022-08-20T00:58:44.931Z,25.25
2022-08-20T01:01:13.382Z,26.02
2022-08-20T01:03:42.526Z,28.02
2022-08-20T01:06:12.036Z,31.95
2022-08-20T01:08:41.235Z,29.15
2022-08-20T01:11:22.609Z,26.25
2022-08-20T01:13:51.133Z,27.92
2022-08-20T01:16:28.166Z,28.48
2022-08-20T01:18:57.778Z,29.23
2022-08-20T01:21:32.215Z,25.15
2022-08-20T01:24:26.397Z,24.10
2022-08-20T01:26:55.184Z,27.80
2022-08-20T01:29:32.108Z,29.05
2022-08-20T01:32:01.581Z,25.92
2022-08-20T01:34:29.482Z,29.67
2022-08-20T01:36:58.098Z,27.45
2022-08-20T01:39:31.844Z,24.73
2022-08-20T01:42:19.672Z,26.85
2022-08-20T01:44:47.610Z,31.50
2022-08-20T01:47:15.961Z,23.77
2022-08-20T01:49:53.876Z,25.23
2022-08-20T01:52:37.109Z,29.55
2022-08-20T01:55:06.077Z,25.55
2022-08-20T01:57:35.135Z,26.88
2022-08-20T02:00:11.075Z,25.88
2022-08-20T02:02:47.995Z,26.08
2022-08-20T02:05:15.754Z,24.17
2022-08-20T02:07:43.045Z,21.48
2022-08-20T02:10:12.263Z,19.02
2022-08-20T02:12:40.184Z,21.27
2022-08-20T02:15:10.573Z,23.92
2022-08-20T02:17:39.773Z,24.75
2022-08-20T02:20:12.084Z,23.48
2022-08-20T02:22:50.152Z,20.92
2022-08-20T02:25:19.293Z,16.65
2022-08-20T02:27:48.953Z,15.75
2022-08-20T02:30:27.814Z,16.92
2022-08-20T02:32:59.333Z,16.58
2022-08-20T02:35:27.253Z,17.80
2022-08-20T02:37:55.274Z,18.02
2022-08-20T02:40:30.081Z,16.02
2022-08-20T02:43:00.052Z,22.85
2022-08-20T02:45:28.159Z,22.75
2022-08-20T02:47:57.153Z,15.82
2022-08-20T02:50:26.186Z,23.05
2022-08-20T02:52:53.430Z,20.48
2022-08-20T02:55:27.461Z,21.02
2022-08-20T02:58:00.350Z,27.58
2022-08-20T03:00:37.906Z,20.08
2022-08-20T03:03:08.579Z,19.88
2022-08-20T03:08:09.193Z,21.45
2022-08-20T03:10:40.305Z,22.30
2022-08-20T03:13:11.396Z,30.48
2022-08-20T03:15:41.605Z,30.23
2022-08-20T03:18:09.193Z,37.83
2022-08-20T03:20:36.688Z,35.00
2022-08-20T03:23:04.772Z,42.28
2022-08-20T03:25:32.259Z,42.90
2022-08-20T03:27:59.533Z,38.38
2022-08-20T03:30:28.568Z,46.30
2022-08-20T03:32:56.513Z,39.85
2022-08-20T03:35:26.712Z,47.00
2022-08-20T03:37:54.620Z,51.63
2022-08-20T03:40:31.580Z,50.90
2022-08-20T03:42:59.411Z,45.00
2022-08-20T03:45:27.959Z,60.00
2022-08-20T03:47:56.298Z,51.65
2022-08-20T03:50:27.042Z,53.97
2022-08-20T03:52:55.148Z,54.85
2022-08-20T03:55:24.655Z,53.17
2022-08-20T03:57:56.009Z,51.17
2022-08-20T04:00:27.139Z,49.03
2022-08-20T04:02:55.454Z,52.88
2022-08-20T04:05:29.528Z,46.67
2022-08-20T04:08:02.849Z,45.67
2022-08-20T04:10:31.924Z,45.10
2022-08-20T04:12:59.292Z,42.33
2022-08-20T04:15:27.205Z,46.75
2022-08-20T04:17:54.629Z,40.47
2022-08-20T04:20:24.149Z,41.20
2022-08-20T04:22:58.959Z,42.35
2022-08-20T04:25:35.789Z,43.03
2022-08-20T04:28:06.791Z,43.47
2022-08-20T04:30:34.707Z,43.25
2022-08-20T04:33:02.019Z,37.85
2022-08-20T04:35:30.118Z,41.53
2022-08-20T04:38:06.987Z,41.08
2022-08-20T04:40:53.402Z,48.28
2022-08-20T04:43:23.079Z,41.05
2022-08-20T04:45:52.113Z,47.13
2022-08-20T04:48:20.958Z,46.42
2022-08-20T04:50:48.032Z,42.33
2022-08-20T04:53:20.701Z,37.95
2022-08-20T04:55:51.361Z,39.60
2022-08-20T04:58:26.484Z,35.33
2022-08-20T05:00:56.287Z,38.65
2022-08-20T05:03:28.977Z,41.15
2022-08-20T05:05:57.093Z,33.60
2022-08-20T05:08:25.992Z,37.00
2022-08-20T05:10:59.878Z,34.30
2022-08-20T05:13:42.978Z,32.53
2022-08-20T05:16:10.392Z,33.25
2022-08-20T05:18:37.527Z,43.40
2022-08-20T05:21:07.842Z,38.35
2022-08-20T05:23:37.633Z,30.02
2022-08-20T05:26:07.667Z,34.50
2022-08-20T05:28:51.238Z,35.00
2022-08-20T05:31:31.271Z,33.25
2022-08-20T05:34:10.403Z,30.20
2022-08-20T05:36:41.141Z,37.47
2022-08-20T05:39:09.861Z,35.42
2022-08-20T05:41:38.573Z,27.05
2022-08-20T05:44:10.138Z,31.75
2022-08-20T05:46:41.649Z,37.47
2022-08-20T05:49:14.043Z,34.55
2022-08-20T05:51:41.520Z,35.05
2022-08-20T05:54:08.629Z,32.20
2022-08-20T05:56:36.204Z,37.08
2022-08-20T05:59:04.978Z,30.90
2022-08-20T06:01:34.251Z,29.05
2022-08-20T06:04:20.471Z,28.02
2022-08-20T06:06:47.928Z,34.80
2022-08-20T06:09:30.622Z,31.00
2022-08-20T06:12:04.608Z,31.48
2022-08-20T06:14:32.725Z,36.25
2022-08-20T06:17:13.275Z,27.73
2022-08-20T06:19:44.264Z,26.75
2022-08-20T06:22:18.558Z,31.33
2022-08-20T06:24:49.030Z,28.17
2022-08-20T06:27:16.755Z,26.05
2022-08-20T06:29:43.894Z,31.92
2022-08-20T06:32:10.994Z,29.05
2022-08-20T06:34:38.145Z,24.63
2022-08-20T06:37:30.802Z,21.67
2022-08-20T06:40:13.167Z,27.40
2022-08-20T06:42:48.172Z,29.25
2022-08-20T06:45:28.394Z,20.35
2022-08-20T06:47:58.726Z,26.55
2022-08-20T06:50:31.368Z,19.05
2022-08-20T06:52:59.936Z,27.58
2022-08-20T06:55:27.230Z,25.08
2022-08-20T06:58:05.785Z,20.40
2022-08-20T07:00:34.317Z,25.85
2022-08-20T07:03:02.065Z,26.55
2022-08-20T07:05:31.476Z,22.25
2022-08-20T07:07:59.540Z,30.02
2022-08-20T07:10:28.781Z,21.83
2022-08-20T07:12:56.403Z,26.30
2022-08-20T07:15:26.061Z,23.60
2022-08-20T07:18:00.706Z,22.50
2022-08-20T07:20:30.438Z,24.38
2022-08-20T07:22:58.113Z,23.50
2022-08-20T07:25:25.524Z,20.00
2022-08-20T07:27:53.124Z,24.42
2022-08-20T07:30:55.879Z,21.10
2022-08-20T07:33:24.300Z,17.70
2022-08-20T07:35:51.753Z,19.38
2022-08-20T07:38:24.679Z,24.38
2022-08-20T07:40:53.758Z,22.75
2022-08-20T07:43:23.342Z,21.40
2022-08-20T07:45:52.217Z,15.43
2022-08-20T07:48:31.079Z,18.05
2022-08-20T07:51:01.427Z,20.00
2022-08-20T07:53:31.227Z,18.05
2022-08-20T07:56:06.095Z,21.75
2022-08-20T07:58:43.390Z,20.70
2022-08-20T08:01:11.851Z,21.70
2022-08-20T08:03:49.045Z,16.08
2022-08-20T08:06:30.232Z,20.08
2022-08-20T08:09:09.482Z,20.45
2022-08-20T08:11:40.369Z,21.90
2022-08-20T08:14:10.310Z,19.63
2022-08-20T08:16:38.687Z,20.30
2022-08-20T08:19:09.302Z,17.30
2022-08-20T08:21:36.514Z,17.25
2022-08-20T08:24:04.043Z,24.33
2022-08-20T08:26:31.666Z,16.17
2022-08-20T08:28:58.787Z,22.90
2022-08-20T08:31:26.362Z,22.98
2022-08-20T08:33:53.475Z,21.67
2022-08-20T08:36:20.757Z,20.83
2022-08-20T08:38:47.845Z,31.48
2022-08-20T08:41:32.234Z,24.80
2022-08-20T08:44:13.182Z,20.17
2022-08-20T08:46:45.914Z,20.50
2022-08-20T08:49:20.081Z,19.20
2022-08-20T08:51:51.923Z,19.83
2022-08-20T08:54:22.148Z,21.13
2022-08-20T08:56:49.684Z,16.55
2022-08-20T08:59:19.536Z,21.92
2022-08-20T09:01:55.574Z,28.23
2022-08-20T09:04:35.117Z,17.55
2022-08-20T09:07:04.562Z,23.27
2022-08-20T09:09:41.649Z,22.65
2022-08-20T09:12:19.142Z,25.65
2022-08-20T09:14:50.689Z,23.95
2022-08-20T09:17:20.864Z,24.63
2022-08-20T09:19:48.282Z,19.52
2022-08-20T09:22:18.419Z,24.08
2022-08-20T09:24:45.530Z,22.15
2022-08-20T09:27:13.034Z,23.63
2022-08-20T09:29:40.858Z,23.83
2022-08-20T09:32:14.471Z,23.30
2022-08-20T09:34:48.470Z,22.00
2022-08-20T09:37:15.809Z,19.05
2022-08-20T09:39:43.582Z,26.15
2022-08-20T09:42:14.319Z,28.80
2022-08-20T09:44:42.511Z,25.60
2022-08-20T09:47:10.397Z,32.97
2022-08-20T09:49:38.536Z,28.80
2022-08-20T09:52:08.332Z,29.95
2022-08-20T09:54:37.763Z,30.77
2022-08-20T09:57:07.633Z,33.70
2022-08-20T09:59:36.084Z,33.78
2022-08-20T10:02:04.016Z,35.97
2022-08-20T10:04:31.241Z,33.92
2022-08-20T10:06:58.325Z,28.35
2022-08-20T10:09:26.396Z,33.33
2022-08-20T10:11:53.480Z,34.90
2022-08-20T10:14:20.693Z,34.05
2022-08-20T10:16:56.070Z,29.05
2022-08-20T10:19:27.607Z,34.25
2022-08-20T10:21:55.006Z,33.58
2022-08-20T10:24:22.320Z,37.55
2022-08-20T10:26:49.607Z,32.75
2022-08-20T10:29:17.469Z,33.80
2022-08-20T10:31:44.527Z,34.70
2022-08-20T10:34:11.679Z,30.30
2022-08-20T10:36:38.722Z,30.73
2022-08-20T10:39:06.279Z,31.80
2022-08-20T10:41:37.190Z,26.63
2022-08-20T10:44:07.697Z,26.05
2022-08-20T10:46:35.197Z,30.73
2022-08-20T10:49:02.757Z,28.15
2022-08-20T10:51:32.343Z,28.20
2022-08-20T10:54:00.533Z,26.88
2022-08-20T10:56:27.623Z,28.23
2022-08-20T10:58:54.820Z,28.88
2022-08-20T11:01:31.614Z,29.65
2022-08-20T11:04:01.211Z,24.92
2022-08-20T11:06:28.324Z,31.35
2022-08-20T11:08:56.917Z,31.00
2022-08-20T11:11:24.306Z,26.25
2022-08-20T11:13:51.551Z,30.95
2022-08-20T11:16:18.668Z,26.85
2022-08-20T11:18:47.722Z,24.88
2022-08-20T11:21:15.702Z,20.38
2022-08-20T11:23:42.844Z,30.45
2022-08-20T11:26:10.394Z,21.98
2022-08-20T11:28:37.501Z,19.80
2022-08-20T11:31:04.591Z,23.80
2022-08-20T11:33:31.786Z,22.80
2022-08-20T11:35:58.823Z,22.95
2022-08-20T11:38:26.269Z,22.52
2022-08-20T11:40:53.357Z,20.88
2022-08-20T11:43:20.569Z,20.48
2022-08-20T11:45:56.621Z,21.02
2022-08-20T11:48:23.990Z,16.17
2022-08-20T11:50:52.054Z,19.10
2022-08-20T11:53:19.262Z,23.58
2022-08-20T11:55:47.784Z,19.25
2022-08-20T11:58:14.967Z,20.35
2022-08-20T12:00:42.540Z,17.25
2022-08-20T12:03:11.964Z,14.75
2022-08-20T12:05:41.372Z,13.50
2022-08-20T12:08:09.365Z,14.05
2022-08-20T12:10:37.370Z,11.40
2022-08-20T12:13:05.692Z,21.85
2022-08-20T12:15:36.680Z,9.57
2022-08-20T12:18:07.936Z,19.05
2022-08-20T12:20:36.901Z,11.70
2022-08-20T12:23:04.938Z,13.57
2022-08-20T12:25:32.429Z,10.00
2022-08-20T12:27:59.759Z,9.85
2022-08-20T12:30:27.050Z,26.95
2022-08-20T12:32:54.239Z,15.73
2022-08-20T12:35:21.434Z,15.82
2022-08-20T12:37:48.720Z,11.23
2022-08-20T12:40:31.809Z,15.20
2022-08-20T12:43:01.172Z,21.33
2022-08-20T12:45:28.935Z,14.10
2022-08-20T12:48:06.081Z,20.20
2022-08-20T12:50:34.298Z,20.45
2022-08-20T12:53:02.874Z,17.38
2022-08-20T12:55:30.870Z,10.82
2022-08-20T12:58:01.375Z,14.23
2022-08-20T13:00:37.961Z,16.13
2022-08-20T13:03:06.615Z,10.63
2022-08-20T13:05:35.089Z,18.50
2022-08-20T13:08:03.134Z,13.00
2022-08-20T13:10:33.266Z,13.25
2022-08-20T13:13:04.203Z,16.67
2022-08-20T13:18:08.692Z,16.17
2022-08-20T13:20:37.389Z,10.43
2022-08-20T13:23:05.611Z,15.65
2022-08-20T13:25:34.342Z,15.40
2022-08-20T13:28:04.817Z,18.42
2022-08-20T13:30:34.715Z,14.88
2022-08-20T13:33:02.517Z,14.88
2022-08-20T13:35:30.138Z,15.50
2022-08-20T13:37:57.243Z,10.48
2022-08-20T13:40:24.623Z,11.35
2022-08-20T13:42:52.107Z,13.93
2022-08-20T13:45:19.308Z,13.85
2022-08-20T13:47:46.727Z,12.05
2022-08-20T13:50:20.009Z,17.83
2022-08-20T13:52:48.310Z,17.95
2022-08-20T13:55:18.917Z,16.23
2022-08-20T13:57:47.043Z,15.18
2022-08-20T14:00:31.035Z,15.77
2022-08-20T14:03:01.645Z,15.07
2022-08-20T14:05:29.435Z,19.63
2022-08-20T14:08:04.138Z,20.05
2022-08-20T14:10:33.102Z,19.98
2022-08-20T14:13:00.558Z,16.13
2022-08-20T14:15:27.648Z,19.75
2022-08-20T14:17:56.806Z,24.98
2022-08-20T14:20:29.330Z,17.48
2022-08-20T14:22:57.466Z,14.52
2022-08-20T14:25:26.193Z,20.60
2022-08-20T14:27:54.365Z,19.08
2022-08-20T14:30:30.664Z,20.65
2022-08-20T14:32:58.591Z,21.70
2022-08-20T14:35:25.888Z,18.02
2022-08-20T14:37:56.729Z,23.90
2022-08-20T14:40:26.260Z,22.67
2022-08-20T14:42:54.966Z,18.17
2022-08-20T14:45:22.853Z,20.83
2022-08-20T14:47:54.203Z,19.10
2022-08-20T14:50:32.338Z,20.27
2022-08-20T14:53:00.583Z,20.42
2022-08-20T14:55:33.458Z,20.00
2022-08-20T14:58:00.798Z,19.65
2022-08-20T15:00:30.498Z,23.83
2022-08-20T15:02:57.935Z,17.35
2022-08-20T15:05:25.256Z,22.67
2022-08-20T15:07:53.881Z,16.58
2022-08-20T15:10:32.506Z,15.98
2022-08-20T15:13:00.480Z,19.92
2022-08-20T15:15:27.891Z,19.10
2022-08-20T15:17:57.805Z,14.60
2022-08-20T15:20:32.718Z,18.08
2022-08-20T15:23:00.149Z,11.82
2022-08-20T15:25:37.041Z,16.83
2022-08-20T15:28:07.578Z,14.35
2022-08-20T15:30:35.487Z,11.50
2022-08-20T15:33:03.153Z,14.13
2022-08-20T15:35:30.450Z,17.40
2022-08-20T15:37:59.348Z,12.18
2022-08-20T15:40:29.428Z,15.85
2022-08-20T15:42:58.725Z,28.13
2022-08-20T15:45:26.504Z,12.20
2022-08-20T15:48:02.975Z,16.25
2022-08-20T15:50:48.233Z,15.32
2022-08-20T15:53:32.992Z,9.38
2022-08-20T15:56:11.541Z,11.77
2022-08-20T15:59:08.152Z,9.15
2022-08-20T16:01:45.646Z,10.02
2022-08-20T16:04:49.880Z,9.10
2022-08-20T16:07:41.575Z,11.98
2022-08-20T16:10:32.023Z,13.52
2022-08-20T16:13:02.349Z,11.65
2022-08-20T16:15:36.311Z,12.02
2022-08-20T16:18:20.638Z,10.80
2022-08-20T16:20:51.636Z,7.65
2022-08-20T16:23:24.329Z,9.75
2022-08-20T16:26:10.840Z,12.10
2022-08-20T16:28:53.166Z,7.00
2022-08-20T16:31:28.248Z,9.02
2022-08-20T16:34:38.901Z,11.77
2022-08-20T16:37:17.609Z,11.38
2022-08-20T16:40:18.864Z,9.82
2022-08-20T16:42:51.419Z,9.75
2022-08-20T16:45:33.821Z,9.82
2022-08-20T16:48:05.375Z,6.05
2022-08-20T16:50:41.156Z,13.60
2022-08-20T16:53:17.455Z,7.35
2022-08-20T16:55:44.838Z,13.55
2022-08-20T16:58:12.025Z,16.60
2022-08-20T17:00:44.762Z,8.85
2022-08-20T17:03:33.598Z,8.88
2022-08-20T17:06:18.406Z,11.10
2022-08-20T17:08:50.494Z,9.85
2022-08-20T17:11:32.767Z,12.55
2022-08-20T17:14:13.294Z,13.30
2022-08-20T17:16:48.192Z,17.25
2022-08-20T17:19:25.500Z,14.13
2022-08-20T17:21:52.660Z,8.63
2022-08-20T17:24:32.455Z,8.00
2022-08-20T17:27:03.421Z,12.35
2022-08-20T17:29:33.817Z,9.20
2022-08-20T17:32:23.597Z,9.32
2022-08-20T17:34:53.264Z,8.80
2022-08-20T17:37:26.284Z,11.10
2022-08-20T17:40:06.549Z,12.55
2022-08-20T17:42:33.747Z,11.10
2022-08-20T17:45:14.144Z,11.43
2022-08-20T17:47:44.034Z,16.70
2022-08-20T17:50:23.591Z,6.90
2022-08-20T17:52:54.029Z,15.18
2022-08-20T17:55:21.334Z,10.10
2022-08-20T17:57:52.179Z,9.95
2022-08-20T18:00:25.891Z,17.58
2022-08-20T18:02:57.746Z,8.60
2022-08-20T18:05:25.342Z,8.70
2022-08-20T18:08:16.672Z,14.70
2022-08-20T18:11:01.065Z,10.05
2022-08-20T18:13:44.859Z,10.10
2022-08-20T18:16:28.781Z,11.88
2022-08-20T18:19:12.314Z,11.50
2022-08-20T18:22:02.533Z,14.43
2022-08-20T18:24:41.543Z,9.98
2022-08-20T18:27:15.234Z,13.27
2022-08-20T18:29:46.671Z,14.95
2022-08-20T18:32:36.684Z,12.13
2022-08-20T18:35:20.781Z,11.05
2022-08-20T18:37:48.816Z,9.63
2022-08-20T18:40:29.541Z,9.15
2022-08-20T18:43:13.232Z,15.57
2022-08-20T18:45:41.358Z,12.13
2022-08-20T18:48:19.859Z,11.82
2022-08-20T18:50:51.163Z,10.20
2022-08-20T18:53:47.611Z,14.18
2022-08-20T18:56:37.675Z,13.40
2022-08-20T18:59:19.102Z,9.95
2022-08-20T19:01:49.184Z,16.70
2022-08-20T19:04:32.829Z,13.23
2022-08-20T19:07:05.921Z,14.20
2022-08-20T19:09:52.267Z,10.32
2022-08-20T19:12:27.391Z,19.58
2022-08-20T19:15:03.544Z,12.63
2022-08-20T19:17:48.689Z,16.58
2022-08-20T19:20:29.660Z,15.65
2022-08-20T19:23:06.887Z,11.25
2022-08-20T19:25:38.601Z,10.13
2022-08-20T19:28:21.550Z,10.75
2022-08-20T19:30:49.402Z,12.82
2022-08-20T19:33:27.786Z,12.98
2022-08-20T19:36:14.309Z,12.15
2022-08-20T19:38:52.460Z,14.23
2022-08-20T19:41:30.955Z,20.92
2022-08-20T19:44:00.852Z,10.80
2022-08-20T19:46:30.625Z,15.88
2022-08-20T19:49:22.095Z,20.45
2022-08-20T19:52:44.521Z,17.42
2022-08-20T19:55:21.779Z,20.50
2022-08-20T19:58:00.836Z,18.55
2022-08-20T20:00:38.688Z,18.10
2022-08-20T20:03:15.474Z,19.55
2022-08-20T20:05:56.561Z,22.60
2022-08-20T20:08:27.325Z,15.27
2022-08-20T20:10:58.378Z,17.42
2022-08-20T20:13:34.398Z,18.45
2022-08-20T20:16:07.326Z,19.77
2022-08-20T20:18:39.277Z,24.88
2022-08-20T20:21:22.100Z,21.25
2022-08-20T20:24:09.225Z,19.88
2022-08-20T20:26:40.585Z,18.92
2022-08-20T20:29:24.353Z,22.75
2022-08-20T20:31:53.394Z,24.40
2022-08-20T20:34:36.345Z,23.25
2022-08-20T20:37:10.460Z,22.92
2022-08-20T20:39:42.138Z,26.42
2022-08-20T20:42:25.075Z,22.27
2022-08-20T20:47:27.252Z,33.70
2022-08-20T20:49:58.700Z,32.25
2022-08-20T20:52:47.499Z,25.27
2022-08-20T20:55:25.845Z,37.38
2022-08-20T20:57:53.937Z,34.33
2022-08-20T21:00:24.829Z,34.90
2022-08-20T21:02:52.568Z,37.75
2022-08-20T21:05:22.662Z,40.63
2022-08-20T21:07:54.759Z,41.88
2022-08-20T21:10:24.866Z,36.72
2022-08-20T21:12:53.329Z,34.78
2022-08-20T21:15:23.417Z,41.58
2022-08-20T21:17:51.467Z,40.08
2022-08-20T21:20:19.770Z,32.45
2022-08-20T21:22:46.912Z,36.47
2022-08-20T21:25:14.375Z,33.30
2022-08-20T21:27:45.958Z,40.15
2022-08-20T21:30:13.902Z,31.00
2022-08-20T21:32:41.459Z,35.25
2022-08-20T21:35:10.638Z,40.67
2022-08-20T21:37:38.843Z,35.28
2022-08-20T21:40:09.044Z,36.40
2022-08-20T21:42:38.722Z,44.65
2022-08-20T21:45:09.085Z,33.45
2022-08-20T21:47:36.646Z,38.88
2022-08-20T21:50:05.573Z,43.63
2022-08-20T21:52:32.857Z,46.13
2022-08-20T21:55:02.763Z,41.63
2022-08-20T21:57:33.445Z,36.70
2022-08-20T22:00:04.315Z,39.55
2022-08-20T22:02:32.364Z,39.58
2022-08-20T22:04:59.945Z,33.97
2022-08-20T22:07:27.125Z,35.25
2022-08-20T22:09:54.277Z,35.08
2022-08-20T22:12:26.746Z,38.40
2022-08-20T22:14:54.765Z,35.83
2022-08-20T22:17:21.998Z,33.45
2022-08-20T22:19:49.175Z,40.38
2022-08-20T22:22:17.747Z,43.95
2022-08-20T22:24:46.381Z,36.75
2022-08-20T22:27:13.861Z,40.88
2022-08-20T22:29:40.944Z,43.28
2022-08-20T22:32:08.161Z,36.55
2022-08-20T22:34:37.589Z,41.03
2022-08-20T22:37:05.253Z,38.65
2022-08-20T22:39:32.623Z,36.60
2022-08-20T22:41:59.891Z,40.75
2022-08-20T22:44:27.090Z,44.03
2022-08-20T22:46:58.905Z,39.05
2022-08-20T22:49:29.283Z,48.10
2022-08-20T22:51:57.386Z,41.80
2022-08-20T22:54:25.194Z,40.95
2022-08-20T22:56:53.266Z,46.13
2022-08-20T22:59:29.488Z,40.03
2022-08-20T23:01:58.378Z,41.03
2022-08-20T23:04:30.283Z,46.33
2022-08-20T23:06:57.680Z,41.28
2022-08-20T23:09:25.721Z,50.70
2022-08-20T23:11:53.278Z,44.85
2022-08-20T23:14:20.890Z,50.25
2022-08-20T23:16:52.040Z,56.60
2022-08-20T23:19:21.857Z,45.70
2022-08-20T23:21:50.292Z,44.28
2022-08-20T23:24:17.813Z,47.00
2022-08-20T23:26:52.588Z,43.67
2022-08-20T23:29:22.225Z,49.45
2022-08-20T23:31:50.151Z,50.08
2022-08-20T23:34:17.747Z,52.72
2022-08-20T23:36:44.939Z,52.95
2022-08-20T23:39:12.915Z,54.25
2022-08-20T23:41:45.427Z,52.25
2022-08-20T23:44:25.083Z,52.65
2022-08-20T23:47:00.890Z,59.42
2022-08-20T23:49:29.232Z,52.08
2022-08-20T23:51:57.885Z,51.58
2022-08-20T23:54:25.141Z,58.33
2022-08-20T23:56:57.058Z,54.35
2022-08-20T23:59:25.470Z,60.78
