createdAt,value
2019-05-11T00:00:19.628Z,12.08
2019-05-11T00:01:19.607Z,12.11
2019-05-11T00:02:19.648Z,12.07
2019-05-11T00:03:19.483Z,12.07
2019-05-11T00:04:19.653Z,12.11
2019-05-11T00:05:19.551Z,12.11
2019-05-11T00:06:19.415Z,12.11
2019-05-11T00:07:19.437Z,12.08
2019-05-11T00:08:19.422Z,12.11
2019-05-11T00:09:19.388Z,12.14
2019-05-11T00:10:19.345Z,12.08
2019-05-11T00:11:19.561Z,12.12
2019-05-11T00:12:19.330Z,12.10
2019-05-11T00:13:19.346Z,12.07
2019-05-11T00:14:19.962Z,12.03
2019-05-11T00:15:19.285Z,12.07
2019-05-11T00:16:19.318Z,12.10
2019-05-11T00:17:19.234Z,12.00
2019-05-11T00:18:19.211Z,12.07
2019-05-11T00:19:19.216Z,11.99
2019-05-11T00:20:19.204Z,11.99
2019-05-11T00:21:19.160Z,11.97
2019-05-11T00:22:19.200Z,12.02
2019-05-11T00:23:19.203Z,12.03
2019-05-11T00:24:19.155Z,12.00
2019-05-11T00:25:19.037Z,11.89
2019-05-11T00:26:19.094Z,12.00
2019-05-11T00:27:19.008Z,12.00
2019-05-11T00:28:19.000Z,11.99
2019-05-11T00:29:18.960Z,11.99
2019-05-11T00:30:18.940Z,12.05
2019-05-11T00:31:18.967Z,11.89
2019-05-11T00:32:22.811Z,12.07
2019-05-11T00:33:18.885Z,12.02
2019-05-11T00:34:18.973Z,11.97
2019-05-11T00:35:18.837Z,11.91
2019-05-11T00:36:18.820Z,12.00
2019-05-11T00:37:18.800Z,11.96
2019-05-11T00:38:18.829Z,11.89
2019-05-11T00:39:19.313Z,11.95
2019-05-11T00:40:18.774Z,11.95
2019-05-11T00:41:18.725Z,11.99
2019-05-11T00:42:18.775Z,11.95
2019-05-11T00:43:18.678Z,11.91
2019-05-11T00:44:18.659Z,11.91
2019-05-11T00:45:18.719Z,12.08
2019-05-11T00:46:18.686Z,11.99
2019-05-11T00:47:18.687Z,11.88
2019-05-11T00:48:18.578Z,11.93
2019-05-11T00:49:18.559Z,11.93
2019-05-11T00:50:18.541Z,11.97
2019-05-11T00:51:18.603Z,11.85
2019-05-11T00:52:18.499Z,11.80
2019-05-11T00:53:18.483Z,11.85
2019-05-11T00:54:18.461Z,11.91
2019-05-11T00:55:18.611Z,11.81
2019-05-11T00:56:18.486Z,11.81
2019-05-11T00:57:18.405Z,11.70
2019-05-11T00:58:18.378Z,11.74
2019-05-11T00:59:21.627Z,11.73
2019-05-11T01:00:18.353Z,11.68
2019-05-11T01:01:18.321Z,11.67
2019-05-11T01:02:18.314Z,11.65
2019-05-11T01:03:18.278Z,11.68
2019-05-11T01:04:18.386Z,11.73
2019-05-11T01:05:18.261Z,11.67
2019-05-11T01:06:18.343Z,11.70
2019-05-11T01:07:18.291Z,11.60
2019-05-11T01:08:18.247Z,11.70
2019-05-11T01:09:18.189Z,11.67
2019-05-11T01:10:25.455Z,11.67
2019-05-11T01:11:18.118Z,11.70
2019-05-11T01:12:18.100Z,11.68
2019-05-11T01:13:18.087Z,11.73
2019-05-11T01:14:18.072Z,11.68
2019-05-11T01:15:18.119Z,11.65
2019-05-11T01:16:18.066Z,11.70
2019-05-11T01:18:18.102Z,11.65
2019-05-11T01:19:18.135Z,11.70
2019-05-11T01:20:18.730Z,11.68
2019-05-11T01:21:18.972Z,11.65
2019-05-11T01:22:17.970Z,11.65
2019-05-11T01:23:17.981Z,11.58
2019-05-11T01:24:38.906Z,11.68
2019-05-11T01:25:18.036Z,11.67
2019-05-11T01:26:18.098Z,11.60
2019-05-11T01:27:17.902Z,11.56
2019-05-11T01:28:17.832Z,11.59
2019-05-11T01:29:17.818Z,11.59
2019-05-11T01:30:38.982Z,11.56
2019-05-11T01:31:17.769Z,11.53
2019-05-11T01:32:17.742Z,11.56
2019-05-11T01:33:17.724Z,11.45
2019-05-11T01:34:17.704Z,11.41
2019-05-11T01:35:17.701Z,11.45
2019-05-11T01:36:39.474Z,11.45
2019-05-11T01:37:17.687Z,11.45
2019-05-11T01:38:17.828Z,11.48
2019-05-11T01:39:17.617Z,11.45
2019-05-11T01:40:17.583Z,11.48
2019-05-11T01:41:17.566Z,11.45
2019-05-11T01:42:38.548Z,11.43
2019-05-11T01:43:17.531Z,11.49
2019-05-11T01:44:17.508Z,11.48
2019-05-11T01:45:17.482Z,11.56
2019-05-11T01:46:18.032Z,11.49
2019-05-11T01:47:17.442Z,11.51
2019-05-11T01:48:38.428Z,11.40
2019-05-11T01:49:17.403Z,11.37
2019-05-11T01:50:17.384Z,11.41
2019-05-11T01:51:17.358Z,11.40
2019-05-11T01:52:17.336Z,11.49
2019-05-11T01:53:17.341Z,11.45
2019-05-11T01:54:38.302Z,11.44
2019-05-11T01:55:17.275Z,11.48
2019-05-11T01:56:17.268Z,11.45
2019-05-11T01:57:19.011Z,11.49
2019-05-11T01:58:17.233Z,11.44
2019-05-11T01:59:17.205Z,11.38
2019-05-11T02:00:38.232Z,11.40
2019-05-11T02:01:17.166Z,11.49
2019-05-11T02:02:17.137Z,11.40
2019-05-11T02:03:17.118Z,11.48
2019-05-11T02:04:17.097Z,11.43
2019-05-11T02:05:17.077Z,11.34
2019-05-11T02:06:38.070Z,11.41
2019-05-11T02:07:17.039Z,11.40
2019-05-11T02:08:17.016Z,11.41
2019-05-11T02:09:16.998Z,11.41
2019-05-11T02:10:17.015Z,11.38
2019-05-11T02:11:17.045Z,11.38
2019-05-11T02:12:37.939Z,11.48
2019-05-11T02:13:16.955Z,11.44
2019-05-11T02:14:17.523Z,11.41
2019-05-11T02:15:16.936Z,11.37
2019-05-11T02:16:16.866Z,11.41
2019-05-11T02:17:16.835Z,11.44
2019-05-11T02:18:37.818Z,11.52
2019-05-11T02:19:16.797Z,11.41
2019-05-11T02:20:18.521Z,11.41
2019-05-11T02:21:16.761Z,11.41
2019-05-11T02:22:16.743Z,11.41
2019-05-11T02:23:16.712Z,11.45
2019-05-11T02:24:37.701Z,11.48
2019-05-11T02:25:16.684Z,11.53
2019-05-11T02:26:16.654Z,11.43
2019-05-11T02:27:16.643Z,11.41
2019-05-11T02:28:16.612Z,11.45
2019-05-11T02:29:16.610Z,11.44
2019-05-11T02:30:37.612Z,11.49
2019-05-11T02:31:17.478Z,11.49
2019-05-11T02:32:16.535Z,11.48
2019-05-11T02:33:16.515Z,11.43
2019-05-11T02:34:16.491Z,11.49
2019-05-11T02:35:16.472Z,11.58
2019-05-11T02:36:37.454Z,11.49
2019-05-11T02:37:16.430Z,11.55
2019-05-11T02:38:16.473Z,11.48
2019-05-11T02:39:16.399Z,11.48
2019-05-11T02:40:16.372Z,11.49
2019-05-11T02:41:34.595Z,11.52
2019-05-11T02:42:37.334Z,11.56
2019-05-11T02:43:16.319Z,11.53
2019-05-11T02:44:16.290Z,11.52
2019-05-11T02:45:16.272Z,11.44
2019-05-11T02:46:16.248Z,11.44
2019-05-11T02:47:16.229Z,11.44
2019-05-11T02:48:37.223Z,11.53
2019-05-11T02:49:16.193Z,11.45
2019-05-11T02:50:16.165Z,11.48
2019-05-11T02:51:16.150Z,11.45
2019-05-11T02:52:16.956Z,11.48
2019-05-11T02:53:16.111Z,11.43
2019-05-11T02:54:37.085Z,11.45
2019-05-11T02:55:16.072Z,11.40
2019-05-11T02:56:16.049Z,11.37
2019-05-11T02:57:16.028Z,11.48
2019-05-11T02:58:16.012Z,11.40
2019-05-11T02:59:15.986Z,11.41
2019-05-11T03:00:36.991Z,11.53
2019-05-11T03:01:15.970Z,11.40
2019-05-11T03:02:15.931Z,11.41
2019-05-11T03:03:15.906Z,11.43
2019-05-11T03:04:15.888Z,11.45
2019-05-11T03:05:15.870Z,11.49
2019-05-11T03:06:36.849Z,11.43
2019-05-11T03:07:15.826Z,11.45
2019-05-11T03:08:15.812Z,11.45
2019-05-11T03:09:15.784Z,11.52
2019-05-11T03:10:15.760Z,11.58
2019-05-11T03:11:15.751Z,11.53
2019-05-11T03:12:37.493Z,11.52
2019-05-11T03:13:15.701Z,11.44
2019-05-11T03:14:15.681Z,11.49
2019-05-11T03:15:15.670Z,11.44
2019-05-11T03:16:15.651Z,11.45
2019-05-11T03:17:15.624Z,11.48
2019-05-11T03:18:36.608Z,11.41
2019-05-11T03:19:15.584Z,11.41
2019-05-11T03:20:15.562Z,11.51
2019-05-11T03:21:15.542Z,11.40
2019-05-11T03:22:15.521Z,11.43
2019-05-11T03:23:15.504Z,11.38
2019-05-11T03:24:36.486Z,11.37
2019-05-11T03:25:15.460Z,11.44
2019-05-11T03:26:15.445Z,11.40
2019-05-11T03:27:15.427Z,11.41
2019-05-11T03:28:15.397Z,11.41
2019-05-11T03:29:15.379Z,11.43
2019-05-11T03:30:36.390Z,11.33
2019-05-11T03:31:15.407Z,11.35
2019-05-11T03:32:15.318Z,11.35
2019-05-11T03:33:15.315Z,11.33
2019-05-11T03:34:15.290Z,11.35
2019-05-11T03:35:15.981Z,11.34
2019-05-11T03:36:36.239Z,11.30
2019-05-11T03:37:15.214Z,11.27
2019-05-11T03:38:15.196Z,11.27
2019-05-11T03:39:15.180Z,11.27
2019-05-11T03:40:15.156Z,11.33
2019-05-11T03:41:15.133Z,11.19
2019-05-11T03:42:36.118Z,11.31
2019-05-11T03:43:15.097Z,11.27
2019-05-11T03:44:15.084Z,11.23
2019-05-11T03:45:15.057Z,11.30
2019-05-11T03:46:15.041Z,11.30
2019-05-11T03:47:15.018Z,11.26
2019-05-11T03:48:36.508Z,11.22
2019-05-11T03:49:15.941Z,11.31
2019-05-11T03:50:14.952Z,11.33
2019-05-11T03:51:14.971Z,11.37
2019-05-11T03:52:14.913Z,11.40
2019-05-11T03:53:16.566Z,11.33
2019-05-11T03:54:35.871Z,11.26
2019-05-11T03:55:14.851Z,11.25
2019-05-11T03:56:14.830Z,11.27
2019-05-11T03:57:17.512Z,11.30
2019-05-11T03:58:14.803Z,11.22
2019-05-11T03:59:14.788Z,11.27
2019-05-11T04:00:35.855Z,11.26
2019-05-11T04:01:14.731Z,11.22
2019-05-11T04:02:14.712Z,11.31
2019-05-11T04:03:14.688Z,11.26
2019-05-11T04:04:16.547Z,11.23
2019-05-11T04:05:14.659Z,11.20
2019-05-11T04:06:35.628Z,11.23
2019-05-11T04:07:14.619Z,11.22
2019-05-11T04:08:14.588Z,11.31
2019-05-11T04:09:14.567Z,11.20
2019-05-11T04:10:14.547Z,11.25
2019-05-11T04:11:14.529Z,11.23
2019-05-11T04:12:35.873Z,11.23
2019-05-11T04:13:14.486Z,11.12
2019-05-11T04:14:14.470Z,11.22
2019-05-11T04:15:15.013Z,11.23
2019-05-11T04:16:14.424Z,11.26
2019-05-11T04:17:14.407Z,11.18
2019-05-11T04:18:35.990Z,11.15
2019-05-11T04:19:14.366Z,11.25
2019-05-11T04:20:14.345Z,11.18
2019-05-11T04:21:14.329Z,11.25
2019-05-11T04:22:14.313Z,11.18
2019-05-11T04:23:14.282Z,11.16
2019-05-11T04:24:35.266Z,11.23
2019-05-11T04:25:14.251Z,11.12
2019-05-11T04:26:14.220Z,11.16
2019-05-11T04:27:19.150Z,11.20
2019-05-11T04:28:14.183Z,11.18
2019-05-11T04:29:14.166Z,11.16
2019-05-11T04:30:35.968Z,11.20
2019-05-11T04:31:14.121Z,11.20
2019-05-11T04:32:14.111Z,11.15
2019-05-11T04:33:14.086Z,11.18
2019-05-11T04:34:14.068Z,11.23
2019-05-11T04:35:14.037Z,11.23
2019-05-11T04:36:35.020Z,11.16
2019-05-11T04:37:13.996Z,11.19
2019-05-11T04:38:13.976Z,11.20
2019-05-11T04:39:13.961Z,11.16
2019-05-11T04:40:13.944Z,11.23
2019-05-11T04:41:13.919Z,11.22
2019-05-11T04:42:53.468Z,11.27
2019-05-11T04:43:13.887Z,11.27
2019-05-11T04:44:13.859Z,11.23
2019-05-11T04:45:13.854Z,11.25
2019-05-11T04:46:15.563Z,11.33
2019-05-11T04:47:13.791Z,11.25
2019-05-11T04:48:34.778Z,11.25
2019-05-11T04:49:13.758Z,11.35
2019-05-11T04:50:14.498Z,11.31
2019-05-11T04:51:13.711Z,11.31
2019-05-11T04:52:14.501Z,11.37
2019-05-11T04:53:13.673Z,11.37
2019-05-11T04:54:34.652Z,11.31
2019-05-11T04:55:13.633Z,11.31
2019-05-11T04:56:13.611Z,11.27
2019-05-11T04:57:13.591Z,11.37
2019-05-11T04:58:13.578Z,11.35
2019-05-11T04:59:13.550Z,11.37
2019-05-11T05:00:34.620Z,11.33
2019-05-11T05:01:13.510Z,11.34
2019-05-11T05:02:13.487Z,11.37
2019-05-11T05:03:13.468Z,11.31
2019-05-11T05:04:14.607Z,11.40
2019-05-11T05:05:13.424Z,11.34
2019-05-11T05:06:34.414Z,11.35
2019-05-11T05:07:16.510Z,11.37
2019-05-11T05:08:13.370Z,11.34
2019-05-11T05:09:13.392Z,11.31
2019-05-11T05:10:14.181Z,11.35
2019-05-11T05:11:13.306Z,11.37
2019-05-11T05:12:34.282Z,11.38
2019-05-11T05:13:13.266Z,11.43
2019-05-11T05:14:13.240Z,11.34
2019-05-11T05:15:13.229Z,11.38
2019-05-11T05:16:13.203Z,11.35
2019-05-11T05:17:13.183Z,11.41
2019-05-11T05:18:34.174Z,11.40
2019-05-11T05:19:13.163Z,11.44
2019-05-11T05:20:13.121Z,11.45
2019-05-11T05:21:13.951Z,11.43
2019-05-11T05:22:13.080Z,11.38
2019-05-11T05:23:13.067Z,11.44
2019-05-11T05:24:34.043Z,11.38
2019-05-11T05:25:13.020Z,11.49
2019-05-11T05:26:13.005Z,11.40
2019-05-11T05:27:13.519Z,11.49
2019-05-11T05:28:12.972Z,11.56
2019-05-11T05:29:12.941Z,11.49
2019-05-11T05:30:34.001Z,11.53
2019-05-11T05:31:13.506Z,11.56
2019-05-11T05:32:13.540Z,11.55
2019-05-11T05:33:14.584Z,11.55
2019-05-11T05:34:12.840Z,11.56
2019-05-11T05:35:12.817Z,11.65
2019-05-11T05:36:33.801Z,11.71
2019-05-11T05:37:12.781Z,11.67
2019-05-11T05:38:12.762Z,11.73
2019-05-11T05:39:12.745Z,11.76
2019-05-11T05:40:12.719Z,11.74
2019-05-11T05:41:12.708Z,11.77
2019-05-11T05:42:33.677Z,11.68
2019-05-11T05:43:25.521Z,11.74
2019-05-11T05:44:12.689Z,11.74
2019-05-11T05:45:12.619Z,11.74
2019-05-11T05:46:12.602Z,11.73
2019-05-11T05:47:12.580Z,11.80
2019-05-11T05:48:33.560Z,11.85
2019-05-11T05:49:12.537Z,11.81
2019-05-11T05:50:13.059Z,11.81
2019-05-11T05:51:12.496Z,11.77
2019-05-11T05:52:12.477Z,11.83
2019-05-11T05:53:12.455Z,11.73
2019-05-11T05:54:33.478Z,11.81
2019-05-11T05:55:12.455Z,11.89
2019-05-11T05:56:12.397Z,11.83
2019-05-11T05:57:12.398Z,11.81
2019-05-11T05:58:13.013Z,11.88
2019-05-11T05:59:12.331Z,11.95
2019-05-11T06:00:33.383Z,11.93
2019-05-11T06:01:12.297Z,11.96
2019-05-11T06:02:12.278Z,11.89
2019-05-11T06:03:12.252Z,12.00
2019-05-11T06:04:12.236Z,11.88
2019-05-11T06:05:12.423Z,11.91
2019-05-11T06:06:33.194Z,11.89
2019-05-11T06:07:12.177Z,11.89
2019-05-11T06:08:12.236Z,11.96
2019-05-11T06:09:12.138Z,11.96
2019-05-11T06:10:12.113Z,12.05
2019-05-11T06:11:12.092Z,11.97
2019-05-11T06:12:33.831Z,11.96
2019-05-11T06:13:12.058Z,11.97
2019-05-11T06:14:12.031Z,11.99
2019-05-11T06:15:12.016Z,11.97
2019-05-11T06:16:11.995Z,12.03
2019-05-11T06:17:12.266Z,12.02
2019-05-11T06:18:32.967Z,12.05
2019-05-11T06:19:11.938Z,12.02
2019-05-11T06:20:12.030Z,12.08
2019-05-11T06:21:11.898Z,12.08
2019-05-11T06:22:11.916Z,12.11
2019-05-11T06:23:11.856Z,12.14
2019-05-11T06:24:32.833Z,12.14
2019-05-11T06:25:11.847Z,12.02
2019-05-11T06:26:12.546Z,11.99
2019-05-11T06:27:11.785Z,12.07
2019-05-11T06:28:11.760Z,11.97
2019-05-11T06:29:11.734Z,11.99
2019-05-11T06:30:33.214Z,12.05
2019-05-11T06:31:11.697Z,12.07
2019-05-11T06:32:11.673Z,12.11
2019-05-11T06:33:11.658Z,12.10
2019-05-11T06:34:11.632Z,12.14
2019-05-11T06:35:11.620Z,12.05
2019-05-11T06:36:32.614Z,11.99
2019-05-11T06:37:11.570Z,12.08
2019-05-11T06:38:11.562Z,11.99
2019-05-11T06:39:11.532Z,11.99
2019-05-11T06:40:11.525Z,11.96
2019-05-11T06:41:11.496Z,12.02
2019-05-11T06:42:32.479Z,12.00
2019-05-11T06:43:11.457Z,12.07
2019-05-11T06:44:11.509Z,12.08
2019-05-11T06:45:11.461Z,12.11
2019-05-11T06:46:11.397Z,12.07
2019-05-11T06:47:11.372Z,12.10
2019-05-11T06:48:32.362Z,12.11
2019-05-11T06:49:11.344Z,12.10
2019-05-11T06:50:12.069Z,12.12
2019-05-11T06:51:11.294Z,12.11
2019-05-11T06:52:11.280Z,12.14
2019-05-11T06:53:11.262Z,12.08
2019-05-11T06:54:32.236Z,12.12
2019-05-11T06:55:11.222Z,12.25
2019-05-11T06:56:11.193Z,12.15
2019-05-11T06:57:11.173Z,12.26
2019-05-11T06:58:11.155Z,12.29
2019-05-11T06:59:11.136Z,12.28
2019-05-11T07:00:32.148Z,12.26
2019-05-11T07:01:11.104Z,12.33
2019-05-11T07:02:11.074Z,12.36
2019-05-11T07:03:11.062Z,12.39
2019-05-11T07:04:11.034Z,12.44
2019-05-11T07:05:11.018Z,12.43
2019-05-11T07:06:32.008Z,12.48
2019-05-11T07:07:10.979Z,12.53
2019-05-11T07:08:10.958Z,12.57
2019-05-11T07:09:10.934Z,12.61
2019-05-11T07:10:10.936Z,12.62
2019-05-11T07:11:10.894Z,12.66
2019-05-11T07:12:32.547Z,12.66
2019-05-11T07:13:11.546Z,12.72
2019-05-11T07:14:20.439Z,12.80
2019-05-11T07:15:10.819Z,12.83
2019-05-11T07:16:10.798Z,12.86
2019-05-11T07:17:10.776Z,12.84
2019-05-11T07:18:31.759Z,12.91
2019-05-11T07:19:10.736Z,12.90
2019-05-11T07:20:10.722Z,12.88
2019-05-11T07:21:10.705Z,12.90
2019-05-11T07:22:10.681Z,12.90
2019-05-11T07:23:12.616Z,12.88
2019-05-11T07:24:31.648Z,12.95
2019-05-11T07:25:11.555Z,12.91
2019-05-11T07:26:10.605Z,12.84
2019-05-11T07:27:10.579Z,12.94
2019-05-11T07:28:10.560Z,12.93
2019-05-11T07:29:10.537Z,12.95
2019-05-11T07:30:31.623Z,12.95
2019-05-11T07:31:10.500Z,13.01
2019-05-11T07:32:22.011Z,12.95
2019-05-11T07:33:10.467Z,13.08
2019-05-11T07:34:12.126Z,13.08
2019-05-11T07:35:10.533Z,12.94
2019-05-11T07:36:31.407Z,13.05
2019-05-11T07:37:10.504Z,13.06
2019-05-11T07:38:10.363Z,13.06
2019-05-11T07:39:10.348Z,13.17
2019-05-11T07:40:10.324Z,13.13
2019-05-11T07:41:10.303Z,13.19
2019-05-11T07:42:31.287Z,13.23
2019-05-11T07:43:10.270Z,13.24
2019-05-11T07:44:10.282Z,13.24
2019-05-11T07:45:10.231Z,13.30
2019-05-11T07:46:10.207Z,13.26
2019-05-11T07:47:10.190Z,13.36
2019-05-11T07:48:31.169Z,13.33
2019-05-11T07:49:10.150Z,13.37
2019-05-11T07:50:11.087Z,13.33
2019-05-11T07:51:11.622Z,13.42
2019-05-11T07:52:10.093Z,13.43
2019-05-11T07:53:10.071Z,13.43
2019-05-11T07:54:31.586Z,13.57
2019-05-11T07:55:11.555Z,13.60
2019-05-11T07:56:10.017Z,13.62
2019-05-11T07:57:09.998Z,13.58
2019-05-11T07:58:09.980Z,13.64
2019-05-11T07:59:10.562Z,13.52
2019-05-11T08:00:36.362Z,13.60
2019-05-11T08:01:09.919Z,13.61
2019-05-11T08:02:09.902Z,13.64
2019-05-11T08:03:11.555Z,13.64
2019-05-11T08:04:10.601Z,13.62
2019-05-11T08:05:09.845Z,13.58
2019-05-11T08:06:34.562Z,13.60
2019-05-11T08:07:12.610Z,13.67
2019-05-11T08:08:09.796Z,13.67
2019-05-11T08:09:10.043Z,13.65
2019-05-11T08:10:09.858Z,13.68
2019-05-11T08:11:09.726Z,13.64
2019-05-11T08:12:30.708Z,13.75
2019-05-11T08:13:09.696Z,13.68
2019-05-11T08:14:09.667Z,13.75
2019-05-11T08:15:13.228Z,13.65
2019-05-11T08:16:09.631Z,13.67
2019-05-11T08:17:09.620Z,13.73
2019-05-11T08:18:30.590Z,13.80
2019-05-11T08:19:10.820Z,13.76
2019-05-11T08:20:09.554Z,13.87
2019-05-11T08:21:09.540Z,13.93
2019-05-11T08:22:09.513Z,13.91
2019-05-11T08:23:09.493Z,14.01
2019-05-11T08:24:30.475Z,13.95
2019-05-11T08:25:09.507Z,14.01
2019-05-11T08:26:09.436Z,14.07
2019-05-11T08:27:09.419Z,14.05
2019-05-11T08:28:11.988Z,14.05
2019-05-11T08:29:09.374Z,14.01
2019-05-11T08:30:30.362Z,14.18
2019-05-11T08:31:09.345Z,14.13
2019-05-11T08:32:09.320Z,14.05
2019-05-11T08:33:09.303Z,14.19
2019-05-11T08:34:09.277Z,14.12
2019-05-11T08:35:09.397Z,14.05
2019-05-11T08:36:30.283Z,14.12
2019-05-11T08:37:09.223Z,14.07
2019-05-11T08:38:09.222Z,14.12
2019-05-11T08:39:09.199Z,14.11
2019-05-11T08:40:09.171Z,14.12
2019-05-11T08:41:09.150Z,14.15
2019-05-11T08:42:30.131Z,14.11
2019-05-11T08:43:09.676Z,14.26
2019-05-11T08:44:09.132Z,14.25
2019-05-11T08:45:18.942Z,14.25
2019-05-11T08:46:09.057Z,14.23
2019-05-11T08:47:09.040Z,14.22
2019-05-11T08:48:30.118Z,14.26
2019-05-11T08:49:09.001Z,14.22
2019-05-11T08:50:09.056Z,14.23
2019-05-11T08:51:08.963Z,14.07
2019-05-11T08:52:08.971Z,14.13
2019-05-11T08:53:09.040Z,14.16
2019-05-11T08:54:30.022Z,14.22
2019-05-11T08:55:08.965Z,14.23
2019-05-11T08:56:12.705Z,14.22
2019-05-11T08:57:08.886Z,14.28
2019-05-11T08:58:08.835Z,14.28
2019-05-11T08:59:08.903Z,14.33
2019-05-11T09:00:29.798Z,14.26
2019-05-11T09:01:08.962Z,14.25
2019-05-11T09:02:08.759Z,14.31
2019-05-11T09:03:08.748Z,14.34
2019-05-11T09:04:09.051Z,14.31
2019-05-11T09:05:08.705Z,14.26
2019-05-11T09:06:29.687Z,14.25
2019-05-11T09:07:08.662Z,14.23
2019-05-11T09:08:08.641Z,14.26
2019-05-11T09:09:09.089Z,14.25
2019-05-11T09:10:08.626Z,14.30
2019-05-11T09:11:08.602Z,14.26
2019-05-11T09:12:29.724Z,14.25
2019-05-11T09:13:10.146Z,14.31
2019-05-11T09:14:08.568Z,14.33
2019-05-11T09:15:08.902Z,14.41
2019-05-11T09:16:08.525Z,14.40
2019-05-11T09:17:08.488Z,14.45
2019-05-11T09:18:29.469Z,14.44
2019-05-11T09:19:08.947Z,14.49
2019-05-11T09:20:08.876Z,14.52
2019-05-11T09:21:08.521Z,14.40
2019-05-11T09:22:08.499Z,14.43
2019-05-11T09:23:08.382Z,14.40
2019-05-11T09:24:29.350Z,14.37
2019-05-11T09:25:08.918Z,14.38
2019-05-11T09:26:08.910Z,14.37
2019-05-11T09:27:08.298Z,14.44
2019-05-11T09:28:08.681Z,14.41
2019-05-11T09:29:08.792Z,14.51
2019-05-11T09:30:29.242Z,14.43
2019-05-11T09:31:08.643Z,14.45
2019-05-11T09:32:08.841Z,14.41
2019-05-11T09:33:08.627Z,14.51
2019-05-11T09:34:09.034Z,14.38
2019-05-11T09:35:08.407Z,14.44
2019-05-11T09:36:29.163Z,14.33
2019-05-11T09:37:08.129Z,14.40
2019-05-11T09:38:08.187Z,14.40
2019-05-11T09:39:08.492Z,14.52
2019-05-11T09:40:08.143Z,14.66
2019-05-11T09:41:11.882Z,14.70
2019-05-11T09:42:29.020Z,14.67
2019-05-11T09:43:09.094Z,14.66
2019-05-11T09:44:08.998Z,14.78
2019-05-11T09:45:08.237Z,14.71
2019-05-11T09:46:08.476Z,14.94
2019-05-11T09:47:08.524Z,14.90
2019-05-11T09:48:28.912Z,14.92
2019-05-11T09:49:08.208Z,14.90
2019-05-11T09:50:08.556Z,14.94
2019-05-11T09:51:08.098Z,14.81
2019-05-11T09:52:07.941Z,14.78
2019-05-11T09:53:08.563Z,14.62
2019-05-11T09:54:29.102Z,14.53
2019-05-11T09:55:08.727Z,14.45
2019-05-11T09:56:08.200Z,14.45
2019-05-11T09:57:08.349Z,14.38
2019-05-11T09:58:08.487Z,14.40
2019-05-11T09:59:08.808Z,14.36
2019-05-11T10:00:28.697Z,14.40
2019-05-11T10:01:08.860Z,14.48
2019-05-11T10:02:08.042Z,14.51
2019-05-11T10:03:08.217Z,14.61
2019-05-11T10:04:08.998Z,14.66
2019-05-11T10:05:08.233Z,14.68
2019-05-11T10:06:28.674Z,14.78
2019-05-11T10:07:09.064Z,14.78
2019-05-11T10:08:07.987Z,14.78
2019-05-11T10:09:08.224Z,14.89
2019-05-11T10:10:09.112Z,14.92
2019-05-11T10:11:08.340Z,15.10
2019-05-11T10:12:30.175Z,15.08
2019-05-11T10:13:08.296Z,15.14
2019-05-11T10:14:08.358Z,15.14
2019-05-11T10:15:08.351Z,15.07
2019-05-11T10:16:10.494Z,14.92
2019-05-11T10:17:07.897Z,14.97
2019-05-11T10:18:28.392Z,15.10
2019-05-11T10:19:08.494Z,15.12
2019-05-11T10:20:09.308Z,14.94
2019-05-11T10:21:08.118Z,14.96
2019-05-11T10:22:08.082Z,14.96
2019-05-11T10:23:08.358Z,14.90
2019-05-11T10:24:28.535Z,14.93
2019-05-11T10:25:09.002Z,14.99
2019-05-11T10:26:07.963Z,14.94
2019-05-11T10:27:08.401Z,15.04
2019-05-11T10:28:08.651Z,14.93
2019-05-11T10:29:07.934Z,14.97
2019-05-11T10:30:28.293Z,14.94
2019-05-11T10:31:08.529Z,14.94
2019-05-11T10:32:07.987Z,14.93
2019-05-11T10:33:08.235Z,15.07
2019-05-11T10:34:08.615Z,14.94
2019-05-11T10:35:08.006Z,14.96
2019-05-11T10:36:28.164Z,14.90
2019-05-11T10:37:08.563Z,15.04
2019-05-11T10:38:09.030Z,15.05
2019-05-11T10:39:07.902Z,15.14
2019-05-11T10:40:09.341Z,15.33
2019-05-11T10:41:08.692Z,15.36
2019-05-11T10:42:29.690Z,15.47
2019-05-11T10:43:07.973Z,15.48
2019-05-11T10:44:08.250Z,15.50
2019-05-11T10:45:09.069Z,15.67
2019-05-11T10:46:16.941Z,15.50
2019-05-11T10:47:08.181Z,15.41
2019-05-11T10:48:28.283Z,15.37
2019-05-11T10:49:08.066Z,15.37
2019-05-11T10:50:08.620Z,15.23
2019-05-11T10:51:08.223Z,15.17
2019-05-11T10:52:06.757Z,15.15
2019-05-11T10:53:08.001Z,15.04
2019-05-11T10:54:28.757Z,15.08
2019-05-11T10:55:08.696Z,15.11
2019-05-11T10:56:08.781Z,15.10
2019-05-11T10:57:08.423Z,15.26
2019-05-11T10:58:08.643Z,15.50
2019-05-11T10:59:07.968Z,15.59
2019-05-11T11:00:28.241Z,15.76
2019-05-11T11:01:08.754Z,15.63
2019-05-11T11:02:08.012Z,15.76
2019-05-11T11:03:08.460Z,15.88
2019-05-11T11:04:07.828Z,15.94
2019-05-11T11:05:08.067Z,15.88
2019-05-11T11:06:28.160Z,15.90
2019-05-11T11:07:07.762Z,15.70
2019-05-11T11:08:08.362Z,15.59
2019-05-11T11:09:08.263Z,15.50
2019-05-11T11:10:08.597Z,15.51
2019-05-11T11:11:08.121Z,15.51
2019-05-11T11:12:27.968Z,15.65
2019-05-11T11:13:08.279Z,15.67
2019-05-11T11:14:08.520Z,15.69
2019-05-11T11:15:07.714Z,15.66
2019-05-11T11:16:08.179Z,15.66
2019-05-11T11:17:08.532Z,15.65
2019-05-11T11:18:28.753Z,15.66
2019-05-11T11:19:07.652Z,15.69
2019-05-11T11:20:08.392Z,15.63
2019-05-11T11:21:08.503Z,15.60
2019-05-11T11:22:32.419Z,15.57
2019-05-11T11:23:08.608Z,15.54
2019-05-11T11:24:28.652Z,15.51
2019-05-11T11:25:07.843Z,15.41
2019-05-11T11:26:08.180Z,15.32
2019-05-11T11:27:08.586Z,15.29
2019-05-11T11:28:08.245Z,15.33
2019-05-11T11:29:08.402Z,15.30
2019-05-11T11:30:28.576Z,15.32
2019-05-11T11:31:07.803Z,15.19
2019-05-11T11:32:07.984Z,15.19
2019-05-11T11:33:08.013Z,15.26
2019-05-11T11:34:08.009Z,15.10
2019-05-11T11:35:08.230Z,15.12
2019-05-11T11:36:28.351Z,15.15
2019-05-11T11:37:08.242Z,15.15
2019-05-11T11:38:05.949Z,15.12
2019-05-11T11:39:08.132Z,15.18
2019-05-11T11:40:08.218Z,15.17
2019-05-11T11:41:07.634Z,15.14
2019-05-11T11:42:28.296Z,15.25
2019-05-11T11:43:05.871Z,15.23
2019-05-11T11:44:07.954Z,15.41
2019-05-11T11:45:07.854Z,15.37
2019-05-11T11:46:08.242Z,15.41
2019-05-11T11:47:05.788Z,15.41
2019-05-11T11:48:28.044Z,15.45
2019-05-11T11:49:05.764Z,15.41
2019-05-11T11:50:05.779Z,15.33
2019-05-11T11:51:07.904Z,15.19
2019-05-11T11:52:08.122Z,15.27
2019-05-11T11:53:05.691Z,15.17
2019-05-11T11:54:28.791Z,15.19
2019-05-11T11:55:08.117Z,15.05
2019-05-11T11:56:08.055Z,15.05
2019-05-11T11:57:07.595Z,15.11
2019-05-11T11:58:08.094Z,15.15
2019-05-11T11:59:05.588Z,15.08
2019-05-11T12:00:28.745Z,15.15
2019-05-11T12:01:07.911Z,15.04
2019-05-11T12:02:05.654Z,15.18
2019-05-11T12:03:07.849Z,15.18
2019-05-11T12:04:05.494Z,15.15
2019-05-11T12:05:05.474Z,15.33
2019-05-11T12:06:28.037Z,15.47
2019-05-11T12:07:05.440Z,15.70
2019-05-11T12:08:05.425Z,15.88
2019-05-11T12:09:05.425Z,15.99
2019-05-11T12:10:07.636Z,16.40
2019-05-11T12:11:05.371Z,16.51
2019-05-11T12:12:27.892Z,16.59
2019-05-11T12:13:05.347Z,16.59
2019-05-11T12:14:05.319Z,16.62
2019-05-11T12:15:05.297Z,16.73
2019-05-11T12:16:07.547Z,16.62
2019-05-11T12:17:08.686Z,16.61
2019-05-11T12:18:28.522Z,16.77
2019-05-11T12:19:05.453Z,16.86
2019-05-11T12:20:05.217Z,17.01
2019-05-11T12:21:05.198Z,17.66
2019-05-11T12:22:05.225Z,18.31
2019-05-11T12:23:05.175Z,18.16
2019-05-11T12:24:26.149Z,17.95
2019-05-11T12:25:05.130Z,18.19
2019-05-11T12:26:05.124Z,18.03
2019-05-11T12:27:05.100Z,18.16
2019-05-11T12:28:05.086Z,18.41
2019-05-11T12:29:05.086Z,18.27
2019-05-11T12:30:28.351Z,18.06
2019-05-11T12:31:05.035Z,17.97
2019-05-11T12:32:05.019Z,17.88
2019-05-11T12:33:04.999Z,17.87
2019-05-11T12:34:04.982Z,17.76
2019-05-11T12:35:04.970Z,17.72
2019-05-11T12:36:27.947Z,17.63
2019-05-11T12:37:04.940Z,17.54
2019-05-11T12:38:04.917Z,17.47
2019-05-11T12:39:04.902Z,17.50
2019-05-11T12:40:04.886Z,17.50
2019-05-11T12:41:04.902Z,17.41
2019-05-11T12:42:28.268Z,17.39
2019-05-11T12:43:04.837Z,17.37
2019-05-11T12:44:04.828Z,17.46
2019-05-11T12:45:04.812Z,17.68
2019-05-11T12:46:04.835Z,17.71
2019-05-11T12:47:17.593Z,17.82
2019-05-11T12:48:25.766Z,17.90
2019-05-11T12:49:04.750Z,17.94
2019-05-11T12:50:04.730Z,18.09
2019-05-11T12:51:04.717Z,18.48
2019-05-11T12:52:04.725Z,19.07
2019-05-11T12:53:04.679Z,19.15