createdAt,value
2022-11-21T00:01:14.709Z,100.00
2022-11-21T00:03:41.219Z,100.00
2022-11-21T00:06:07.786Z,100.00
2022-11-21T00:08:34.930Z,100.00
2022-11-21T00:11:01.475Z,100.00
2022-11-21T00:13:27.941Z,100.00
2022-11-21T00:15:54.464Z,100.00
2022-11-21T00:18:20.897Z,100.00
2022-11-21T00:20:47.358Z,100.00
2022-11-21T00:23:13.975Z,100.00
2022-11-21T00:25:40.448Z,100.00
2022-11-21T00:28:06.925Z,100.00
2022-11-21T00:30:34.095Z,100.00
2022-11-21T00:33:00.625Z,100.00
2022-11-21T00:35:27.352Z,100.00
2022-11-21T00:37:53.799Z,100.00
2022-11-21T00:40:20.334Z,100.00
2022-11-21T00:42:46.937Z,100.00
2022-11-21T00:45:13.564Z,100.00
2022-11-21T00:47:39.986Z,100.00
2022-11-21T00:50:06.767Z,100.00
2022-11-21T00:52:33.786Z,100.00
2022-11-21T00:55:00.466Z,100.00
2022-11-21T00:57:26.980Z,100.00
2022-11-21T00:59:53.567Z,100.00
2022-11-21T01:02:20.028Z,100.00
2022-11-21T01:04:46.521Z,100.00
2022-11-21T01:07:14.639Z,100.00
2022-11-21T01:09:41.278Z,100.00
2022-11-21T01:12:07.846Z,100.00
2022-11-21T01:14:35.120Z,100.00
2022-11-21T01:17:01.617Z,100.00
2022-11-21T01:19:28.059Z,100.00
2022-11-21T01:21:54.502Z,100.00
2022-11-21T01:24:21.047Z,100.00
2022-11-21T01:26:49.079Z,100.00
2022-11-21T01:29:15.507Z,100.00
2022-11-21T01:31:41.980Z,100.00
2022-11-21T01:34:08.436Z,100.00
2022-11-21T01:36:35.388Z,100.00
2022-11-21T01:39:04.755Z,100.00
2022-11-21T01:41:37.282Z,100.00
2022-11-21T01:44:14.146Z,100.00
2022-11-21T01:46:40.746Z,100.00
2022-11-21T01:49:14.168Z,100.00
2022-11-21T01:51:54.460Z,100.00
2022-11-21T01:54:40.703Z,100.00
2022-11-21T01:57:35.235Z,100.00
2022-11-21T02:00:06.980Z,100.00
2022-11-21T02:02:36.885Z,100.00
2022-11-21T02:05:05.244Z,100.00
2022-11-21T02:07:36.018Z,100.00
2022-11-21T02:10:03.459Z,100.00
2022-11-21T02:12:34.903Z,100.00
2022-11-21T02:15:01.900Z,100.00
2022-11-21T02:17:31.452Z,100.00
2022-11-21T02:19:59.863Z,100.00
2022-11-21T02:22:39.787Z,100.00
2022-11-21T02:25:12.863Z,100.00
2022-11-21T02:27:39.443Z,100.00
2022-11-21T02:30:08.605Z,100.00
2022-11-21T02:32:38.116Z,100.00
2022-11-21T02:35:05.488Z,100.00
2022-11-21T02:37:32.538Z,100.00
2022-11-21T02:40:01.751Z,100.00
2022-11-21T02:42:32.402Z,100.00
2022-11-21T02:45:19.668Z,100.00
2022-11-21T02:47:47.063Z,100.00
2022-11-21T02:50:16.851Z,100.00
2022-11-21T02:52:43.311Z,100.00
2022-11-21T02:55:11.597Z,100.00
2022-11-21T02:57:39.721Z,100.00
2022-11-21T03:00:06.721Z,100.00
2022-11-21T03:02:35.697Z,100.00
2022-11-21T03:05:02.763Z,100.00
2022-11-21T03:07:29.338Z,100.00
2022-11-21T03:09:55.901Z,100.00
2022-11-21T03:12:22.442Z,100.00
2022-11-21T03:14:49.076Z,100.00
2022-11-21T03:17:15.522Z,100.00
2022-11-21T03:19:41.994Z,100.00
2022-11-21T03:22:08.779Z,100.00
2022-11-21T03:24:35.492Z,100.00
2022-11-21T03:27:02.062Z,100.00
2022-11-21T03:29:28.634Z,100.00
2022-11-21T03:31:55.221Z,100.00
2022-11-21T03:34:21.772Z,100.00
2022-11-21T03:36:48.394Z,100.00
2022-11-21T03:39:14.954Z,100.00
2022-11-21T03:41:41.437Z,100.00
2022-11-21T03:44:10.036Z,100.00
2022-11-21T03:46:38.310Z,100.00
2022-11-21T03:49:05.540Z,100.00
2022-11-21T03:51:32.353Z,100.00
2022-11-21T03:53:59.415Z,100.00
2022-11-21T03:56:26.398Z,100.00
2022-11-21T03:58:53.696Z,100.00
2022-11-21T04:01:20.659Z,100.00
2022-11-21T04:03:47.482Z,100.00
2022-11-21T04:06:16.146Z,100.00
2022-11-21T04:08:43.260Z,100.00
2022-11-21T04:11:10.660Z,100.00
2022-11-21T04:13:38.017Z,100.00
2022-11-21T04:16:05.125Z,100.00
2022-11-21T04:18:31.689Z,100.00
2022-11-21T04:20:59.477Z,100.00
2022-11-21T04:23:26.462Z,100.00
2022-11-21T04:25:53.663Z,100.00
2022-11-21T04:28:21.499Z,100.00
2022-11-21T04:30:47.927Z,100.00
2022-11-21T04:33:15.369Z,100.00
2022-11-21T04:35:43.517Z,100.00
2022-11-21T04:38:10.525Z,100.00
2022-11-21T04:40:37.332Z,100.00
2022-11-21T04:43:04.425Z,100.00
2022-11-21T04:45:30.862Z,100.00
2022-11-21T04:47:57.348Z,100.00
2022-11-21T04:50:23.867Z,100.00
2022-11-21T04:52:55.751Z,100.00
2022-11-21T04:55:24.495Z,100.00
2022-11-21T04:57:50.981Z,100.00
2022-11-21T05:00:23.729Z,100.00
2022-11-21T05:02:51.007Z,100.00
2022-11-21T05:05:17.818Z,100.00
2022-11-21T05:07:44.314Z,100.00
2022-11-21T05:10:11.153Z,100.00
2022-11-21T05:12:56.426Z,100.00
2022-11-21T05:15:24.841Z,100.00
2022-11-21T05:17:51.874Z,100.00
2022-11-21T05:20:18.873Z,100.00
2022-11-21T05:22:50.461Z,100.00
2022-11-21T05:25:17.048Z,100.00
2022-11-21T05:27:43.553Z,100.00
2022-11-21T05:30:11.324Z,100.00
2022-11-21T05:32:37.850Z,100.00
2022-11-21T05:35:04.600Z,100.00
2022-11-21T05:37:31.221Z,100.00
2022-11-21T05:39:57.819Z,100.00
2022-11-21T05:42:44.682Z,100.00
2022-11-21T05:45:11.242Z,100.00
2022-11-21T05:47:37.708Z,100.00
2022-11-21T05:50:04.826Z,100.00
2022-11-21T05:52:31.338Z,100.00
2022-11-21T05:54:57.771Z,100.00
2022-11-21T05:57:24.358Z,100.00
2022-11-21T05:59:50.896Z,100.00
2022-11-21T06:02:36.225Z,100.00
2022-11-21T06:05:02.787Z,100.00
2022-11-21T06:07:29.356Z,100.00
2022-11-21T06:09:55.894Z,100.00
2022-11-21T06:12:25.397Z,100.00
2022-11-21T06:14:52.629Z,100.00
2022-11-21T06:17:19.492Z,100.00
2022-11-21T06:19:46.106Z,100.00
2022-11-21T06:22:12.605Z,100.00
2022-11-21T06:24:39.259Z,100.00
2022-11-21T06:27:05.751Z,100.00
2022-11-21T06:29:32.253Z,100.00
2022-11-21T06:31:58.788Z,100.00
2022-11-21T06:34:28.086Z,100.00
2022-11-21T06:36:54.614Z,100.00
2022-11-21T06:39:21.357Z,100.00
2022-11-21T06:41:51.281Z,100.00
2022-11-21T06:44:20.477Z,100.00
2022-11-21T06:46:50.977Z,100.00
2022-11-21T06:49:18.143Z,100.00
2022-11-21T06:51:44.568Z,100.00
2022-11-21T06:54:16.259Z,100.00
2022-11-21T06:56:43.724Z,100.00
2022-11-21T06:59:10.222Z,100.00
2022-11-21T07:01:37.022Z,100.00
2022-11-21T07:04:03.589Z,100.00
2022-11-21T07:06:30.006Z,100.00
2022-11-21T07:09:32.089Z,100.00
2022-11-21T07:11:43.473Z,100.00
2022-11-21T07:14:10.211Z,100.00
2022-11-21T07:16:37.048Z,100.00
2022-11-21T07:19:03.604Z,100.00
2022-11-21T07:21:30.290Z,100.00
2022-11-21T07:23:56.903Z,100.00
2022-11-21T07:26:23.512Z,100.00
2022-11-21T07:28:50.500Z,100.00
2022-11-21T07:31:17.034Z,100.00
2022-11-21T07:33:43.814Z,100.00
2022-11-21T07:36:11.394Z,100.00
2022-11-21T07:38:37.964Z,99.93
2022-11-21T07:41:04.642Z,99.97
2022-11-21T07:43:31.250Z,100.00
2022-11-21T07:45:57.711Z,99.84
2022-11-21T07:48:24.150Z,99.07
2022-11-21T07:50:50.597Z,99.17
2022-11-21T07:53:17.138Z,99.70
2022-11-21T07:55:43.663Z,99.72
2022-11-21T07:58:12.667Z,99.38
2022-11-21T08:00:42.667Z,97.28
2022-11-21T08:03:09.839Z,95.72
2022-11-21T08:05:41.197Z,96.65
2022-11-21T08:08:08.279Z,95.69
2022-11-21T08:10:40.469Z,95.30
2022-11-21T08:13:07.227Z,93.92
2022-11-21T08:15:34.367Z,88.35
2022-11-21T08:18:14.869Z,83.26
2022-11-21T08:20:42.029Z,71.64
2022-11-21T08:23:10.068Z,64.52
2022-11-21T08:25:40.163Z,53.95
2022-11-21T08:28:09.186Z,44.33
2022-11-21T08:30:36.581Z,35.76
2022-11-21T08:33:04.117Z,31.58
2022-11-21T08:35:30.972Z,29.71
2022-11-21T08:37:58.402Z,29.52
2022-11-21T08:40:26.473Z,29.42
2022-11-21T08:42:59.142Z,27.81
2022-11-21T08:45:26.941Z,28.26
2022-11-21T08:47:54.020Z,27.14
2022-11-21T08:50:20.991Z,26.70
2022-11-21T08:52:47.599Z,29.04
2022-11-21T08:55:14.287Z,29.19
2022-11-21T08:57:41.378Z,30.65
2022-11-21T09:00:09.597Z,35.15
2022-11-21T09:02:36.488Z,34.69
2022-11-21T09:05:03.142Z,35.05
2022-11-21T09:07:29.670Z,36.49
2022-11-21T09:09:56.136Z,38.67
2022-11-21T09:12:22.577Z,40.57
2022-11-21T09:15:07.558Z,43.21
2022-11-21T09:17:52.996Z,44.53
2022-11-21T09:20:19.554Z,44.84
2022-11-21T09:22:47.034Z,44.70
2022-11-21T09:25:13.802Z,47.81
2022-11-21T09:27:40.371Z,51.13
2022-11-21T09:30:07.572Z,53.44
2022-11-21T09:32:34.622Z,53.15
2022-11-21T09:35:01.306Z,53.02
2022-11-21T09:37:27.840Z,54.41
2022-11-21T09:39:54.333Z,54.01
2022-11-21T09:42:46.287Z,56.21
2022-11-21T09:45:13.170Z,57.57
2022-11-21T09:47:44.550Z,60.59
2022-11-21T09:50:13.724Z,64.30
2022-11-21T09:52:50.763Z,65.18
2022-11-21T09:55:26.632Z,65.57
2022-11-21T09:57:53.921Z,64.81
2022-11-21T10:00:25.182Z,65.57
2022-11-21T10:02:52.263Z,65.19
2022-11-21T10:05:26.135Z,67.60
2022-11-21T10:07:54.146Z,68.15
2022-11-21T10:10:55.377Z,68.17
2022-11-21T10:13:28.856Z,68.09
2022-11-21T10:16:06.064Z,65.85
2022-11-21T10:18:54.071Z,65.13
2022-11-21T10:21:53.958Z,66.61
2022-11-21T10:24:28.505Z,66.44
2022-11-21T10:26:59.144Z,64.94
2022-11-21T10:29:32.795Z,62.94
2022-11-21T10:32:03.734Z,62.69
2022-11-21T10:34:32.907Z,63.13
2022-11-21T10:37:09.084Z,64.41
2022-11-21T10:39:41.631Z,65.03
2022-11-21T10:42:39.300Z,65.07
2022-11-21T10:45:17.028Z,64.30
2022-11-21T10:47:45.135Z,65.23
2022-11-21T10:50:20.607Z,65.80
2022-11-21T10:52:51.367Z,66.52
2022-11-21T10:55:18.279Z,66.24
2022-11-21T10:57:51.967Z,67.12
2022-11-21T11:00:22.566Z,67.87
2022-11-21T11:03:00.282Z,69.38
2022-11-21T11:05:31.134Z,70.25
2022-11-21T11:08:10.616Z,71.47
2022-11-21T11:11:01.817Z,70.71
2022-11-21T11:13:46.940Z,71.91
2022-11-21T11:16:18.732Z,72.15
2022-11-21T11:18:47.977Z,73.42
2022-11-21T11:21:26.400Z,74.09
2022-11-21T11:23:54.026Z,76.43
2022-11-21T11:26:24.484Z,77.49
2022-11-21T11:28:51.693Z,77.47
2022-11-21T11:31:18.281Z,77.32
2022-11-21T11:33:47.348Z,77.83
2022-11-21T11:36:31.994Z,77.80
2022-11-21T11:38:59.700Z,77.65
2022-11-21T11:42:03.467Z,78.44
2022-11-21T11:44:59.777Z,78.91
2022-11-21T11:47:32.628Z,79.77
2022-11-21T11:50:13.083Z,79.84
2022-11-21T11:52:47.071Z,80.09
2022-11-21T11:55:22.051Z,79.93
2022-11-21T11:57:50.938Z,80.09
2022-11-21T12:00:32.748Z,79.91
2022-11-21T12:03:15.164Z,80.48
2022-11-21T12:06:08.959Z,80.72
2022-11-21T12:08:44.813Z,80.50
2022-11-21T12:11:41.083Z,80.85
2022-11-21T12:14:35.470Z,81.39
2022-11-21T12:17:05.303Z,81.83
2022-11-21T12:19:32.068Z,81.92
2022-11-21T12:21:58.642Z,81.71
2022-11-21T12:24:25.094Z,82.16
2022-11-21T12:27:28.280Z,82.31
2022-11-21T12:30:14.712Z,82.07
2022-11-21T12:33:09.253Z,81.46
2022-11-21T12:35:35.808Z,81.33
2022-11-21T12:38:21.988Z,81.73
2022-11-21T12:41:27.043Z,81.51
2022-11-21T12:44:07.423Z,81.91
2022-11-21T12:46:52.539Z,81.56
2022-11-21T12:49:56.402Z,81.61
2022-11-21T12:52:44.248Z,82.37
2022-11-21T12:55:35.532Z,83.20
2022-11-21T12:58:17.813Z,83.49
2022-11-21T13:01:06.959Z,83.23
2022-11-21T13:03:44.970Z,83.07
2022-11-21T13:06:33.897Z,83.82
2022-11-21T13:09:02.584Z,84.37
2022-11-21T13:11:58.916Z,83.94
2022-11-21T13:14:29.965Z,83.97
2022-11-21T13:17:11.965Z,84.62
2022-11-21T13:19:58.068Z,85.32
2022-11-21T13:22:36.579Z,86.21
2022-11-21T13:25:40.913Z,87.09
2022-11-21T13:28:13.879Z,87.83
2022-11-21T13:30:54.063Z,88.61
2022-11-21T13:33:35.993Z,89.21
2022-11-21T13:36:06.051Z,89.48
2022-11-21T13:38:55.849Z,90.10
2022-11-21T13:41:54.724Z,90.15
2022-11-21T13:44:35.595Z,90.73
2022-11-21T13:47:12.464Z,91.08
2022-11-21T13:50:17.096Z,91.37
2022-11-21T13:53:04.795Z,91.71
2022-11-21T13:56:29.993Z,92.04
2022-11-21T13:59:24.578Z,91.73
2022-11-21T14:02:39.693Z,91.78
2022-11-21T14:05:36.983Z,92.00
2022-11-21T14:08:33.851Z,92.19
2022-11-21T14:11:19.251Z,91.95
2022-11-21T14:13:48.499Z,92.18
2022-11-21T14:16:29.496Z,92.31
2022-11-21T14:18:56.407Z,93.01
2022-11-21T14:21:27.185Z,92.53
2022-11-21T14:23:57.440Z,93.32
2022-11-21T14:26:25.581Z,94.57
2022-11-21T14:28:52.277Z,93.76
2022-11-21T14:31:19.199Z,93.68
2022-11-21T14:33:47.578Z,94.64
2022-11-21T14:36:14.972Z,93.00
2022-11-21T14:38:44.298Z,93.23
2022-11-21T14:41:28.912Z,93.23
2022-11-21T14:43:58.795Z,94.14
2022-11-21T14:46:27.404Z,94.54
2022-11-21T14:48:54.186Z,93.98
2022-11-21T14:51:22.556Z,94.28
2022-11-21T14:53:50.853Z,94.25
2022-11-21T14:56:21.144Z,94.34
2022-11-21T14:58:48.212Z,94.58
2022-11-21T15:01:22.527Z,94.93
2022-11-21T15:04:15.595Z,95.17
2022-11-21T15:06:43.990Z,95.54
2022-11-21T15:10:25.504Z,96.21
2022-11-21T15:12:06.030Z,95.76
2022-11-21T15:14:43.558Z,95.80
2022-11-21T15:17:16.097Z,96.30
2022-11-21T15:19:43.485Z,95.37
2022-11-21T15:22:23.517Z,95.65
2022-11-21T15:24:50.610Z,95.82
2022-11-21T15:27:44.226Z,95.83
2022-11-21T15:30:10.576Z,95.61
2022-11-21T15:33:03.230Z,96.03
2022-11-21T15:35:35.902Z,97.10
2022-11-21T15:38:02.965Z,98.16
2022-11-21T15:40:29.837Z,98.23
2022-11-21T15:42:56.447Z,98.75
2022-11-21T15:45:25.761Z,98.61
2022-11-21T15:47:52.773Z,99.19
2022-11-21T15:50:22.764Z,99.28
2022-11-21T15:52:51.418Z,99.26
2022-11-21T15:55:29.410Z,99.54
2022-11-21T15:57:56.161Z,99.76
2022-11-21T16:00:22.995Z,99.96
2022-11-21T16:02:49.649Z,100.00
2022-11-21T16:05:16.761Z,100.00
2022-11-21T16:07:43.339Z,100.00
2022-11-21T16:10:18.255Z,100.00
2022-11-21T16:12:47.904Z,100.00
2022-11-21T16:15:14.576Z,100.00
2022-11-21T16:17:41.715Z,100.00
2022-11-21T16:20:08.804Z,100.00
2022-11-21T16:22:41.464Z,100.00
2022-11-21T16:25:10.917Z,100.00
2022-11-21T16:27:37.407Z,100.00
2022-11-21T16:30:04.238Z,100.00
2022-11-21T16:32:30.678Z,100.00
2022-11-21T16:34:58.308Z,100.00
2022-11-21T16:37:25.009Z,100.00
2022-11-21T16:39:54.443Z,100.00
2022-11-21T16:42:20.926Z,100.00
2022-11-21T16:44:48.132Z,100.00
2022-11-21T16:47:15.023Z,100.00
2022-11-21T16:49:48.483Z,100.00
2022-11-21T16:52:15.572Z,100.00
2022-11-21T16:54:42.258Z,100.00
2022-11-21T16:57:08.772Z,100.00
2022-11-21T16:59:37.686Z,100.00
2022-11-21T17:02:04.215Z,100.00
2022-11-21T17:04:31.026Z,100.00
2022-11-21T17:06:57.876Z,100.00
2022-11-21T17:09:24.609Z,100.00
2022-11-21T17:11:51.283Z,100.00
2022-11-21T17:14:17.726Z,100.00
2022-11-21T17:16:45.792Z,100.00
2022-11-21T17:19:12.649Z,100.00
2022-11-21T17:21:39.186Z,100.00
2022-11-21T17:24:06.031Z,100.00
2022-11-21T17:26:36.110Z,100.00
2022-11-21T17:29:05.776Z,100.00
2022-11-21T17:31:32.581Z,100.00
2022-11-21T17:34:00.691Z,100.00
2022-11-21T17:36:29.120Z,100.00
2022-11-21T17:38:55.925Z,100.00
2022-11-21T17:41:23.774Z,100.00
2022-11-21T17:43:53.984Z,100.00
2022-11-21T17:46:20.612Z,100.00
2022-11-21T17:48:54.636Z,100.00
2022-11-21T17:51:25.574Z,100.00
2022-11-21T17:53:52.581Z,100.00
2022-11-21T17:56:21.466Z,100.00
2022-11-21T17:58:48.315Z,100.00
2022-11-21T18:01:19.469Z,100.00
2022-11-21T18:03:47.665Z,100.00
2022-11-21T18:06:16.220Z,100.00
2022-11-21T18:08:44.315Z,100.00
2022-11-21T18:11:12.728Z,100.00
2022-11-21T18:13:39.766Z,100.00
2022-11-21T18:16:08.584Z,100.00
2022-11-21T18:18:36.191Z,100.00
2022-11-21T18:21:04.365Z,100.00
2022-11-21T18:23:31.151Z,100.00
2022-11-21T18:26:09.693Z,100.00
2022-11-21T18:28:36.179Z,100.00
2022-11-21T18:31:23.272Z,100.00
2022-11-21T18:33:52.082Z,100.00
2022-11-21T18:36:19.198Z,100.00
2022-11-21T18:38:49.573Z,100.00
2022-11-21T18:41:28.304Z,100.00
2022-11-21T18:43:59.498Z,100.00
2022-11-21T18:46:27.741Z,100.00
2022-11-21T18:49:02.807Z,100.00
2022-11-21T18:51:32.003Z,100.00
2022-11-21T18:54:00.408Z,100.00
2022-11-21T18:56:27.071Z,100.00
2022-11-21T18:58:58.388Z,100.00
2022-11-21T19:01:27.996Z,100.00
2022-11-21T19:03:55.246Z,100.00
2022-11-21T19:06:23.255Z,100.00
2022-11-21T19:08:53.124Z,100.00
2022-11-21T19:11:20.601Z,100.00
2022-11-21T19:13:47.928Z,100.00
2022-11-21T19:16:17.236Z,100.00
2022-11-21T19:18:48.486Z,100.00
2022-11-21T19:21:21.980Z,100.00
2022-11-21T19:23:49.073Z,100.00
2022-11-21T19:26:18.286Z,100.00
2022-11-21T19:28:45.589Z,100.00
2022-11-21T19:31:14.769Z,100.00
2022-11-21T19:33:41.744Z,100.00
2022-11-21T19:36:19.521Z,100.00
2022-11-21T19:38:50.667Z,100.00
2022-11-21T19:41:21.060Z,100.00
2022-11-21T19:43:51.238Z,100.00
2022-11-21T19:46:23.185Z,100.00
2022-11-21T19:48:51.085Z,100.00
2022-11-21T19:51:18.508Z,100.00
2022-11-21T19:53:45.674Z,100.00
2022-11-21T19:56:20.400Z,100.00
2022-11-21T19:58:47.931Z,100.00
2022-11-21T20:01:20.160Z,100.00
2022-11-21T20:03:49.799Z,100.00
2022-11-21T20:06:24.746Z,100.00
2022-11-21T20:08:55.906Z,100.00
2022-11-21T20:11:23.381Z,100.00
2022-11-21T20:13:50.932Z,100.00
2022-11-21T20:16:19.370Z,100.00
2022-11-21T20:18:46.455Z,100.00
2022-11-21T20:21:13.582Z,100.00
2022-11-21T20:23:40.389Z,100.00
2022-11-21T20:26:08.120Z,100.00
2022-11-21T20:28:36.892Z,100.00
2022-11-21T20:31:11.656Z,100.00
2022-11-21T20:33:39.953Z,100.00
2022-11-21T20:36:11.265Z,100.00
2022-11-21T20:38:37.993Z,100.00
2022-11-21T20:41:05.164Z,100.00
2022-11-21T20:43:59.509Z,100.00
2022-11-21T20:46:20.664Z,100.00
2022-11-21T20:48:47.787Z,100.00
2022-11-21T20:52:43.328Z,100.00
2022-11-21T20:54:03.631Z,100.00
2022-11-21T20:56:35.188Z,100.00
2022-11-21T20:59:01.858Z,100.00
2022-11-21T21:01:28.613Z,100.00
2022-11-21T21:03:55.485Z,100.00
2022-11-21T21:06:24.167Z,100.00
2022-11-21T21:08:51.627Z,100.00
2022-11-21T21:11:49.760Z,100.00
2022-11-21T21:14:07.940Z,100.00
2022-11-21T21:16:36.205Z,100.00
2022-11-21T21:19:02.700Z,100.00
2022-11-21T21:21:30.848Z,100.00
2022-11-21T21:24:02.125Z,100.00
2022-11-21T21:26:30.761Z,100.00
2022-11-21T21:28:58.324Z,100.00
2022-11-21T21:31:24.924Z,100.00
2022-11-21T21:33:51.891Z,100.00
2022-11-21T21:36:20.944Z,100.00
2022-11-21T21:38:54.724Z,100.00
2022-11-21T21:41:22.143Z,100.00
2022-11-21T21:43:49.919Z,100.00
2022-11-21T21:46:18.102Z,100.00
2022-11-21T21:48:45.335Z,100.00
2022-11-21T21:51:21.904Z,100.00
2022-11-21T21:53:50.103Z,100.00
2022-11-21T21:56:18.600Z,100.00
2022-11-21T21:58:46.130Z,100.00
2022-11-21T22:01:32.398Z,100.00
2022-11-21T22:04:00.960Z,100.00
2022-11-21T22:06:28.216Z,100.00
2022-11-21T22:08:55.099Z,100.00
2022-11-21T22:11:23.991Z,100.00
2022-11-21T22:13:58.851Z,100.00
2022-11-21T22:16:25.550Z,100.00
2022-11-21T22:18:52.397Z,100.00
2022-11-21T22:21:24.568Z,100.00
2022-11-21T22:24:22.919Z,100.00
2022-11-21T22:26:37.930Z,100.00
2022-11-21T22:29:04.589Z,100.00
2022-11-21T22:31:32.051Z,100.00
2022-11-21T22:33:58.860Z,100.00
2022-11-21T22:36:25.468Z,100.00
2022-11-21T22:38:56.046Z,100.00
2022-11-21T22:41:24.724Z,100.00
2022-11-21T22:43:53.370Z,100.00
2022-11-21T22:46:20.534Z,100.00
2022-11-21T22:48:47.740Z,100.00
2022-11-21T22:51:17.124Z,100.00
2022-11-21T22:53:45.904Z,100.00
2022-11-21T22:56:12.964Z,100.00
2022-11-21T22:58:40.430Z,100.00
2022-11-21T23:01:10.012Z,100.00
2022-11-21T23:03:36.763Z,100.00
2022-11-21T23:06:04.746Z,100.00
2022-11-21T23:08:31.719Z,100.00
2022-11-21T23:11:08.217Z,100.00
2022-11-21T23:13:35.879Z,100.00
2022-11-21T23:16:03.368Z,100.00
2022-11-21T23:18:30.522Z,100.00
2022-11-21T23:20:57.141Z,100.00
2022-11-21T23:23:23.767Z,100.00
2022-11-21T23:25:50.300Z,100.00
2022-11-21T23:28:16.860Z,100.00
2022-11-21T23:30:44.841Z,100.00
2022-11-21T23:33:11.855Z,100.00
2022-11-21T23:35:38.414Z,100.00
2022-11-21T23:38:05.020Z,100.00
2022-11-21T23:40:31.676Z,100.00
2022-11-21T23:42:58.233Z,100.00
2022-11-21T23:45:24.868Z,100.00
2022-11-21T23:47:51.706Z,100.00
2022-11-21T23:50:19.476Z,100.00
2022-11-21T23:52:46.568Z,100.00
2022-11-21T23:55:13.272Z,100.00
2022-11-21T23:57:39.899Z,100.00
