createdAt,value
2018-11-05T06:40:07.355Z,51.26
2018-11-05T06:42:50.399Z,50.74
2018-11-05T06:44:00.739Z,50.94
2018-11-05T06:44:58.543Z,50.63
2018-11-05T06:45:51.185Z,50.74
2018-11-05T06:49:12.660Z,50.31
2018-11-05T06:50:20.707Z,50.31
2018-11-05T06:51:12.737Z,49.61
2018-11-05T06:53:43.017Z,50.01
2018-11-05T06:59:36.060Z,49.49
2018-11-05T07:00:36.137Z,49.49
2018-11-05T07:02:53.762Z,49.58
2018-11-05T07:05:10.448Z,49.19
2018-11-05T07:08:11.997Z,48.76
2018-11-05T07:10:41.111Z,48.26
2018-11-05T07:12:57.680Z,48.76
2018-11-05T07:13:57.640Z,49.07
2018-11-05T07:14:57.749Z,48.66
2018-11-05T07:15:57.478Z,48.57
2018-11-05T07:17:07.656Z,47.86
2018-11-05T07:18:05.719Z,47.86
2018-11-05T07:28:46.294Z,47.76
2018-11-05T07:29:45.951Z,47.66
2018-11-05T07:31:58.374Z,47.76
2018-11-05T07:32:58.413Z,47.74
2018-11-05T07:33:58.511Z,47.86
2018-11-05T07:37:52.588Z,47.96
2018-11-05T07:39:01.528Z,47.66
2018-11-05T07:46:53.446Z,47.66
2018-11-05T08:27:32.461Z,48.38
2018-11-05T08:29:56.945Z,47.78
2018-11-05T08:30:58.216Z,47.78
2018-11-05T08:31:56.911Z,47.69
2018-11-05T08:32:56.847Z,47.69
2018-11-05T08:33:56.856Z,47.88
2018-11-05T08:34:57.326Z,47.96
2018-11-05T08:35:57.431Z,47.76
2018-11-05T08:38:24.484Z,48.46
2018-11-05T08:39:24.469Z,47.66
2018-11-05T08:40:32.718Z,48.26
2018-11-05T08:42:35.498Z,47.36
2018-11-05T08:43:36.339Z,47.46
2018-11-05T08:44:35.447Z,47.84
2018-11-05T08:45:35.443Z,47.74
2018-11-05T08:46:35.316Z,47.74
2018-11-05T08:47:35.244Z,47.54
2018-11-05T08:48:35.169Z,47.74
2018-11-05T08:49:35.190Z,47.64
2018-11-05T08:50:35.481Z,47.54
2018-11-05T08:51:47.715Z,47.64
2018-11-05T08:52:35.833Z,47.54
2018-11-05T08:53:35.343Z,47.74
2018-11-05T08:55:50.921Z,47.04
2018-11-05T08:56:51.030Z,47.44
2018-11-05T08:57:50.977Z,47.24
2018-11-05T08:58:50.795Z,47.54
2018-11-05T08:59:50.788Z,47.34
2018-11-05T09:00:50.791Z,47.31
2018-11-05T09:01:50.781Z,47.52
2018-11-05T09:02:50.707Z,47.44
2018-11-05T09:03:50.717Z,47.34
2018-11-05T09:04:50.814Z,47.52
2018-11-05T09:05:50.678Z,47.34
2018-11-05T09:06:50.695Z,47.44
2018-11-05T09:07:50.667Z,47.02
2018-11-05T09:08:50.695Z,47.02
2018-11-05T09:09:50.672Z,46.94
2018-11-05T09:10:50.977Z,47.54
2018-11-05T09:11:50.670Z,47.54
2018-11-05T09:12:50.601Z,47.44
2018-11-05T09:13:50.630Z,47.44
2018-11-05T09:14:50.612Z,47.54
2018-11-05T09:15:50.579Z,47.44
2018-11-05T09:16:50.593Z,47.14
2018-11-05T09:17:50.569Z,47.74
2018-11-05T09:18:50.557Z,47.44
2018-11-05T09:19:50.542Z,47.04
2018-11-05T09:20:50.603Z,47.34
2018-11-05T09:21:50.498Z,47.14
2018-11-05T09:22:50.511Z,47.44
2018-11-05T09:23:50.514Z,47.44
2018-11-05T09:24:50.471Z,47.54
2018-11-05T09:25:50.495Z,47.54
2018-11-05T09:26:50.488Z,47.64
2018-11-05T09:27:50.534Z,47.44
2018-11-05T09:28:50.433Z,47.34
2018-11-05T09:29:50.442Z,47.34
2018-11-05T09:30:50.475Z,47.44
2018-11-05T09:31:50.452Z,47.34
2018-11-05T09:32:50.395Z,47.34
2018-11-05T09:33:50.455Z,47.64
2018-11-05T09:34:50.427Z,47.34
2018-11-05T09:35:50.373Z,47.64
2018-11-05T09:36:50.562Z,47.64
2018-11-05T09:39:30.177Z,47.94
2018-11-05T09:40:30.092Z,47.54
2018-11-05T09:41:30.039Z,47.94
2018-11-05T09:42:29.977Z,47.14
2018-11-05T09:43:29.999Z,47.36
2018-11-05T09:44:29.866Z,47.14
2018-11-05T09:45:37.144Z,47.64
2018-11-05T09:46:30.048Z,47.36
2018-11-05T09:47:30.030Z,47.14
2018-11-05T09:48:29.857Z,47.34
2018-11-05T09:49:30.047Z,47.34
2018-11-05T09:50:29.904Z,47.34
2018-11-05T09:51:29.824Z,47.14
2018-11-05T09:52:29.883Z,47.14
2018-11-05T09:53:29.941Z,47.64
2018-11-05T09:54:29.811Z,47.46
2018-11-05T09:55:29.858Z,47.04
2018-11-05T09:56:29.760Z,47.74
2018-11-05T09:57:29.804Z,47.96
2018-11-05T09:58:44.117Z,47.56
2018-11-05T09:59:29.851Z,47.64
2018-11-05T10:00:29.976Z,47.44
2018-11-05T10:01:29.908Z,47.14
2018-11-05T10:02:29.935Z,47.64
2018-11-05T10:03:30.110Z,47.54
2018-11-05T10:04:29.797Z,47.54
2018-11-05T10:05:29.766Z,47.24
2018-11-05T10:06:29.688Z,47.24
2018-11-05T10:07:29.629Z,47.54
2018-11-05T10:08:30.448Z,46.94
2018-11-05T10:09:29.594Z,47.46
2018-11-05T10:10:29.655Z,47.34
2018-11-05T10:11:29.595Z,47.44
2018-11-05T10:12:29.581Z,47.54
2018-11-05T10:13:29.550Z,47.54
2018-11-05T10:14:29.597Z,47.74
2018-11-05T10:15:29.528Z,47.44
2018-11-05T10:16:29.608Z,47.14
2018-11-05T10:17:29.509Z,47.64
2018-11-05T10:18:29.503Z,47.54
2018-11-05T10:19:29.491Z,47.24
2018-11-05T10:20:29.641Z,47.24
2018-11-05T10:21:29.501Z,47.24
2018-11-05T10:22:29.482Z,47.14
2018-11-05T10:23:29.797Z,47.14
2018-11-05T10:24:29.541Z,46.94
2018-11-05T10:25:29.426Z,46.94
2018-11-05T10:26:29.422Z,47.24
2018-11-05T10:27:29.430Z,46.94
2018-11-05T10:28:29.434Z,46.94
2018-11-05T10:29:29.430Z,47.04
2018-11-05T10:30:29.381Z,46.84
2018-11-05T10:31:29.390Z,47.14
2018-11-05T10:32:29.400Z,47.24
2018-11-05T10:33:29.407Z,47.11
2018-11-05T10:34:29.324Z,47.11
2018-11-05T10:35:29.349Z,47.14
2018-11-05T10:36:29.325Z,46.92
2018-11-05T10:37:29.377Z,47.14
2018-11-05T10:38:29.294Z,47.22
2018-11-05T10:39:29.278Z,47.42
2018-11-05T10:41:19.408Z,46.72
2018-11-05T10:42:19.457Z,47.22
2018-11-05T10:43:19.406Z,47.02
2018-11-05T10:44:19.405Z,46.62
2018-11-05T10:45:19.345Z,46.62
2018-11-05T10:46:19.346Z,46.51
2018-11-05T10:47:19.309Z,47.02
2018-11-05T10:48:19.235Z,46.92
2018-11-05T10:49:19.210Z,46.72
2018-11-05T10:50:19.222Z,46.62
2018-11-05T10:51:19.355Z,46.62
2018-11-05T10:52:19.320Z,46.01
2018-11-05T10:53:19.157Z,47.11
2018-11-05T10:54:23.910Z,46.92
2018-11-05T10:55:19.154Z,47.11
2018-11-05T11:14:40.048Z,45.92
2018-11-05T11:15:40.001Z,46.81
2018-11-05T11:16:41.849Z,46.01
2018-11-05T11:17:39.937Z,46.72
2018-11-05T11:18:39.842Z,46.92
2018-11-05T11:19:39.800Z,46.42
2018-11-05T11:20:39.771Z,47.02
2018-11-05T11:21:39.768Z,46.51
2018-11-05T11:22:39.720Z,47.11
2018-11-05T11:23:39.727Z,47.11
2018-11-05T11:24:39.822Z,46.51
2018-11-05T11:25:39.702Z,46.92
2018-11-05T11:26:39.710Z,47.11
2018-11-05T11:27:39.744Z,46.92
2018-11-05T11:28:39.844Z,47.11
2018-11-05T11:29:39.668Z,47.11
2018-11-05T11:30:39.641Z,47.31
2018-11-05T11:31:39.667Z,46.92
2018-11-05T11:32:39.607Z,47.11
2018-11-05T11:33:39.620Z,46.72
2018-11-05T11:34:39.788Z,47.24
2018-11-05T11:46:04.513Z,46.51
2018-11-05T12:03:57.060Z,46.01
2018-11-05T12:04:57.090Z,45.92
2018-11-05T12:33:45.727Z,46.12
2018-11-05T12:34:45.615Z,46.12
2018-11-05T12:35:45.591Z,46.12
2018-11-05T12:36:45.720Z,46.01
2018-11-05T12:37:45.479Z,46.12
2018-11-05T12:40:13.482Z,46.12
2018-11-05T12:42:30.340Z,46.22
2018-11-05T12:45:02.886Z,46.12
2018-11-05T12:46:03.178Z,46.12
2018-11-05T12:47:03.814Z,46.01
2018-11-05T13:03:12.573Z,46.12
2018-11-05T13:04:12.664Z,46.01
2018-11-05T13:05:12.675Z,46.12
2018-11-05T13:06:12.542Z,46.12
2018-11-05T13:07:12.493Z,46.12
2018-11-05T13:08:12.382Z,46.12
2018-11-05T13:09:12.344Z,46.12
2018-11-05T13:10:12.364Z,46.12
2018-11-05T13:11:12.316Z,46.12
2018-11-05T13:12:12.306Z,46.01
2018-11-05T13:13:12.336Z,46.12
2018-11-05T13:14:12.887Z,46.01
2018-11-05T13:24:47.048Z,45.92
2018-11-05T13:28:53.025Z,47.31
2018-11-05T13:29:53.013Z,46.92
2018-11-05T13:30:52.839Z,47.22
2018-11-05T13:31:52.762Z,47.02
2018-11-05T13:32:52.668Z,47.31
2018-11-05T13:33:52.676Z,47.31
2018-11-05T13:34:52.731Z,47.52
2018-11-05T13:35:53.137Z,47.42
2018-11-05T13:37:00.325Z,47.11
2018-11-05T13:37:53.038Z,47.61
2018-11-05T13:38:52.764Z,47.11
2018-11-05T13:39:52.690Z,47.22
2018-11-05T13:40:52.624Z,47.11
2018-11-05T13:41:52.632Z,47.22
2018-11-05T13:42:52.627Z,47.11
2018-11-05T13:43:52.594Z,47.22
2018-11-05T13:44:52.778Z,46.92
2018-11-05T13:45:53.405Z,47.11
2018-11-05T13:46:52.739Z,47.11
2018-11-05T13:47:53.556Z,47.22
2018-11-05T13:48:53.361Z,47.31
2018-11-05T13:49:52.758Z,47.11
2018-11-05T13:50:52.492Z,46.92
2018-11-05T13:51:52.556Z,46.92
2018-11-05T13:52:52.508Z,47.22
2018-11-05T13:53:52.447Z,47.22
2018-11-05T13:54:52.792Z,47.02
2018-11-05T13:55:52.444Z,47.22
2018-11-05T13:56:52.412Z,46.81
2018-11-05T13:57:52.473Z,47.02
2018-11-05T13:58:52.559Z,46.92
2018-11-05T13:59:52.411Z,46.81
2018-11-05T14:00:52.435Z,47.02
2018-11-05T14:01:53.207Z,46.81
2018-11-05T14:02:52.395Z,47.02
2018-11-05T14:03:52.386Z,46.81
2018-11-05T14:04:52.352Z,47.11
2018-11-05T14:05:52.463Z,46.92
2018-11-05T14:06:52.311Z,46.92
2018-11-05T14:07:52.349Z,47.19
2018-11-05T14:08:52.332Z,47.11
2018-11-05T14:09:52.278Z,47.11
2018-11-05T14:10:52.283Z,46.92
2018-11-05T14:11:52.220Z,47.02
2018-11-05T14:12:52.417Z,47.11
2018-11-05T14:13:52.251Z,47.11
2018-11-05T14:14:52.274Z,47.11
2018-11-05T14:15:52.261Z,47.11
2018-11-05T14:16:52.188Z,47.11
2018-11-05T14:17:52.177Z,47.11
2018-11-05T14:18:52.193Z,47.11
2018-11-05T14:19:52.203Z,47.11
2018-11-05T14:20:52.241Z,47.11
2018-11-05T14:21:52.168Z,46.81
2018-11-05T14:22:52.153Z,47.22
2018-11-05T14:23:52.121Z,47.52
2018-11-05T14:24:52.143Z,47.22
2018-11-05T14:25:52.143Z,47.11
2018-11-05T14:26:52.205Z,46.81
2018-11-05T14:27:52.316Z,47.04
2018-11-05T14:28:53.145Z,47.22
2018-11-05T14:29:52.409Z,47.11
2018-11-05T14:30:54.735Z,47.11
2018-11-05T14:31:52.713Z,47.42
2018-11-05T14:32:52.110Z,47.02
2018-11-05T14:33:52.038Z,46.92
2018-11-05T14:34:52.092Z,47.22
2018-11-05T14:35:52.026Z,46.62
2018-11-05T14:36:52.079Z,46.92
2018-11-05T14:37:52.705Z,47.02
2018-11-05T14:38:51.952Z,47.11
2018-11-05T14:39:51.977Z,47.11
2018-11-05T14:40:51.932Z,46.81
2018-11-05T14:41:51.993Z,47.11
2018-11-05T14:42:51.959Z,46.81
2018-11-05T14:43:51.939Z,47.11
2018-11-05T14:44:51.906Z,46.81
2018-11-05T14:45:51.863Z,47.22
2018-11-05T14:47:00.062Z,47.11
2018-11-05T14:47:52.025Z,47.02
2018-11-05T14:48:51.966Z,46.92
2018-11-05T14:49:51.873Z,47.02
2018-11-05T14:50:52.031Z,46.81
2018-11-05T14:51:51.801Z,46.92
2018-11-05T14:52:51.940Z,47.02
2018-11-05T14:53:51.812Z,47.11
2018-11-05T14:54:51.770Z,46.81
2018-11-05T14:55:51.743Z,47.02
2018-11-05T14:56:51.754Z,46.92
2018-11-05T14:57:51.755Z,47.02
2018-11-05T14:58:51.792Z,46.92
2018-11-05T14:59:51.720Z,47.02
2018-11-05T15:00:51.773Z,46.92
2018-11-05T15:01:51.680Z,46.81
2018-11-05T15:02:51.755Z,47.02
2018-11-05T15:03:51.673Z,46.92
2018-11-05T15:04:51.717Z,47.11
2018-11-05T15:05:51.656Z,47.02
2018-11-05T15:06:51.642Z,46.92
2018-11-05T15:07:51.696Z,46.92
2018-11-05T15:08:51.626Z,47.02
2018-11-05T15:09:51.631Z,47.02
2018-11-05T15:10:51.651Z,47.11
2018-11-05T15:11:51.655Z,47.11
2018-11-05T15:12:51.582Z,47.22
2018-11-05T15:13:51.556Z,47.11
2018-11-05T15:14:51.562Z,47.11
2018-11-05T15:15:51.572Z,47.11
2018-11-05T15:16:51.593Z,47.11
2018-11-05T15:17:51.558Z,47.02
2018-11-05T15:18:51.912Z,46.81
2018-11-05T15:19:51.903Z,46.81
2018-11-05T15:20:51.550Z,46.81
2018-11-05T15:21:51.475Z,47.42
2018-11-05T15:22:51.458Z,47.11
2018-11-05T15:23:51.473Z,47.02
2018-11-05T15:24:51.440Z,46.84
2018-11-05T15:25:51.515Z,47.11
2018-11-05T15:26:51.562Z,47.54
2018-11-05T15:27:51.424Z,47.02
2018-11-05T15:28:51.467Z,47.42
2018-11-05T15:29:51.383Z,47.42
2018-11-05T15:30:51.392Z,47.24
2018-11-05T15:31:51.387Z,47.22
2018-11-05T15:32:51.426Z,47.11
2018-11-05T15:33:51.462Z,47.11
2018-11-05T15:34:51.352Z,47.34
2018-11-05T15:35:51.363Z,47.22
2018-11-05T15:36:51.316Z,47.11
2018-11-05T15:37:51.335Z,47.22
2018-11-05T15:38:51.308Z,47.11
2018-11-05T15:39:51.295Z,46.94
2018-11-05T15:40:51.315Z,47.22
2018-11-05T15:41:51.262Z,47.24
2018-11-05T15:42:51.287Z,47.11
2018-11-05T15:43:51.317Z,47.24
2018-11-05T15:44:51.227Z,46.92
2018-11-05T15:45:51.246Z,46.92
2018-11-05T15:46:51.253Z,47.42
2018-11-05T15:47:51.206Z,46.81
2018-11-05T15:48:51.192Z,46.81
2018-11-05T15:49:51.209Z,47.14
2018-11-05T15:50:51.219Z,46.81
2018-11-05T15:51:51.420Z,46.81
2018-11-05T15:52:51.419Z,46.74
2018-11-05T15:53:51.198Z,46.81
2018-11-05T15:54:51.170Z,46.92
2018-11-05T15:55:51.114Z,46.81
2018-11-05T15:56:51.104Z,47.24
2018-11-05T15:57:51.128Z,46.81
2018-11-05T15:58:51.108Z,47.24
2018-11-05T15:59:51.233Z,46.84
2018-11-05T16:00:51.053Z,46.84
2018-11-05T16:01:51.061Z,46.92
2018-11-05T16:02:51.038Z,46.84
2018-11-05T16:03:51.021Z,46.84
2018-11-05T16:04:51.062Z,46.84
2018-11-05T16:05:51.004Z,46.84
2018-11-05T16:06:50.994Z,47.24
2018-11-05T16:07:50.983Z,47.14
2018-11-05T16:08:51.000Z,46.84
2018-11-05T16:09:50.988Z,46.84
2018-11-05T16:10:50.957Z,46.94
2018-11-05T16:11:50.928Z,47.24
2018-11-05T16:12:50.920Z,47.24
2018-11-05T16:13:50.915Z,47.22
2018-11-05T16:14:51.040Z,47.14
2018-11-05T16:15:50.916Z,47.04
2018-11-05T16:16:50.887Z,46.81
2018-11-05T16:17:50.876Z,46.84
2018-11-05T16:18:50.879Z,47.24
2018-11-05T16:19:50.852Z,47.14
2018-11-05T16:20:50.920Z,46.84
2018-11-05T16:21:50.826Z,46.84
2018-11-05T16:22:50.831Z,47.14
2018-11-05T16:23:50.817Z,47.11
2018-11-05T16:24:50.845Z,47.14
2018-11-05T16:25:50.900Z,47.24
2018-11-05T16:26:50.779Z,46.84
2018-11-05T16:27:50.785Z,46.84
2018-11-05T16:28:50.762Z,46.84
2018-11-05T16:29:50.750Z,46.84
2018-11-05T16:30:50.769Z,46.94
2018-11-05T16:31:50.775Z,46.81
2018-11-05T16:32:50.745Z,46.94
2018-11-05T16:33:50.734Z,46.84
2018-11-05T16:34:50.782Z,46.84
2018-11-05T16:35:50.700Z,46.84
2018-11-05T16:36:50.690Z,46.74
2018-11-05T16:37:50.710Z,47.04
2018-11-05T16:38:50.655Z,46.94
2018-11-05T16:39:50.782Z,47.14
2018-11-05T16:40:50.643Z,46.94
2018-11-05T16:41:50.741Z,46.94
2018-11-05T16:42:50.608Z,46.84
2018-11-05T16:43:50.619Z,46.84
2018-11-05T16:44:50.583Z,46.94
2018-11-05T16:45:50.737Z,46.74
2018-11-05T16:46:50.583Z,46.84
2018-11-05T16:47:50.563Z,47.24
2018-11-05T16:48:50.542Z,47.14
2018-11-05T16:49:50.523Z,46.84
2018-11-05T16:50:50.522Z,46.74
2018-11-05T16:51:50.536Z,46.94
2018-11-05T16:52:50.526Z,46.84
2018-11-05T16:53:50.608Z,46.84
2018-11-05T16:54:50.478Z,46.74
2018-11-05T16:55:50.461Z,46.84
2018-11-05T16:56:50.500Z,47.24
2018-11-05T16:57:50.507Z,46.84
2018-11-05T16:58:50.437Z,47.24
2018-11-05T16:59:50.444Z,46.84
2018-11-05T17:00:50.525Z,46.84
2018-11-05T17:01:50.970Z,47.24
2018-11-05T17:02:50.762Z,46.74
2018-11-05T17:03:50.418Z,46.84
2018-11-05T17:04:50.367Z,46.84
2018-11-05T17:05:50.408Z,46.84
2018-11-05T17:06:50.362Z,46.94
2018-11-05T17:07:50.332Z,46.94
2018-11-05T17:08:50.349Z,47.24
2018-11-05T17:09:50.335Z,47.24
2018-11-05T17:10:50.309Z,47.14
2018-11-05T17:11:50.347Z,47.24
2018-11-05T17:12:50.280Z,46.84
2018-11-05T17:13:50.303Z,47.24
2018-11-05T17:14:50.265Z,47.24
2018-11-05T17:15:50.277Z,47.14
2018-11-05T17:16:50.291Z,47.24
2018-11-05T17:17:50.250Z,47.14
2018-11-05T17:18:50.221Z,47.24
2018-11-05T17:19:50.213Z,47.14
2018-11-05T17:20:50.199Z,47.24
2018-11-05T17:21:50.232Z,47.24
2018-11-05T17:22:50.189Z,47.24
2018-11-05T17:23:50.176Z,47.24
2018-11-05T17:24:50.176Z,47.24
2018-11-05T17:25:50.133Z,47.14
2018-11-05T17:26:50.138Z,47.44
2018-11-05T17:27:50.145Z,46.94
2018-11-05T17:28:50.110Z,47.24
2018-11-05T17:29:50.092Z,46.94
2018-11-05T17:30:50.107Z,47.24
2018-11-05T17:31:50.073Z,47.24
2018-11-05T17:32:50.088Z,47.14
2018-11-05T17:33:50.167Z,46.94
2018-11-05T17:34:50.044Z,47.14
2018-11-05T17:35:50.059Z,47.44
2018-11-05T17:36:50.070Z,47.74
2018-11-05T17:37:50.066Z,47.44
2018-11-05T17:38:50.015Z,47.14
2018-11-05T17:39:49.987Z,47.64
2018-11-05T17:40:49.995Z,47.14
2018-11-05T17:41:49.966Z,46.84
2018-11-05T17:42:49.991Z,47.64
2018-11-05T17:43:49.959Z,47.74
2018-11-05T17:44:49.947Z,47.64
2018-11-05T17:45:49.927Z,47.16
2018-11-05T17:46:49.923Z,47.74
2018-11-05T17:47:49.924Z,47.44
2018-11-05T17:48:49.921Z,47.14
2018-11-05T17:49:49.887Z,47.54
2018-11-05T17:50:49.963Z,47.74
2018-11-05T17:51:49.883Z,47.44
2018-11-05T17:52:49.850Z,47.56
2018-11-05T17:53:49.860Z,47.04
2018-11-05T17:54:49.874Z,47.04
2018-11-05T17:55:49.812Z,47.54
2018-11-05T17:56:49.868Z,47.14
2018-11-05T17:57:49.791Z,47.54
2018-11-05T17:58:49.851Z,47.56
2018-11-05T17:59:49.779Z,47.44
2018-11-05T18:00:49.761Z,47.24
2018-11-05T18:01:49.778Z,47.54
2018-11-05T18:02:49.748Z,47.74
2018-11-05T18:03:49.820Z,47.44
2018-11-05T18:04:49.748Z,47.54
2018-11-05T18:05:49.732Z,47.64
2018-11-05T18:06:49.700Z,47.04
2018-11-05T18:07:49.745Z,47.46
2018-11-05T18:08:49.758Z,47.34
2018-11-05T18:09:49.659Z,47.74
2018-11-05T18:10:49.651Z,48.54
2018-11-05T18:11:49.672Z,47.76
2018-11-05T18:12:49.637Z,48.94
2018-11-05T18:13:49.625Z,48.54
2018-11-05T18:14:49.661Z,48.76
2018-11-05T18:15:49.618Z,48.84
2018-11-05T18:16:49.583Z,48.64
2018-11-05T18:17:49.570Z,48.64
2018-11-05T18:18:49.606Z,48.76
2018-11-05T18:19:49.663Z,48.66
2018-11-05T18:20:49.550Z,49.14
2018-11-05T18:21:49.709Z,48.64
2018-11-05T18:22:50.314Z,48.86
2018-11-05T18:23:49.571Z,48.76
2018-11-05T18:24:49.841Z,48.64
2018-11-05T18:25:49.532Z,48.04
2018-11-05T18:26:49.559Z,49.07
2018-11-05T18:27:49.539Z,48.44
2018-11-05T18:28:49.568Z,48.96
2018-11-05T18:29:49.585Z,48.34
2018-11-05T18:30:49.525Z,48.46
2018-11-05T18:31:49.458Z,48.26
2018-11-05T18:32:49.497Z,48.96
2018-11-05T18:33:49.445Z,48.86
2018-11-05T18:34:49.521Z,48.07
2018-11-05T18:35:49.401Z,48.57
2018-11-05T18:36:50.281Z,48.66
2018-11-05T18:37:49.388Z,48.66
2018-11-05T18:38:49.425Z,48.66
2018-11-05T18:39:49.408Z,48.76
2018-11-05T18:40:49.803Z,48.96
2018-11-05T18:41:50.273Z,48.76
2018-11-05T18:42:51.325Z,48.66
2018-11-05T18:43:49.392Z,48.76
2018-11-05T18:44:49.353Z,48.69
2018-11-05T18:45:49.401Z,48.86
2018-11-05T18:46:49.331Z,48.16
2018-11-05T18:47:49.328Z,49.08
2018-11-05T18:48:49.703Z,48.86
2018-11-05T18:49:51.593Z,48.76
2018-11-05T18:50:50.817Z,48.36
2018-11-05T18:51:49.298Z,48.66
2018-11-05T18:58:39.354Z,49.58
2018-11-05T19:24:28.795Z,49.49
2018-11-05T19:25:28.627Z,49.51
2018-11-05T19:27:44.432Z,49.51
2018-11-05T22:03:59.046Z,49.88
2018-11-05T22:05:06.497Z,47.77
2018-11-05T22:05:58.135Z,49.73
2018-11-05T22:06:58.062Z,50.98
2018-11-05T22:08:52.577Z,53.40
2018-11-05T22:18:52.066Z,58.93
2018-11-05T22:19:53.579Z,58.53
2018-11-05T22:20:52.045Z,59.36
2018-11-05T22:21:51.952Z,59.36
2018-11-05T22:34:22.553Z,59.32
2018-11-05T22:35:22.410Z,59.80
2018-11-05T22:36:22.504Z,59.83
2018-11-05T22:37:23.245Z,59.52
2018-11-05T23:05:11.005Z,61.00
2018-11-05T23:06:10.954Z,61.10
2018-11-05T23:07:10.857Z,61.10
2018-11-05T23:08:11.009Z,61.00
2018-11-05T23:09:10.814Z,60.89
2018-11-05T23:10:10.726Z,60.89
2018-11-05T23:11:10.741Z,61.20
2018-11-05T23:12:10.741Z,61.20
2018-11-05T23:13:10.697Z,61.00
2018-11-05T23:14:10.676Z,61.10
2018-11-05T23:15:10.678Z,61.33
2018-11-05T23:16:10.727Z,61.20
2018-11-05T23:17:10.650Z,61.10
2018-11-05T23:18:10.770Z,61.23
2018-11-05T23:19:10.646Z,61.33
2018-11-05T23:20:10.638Z,61.43
2018-11-05T23:21:10.622Z,61.43
2018-11-05T23:22:10.603Z,61.23
2018-11-05T23:23:10.583Z,61.43
2018-11-05T23:24:10.614Z,61.33
2018-11-05T23:25:10.584Z,61.63
2018-11-05T23:26:10.599Z,61.53
2018-11-05T23:27:10.548Z,61.43
2018-11-05T23:28:10.554Z,61.63
2018-11-05T23:29:10.539Z,61.63
2018-11-05T23:30:11.205Z,61.74
