createdAt,value
2019-03-11T00:00:58.198Z,1.8
2019-03-11T00:03:58.224Z,1.7
2019-03-11T00:06:58.197Z,1.9
2019-03-11T00:09:58.248Z,2
2019-03-11T00:12:58.191Z,2.3
2019-03-11T00:15:58.213Z,1.9
2019-03-11T00:18:58.177Z,2.5
2019-03-11T00:21:58.210Z,2.1
2019-03-11T00:24:58.208Z,2.1
2019-03-11T00:27:58.187Z,2.3
2019-03-11T00:30:58.189Z,1.9
2019-03-11T00:33:58.206Z,1.7
2019-03-11T00:36:57.981Z,1.8
2019-03-11T00:39:57.949Z,1.7
2019-03-11T00:42:57.946Z,1.7
2019-03-11T00:45:58.079Z,1.5
2019-03-11T00:48:58.101Z,1.5
2019-03-11T00:51:57.964Z,1.5
2019-03-11T00:54:57.937Z,1.6
2019-03-11T00:57:58.071Z,1.6
2019-03-11T01:00:58.035Z,1.6
2019-03-11T01:03:58.127Z,1.8
2019-03-11T01:06:58.015Z,1.7
2019-03-11T01:09:58.555Z,1.8
2019-03-11T01:12:58.143Z,1.6
2019-03-11T01:15:58.158Z,1.6
2019-03-11T01:18:58.179Z,1.5
2019-03-11T01:21:58.157Z,1.7
2019-03-11T01:24:58.166Z,2
2019-03-11T01:27:58.052Z,1.7
2019-03-11T01:30:58.072Z,1.7
2019-03-11T01:33:58.135Z,1.6
2019-03-11T01:36:58.238Z,1.8
2019-03-11T01:39:58.062Z,1.8
2019-03-11T01:42:57.976Z,1.7
2019-03-11T01:45:58.097Z,2
2019-03-11T01:48:57.997Z,1.7
2019-03-11T01:51:58.015Z,1.8
2019-03-11T01:54:57.987Z,1.7
2019-03-11T01:57:57.948Z,1.8
2019-03-11T02:00:58.040Z,1.7
2019-03-11T02:03:58.018Z,1.5
2019-03-11T02:06:58.079Z,2
2019-03-11T02:09:58.127Z,2.1
2019-03-11T02:12:58.101Z,1.9
2019-03-11T02:15:58.246Z,1.8
2019-03-11T02:18:58.131Z,1.6
2019-03-11T02:21:58.080Z,1.7
2019-03-11T02:24:58.124Z,2
2019-03-11T02:27:58.147Z,1.9
2019-03-11T02:30:58.205Z,1.7
2019-03-11T02:33:57.980Z,1.7
2019-03-11T02:36:58.047Z,1.9
2019-03-11T02:39:58.056Z,2
2019-03-11T02:42:58.010Z,1.7
2019-03-11T02:45:58.022Z,1.6
2019-03-11T02:48:58.067Z,1.4
2019-03-11T02:51:58.005Z,1.6
2019-03-11T02:54:58.140Z,1.6
2019-03-11T02:57:58.098Z,1.6
2019-03-11T03:00:58.043Z,2
2019-03-11T03:03:58.141Z,1.9
2019-03-11T03:06:58.110Z,1.7
2019-03-11T03:09:58.074Z,1.6
2019-03-11T03:12:58.260Z,1.5
2019-03-11T03:15:57.972Z,1.5
2019-03-11T03:18:58.016Z,1.8
2019-03-11T03:21:57.980Z,1.6
2019-03-11T03:24:58.016Z,1.6
2019-03-11T03:28:00.156Z,1.6
2019-03-11T03:30:58.145Z,1.7
2019-03-11T03:33:58.289Z,1.6
2019-03-11T03:36:58.041Z,1.8
2019-03-11T03:39:57.984Z,2.1
2019-03-11T03:43:01.009Z,1.7
2019-03-11T03:45:58.031Z,1.6
2019-03-11T03:48:58.056Z,1.5
2019-03-11T03:51:58.284Z,1.8
2019-03-11T03:54:58.042Z,1.9
2019-03-11T03:57:58.159Z,1.6
2019-03-11T04:00:58.094Z,1.7
2019-03-11T04:03:58.293Z,1.6
2019-03-11T04:06:58.356Z,1.6
2019-03-11T04:09:58.210Z,1.7
2019-03-11T04:12:58.176Z,1.5
2019-03-11T04:15:58.216Z,1.4
2019-03-11T04:18:58.042Z,1.5
2019-03-11T04:21:57.912Z,1.5
2019-03-11T04:24:57.999Z,1.7
2019-03-11T04:27:57.937Z,2.1
2019-03-11T04:30:58.025Z,2.2
2019-03-11T04:33:57.995Z,2.1
2019-03-11T04:36:57.989Z,1.8
2019-03-11T04:39:57.917Z,1.6
2019-03-11T04:42:57.957Z,1.5
2019-03-11T04:45:57.940Z,1.5
2019-03-11T04:48:58.101Z,1.6
2019-03-11T04:51:57.982Z,1.5
2019-03-11T04:54:58.033Z,1.5
2019-03-11T04:57:57.963Z,1.4
2019-03-11T05:00:58.136Z,1.5
2019-03-11T05:03:58.046Z,1.5
2019-03-11T05:06:58.098Z,1.4
2019-03-11T05:09:58.019Z,1.4
2019-03-11T05:12:57.901Z,1.7
2019-03-11T05:15:57.859Z,1.6
2019-03-11T05:18:58.133Z,1.5
2019-03-11T05:21:57.862Z,1.8
2019-03-11T05:24:57.912Z,1.6
2019-03-11T05:27:57.893Z,1.5
2019-03-11T05:30:58.080Z,1.5
2019-03-11T05:33:57.973Z,1.4
2019-03-11T05:36:57.963Z,1.6
2019-03-11T05:39:57.961Z,1.4
2019-03-11T05:42:57.907Z,1.4
2019-03-11T05:45:57.973Z,1.3
2019-03-11T05:48:57.998Z,1.6
2019-03-11T05:51:57.979Z,1.4
2019-03-11T05:54:57.991Z,2
2019-03-11T05:57:57.949Z,1.8
2019-03-11T06:00:57.965Z,1.8
2019-03-11T06:03:58.029Z,2.1
2019-03-11T06:06:58.039Z,2.2
2019-03-11T06:09:58.080Z,3.4
2019-03-11T06:12:58.157Z,3
2019-03-11T06:15:57.798Z,3.6
2019-03-11T06:18:57.973Z,2.8
2019-03-11T06:21:57.921Z,2.4
2019-03-11T06:24:58.064Z,2.2
2019-03-11T06:27:57.847Z,2.2
2019-03-11T06:30:57.865Z,1.9
2019-03-11T06:33:58.184Z,1.9
2019-03-11T06:36:57.946Z,2
2019-03-11T06:39:57.953Z,1.9
2019-03-11T06:42:58.397Z,2.5
2019-03-11T06:45:57.979Z,2.3
2019-03-11T06:48:58.023Z,2
2019-03-11T06:51:58.009Z,2.2
2019-03-11T06:54:58.180Z,1.7
2019-03-11T06:57:58.061Z,2.1
2019-03-11T07:00:57.926Z,1.9
2019-03-11T07:03:57.963Z,2
2019-03-11T07:06:57.837Z,2.1
2019-03-11T07:09:57.878Z,2.2
2019-03-11T07:12:57.875Z,2.6
2019-03-11T07:15:57.902Z,2
2019-03-11T07:18:57.922Z,2.2
2019-03-11T07:21:57.882Z,1.7
2019-03-11T07:24:58.028Z,1.5
2019-03-11T07:27:57.990Z,1.5
2019-03-11T07:30:58.052Z,1.9
2019-03-11T07:33:58.015Z,1.9
2019-03-11T07:36:58.037Z,1.8
2019-03-11T07:39:58.053Z,1.5
2019-03-11T07:42:57.796Z,1.4
2019-03-11T07:45:57.929Z,1.4
2019-03-11T07:48:57.823Z,1.4
2019-03-11T07:51:57.863Z,1.3
2019-03-11T07:54:57.827Z,2
2019-03-11T07:57:57.916Z,1.9
2019-03-11T08:00:57.944Z,1.8
2019-03-11T08:03:57.932Z,1.5
2019-03-11T08:06:58.046Z,1.9
2019-03-11T08:09:57.921Z,2.7
2019-03-11T08:12:58.074Z,2.2
2019-03-11T08:15:58.081Z,2.4
2019-03-11T08:18:58.038Z,3.6
2019-03-11T08:21:57.836Z,3.9
2019-03-11T08:24:57.829Z,2.9
2019-03-11T08:27:57.890Z,2.8
2019-03-11T08:30:57.868Z,2.5
2019-03-11T08:33:57.858Z,1.9
2019-03-11T08:36:58.014Z,1.8
2019-03-11T08:39:57.924Z,1.8
2019-03-11T08:42:57.878Z,5.1
2019-03-11T08:45:57.826Z,5.8
2019-03-11T08:48:57.870Z,4.4
2019-03-11T08:51:57.909Z,3.5
2019-03-11T08:54:57.973Z,3.1
2019-03-11T08:57:57.934Z,3.8
2019-03-11T09:00:57.991Z,3.5
2019-03-11T09:03:57.905Z,2.8
2019-03-11T09:06:58.043Z,2
2019-03-11T09:09:57.884Z,1.7
2019-03-11T09:12:57.823Z,1.9
2019-03-11T09:15:57.910Z,2.7
2019-03-11T09:18:57.929Z,3.6
2019-03-11T09:21:57.890Z,3
2019-03-11T09:24:57.918Z,3.1
2019-03-11T09:27:57.920Z,2.5
2019-03-11T09:30:57.944Z,3.3
2019-03-11T09:33:57.978Z,2.7
2019-03-11T09:36:57.856Z,3.6
2019-03-11T09:40:01.183Z,2.7
2019-03-11T09:42:57.745Z,1.9
2019-03-11T09:45:57.835Z,1.7
2019-03-11T09:48:57.818Z,1.8
2019-03-11T09:51:58.829Z,1.7
2019-03-11T09:54:57.842Z,2.1
2019-03-11T09:57:57.950Z,2.7
2019-03-11T10:00:57.926Z,2.6
2019-03-11T10:03:58.044Z,3.9
2019-03-11T10:06:58.088Z,4.6
2019-03-11T10:09:57.797Z,5.3
2019-03-11T10:12:57.747Z,6.2
2019-03-11T10:15:57.816Z,4.2
2019-03-11T10:18:57.818Z,3.4
2019-03-11T10:21:57.784Z,3.3
2019-03-11T10:24:57.806Z,5.5
2019-03-11T10:27:57.934Z,5
2019-03-11T10:30:58.240Z,3.5
2019-03-11T10:33:57.846Z,3.9
2019-03-11T10:36:57.848Z,2.9
2019-03-11T10:39:58.285Z,2.8
2019-03-11T10:42:57.977Z,3.4
2019-03-11T10:45:57.826Z,2.8
2019-03-11T10:48:57.754Z,3.7
2019-03-11T10:51:57.707Z,2.8
2019-03-11T10:54:57.754Z,3.5
2019-03-11T10:57:57.815Z,4.1
2019-03-11T11:00:57.773Z,3.6
2019-03-11T11:03:57.861Z,2.9
2019-03-11T11:06:57.862Z,2.9
2019-03-11T11:09:57.900Z,3.8
2019-03-11T11:12:57.925Z,3.4
2019-03-11T11:15:58.066Z,4.2
2019-03-11T11:18:57.690Z,4.4
2019-03-11T11:21:57.898Z,3.4
2019-03-11T11:24:57.713Z,3.5
2019-03-11T11:27:57.782Z,3.1
2019-03-11T11:30:57.814Z,3
2019-03-11T11:33:57.859Z,2.6
2019-03-11T11:36:57.849Z,5.3
2019-03-11T11:39:57.844Z,5.2
2019-03-11T11:42:58.108Z,4.5
2019-03-11T11:45:57.711Z,4.2
2019-03-11T11:48:57.725Z,3.7
2019-03-11T11:51:57.757Z,3
2019-03-11T11:54:57.749Z,2.3
2019-03-11T11:57:58.086Z,2.9
2019-03-11T12:00:57.815Z,2.5
2019-03-11T12:03:57.835Z,2.1
2019-03-11T12:06:57.830Z,2.2
2019-03-11T12:09:57.901Z,2.7
2019-03-11T12:12:57.926Z,2.6
2019-03-11T12:15:57.916Z,2.5
2019-03-11T12:18:57.781Z,3
2019-03-11T12:21:57.781Z,2.8
2019-03-11T12:24:57.731Z,2.5
2019-03-11T12:27:58.996Z,2.4
2019-03-11T12:30:57.727Z,2.2
2019-03-11T12:33:57.822Z,3.9
2019-03-11T12:36:57.756Z,3.9
2019-03-11T12:39:57.859Z,3.5
2019-03-11T12:42:57.906Z,2.5
2019-03-11T12:45:57.926Z,2.9
2019-03-11T12:48:57.710Z,3.3
2019-03-11T12:51:57.746Z,2.8
2019-03-11T12:54:57.764Z,3.9
2019-03-11T12:57:57.863Z,4.3
2019-03-11T13:00:57.856Z,4.5
2019-03-11T13:03:57.877Z,4.5
2019-03-11T13:06:57.930Z,6.5
2019-03-11T13:09:57.975Z,6.2
2019-03-11T13:12:57.879Z,5.8
2019-03-11T13:15:57.916Z,5.8
2019-03-11T13:18:57.685Z,4.8
2019-03-11T13:21:57.661Z,5.1
2019-03-11T13:24:58.105Z,4.5
2019-03-11T13:27:57.807Z,4.5
2019-03-11T13:30:57.770Z,5.4
2019-03-11T13:33:57.766Z,6.1
2019-03-11T13:36:58.090Z,5.8
2019-03-11T13:39:57.822Z,5.3
2019-03-11T13:42:57.822Z,4.2
2019-03-11T13:45:57.949Z,3.7
2019-03-11T13:48:57.929Z,2.9
2019-03-11T13:51:57.704Z,2.6
2019-03-11T13:55:01.889Z,5.2
2019-03-11T13:57:57.852Z,4.8
2019-03-11T14:00:57.929Z,6.1
2019-03-11T14:03:57.677Z,5.9
2019-03-11T14:06:57.680Z,4.9
2019-03-11T14:09:57.632Z,4
2019-03-11T14:12:57.734Z,3.5
2019-03-11T14:15:57.782Z,3.9
2019-03-11T14:18:57.714Z,3.6
2019-03-11T14:21:57.731Z,5
2019-03-11T14:24:57.717Z,5
2019-03-11T14:27:57.710Z,4.5
2019-03-11T14:30:57.741Z,3.5
2019-03-11T14:33:57.999Z,4.4
2019-03-11T14:36:58.052Z,3.5
2019-03-11T14:39:58.055Z,2.9
2019-03-11T14:43:00.029Z,2.4
2019-03-11T14:45:57.911Z,3.3
2019-03-11T14:48:57.832Z,3.2
2019-03-11T14:51:57.823Z,2.6
2019-03-11T14:54:57.836Z,2.3
2019-03-11T14:57:57.911Z,2.3
2019-03-11T15:00:57.822Z,2.5
2019-03-11T15:03:57.849Z,3.6
2019-03-11T15:06:57.723Z,3
2019-03-11T15:09:57.748Z,2.5
2019-03-11T15:12:57.683Z,2.3
2019-03-11T15:15:57.790Z,3.3
2019-03-11T15:18:57.803Z,2.4
2019-03-11T15:21:57.808Z,2.1
2019-03-11T15:24:57.862Z,1.9
2019-03-11T15:27:57.754Z,2.1
2019-03-11T15:30:57.697Z,3.2
2019-03-11T15:33:57.827Z,2.8
2019-03-11T15:36:57.815Z,2.3
2019-03-11T15:39:57.782Z,2.4
2019-03-11T15:42:58.050Z,3.1
2019-03-11T15:45:57.844Z,2.8
2019-03-11T15:48:57.758Z,2.7
2019-03-11T15:51:57.662Z,3.4
2019-03-11T15:54:57.614Z,3.2
2019-03-11T15:57:57.851Z,2.8
2019-03-11T16:00:57.686Z,2.5
2019-03-11T16:03:57.697Z,2
2019-03-11T16:06:57.850Z,1.8
2019-03-11T16:09:57.762Z,1.9
2019-03-11T16:12:57.778Z,3.2
2019-03-11T16:15:57.803Z,3.5
2019-03-11T16:18:58.007Z,3.7
2019-03-11T16:21:58.030Z,3.3
2019-03-11T16:24:57.542Z,3.2
2019-03-11T16:27:57.590Z,2.6
2019-03-11T16:30:57.614Z,5.6
2019-03-11T16:33:57.779Z,4.5
2019-03-11T16:36:57.654Z,3.6
2019-03-11T16:39:59.156Z,3.4
2019-03-11T16:42:57.762Z,4.2
2019-03-11T16:45:57.758Z,3.1
2019-03-11T16:48:57.748Z,3.4
2019-03-11T16:51:57.791Z,3.2
2019-03-11T16:54:57.845Z,3
2019-03-11T16:57:57.885Z,2.8
2019-03-11T17:00:57.880Z,3
2019-03-11T17:03:57.949Z,2.8
2019-03-11T17:06:58.140Z,2.5
2019-03-11T17:09:58.351Z,2.8
2019-03-11T17:12:57.799Z,2.6
2019-03-11T17:15:57.714Z,2.3
2019-03-11T17:18:57.821Z,2.6
2019-03-11T17:21:58.049Z,2.2
2019-03-11T17:24:58.460Z,2.1
2019-03-11T17:27:58.101Z,2
2019-03-11T17:30:58.040Z,2.1
2019-03-11T17:33:58.050Z,2.1
2019-03-11T17:36:57.863Z,3.2
2019-03-11T17:39:57.801Z,2.9
2019-03-11T17:42:58.855Z,2.5
2019-03-11T17:45:57.860Z,2.6
2019-03-11T17:48:57.914Z,2.4
2019-03-11T17:51:57.558Z,2.5
2019-03-11T17:54:57.738Z,2
2019-03-11T17:57:57.914Z,1.8
2019-03-11T18:00:57.696Z,2.7
2019-03-11T18:03:57.988Z,2.3
2019-03-11T18:06:58.226Z,2.1
2019-03-11T18:09:57.994Z,2.1
2019-03-11T18:12:58.187Z,1.9
2019-03-11T18:15:58.061Z,1.8
2019-03-11T18:18:57.886Z,1.9
2019-03-11T18:21:57.559Z,1.7
2019-03-11T18:24:57.589Z,2
2019-03-11T18:27:57.725Z,2
2019-03-11T18:30:57.872Z,2
2019-03-11T18:33:57.782Z,2
2019-03-11T18:36:57.777Z,1.7
2019-03-11T18:39:57.859Z,1.7
2019-03-11T18:42:57.827Z,1.8
2019-03-11T18:45:57.916Z,1.6
2019-03-11T18:48:57.991Z,2.2
2019-03-11T18:51:57.926Z,2
2019-03-11T18:54:58.005Z,2.5
2019-03-11T18:57:57.974Z,4.3
2019-03-11T19:00:58.059Z,3.3
2019-03-11T19:03:58.233Z,2.6
2019-03-11T19:06:58.288Z,2.3
2019-03-11T19:09:57.710Z,2
2019-03-11T19:12:58.112Z,1.9
2019-03-11T19:15:57.737Z,2.9
2019-03-11T19:18:58.127Z,2.3
2019-03-11T19:21:57.825Z,1.9
2019-03-11T19:24:57.881Z,2.9
2019-03-11T19:27:58.603Z,2.4
2019-03-11T19:30:58.124Z,2.2
2019-03-11T19:33:57.883Z,2.4
2019-03-11T19:36:58.075Z,2
2019-03-11T19:39:57.978Z,1.9
2019-03-11T19:42:57.794Z,1.8
2019-03-11T19:45:58.126Z,1.8
2019-03-11T19:48:57.994Z,2
2019-03-11T19:51:58.108Z,3.7
2019-03-11T19:54:58.015Z,2.8
2019-03-11T19:57:58.307Z,2.2
2019-03-11T20:00:57.884Z,2.4
2019-03-11T20:03:58.074Z,2.1
2019-03-11T20:06:59.132Z,2.1
2019-03-11T20:09:58.159Z,1.8
2019-03-11T20:16:27.243Z,1.8
2019-03-11T20:19:27.457Z,3.3
2019-03-11T20:22:27.914Z,2.6
2019-03-11T20:25:27.491Z,2.1
2019-03-11T20:28:27.733Z,2
2019-03-11T20:31:29.394Z,2
2019-03-11T20:34:27.411Z,2
2019-03-11T20:37:27.600Z,2
2019-03-11T20:40:27.407Z,3.1
2019-03-11T20:43:27.423Z,3.2
2019-03-11T20:46:27.734Z,2.4
2019-03-11T20:49:27.495Z,3
2019-03-11T20:52:29.522Z,2.4
2019-03-11T20:55:27.735Z,2.4
2019-03-11T20:58:27.219Z,2
2019-03-11T21:01:27.852Z,2.4
2019-03-11T21:04:27.821Z,2.2
2019-03-11T21:11:24.487Z,3.4
2019-03-11T21:14:24.310Z,2.6
2019-03-11T21:17:30.406Z,2.5
2019-03-11T21:20:24.959Z,2.3
2019-03-11T21:23:27.635Z,1.9
2019-03-11T21:26:24.954Z,2.1
2019-03-11T21:29:24.491Z,1.8
2019-03-11T21:32:24.742Z,2.5
2019-03-11T21:35:25.616Z,1.9
2019-03-11T21:38:24.567Z,1.7
2019-03-11T21:41:25.119Z,1.7
2019-03-11T21:44:25.266Z,1.7
2019-03-11T21:47:24.543Z,2.1
2019-03-11T21:50:24.786Z,1.7
2019-03-11T21:53:24.870Z,1.5
2019-03-11T21:56:25.211Z,1.4
2019-03-11T21:59:26.147Z,1.7
2019-03-11T22:02:24.018Z,1.5
2019-03-11T22:05:24.005Z,1.6
2019-03-11T22:08:24.059Z,1.8
2019-03-11T22:11:24.025Z,1.8
2019-03-11T22:14:23.876Z,1.5
2019-03-11T22:17:23.854Z,1.5
2019-03-11T22:20:23.909Z,1.5
2019-03-11T22:23:23.882Z,1.6
2019-03-11T22:26:24.061Z,1.5
2019-03-11T22:29:25.044Z,1.4
2019-03-11T22:32:23.838Z,1.4
2019-03-11T22:35:24.003Z,1.4
2019-03-11T22:38:23.871Z,1.5
2019-03-11T22:41:23.874Z,1.5
2019-03-11T22:44:23.844Z,1.5
2019-03-11T22:47:24.186Z,1.4
2019-03-11T22:50:23.935Z,1.4
2019-03-11T22:53:23.791Z,1.4
2019-03-11T22:56:23.824Z,1.4
2019-03-11T22:59:23.942Z,1.4
2019-03-11T23:02:23.921Z,1.5
2019-03-11T23:05:23.979Z,1.5
2019-03-11T23:08:23.797Z,1.5
2019-03-11T23:11:23.783Z,1.5
2019-03-11T23:14:23.885Z,1.5
2019-03-11T23:17:23.813Z,1.4
2019-03-11T23:20:23.976Z,1.3
2019-03-11T23:23:23.823Z,1.3
2019-03-11T23:26:23.771Z,1.4
2019-03-11T23:29:24.091Z,1.4
2019-03-11T23:32:23.764Z,1.6
2019-03-11T23:35:23.898Z,1.6
2019-03-11T23:38:23.871Z,1.5
2019-03-11T23:41:24.786Z,1.3
2019-03-11T23:44:24.056Z,1.3
2019-03-11T23:47:24.026Z,1.3
2019-03-11T23:50:23.985Z,1.6
2019-03-11T23:53:24.464Z,1.5
2019-03-11T23:56:24.049Z,1.4
2019-03-11T23:59:23.938Z,1.4
