createdAt,value
2022-10-20T00:01:07.358Z,7.03
2022-10-20T00:06:13.010Z,6.99
2022-10-20T00:11:20.749Z,6.96
2022-10-20T00:16:25.822Z,6.93
2022-10-20T00:21:30.333Z,6.96
2022-10-20T00:26:35.297Z,6.98
2022-10-20T00:31:38.370Z,6.96
2022-10-20T00:36:41.948Z,6.93
2022-10-20T00:41:46.676Z,7.03
2022-10-20T00:46:50.016Z,7.00
2022-10-20T00:51:54.933Z,6.94
2022-10-20T01:02:08.139Z,6.91
2022-10-20T01:07:11.571Z,6.84
2022-10-20T01:12:30.164Z,6.82
2022-10-20T01:17:47.157Z,6.84
2022-10-20T01:23:29.406Z,6.92
2022-10-20T01:28:42.721Z,6.93
2022-10-20T01:33:53.327Z,6.90
2022-10-20T01:39:04.448Z,6.85
2022-10-20T01:44:13.275Z,6.80
2022-10-20T01:49:17.441Z,6.73
2022-10-20T01:54:23.333Z,6.65
2022-10-20T01:59:42.438Z,6.56
2022-10-20T02:05:01.203Z,6.39
2022-10-20T02:10:10.657Z,6.32
2022-10-20T02:15:19.186Z,6.27
2022-10-20T02:20:22.838Z,6.27
2022-10-20T02:25:27.513Z,6.33
2022-10-20T02:30:33.125Z,6.36
2022-10-20T02:35:36.574Z,6.36
2022-10-20T02:40:39.938Z,6.30
2022-10-20T02:45:44.885Z,6.29
2022-10-20T02:50:47.942Z,6.32
2022-10-20T02:55:51.338Z,6.26
2022-10-20T03:00:56.113Z,6.34
2022-10-20T03:05:59.196Z,6.51
2022-10-20T03:11:02.604Z,6.46
2022-10-20T03:16:07.792Z,6.49
2022-10-20T03:21:11.934Z,6.52
2022-10-20T03:26:15.372Z,6.55
2022-10-20T03:31:20.175Z,6.58
2022-10-20T03:36:23.607Z,6.49
2022-10-20T03:41:26.948Z,6.45
2022-10-20T03:46:31.829Z,6.45
2022-10-20T03:51:35.234Z,6.41
2022-10-20T03:56:38.752Z,6.43
2022-10-20T04:01:46.965Z,6.40
2022-10-20T04:06:50.687Z,6.30
2022-10-20T04:11:54.059Z,6.20
2022-10-20T04:16:58.807Z,6.27
2022-10-20T04:22:02.113Z,6.25
2022-10-20T04:27:05.667Z,6.24
2022-10-20T04:32:10.431Z,6.28
2022-10-20T04:37:13.768Z,6.32
2022-10-20T04:42:17.108Z,6.37
2022-10-20T04:47:21.833Z,6.35
2022-10-20T04:52:25.184Z,6.38
2022-10-20T04:57:28.949Z,6.34
2022-10-20T05:02:33.667Z,6.44
2022-10-20T05:07:37.421Z,6.41
2022-10-20T05:12:41.014Z,6.40
2022-10-20T05:17:45.843Z,6.49
2022-10-20T05:22:48.966Z,6.51
2022-10-20T05:27:52.299Z,6.42
2022-10-20T05:32:57.255Z,6.39
2022-10-20T05:38:00.647Z,6.46
2022-10-20T05:43:04.009Z,6.58
2022-10-20T05:48:08.958Z,6.63
2022-10-20T05:53:12.312Z,6.73
2022-10-20T05:58:18.586Z,6.73
2022-10-20T06:03:28.266Z,6.88
2022-10-20T06:08:32.610Z,7.12
2022-10-20T06:13:36.737Z,7.27
2022-10-20T06:18:43.015Z,7.57
2022-10-20T06:23:46.831Z,7.69
2022-10-20T06:28:53.256Z,7.83
2022-10-20T06:33:58.723Z,8.25
2022-10-20T06:39:02.077Z,8.43
2022-10-20T06:44:05.557Z,8.71
2022-10-20T06:49:11.732Z,9.18
2022-10-20T06:54:15.053Z,10.02
2022-10-20T06:59:18.593Z,10.95
2022-10-20T07:04:23.337Z,11.34
2022-10-20T07:09:26.419Z,11.31
2022-10-20T07:14:32.395Z,11.36
2022-10-20T07:19:37.380Z,11.48
2022-10-20T07:24:40.448Z,11.97
2022-10-20T07:29:43.840Z,14.30
2022-10-20T07:34:48.627Z,19.61
2022-10-20T07:39:51.999Z,19.29
2022-10-20T07:44:55.490Z,17.35
2022-10-20T07:50:00.187Z,15.28
2022-10-20T07:55:25.389Z,14.01
2022-10-20T08:00:26.997Z,13.01
2022-10-20T08:05:31.746Z,12.45
2022-10-20T08:10:34.854Z,11.94
2022-10-20T08:15:45.267Z,11.50
2022-10-20T08:20:52.826Z,11.15
2022-10-20T08:25:57.115Z,10.95
2022-10-20T08:31:03.081Z,10.60
2022-10-20T08:36:10.328Z,10.35
2022-10-20T08:41:18.979Z,9.95
2022-10-20T08:46:28.567Z,9.99
2022-10-20T08:51:37.312Z,10.10
2022-10-20T08:56:40.757Z,10.24
2022-10-20T09:01:44.322Z,10.68
2022-10-20T09:06:53.661Z,10.84
2022-10-20T09:12:04.639Z,10.25
2022-10-20T09:17:17.009Z,9.64
2022-10-20T09:22:23.263Z,9.39
2022-10-20T09:27:34.997Z,9.45
2022-10-20T09:32:46.598Z,9.27
2022-10-20T09:38:04.837Z,9.31
2022-10-20T09:43:11.610Z,9.43
2022-10-20T09:48:23.066Z,9.43
2022-10-20T09:53:30.467Z,9.34
2022-10-20T09:58:38.016Z,9.23
2022-10-20T10:03:45.057Z,9.15
2022-10-20T10:08:49.967Z,9.15
2022-10-20T10:13:54.264Z,9.33
2022-10-20T10:19:02.042Z,9.23
2022-10-20T10:24:07.617Z,8.97
2022-10-20T10:29:19.594Z,8.82
2022-10-20T10:34:57.111Z,8.70
2022-10-20T10:40:03.795Z,8.83
2022-10-20T10:45:20.841Z,9.15
2022-10-20T10:50:34.755Z,9.39
2022-10-20T10:55:50.334Z,9.41
2022-10-20T11:01:02.946Z,9.38
2022-10-20T11:06:15.974Z,9.11
2022-10-20T11:11:33.075Z,9.27
2022-10-20T11:16:42.849Z,9.33
2022-10-20T11:21:57.493Z,9.46
2022-10-20T11:27:05.472Z,9.78
2022-10-20T11:32:25.686Z,10.13
2022-10-20T11:37:31.737Z,10.21
2022-10-20T11:42:45.101Z,10.40
2022-10-20T11:47:50.020Z,10.12
2022-10-20T11:53:15.801Z,9.95
2022-10-20T11:58:47.126Z,9.56
2022-10-20T12:04:10.560Z,9.20
2022-10-20T12:09:52.389Z,8.65
2022-10-20T12:15:01.871Z,8.28
2022-10-20T12:20:44.673Z,8.07
2022-10-20T12:25:48.946Z,7.88
2022-10-20T12:30:59.373Z,7.88
2022-10-20T12:36:23.843Z,8.06
2022-10-20T12:41:30.052Z,8.09
2022-10-20T12:46:39.241Z,8.35
2022-10-20T12:51:50.678Z,8.68
2022-10-20T12:56:59.742Z,8.78
2022-10-20T13:02:44.200Z,8.80
2022-10-20T13:08:31.957Z,8.43
2022-10-20T13:13:45.514Z,8.00
2022-10-20T13:18:51.763Z,7.62
2022-10-20T13:24:02.258Z,7.18
2022-10-20T13:29:14.116Z,6.95
2022-10-20T13:34:26.295Z,6.66
2022-10-20T13:39:40.070Z,6.45
2022-10-20T13:44:55.748Z,6.28
2022-10-20T13:50:06.130Z,6.04
2022-10-20T13:55:18.060Z,5.79
2022-10-20T14:00:24.887Z,5.58
2022-10-20T14:05:31.687Z,5.43
2022-10-20T14:10:40.389Z,5.30
2022-10-20T14:15:48.245Z,5.22
2022-10-20T14:21:02.979Z,5.34
2022-10-20T14:26:11.969Z,5.55
2022-10-20T14:31:16.912Z,5.71
2022-10-20T14:36:23.255Z,5.73
2022-10-20T14:41:29.132Z,5.66
2022-10-20T14:46:36.349Z,5.78
2022-10-20T14:51:45.258Z,5.69
2022-10-20T14:56:51.523Z,5.71
2022-10-20T15:02:09.155Z,5.74
2022-10-20T15:07:18.422Z,5.68
2022-10-20T15:12:33.809Z,5.70
2022-10-20T15:17:39.675Z,5.69
2022-10-20T15:22:45.442Z,5.71
2022-10-20T15:27:49.046Z,5.65
2022-10-20T15:32:53.704Z,5.60
2022-10-20T15:37:58.438Z,5.53
2022-10-20T15:43:01.843Z,5.47
2022-10-20T15:48:05.683Z,5.31
2022-10-20T15:53:12.204Z,5.30
2022-10-20T15:58:15.582Z,5.20
2022-10-20T16:03:20.053Z,5.20
2022-10-20T16:08:24.892Z,4.93
2022-10-20T16:13:28.028Z,4.98
2022-10-20T16:18:31.687Z,4.94
2022-10-20T16:23:42.130Z,5.01
2022-10-20T16:28:45.821Z,5.01
2022-10-20T16:33:49.182Z,5.02
2022-10-20T16:38:57.963Z,5.04
2022-10-20T16:44:01.518Z,5.00
2022-10-20T16:49:05.237Z,4.97
2022-10-20T16:54:10.146Z,5.00
2022-10-20T16:59:13.409Z,5.05
2022-10-20T17:04:17.452Z,4.92
2022-10-20T17:09:22.412Z,4.96
2022-10-20T17:14:25.890Z,4.97
2022-10-20T17:19:29.367Z,5.04
2022-10-20T17:24:34.338Z,5.03
2022-10-20T17:29:38.101Z,4.88
2022-10-20T17:34:41.497Z,4.84
2022-10-20T17:39:46.333Z,4.83
2022-10-20T17:44:49.461Z,4.79
2022-10-20T17:49:52.921Z,4.72
2022-10-20T17:54:57.759Z,4.79
2022-10-20T18:00:04.494Z,4.70
2022-10-20T18:05:11.785Z,4.67
2022-10-20T18:10:16.667Z,4.63
2022-10-20T18:15:19.925Z,4.63
2022-10-20T18:20:23.618Z,4.59
2022-10-20T18:25:30.116Z,4.65
2022-10-20T18:30:38.034Z,4.64
2022-10-20T18:35:41.587Z,4.53
2022-10-20T18:40:46.582Z,4.46
2022-10-20T18:45:53.192Z,4.48
2022-10-20T18:50:57.911Z,4.44
2022-10-20T18:56:04.897Z,4.39
2022-10-20T19:01:11.917Z,4.11
2022-10-20T19:06:18.710Z,4.22
2022-10-20T19:11:27.340Z,4.22
2022-10-20T19:16:33.649Z,4.19
2022-10-20T19:21:39.690Z,4.16
2022-10-20T19:26:52.792Z,4.23
2022-10-20T19:32:08.096Z,4.21
2022-10-20T19:37:11.463Z,4.20
2022-10-20T19:42:16.563Z,4.16
2022-10-20T19:47:20.162Z,4.13
2022-10-20T19:52:24.405Z,4.20
2022-10-20T19:57:30.182Z,4.26
2022-10-20T20:02:33.659Z,4.33
2022-10-20T20:07:37.626Z,4.38
2022-10-20T20:12:42.637Z,4.48
2022-10-20T20:17:46.165Z,4.43
2022-10-20T20:22:49.984Z,4.42
2022-10-20T20:27:56.325Z,4.47
2022-10-20T20:32:59.827Z,4.43
2022-10-20T20:38:03.317Z,4.30
2022-10-20T20:43:08.053Z,4.20
2022-10-20T20:48:11.475Z,4.15
2022-10-20T20:53:14.835Z,4.13
2022-10-20T20:58:19.532Z,4.18
2022-10-20T21:03:22.824Z,4.08
2022-10-20T21:08:28.960Z,4.16
2022-10-20T21:13:33.930Z,4.29
2022-10-20T21:18:37.034Z,4.38
2022-10-20T21:23:40.726Z,4.26
2022-10-20T21:28:46.190Z,4.36
2022-10-20T21:33:51.998Z,4.37
2022-10-20T21:38:55.556Z,4.44
2022-10-20T21:44:01.801Z,4.22
2022-10-20T21:49:07.842Z,4.31
2022-10-20T21:54:13.606Z,4.37
2022-10-20T21:59:20.669Z,4.34
2022-10-20T22:04:26.317Z,4.43
2022-10-20T22:09:30.867Z,4.43
2022-10-20T22:14:35.586Z,4.44
2022-10-20T22:19:38.895Z,4.40
2022-10-20T22:24:42.280Z,4.23
2022-10-20T22:29:47.008Z,4.03
2022-10-20T22:34:50.405Z,3.71
2022-10-20T22:39:53.742Z,3.64
2022-10-20T22:44:58.473Z,3.46
2022-10-20T22:50:01.808Z,3.13
2022-10-20T22:55:07.301Z,2.86
2022-10-20T23:00:13.410Z,2.78
2022-10-20T23:05:16.916Z,2.65
2022-10-20T23:10:20.272Z,2.54
2022-10-20T23:15:25.054Z,2.70
2022-10-20T23:20:28.334Z,2.98
2022-10-20T23:25:31.874Z,3.04
2022-10-20T23:30:36.705Z,3.16
2022-10-20T23:35:40.140Z,3.29
2022-10-20T23:40:43.523Z,3.32
2022-10-20T23:45:48.301Z,3.36
2022-10-20T23:50:51.701Z,3.42
2022-10-20T23:55:55.033Z,3.51
