createdAt,value
2023-03-02T00:01:46.523Z,8
2023-03-02T00:03:00.730Z,11
2023-03-02T00:04:14.798Z,10
2023-03-02T00:06:43.062Z,13
2023-03-02T00:07:57.288Z,11
2023-03-02T00:09:11.348Z,12
2023-03-02T00:10:25.468Z,10
2023-03-02T00:12:53.822Z,10
2023-03-02T00:14:07.878Z,10
2023-03-02T00:15:22.098Z,8
2023-03-02T00:17:50.253Z,9
2023-03-02T00:19:04.396Z,8
2023-03-02T00:20:18.595Z,9
2023-03-02T00:22:46.939Z,10
2023-03-02T00:24:00.928Z,9
2023-03-02T00:25:15.096Z,9
2023-03-02T00:27:43.340Z,8
2023-03-02T00:28:57.581Z,9
2023-03-02T00:30:11.619Z,10
2023-03-02T00:31:25.842Z,10
2023-03-02T00:33:54.027Z,9
2023-03-02T00:35:08.165Z,9
2023-03-02T00:36:22.472Z,11
2023-03-02T00:38:50.483Z,11
2023-03-02T00:40:04.649Z,9
2023-03-02T00:41:18.761Z,12
2023-03-02T00:43:47.107Z,11
2023-03-02T00:45:01.256Z,11
2023-03-02T00:46:15.392Z,12
2023-03-02T00:48:43.596Z,9
2023-03-02T00:49:57.796Z,10
2023-03-02T00:51:11.850Z,10
2023-03-02T00:53:40.181Z,9
2023-03-02T00:54:54.318Z,12
2023-03-02T00:56:08.349Z,10
2023-03-02T00:57:22.690Z,10
2023-03-02T00:59:50.734Z,16
2023-03-02T01:01:04.952Z,9
2023-03-02T01:02:19.174Z,10
2023-03-02T01:04:47.372Z,10
2023-03-02T01:06:01.405Z,11
2023-03-02T01:07:15.608Z,10
2023-03-02T01:09:43.919Z,11
2023-03-02T01:10:58.045Z,11
2023-03-02T01:12:12.105Z,10
2023-03-02T01:13:26.289Z,10
2023-03-02T01:15:54.916Z,11
2023-03-02T01:17:08.804Z,10
2023-03-02T01:18:22.908Z,8
2023-03-02T01:20:51.015Z,11
2023-03-02T01:22:05.193Z,11
2023-03-02T01:23:19.423Z,10
2023-03-02T01:25:47.579Z,10
2023-03-02T01:27:01.733Z,11
2023-03-02T01:28:15.866Z,11
2023-03-02T01:30:44.098Z,9
2023-03-02T01:31:58.428Z,9
2023-03-02T01:33:12.428Z,11
2023-03-02T01:35:40.679Z,12
2023-03-02T01:36:54.789Z,10
2023-03-02T01:38:09.031Z,9
2023-03-02T01:39:23.060Z,10
2023-03-02T01:41:51.311Z,10
2023-03-02T01:43:05.469Z,8
2023-03-02T01:44:19.671Z,10
2023-03-02T01:46:47.851Z,10
2023-03-02T01:48:01.968Z,10
2023-03-02T01:49:16.154Z,11
2023-03-02T01:51:44.387Z,9
2023-03-02T01:52:58.562Z,11
2023-03-02T01:54:12.685Z,10
2023-03-02T01:55:26.821Z,10
2023-03-02T01:56:40.908Z,10
2023-03-02T01:57:55.042Z,9
2023-03-02T01:59:09.223Z,12
2023-03-02T02:00:23.262Z,9
2023-03-02T02:02:51.622Z,11
2023-03-02T02:04:05.774Z,13
2023-03-02T02:05:19.927Z,10
2023-03-02T02:07:48.108Z,9
2023-03-02T02:09:02.281Z,10
2023-03-02T02:10:16.356Z,9
2023-03-02T02:12:44.653Z,9
2023-03-02T02:13:58.785Z,10
2023-03-02T02:15:12.910Z,10
2023-03-02T02:17:41.211Z,11
2023-03-02T02:18:55.313Z,11
2023-03-02T02:20:09.411Z,11
2023-03-02T02:21:23.578Z,11
2023-03-02T02:23:51.862Z,12
2023-03-02T02:25:05.941Z,9
2023-03-02T02:26:20.158Z,9
2023-03-02T02:28:48.548Z,10
2023-03-02T02:30:02.488Z,10
2023-03-02T02:31:16.764Z,11
2023-03-02T02:33:44.921Z,10
2023-03-02T02:34:59.106Z,10
2023-03-02T02:36:13.294Z,11
2023-03-02T02:38:41.435Z,12
2023-03-02T02:39:55.550Z,13
2023-03-02T02:41:09.724Z,11
2023-03-02T02:42:23.845Z,12
2023-03-02T02:44:52.083Z,13
2023-03-02T02:46:06.295Z,9
2023-03-02T02:47:20.300Z,10
2023-03-02T02:49:48.677Z,16
2023-03-02T02:51:02.767Z,17
2023-03-02T02:52:17.026Z,14
2023-03-02T02:54:45.162Z,12
2023-03-02T02:55:59.655Z,12
2023-03-02T02:57:13.440Z,11
2023-03-02T02:59:41.756Z,12
2023-03-02T03:00:55.915Z,11
2023-03-02T03:02:10.069Z,11
2023-03-02T03:03:24.117Z,10
2023-03-02T03:05:52.395Z,10
2023-03-02T03:07:06.517Z,12
2023-03-02T03:08:20.612Z,8
2023-03-02T03:10:48.960Z,10
2023-03-02T03:12:03.035Z,9
2023-03-02T03:13:17.186Z,11
2023-03-02T03:15:45.426Z,11
2023-03-02T03:16:59.771Z,11
2023-03-02T03:18:13.816Z,11
2023-03-02T03:20:42.002Z,11
2023-03-02T03:21:56.097Z,9
2023-03-02T03:23:10.219Z,10
2023-03-02T03:24:24.330Z,11
2023-03-02T03:26:52.720Z,9
2023-03-02T03:28:06.879Z,11
2023-03-02T03:29:20.941Z,12
2023-03-02T03:31:49.161Z,11
2023-03-02T03:33:03.319Z,11
2023-03-02T03:34:17.428Z,11
2023-03-02T03:35:31.569Z,11
2023-03-02T03:36:45.698Z,10
2023-03-02T03:37:59.825Z,12
2023-03-02T03:39:13.956Z,9
2023-03-02T03:41:42.293Z,10
2023-03-02T03:42:56.347Z,9
2023-03-02T03:44:10.430Z,9
2023-03-02T03:45:24.614Z,10
2023-03-02T03:47:52.870Z,11
2023-03-02T03:49:07.083Z,12
2023-03-02T03:50:21.124Z,11
2023-03-02T03:52:49.540Z,10
2023-03-02T03:54:03.509Z,15
2023-03-02T03:55:17.692Z,14
2023-03-02T03:57:46.052Z,13
2023-03-02T03:59:00.093Z,12
2023-03-02T04:00:14.178Z,11
2023-03-02T04:02:42.546Z,12
2023-03-02T04:03:56.596Z,12
2023-03-02T04:05:10.695Z,12
2023-03-02T04:06:24.869Z,12
2023-03-02T04:08:53.338Z,12
2023-03-02T04:10:07.291Z,12
2023-03-02T04:11:21.376Z,11
2023-03-02T04:13:49.707Z,11
2023-03-02T04:15:03.798Z,11
2023-03-02T04:16:17.978Z,12
2023-03-02T04:18:46.183Z,11
2023-03-02T04:20:00.413Z,12
2023-03-02T04:21:14.538Z,12
2023-03-02T04:23:42.737Z,11
2023-03-02T04:24:56.863Z,11
2023-03-02T04:26:10.969Z,11
2023-03-02T04:27:25.153Z,13
2023-03-02T04:29:53.474Z,12
2023-03-02T04:31:07.656Z,12
2023-03-02T04:32:21.868Z,9
2023-03-02T04:34:49.956Z,10
2023-03-02T04:36:04.177Z,11
2023-03-02T04:37:18.250Z,12
2023-03-02T04:39:46.465Z,11
2023-03-02T04:41:00.593Z,10
2023-03-02T04:42:14.798Z,11
2023-03-02T04:44:43.125Z,12
2023-03-02T04:45:57.178Z,11
2023-03-02T04:47:11.238Z,12
2023-03-02T04:48:25.380Z,12
2023-03-02T04:50:53.712Z,11
2023-03-02T04:52:07.805Z,10
2023-03-02T04:53:21.908Z,12
2023-03-02T04:55:50.198Z,12
2023-03-02T04:57:04.342Z,12
2023-03-02T04:58:18.481Z,9
2023-03-02T05:00:46.812Z,10
2023-03-02T05:02:00.993Z,12
2023-03-02T05:03:14.990Z,11
2023-03-02T05:05:43.281Z,11
2023-03-02T05:06:57.358Z,11
2023-03-02T05:08:11.490Z,12
2023-03-02T05:10:39.918Z,12
2023-03-02T05:11:53.920Z,10
2023-03-02T05:13:08.011Z,11
2023-03-02T05:14:22.226Z,10
2023-03-02T05:16:50.440Z,12
2023-03-02T05:18:04.589Z,14
2023-03-02T05:19:18.756Z,10
2023-03-02T05:21:47.032Z,9
2023-03-02T05:23:01.094Z,11
2023-03-02T05:24:15.262Z,11
2023-03-02T05:26:43.528Z,10
2023-03-02T05:27:57.636Z,11
2023-03-02T05:29:11.755Z,10
2023-03-02T05:31:40.166Z,15
2023-03-02T05:32:54.263Z,13
2023-03-02T05:34:08.357Z,12
2023-03-02T05:35:22.787Z,13
2023-03-02T05:37:50.655Z,10
2023-03-02T05:39:04.850Z,11
2023-03-02T05:40:19.019Z,10
2023-03-02T05:42:47.252Z,10
2023-03-02T05:44:01.352Z,12
2023-03-02T05:45:15.533Z,12
2023-03-02T05:47:43.811Z,13
2023-03-02T05:48:58.031Z,12
2023-03-02T05:50:12.120Z,12
2023-03-02T05:52:40.275Z,13
2023-03-02T05:53:54.407Z,13
2023-03-02T05:55:08.556Z,18
2023-03-02T05:56:22.983Z,17
2023-03-02T05:58:50.966Z,14
2023-03-02T06:00:05.109Z,12
2023-03-02T06:01:19.352Z,14
2023-03-02T06:03:47.599Z,14
2023-03-02T06:05:01.676Z,14
2023-03-02T06:06:15.767Z,12
2023-03-02T06:08:44.069Z,13
2023-03-02T06:09:58.227Z,12
2023-03-02T06:11:12.325Z,13
2023-03-02T06:13:40.561Z,12
2023-03-02T06:14:54.722Z,11
2023-03-02T06:16:09.293Z,12
2023-03-02T06:17:23.086Z,12
2023-03-02T06:19:51.270Z,12
2023-03-02T06:21:05.385Z,14
2023-03-02T06:22:19.490Z,13
2023-03-02T06:24:47.875Z,15
2023-03-02T06:26:01.922Z,16
2023-03-02T06:27:16.004Z,15
2023-03-02T06:29:44.296Z,13
2023-03-02T06:30:58.500Z,12
2023-03-02T06:32:12.654Z,12
2023-03-02T06:34:40.775Z,11
2023-03-02T06:35:55.191Z,10
2023-03-02T06:37:09.119Z,11
2023-03-02T06:38:23.271Z,14
2023-03-02T06:40:51.489Z,12
2023-03-02T06:42:05.688Z,11
2023-03-02T06:43:19.842Z,12
2023-03-02T06:45:48.020Z,12
2023-03-02T06:47:02.121Z,13
2023-03-02T06:48:16.247Z,12
2023-03-02T06:50:44.603Z,12
2023-03-02T06:51:58.816Z,12
2023-03-02T06:53:12.859Z,12
2023-03-02T06:55:41.090Z,13
2023-03-02T06:56:55.195Z,13
2023-03-02T06:58:09.403Z,11
2023-03-02T06:59:23.475Z,11
2023-03-02T07:01:51.725Z,12
2023-03-02T07:03:05.901Z,12
2023-03-02T07:04:20.111Z,13
2023-03-02T07:06:48.236Z,15
2023-03-02T07:08:02.430Z,13
2023-03-02T07:09:16.625Z,12
2023-03-02T07:11:44.789Z,13
2023-03-02T07:12:58.923Z,12
2023-03-02T07:14:13.184Z,9
2023-03-02T07:16:49.687Z,11
2023-03-02T07:18:03.643Z,10
2023-03-02T07:19:17.816Z,11
2023-03-02T07:21:46.090Z,11
2023-03-02T07:23:00.226Z,12
2023-03-02T07:24:14.364Z,11
2023-03-02T07:26:42.602Z,12
2023-03-02T07:27:56.745Z,13
2023-03-02T07:29:10.864Z,13
2023-03-02T07:30:25.020Z,11
2023-03-02T07:32:53.292Z,10
2023-03-02T07:34:07.369Z,13
2023-03-02T07:35:21.549Z,12
2023-03-02T07:37:49.853Z,12
2023-03-02T07:39:03.944Z,12
2023-03-02T07:40:18.179Z,11
2023-03-02T07:42:46.370Z,14
2023-03-02T07:44:00.454Z,15
2023-03-02T07:45:14.597Z,14
2023-03-02T07:47:42.865Z,15
2023-03-02T07:48:56.989Z,18
2023-03-02T07:50:11.151Z,17
2023-03-02T07:51:25.256Z,19
2023-03-02T07:53:53.542Z,14
2023-03-02T07:55:07.690Z,14
2023-03-02T07:56:21.745Z,13
2023-03-02T07:58:50.098Z,14
2023-03-02T08:00:04.204Z,11
2023-03-02T08:01:18.360Z,13
2023-03-02T08:03:46.604Z,12
2023-03-02T08:05:00.797Z,15
2023-03-02T08:06:14.821Z,12
2023-03-02T08:08:43.144Z,15
2023-03-02T08:09:57.269Z,12
2023-03-02T08:11:11.354Z,14
2023-03-02T08:12:25.539Z,11
2023-03-02T08:14:53.866Z,15
2023-03-02T08:16:07.995Z,13
2023-03-02T08:17:22.108Z,15
2023-03-02T08:19:50.350Z,13
2023-03-02T08:21:04.450Z,15
2023-03-02T08:22:18.651Z,13
2023-03-02T08:24:46.865Z,12
2023-03-02T08:26:00.947Z,12
2023-03-02T08:27:15.299Z,12
2023-03-02T08:29:43.478Z,15
2023-03-02T08:30:57.528Z,17
2023-03-02T08:32:11.954Z,14
2023-03-02T08:33:25.794Z,14
2023-03-02T08:35:54.187Z,13
2023-03-02T08:37:08.180Z,13
2023-03-02T08:38:22.366Z,15
2023-03-02T08:40:50.550Z,13
2023-03-02T08:42:04.857Z,13
2023-03-02T08:43:18.891Z,15
2023-03-02T08:45:47.156Z,14
2023-03-02T08:47:01.332Z,13
2023-03-02T08:48:15.453Z,14
2023-03-02T08:50:43.629Z,11
2023-03-02T08:51:57.788Z,12
2023-03-02T08:53:11.994Z,12
2023-03-02T08:55:40.149Z,12
2023-03-02T08:56:54.362Z,11
2023-03-02T08:58:08.506Z,12
2023-03-02T08:59:22.671Z,13
2023-03-02T09:01:50.804Z,13
2023-03-02T09:03:04.986Z,13
2023-03-02T09:04:19.162Z,15
2023-03-02T09:06:47.424Z,11
2023-03-02T09:08:01.516Z,14
2023-03-02T09:09:15.618Z,14
2023-03-02T09:11:43.926Z,12
2023-03-02T09:12:58.034Z,14
2023-03-02T09:14:12.203Z,15
2023-03-02T09:16:40.452Z,14
2023-03-02T09:17:54.661Z,15
2023-03-02T09:19:08.728Z,15
2023-03-02T09:20:23.096Z,14
2023-03-02T09:22:51.167Z,14
2023-03-02T09:24:05.242Z,14
2023-03-02T09:25:19.412Z,14
2023-03-02T09:26:33.600Z,13
2023-03-02T09:27:47.650Z,13
2023-03-02T09:29:01.774Z,13
2023-03-02T09:30:15.874Z,13
2023-03-02T09:32:44.280Z,13
2023-03-02T09:33:58.342Z,13
2023-03-02T09:35:12.465Z,13
2023-03-02T09:37:41.862Z,13
2023-03-02T09:38:54.884Z,13
2023-03-02T09:40:08.926Z,11
2023-03-02T09:41:23.254Z,12
2023-03-02T09:43:51.327Z,15
2023-03-02T09:45:05.490Z,13
2023-03-02T09:46:19.770Z,14
2023-03-02T09:48:48.054Z,13
2023-03-02T09:50:02.042Z,14
2023-03-02T09:51:16.217Z,12
2023-03-02T09:53:44.425Z,12
2023-03-02T09:54:58.551Z,12
2023-03-02T09:56:12.700Z,14
2023-03-02T09:58:40.990Z,13
2023-03-02T09:59:55.074Z,14
2023-03-02T10:01:09.230Z,14
2023-03-02T10:02:23.426Z,11
2023-03-02T10:04:51.716Z,12
2023-03-02T10:06:05.733Z,13
2023-03-02T10:07:19.958Z,13
2023-03-02T10:09:48.158Z,11
2023-03-02T10:11:02.327Z,14
2023-03-02T10:12:16.436Z,13
2023-03-02T10:14:44.646Z,13
2023-03-02T10:15:59.035Z,15
2023-03-02T10:17:13.001Z,14
2023-03-02T10:19:41.246Z,14
2023-03-02T10:20:55.357Z,12
2023-03-02T10:22:09.574Z,16
2023-03-02T10:23:23.605Z,14
2023-03-02T10:25:51.929Z,18
2023-03-02T10:27:06.030Z,14
2023-03-02T10:28:20.209Z,13
2023-03-02T10:30:48.583Z,19
2023-03-02T10:32:02.633Z,19
2023-03-02T10:33:16.662Z,16
2023-03-02T10:35:44.995Z,14
2023-03-02T10:36:59.139Z,15
2023-03-02T10:38:13.285Z,12
2023-03-02T10:40:41.573Z,16
2023-03-02T10:41:55.646Z,15
2023-03-02T10:43:09.712Z,15
2023-03-02T10:44:23.824Z,17
2023-03-02T10:46:52.148Z,13
2023-03-02T10:48:06.294Z,16
2023-03-02T10:49:20.960Z,13
2023-03-02T10:51:48.682Z,13
2023-03-02T10:53:05.198Z,15
2023-03-02T10:54:16.907Z,16
2023-03-02T10:56:45.281Z,18
2023-03-02T10:57:59.366Z,14
2023-03-02T10:59:13.531Z,14
2023-03-02T11:01:41.859Z,15
2023-03-02T11:02:55.851Z,14
2023-03-02T11:04:10.001Z,15
2023-03-02T11:05:24.130Z,15
2023-03-02T11:07:52.520Z,16
2023-03-02T11:09:06.525Z,15
2023-03-02T11:10:20.632Z,15
2023-03-02T11:12:48.930Z,15
2023-03-02T11:14:03.055Z,17
2023-03-02T11:15:17.177Z,18
2023-03-02T11:17:45.491Z,15
2023-03-02T11:18:59.564Z,17
2023-03-02T11:20:13.724Z,16
2023-03-02T11:22:42.046Z,17
2023-03-02T11:23:56.095Z,15
2023-03-02T11:25:10.289Z,15
2023-03-02T11:26:24.416Z,16
2023-03-02T11:28:52.724Z,16
2023-03-02T11:30:06.757Z,15
2023-03-02T11:31:21.064Z,15
2023-03-02T11:33:49.263Z,18
2023-03-02T11:35:03.296Z,14
2023-03-02T11:36:17.499Z,14
2023-03-02T11:38:45.717Z,14
2023-03-02T11:39:59.887Z,14
2023-03-02T11:41:13.985Z,14
2023-03-02T11:43:42.315Z,14
2023-03-02T11:44:56.356Z,14
2023-03-02T11:46:21.140Z,16
2023-03-02T11:47:24.667Z,16
2023-03-02T11:49:52.976Z,13
2023-03-02T11:51:07.050Z,15
2023-03-02T11:52:21.239Z,16
2023-03-02T11:54:49.446Z,16
2023-03-02T11:56:03.614Z,17
2023-03-02T11:57:17.830Z,19
2023-03-02T11:59:46.031Z,15
2023-03-02T12:01:00.107Z,16
2023-03-02T12:02:14.287Z,17
2023-03-02T12:04:42.516Z,15
2023-03-02T12:05:56.656Z,15
2023-03-02T12:07:10.820Z,16
2023-03-02T12:08:24.911Z,15
2023-03-02T12:10:53.235Z,15
2023-03-02T12:12:07.297Z,14
2023-03-02T12:13:21.480Z,15
2023-03-02T12:15:49.897Z,15
2023-03-02T12:17:03.882Z,17
2023-03-02T12:18:18.062Z,18
2023-03-02T12:20:46.249Z,17
2023-03-02T12:22:00.462Z,12
2023-03-02T12:23:14.610Z,15
2023-03-02T12:25:42.835Z,16
2023-03-02T12:26:56.922Z,13
2023-03-02T12:28:11.037Z,14
2023-03-02T12:29:25.484Z,18
2023-03-02T12:31:53.650Z,13
2023-03-02T12:33:07.567Z,14
2023-03-02T12:34:21.747Z,15
2023-03-02T12:36:50.037Z,15
2023-03-02T12:38:04.211Z,17
2023-03-02T12:39:18.222Z,14
2023-03-02T12:41:46.595Z,12
2023-03-02T12:43:00.684Z,13
2023-03-02T12:44:14.869Z,12
2023-03-02T12:46:43.116Z,14
2023-03-02T12:47:57.554Z,11
2023-03-02T12:49:12.019Z,16
2023-03-02T12:51:39.959Z,16
2023-03-02T12:52:53.699Z,15
2023-03-02T12:54:07.852Z,15
2023-03-02T12:55:21.999Z,13
2023-03-02T12:57:50.205Z,16
2023-03-02T12:59:04.436Z,15
2023-03-02T13:00:18.614Z,14
2023-03-02T13:02:46.799Z,15
2023-03-02T13:04:01.069Z,18
2023-03-02T13:05:15.087Z,18
2023-03-02T13:07:43.286Z,15
2023-03-02T13:08:57.505Z,15
2023-03-02T13:10:11.647Z,13
2023-03-02T13:11:25.700Z,11
2023-03-02T13:13:53.988Z,12
2023-03-02T13:15:08.097Z,11
2023-03-02T13:16:22.430Z,10
2023-03-02T13:18:50.500Z,13
2023-03-02T13:20:04.665Z,12
2023-03-02T13:21:18.758Z,11
2023-03-02T13:23:47.050Z,10
2023-03-02T13:25:01.216Z,12
2023-03-02T13:26:15.269Z,11
2023-03-02T13:28:43.581Z,12
2023-03-02T13:29:57.670Z,11
2023-03-02T13:31:11.979Z,11
2023-03-02T13:33:40.082Z,10
2023-03-02T13:34:54.251Z,13
2023-03-02T13:36:08.418Z,13
2023-03-02T13:37:22.564Z,13
2023-03-02T13:39:50.860Z,7
2023-03-02T13:41:04.892Z,9
2023-03-02T13:42:19.058Z,7
2023-03-02T13:44:47.334Z,7
2023-03-02T13:46:01.566Z,9
2023-03-02T13:47:15.552Z,8
2023-03-02T13:49:43.889Z,5
2023-03-02T13:50:57.974Z,7
2023-03-02T13:52:12.141Z,6
2023-03-02T13:54:40.424Z,8
2023-03-02T13:55:54.502Z,4
2023-03-02T13:57:08.615Z,4
2023-03-02T13:58:23.067Z,5
2023-03-02T14:00:51.063Z,4
2023-03-02T14:02:05.156Z,4
2023-03-02T14:03:19.285Z,5
2023-03-02T14:04:33.675Z,5
2023-03-02T14:05:47.652Z,6
2023-03-02T14:07:01.804Z,5
2023-03-02T14:08:15.964Z,7
2023-03-02T14:10:44.185Z,8
2023-03-02T14:11:58.218Z,5
2023-03-02T14:13:12.355Z,5
2023-03-02T14:15:40.624Z,5
2023-03-02T14:16:54.772Z,4
2023-03-02T14:18:08.947Z,8
2023-03-02T14:19:23.212Z,5
2023-03-02T14:21:51.289Z,7
2023-03-02T14:23:06.942Z,6
2023-03-02T14:24:19.671Z,8
2023-03-02T14:26:47.888Z,5
2023-03-02T14:28:01.991Z,7
2023-03-02T14:29:16.109Z,4
2023-03-02T14:31:44.428Z,6
2023-03-02T14:32:58.608Z,6
2023-03-02T14:34:12.701Z,4
2023-03-02T14:35:26.825Z,7
2023-03-02T14:36:40.965Z,5
2023-03-02T14:37:55.056Z,3
2023-03-02T14:39:09.264Z,4
2023-03-02T14:40:23.435Z,4
2023-03-02T14:42:51.710Z,8
2023-03-02T14:44:05.745Z,5
2023-03-02T14:45:19.849Z,6
2023-03-02T14:47:48.130Z,4
2023-03-02T14:49:02.285Z,5
2023-03-02T14:50:16.354Z,4
2023-03-02T14:52:44.658Z,4
2023-03-02T14:53:58.865Z,3
2023-03-02T14:55:12.985Z,4
2023-03-02T14:57:41.188Z,5
2023-03-02T14:58:55.318Z,4
2023-03-02T15:00:09.529Z,4
2023-03-02T15:01:23.640Z,4
2023-03-02T15:03:51.829Z,5
2023-03-02T15:05:06.000Z,4
2023-03-02T15:06:20.130Z,5
2023-03-02T15:08:48.485Z,3
2023-03-02T15:10:02.499Z,4
2023-03-02T15:11:16.657Z,3
2023-03-02T15:13:45.867Z,3
2023-03-02T15:14:59.033Z,3
2023-03-02T15:16:13.274Z,4
2023-03-02T15:18:41.486Z,4
2023-03-02T15:19:55.553Z,4
2023-03-02T15:21:09.757Z,3
2023-03-02T15:22:23.855Z,3
2023-03-02T15:24:52.156Z,4
2023-03-02T15:26:06.247Z,3
2023-03-02T15:27:20.411Z,4
2023-03-02T15:29:48.703Z,4
2023-03-02T15:31:02.811Z,4
2023-03-02T15:32:16.968Z,5
2023-03-02T15:34:53.505Z,4
2023-03-02T15:36:07.534Z,4
2023-03-02T15:37:21.742Z,4
2023-03-02T15:39:49.904Z,4
2023-03-02T15:41:04.059Z,7
2023-03-02T15:42:18.159Z,4
2023-03-02T15:44:46.450Z,6
2023-03-02T15:46:00.582Z,7
2023-03-02T15:47:14.759Z,6
2023-03-02T15:49:42.997Z,4
2023-03-02T15:50:57.103Z,6
2023-03-02T15:52:11.263Z,5
2023-03-02T15:53:25.372Z,7
2023-03-02T15:55:53.634Z,5
2023-03-02T15:57:07.775Z,6
2023-03-02T15:58:21.918Z,5
2023-03-02T16:00:50.187Z,8
2023-03-02T16:02:04.287Z,7
2023-03-02T16:03:18.460Z,4
2023-03-02T16:05:46.700Z,7
2023-03-02T16:07:00.848Z,6
2023-03-02T16:08:15.007Z,4
2023-03-02T16:10:43.357Z,6
2023-03-02T16:11:57.348Z,4
2023-03-02T16:13:11.541Z,4
2023-03-02T16:14:25.659Z,4
2023-03-02T16:16:54.011Z,4
2023-03-02T16:18:08.058Z,8
2023-03-02T16:19:22.175Z,6
2023-03-02T16:21:50.526Z,6
2023-03-02T16:23:04.544Z,4
2023-03-02T16:24:18.690Z,5
2023-03-02T16:26:47.036Z,3
2023-03-02T16:28:01.112Z,3
2023-03-02T16:29:15.226Z,3
2023-03-02T16:31:43.623Z,5
2023-03-02T16:32:57.689Z,8
2023-03-02T16:34:11.796Z,10
2023-03-02T16:35:25.897Z,5
2023-03-02T16:37:54.204Z,4
2023-03-02T16:39:08.343Z,5
2023-03-02T16:40:22.447Z,15
2023-03-02T16:42:50.739Z,5
2023-03-02T16:44:04.825Z,4
2023-03-02T16:45:19.002Z,11
2023-03-02T16:47:47.299Z,7
2023-03-02T16:49:01.360Z,7
2023-03-02T16:50:15.484Z,10
2023-03-02T16:52:43.818Z,5
2023-03-02T16:53:57.924Z,5
2023-03-02T16:55:12.015Z,6
2023-03-02T16:57:40.260Z,6
2023-03-02T16:58:55.653Z,7
2023-03-02T17:00:08.583Z,13
2023-03-02T17:01:22.984Z,8
2023-03-02T17:03:51.097Z,8
2023-03-02T17:05:05.157Z,5
2023-03-02T17:06:19.380Z,6
2023-03-02T17:08:47.516Z,7
2023-03-02T17:10:01.612Z,8
2023-03-02T17:11:15.770Z,19
2023-03-02T17:13:44.056Z,9
2023-03-02T17:14:58.157Z,10
2023-03-02T17:16:12.390Z,8
2023-03-02T17:18:40.531Z,9
2023-03-02T17:19:54.749Z,8
2023-03-02T17:21:08.958Z,8
2023-03-02T17:22:23.141Z,9
2023-03-02T17:24:51.217Z,9
2023-03-02T17:26:05.400Z,9
2023-03-02T17:27:25.347Z,8
2023-03-02T17:29:47.870Z,9
2023-03-02T17:31:04.325Z,8
2023-03-02T17:32:16.188Z,9
2023-03-02T17:34:44.282Z,10
2023-03-02T17:35:58.473Z,10
2023-03-02T17:37:12.644Z,11
2023-03-02T17:39:40.782Z,14
2023-03-02T17:40:55.002Z,12
2023-03-02T17:42:09.256Z,12
2023-03-02T17:43:23.344Z,11
2023-03-02T17:45:51.746Z,14
2023-03-02T17:47:05.654Z,14
2023-03-02T17:48:19.837Z,15
2023-03-02T17:50:48.168Z,10
2023-03-02T17:52:02.232Z,10
2023-03-02T17:53:16.321Z,14
2023-03-02T17:55:44.605Z,9
2023-03-02T17:56:58.810Z,10
2023-03-02T17:58:12.810Z,7
2023-03-02T18:00:41.068Z,8
2023-03-02T18:01:55.225Z,6
2023-03-02T18:03:09.405Z,9
2023-03-02T18:04:23.672Z,9
2023-03-02T18:06:53.998Z,17
2023-03-02T18:08:05.881Z,11
2023-03-02T18:09:20.079Z,11
2023-03-02T18:11:48.476Z,10
2023-03-02T18:13:02.486Z,12
2023-03-02T18:14:16.552Z,9
2023-03-02T18:16:44.863Z,9
2023-03-02T18:17:58.926Z,12
2023-03-02T18:19:13.068Z,9
2023-03-02T18:21:41.354Z,12
2023-03-02T18:22:55.521Z,10
2023-03-02T18:24:09.604Z,13
2023-03-02T18:25:23.896Z,16
2023-03-02T18:27:52.109Z,12
2023-03-02T18:29:06.135Z,16
2023-03-02T18:30:20.247Z,12
2023-03-02T18:32:48.540Z,12
2023-03-02T18:34:02.714Z,14
2023-03-02T18:35:16.800Z,15
2023-03-02T18:37:45.147Z,12
2023-03-02T18:38:59.216Z,11
2023-03-02T18:40:13.324Z,9
2023-03-02T18:42:41.597Z,16
2023-03-02T18:43:55.734Z,16
2023-03-02T18:45:09.937Z,11
2023-03-02T18:46:24.027Z,12
2023-03-02T18:48:52.251Z,13
2023-03-02T18:50:06.396Z,12
2023-03-02T18:51:20.612Z,11
2023-03-02T18:53:48.904Z,10
2023-03-02T18:55:02.925Z,13
2023-03-02T18:56:17.101Z,11
2023-03-02T18:58:45.374Z,15
2023-03-02T18:59:59.490Z,20
2023-03-02T19:01:13.680Z,17
2023-03-02T19:02:27.785Z,14
2023-03-02T19:03:41.990Z,12
2023-03-02T19:04:55.988Z,16
2023-03-02T19:06:10.183Z,13
2023-03-02T19:07:24.236Z,11
2023-03-02T19:09:52.590Z,14
2023-03-02T19:11:06.656Z,22
2023-03-02T19:12:20.823Z,22
2023-03-02T19:14:49.209Z,24
2023-03-02T19:16:03.289Z,32
2023-03-02T19:17:17.409Z,20
2023-03-02T19:19:45.600Z,21
2023-03-02T19:20:59.779Z,26
2023-03-02T19:22:13.868Z,20
2023-03-02T19:24:42.148Z,41
2023-03-02T19:25:56.341Z,25
2023-03-02T19:27:11.537Z,29
2023-03-02T19:28:24.536Z,41
2023-03-02T19:30:52.883Z,22
2023-03-02T19:32:07.158Z,16
2023-03-02T19:33:21.042Z,13
2023-03-02T19:35:49.410Z,12
2023-03-02T19:37:03.445Z,11
2023-03-02T19:38:17.652Z,13
2023-03-02T19:40:46.052Z,11
2023-03-02T19:42:00.122Z,16
2023-03-02T19:43:14.158Z,17
2023-03-02T19:45:42.492Z,12
2023-03-02T19:46:56.519Z,16
2023-03-02T19:48:10.642Z,15
2023-03-02T19:49:24.799Z,13
2023-03-02T19:51:53.163Z,12
2023-03-02T19:53:07.192Z,15
2023-03-02T19:54:21.335Z,14
2023-03-02T19:56:49.616Z,17
2023-03-02T19:58:03.717Z,17
2023-03-02T19:59:17.928Z,14
2023-03-02T20:01:46.169Z,21
2023-03-02T20:03:00.276Z,26
2023-03-02T20:04:14.430Z,29
2023-03-02T20:06:42.718Z,17
2023-03-02T20:07:56.791Z,14
2023-03-02T20:09:10.947Z,14
2023-03-02T20:10:25.068Z,20
2023-03-02T20:12:53.390Z,17
2023-03-02T20:14:07.558Z,14
2023-03-02T20:15:21.556Z,13
2023-03-02T20:17:49.871Z,10
2023-03-02T20:19:03.990Z,12
2023-03-02T20:20:18.137Z,10
2023-03-02T20:22:46.377Z,8
2023-03-02T20:24:00.693Z,9
2023-03-02T20:25:14.687Z,10
2023-03-02T20:27:42.945Z,13
2023-03-02T20:28:57.094Z,9
2023-03-02T20:30:11.214Z,11
2023-03-02T20:31:25.345Z,12
2023-03-02T20:33:53.679Z,11
2023-03-02T20:35:07.824Z,10
2023-03-02T20:36:21.858Z,9
2023-03-02T20:38:50.117Z,9
2023-03-02T20:40:04.288Z,9
2023-03-02T20:41:18.495Z,9
2023-03-02T20:43:46.739Z,10
2023-03-02T20:45:00.922Z,9
2023-03-02T20:46:14.978Z,8
2023-03-02T20:48:43.244Z,10
2023-03-02T20:49:57.377Z,13
2023-03-02T20:51:11.529Z,11
2023-03-02T20:53:39.709Z,9
2023-03-02T20:54:53.849Z,10
2023-03-02T20:56:07.985Z,8
2023-03-02T20:57:22.102Z,11
2023-03-02T20:59:50.380Z,11
2023-03-02T21:01:04.594Z,14
2023-03-02T21:02:18.669Z,12
2023-03-02T21:04:47.090Z,15
2023-03-02T21:06:01.054Z,16
2023-03-02T21:07:15.191Z,11
2023-03-02T21:09:43.542Z,13
2023-03-02T21:10:57.583Z,9
2023-03-02T21:12:11.681Z,9
2023-03-02T21:13:25.844Z,16
2023-03-02T21:15:54.255Z,9
2023-03-02T21:17:08.238Z,9
2023-03-02T21:18:22.364Z,10
2023-03-02T21:20:50.630Z,11
2023-03-02T21:22:04.782Z,9
2023-03-02T21:23:18.930Z,9
2023-03-02T21:25:47.221Z,10
2023-03-02T21:27:01.309Z,10
2023-03-02T21:28:15.505Z,10
2023-03-02T21:30:43.725Z,9
2023-03-02T21:31:57.857Z,10
2023-03-02T21:33:11.966Z,9
2023-03-02T21:35:40.218Z,10
2023-03-02T21:36:54.403Z,10
2023-03-02T21:38:08.554Z,11
2023-03-02T21:39:22.679Z,11
2023-03-02T21:41:50.890Z,11
2023-03-02T21:43:05.044Z,8
2023-03-02T21:44:19.282Z,12
2023-03-02T21:46:47.484Z,12
2023-03-02T21:48:01.557Z,11
2023-03-02T21:49:15.717Z,11
2023-03-02T21:51:43.948Z,11
2023-03-02T21:52:58.086Z,12
2023-03-02T21:54:12.298Z,12
2023-03-02T21:56:40.502Z,13
2023-03-02T21:57:54.680Z,11
2023-03-02T21:59:08.816Z,15
2023-03-02T22:00:22.975Z,13
2023-03-02T22:02:51.175Z,13
2023-03-02T22:04:05.385Z,13
2023-03-02T22:05:19.435Z,12
2023-03-02T22:07:47.819Z,13
2023-03-02T22:09:01.885Z,14
2023-03-02T22:10:16.050Z,14
2023-03-02T22:12:44.257Z,14
2023-03-02T22:13:58.400Z,13
2023-03-02T22:15:12.512Z,16
2023-03-02T22:17:40.779Z,15
2023-03-02T22:18:54.915Z,16
2023-03-02T22:20:09.079Z,15
2023-03-02T22:21:23.357Z,15
2023-03-02T22:23:51.495Z,16
2023-03-02T22:25:05.554Z,13
2023-03-02T22:26:19.717Z,14
2023-03-02T22:28:48.071Z,14
2023-03-02T22:30:02.117Z,15
2023-03-02T22:31:16.223Z,15
2023-03-02T22:33:44.528Z,16
2023-03-02T22:34:58.611Z,18
2023-03-02T22:36:12.857Z,15
2023-03-02T22:38:41.095Z,15
2023-03-02T22:39:55.169Z,16
2023-03-02T22:41:09.315Z,16
2023-03-02T22:42:23.499Z,15
2023-03-02T22:44:51.706Z,15
2023-03-02T22:46:05.831Z,15
2023-03-02T22:47:19.966Z,16
2023-03-02T22:49:48.259Z,17
2023-03-02T22:51:02.353Z,16
2023-03-02T22:52:16.604Z,15
2023-03-02T22:54:44.965Z,16
2023-03-02T22:55:58.887Z,15
2023-03-02T22:57:13.098Z,18
2023-03-02T22:59:41.373Z,21
2023-03-02T23:00:55.646Z,25
2023-03-02T23:02:09.665Z,31
2023-03-02T23:03:23.759Z,33
2023-03-02T23:05:51.980Z,38
2023-03-02T23:07:06.077Z,40