createdAt,value
2018-07-03T00:00:54.825Z,1.20
2018-07-03T00:03:24.937Z,1.07
2018-07-03T00:05:54.913Z,1.73
2018-07-03T00:08:24.212Z,1.70
2018-07-03T00:10:53.497Z,1.60
2018-07-03T00:13:22.934Z,1.63
2018-07-03T00:15:52.275Z,1.27
2018-07-03T00:18:21.491Z,1.30
2018-07-03T00:20:50.819Z,1.43
2018-07-03T00:23:20.079Z,1.70
2018-07-03T00:25:49.323Z,0.93
2018-07-03T00:28:18.603Z,1.53
2018-07-03T00:30:48.130Z,1.97
2018-07-03T00:33:17.377Z,1.27
2018-07-03T00:35:46.621Z,1.63
2018-07-03T00:38:15.919Z,1.23
2018-07-03T00:40:45.305Z,1.50
2018-07-03T00:43:14.592Z,1.43
2018-07-03T00:45:43.843Z,1.40
2018-07-03T00:48:13.080Z,1.40
2018-07-03T00:50:42.368Z,2.30
2018-07-03T00:53:11.871Z,1.37
2018-07-03T00:55:41.130Z,1.97
2018-07-03T00:58:10.464Z,1.90
2018-07-03T01:00:39.723Z,1.43
2018-07-03T01:03:08.964Z,1.40
2018-07-03T01:05:38.271Z,1.27
2018-07-03T01:08:07.521Z,1.10
2018-07-03T01:10:36.824Z,1.03
2018-07-03T01:13:06.116Z,1.30
2018-07-03T01:15:35.492Z,1.00
2018-07-03T01:18:05.399Z,1.13
2018-07-03T01:20:34.651Z,1.30
2018-07-03T01:23:04.051Z,1.37
2018-07-03T01:25:33.340Z,1.00
2018-07-03T01:28:02.620Z,1.10
2018-07-03T01:30:32.540Z,1.00
2018-07-03T01:33:01.873Z,1.13
2018-07-03T01:35:31.223Z,1.07
2018-07-03T01:38:00.503Z,0.70
2018-07-03T01:40:30.098Z,1.10
2018-07-03T01:42:59.380Z,1.20
2018-07-03T01:45:28.663Z,1.27
2018-07-03T01:47:57.934Z,1.23
2018-07-03T01:50:27.175Z,1.10
2018-07-03T01:52:57.235Z,1.50
2018-07-03T01:55:26.554Z,1.03
2018-07-03T01:57:55.804Z,1.50
2018-07-03T02:00:25.278Z,1.70
2018-07-03T02:02:54.644Z,1.77
2018-07-03T02:05:24.423Z,1.10
2018-07-03T02:07:55.276Z,1.30
2018-07-03T02:10:25.420Z,1.20
2018-07-03T02:12:54.784Z,1.17
2018-07-03T02:15:24.410Z,1.37
2018-07-03T02:17:55.033Z,1.20
2018-07-03T02:20:24.295Z,0.87
2018-07-03T02:22:53.558Z,1.50
2018-07-03T02:25:22.928Z,1.73
2018-07-03T02:27:52.216Z,1.30
2018-07-03T02:30:21.605Z,1.37
2018-07-03T02:32:51.108Z,1.43
2018-07-03T02:35:21.137Z,1.37
2018-07-03T02:37:50.453Z,1.20
2018-07-03T02:40:19.809Z,1.20
2018-07-03T02:42:49.148Z,1.37
2018-07-03T02:45:18.496Z,1.10
2018-07-03T02:47:47.735Z,1.30
2018-07-03T02:50:16.962Z,1.20
2018-07-03T02:52:46.260Z,1.70
2018-07-03T02:55:15.634Z,1.40
2018-07-03T02:57:44.895Z,2.00
2018-07-03T03:00:14.174Z,1.20
2018-07-03T03:02:43.967Z,1.57
2018-07-03T03:05:13.180Z,1.63
2018-07-03T03:07:42.394Z,1.33
2018-07-03T03:10:11.664Z,1.50
2018-07-03T03:12:40.983Z,1.80
2018-07-03T03:15:10.377Z,1.90
2018-07-03T03:17:42.325Z,1.60
2018-07-03T03:20:11.872Z,5.40
2018-07-03T03:22:41.166Z,2.20
2018-07-03T03:25:10.706Z,1.60
2018-07-03T03:27:39.993Z,1.53
2018-07-03T03:30:09.335Z,1.40
2018-07-03T03:32:38.288Z,1.20
2018-07-03T03:35:07.510Z,1.33
2018-07-03T03:37:37.008Z,1.13
2018-07-03T03:40:06.424Z,1.60
2018-07-03T03:42:35.781Z,3.70
2018-07-03T03:45:05.055Z,1.50
2018-07-03T03:47:34.312Z,2.30
2018-07-03T03:50:04.219Z,2.80
2018-07-03T03:52:33.569Z,1.33
2018-07-03T03:55:03.255Z,1.90
2018-07-03T03:57:32.761Z,2.23
2018-07-03T04:00:01.977Z,1.63
2018-07-03T04:02:31.303Z,1.60
2018-07-03T04:05:00.750Z,1.20
2018-07-03T04:07:30.967Z,1.67
2018-07-03T04:10:01.015Z,2.33
2018-07-03T04:12:30.424Z,2.50
2018-07-03T04:14:59.672Z,1.60
2018-07-03T04:17:29.058Z,3.10
2018-07-03T04:19:58.288Z,2.07
2018-07-03T04:22:27.589Z,1.87
2018-07-03T04:24:56.835Z,1.77
2018-07-03T04:27:27.247Z,1.60
2018-07-03T04:29:56.575Z,1.73
2018-07-03T04:32:26.082Z,1.90
2018-07-03T04:34:55.256Z,1.77
2018-07-03T04:37:24.584Z,1.53
2018-07-03T04:39:53.841Z,1.87
2018-07-03T04:42:23.348Z,1.80
2018-07-03T04:44:52.628Z,1.63
2018-07-03T04:47:21.958Z,2.23
2018-07-03T04:49:51.216Z,1.80
2018-07-03T04:52:20.594Z,2.27
2018-07-03T04:54:49.837Z,2.17
2018-07-03T04:57:19.218Z,2.30
2018-07-03T04:59:48.552Z,3.33
2018-07-03T05:02:17.889Z,2.70
2018-07-03T05:04:47.162Z,2.33
2018-07-03T05:07:17.010Z,1.80
2018-07-03T05:09:46.347Z,2.10
2018-07-03T05:12:15.729Z,2.10
2018-07-03T05:14:45.176Z,2.00
2018-07-03T05:17:14.341Z,2.97
2018-07-03T05:19:43.612Z,2.20
2018-07-03T05:22:12.967Z,2.80
2018-07-03T05:24:42.399Z,2.70
2018-07-03T05:27:12.336Z,2.20
2018-07-03T05:29:41.602Z,2.30
2018-07-03T05:32:11.239Z,2.40
2018-07-03T05:34:40.579Z,2.73
2018-07-03T05:37:10.015Z,3.27
2018-07-03T05:39:39.249Z,2.00
2018-07-03T05:42:08.526Z,2.93
2018-07-03T05:44:37.792Z,3.17
2018-07-03T05:47:12.351Z,2.20
2018-07-03T05:49:41.704Z,2.60
2018-07-03T05:52:11.151Z,1.83
2018-07-03T05:54:40.592Z,2.23
2018-07-03T05:57:10.025Z,2.30
2018-07-03T05:59:39.278Z,2.67
2018-07-03T06:02:08.265Z,1.93
2018-07-03T06:04:37.526Z,2.20
2018-07-03T06:07:06.868Z,2.23
2018-07-03T06:09:36.344Z,2.40
2018-07-03T06:12:05.714Z,2.23
2018-07-03T06:14:35.248Z,2.30
2018-07-03T06:17:05.494Z,1.83
2018-07-03T06:19:34.812Z,2.40
2018-07-03T06:22:04.135Z,1.93
2018-07-03T06:24:33.413Z,4.57
2018-07-03T06:27:02.844Z,2.53
2018-07-03T06:29:32.096Z,2.50
2018-07-03T06:32:01.329Z,1.80
2018-07-03T06:34:30.637Z,1.87
2018-07-03T06:36:59.885Z,2.27
2018-07-03T06:39:29.257Z,2.00
2018-07-03T06:41:58.799Z,2.53
2018-07-03T06:44:28.344Z,1.70
2018-07-03T06:46:57.938Z,1.77
2018-07-03T06:49:27.124Z,2.17
2018-07-03T06:51:56.472Z,3.17
2018-07-03T06:54:26.441Z,2.33
2018-07-03T06:56:55.849Z,2.00
2018-07-03T06:59:25.285Z,2.27
2018-07-03T07:01:54.957Z,2.13
2018-07-03T07:04:24.229Z,2.87
2018-07-03T07:06:53.163Z,2.70
2018-07-03T07:09:22.561Z,2.50
2018-07-03T07:11:52.014Z,1.80
2018-07-03T07:14:21.273Z,1.63
2018-07-03T07:16:50.965Z,1.70
2018-07-03T07:19:20.192Z,1.70
2018-07-03T07:21:50.226Z,2.27
2018-07-03T07:24:19.485Z,2.07
2018-07-03T07:26:48.724Z,1.63
2018-07-03T07:29:17.966Z,1.80
2018-07-03T07:31:47.215Z,1.83
2018-07-03T07:34:16.558Z,2.13
2018-07-03T07:36:45.941Z,1.70
2018-07-03T07:39:16.216Z,1.43
2018-07-03T07:41:45.609Z,1.80
2018-07-03T07:44:14.953Z,2.37
2018-07-03T07:46:44.231Z,2.00
2018-07-03T07:49:13.490Z,1.60
2018-07-03T07:51:42.749Z,1.57
2018-07-03T07:54:12.253Z,2.67
2018-07-03T07:56:42.268Z,1.50
2018-07-03T07:59:11.525Z,1.47
2018-07-03T08:01:41.746Z,1.27
2018-07-03T08:04:11.982Z,1.67
2018-07-03T08:06:41.441Z,1.33
2018-07-03T08:09:11.108Z,1.70
2018-07-03T08:11:40.340Z,2.40
2018-07-03T08:14:09.616Z,2.10
2018-07-03T08:16:39.132Z,1.90
2018-07-03T08:19:09.279Z,1.80
2018-07-03T08:21:38.577Z,1.47
2018-07-03T08:24:07.847Z,2.13
2018-07-03T08:26:37.216Z,1.23
2018-07-03T08:29:06.429Z,1.10
2018-07-03T08:31:35.720Z,1.83
2018-07-03T08:34:05.290Z,2.13
2018-07-03T08:36:34.649Z,1.40
2018-07-03T08:39:05.136Z,1.23
2018-07-03T08:41:34.405Z,1.47
2018-07-03T08:44:03.984Z,1.97
2018-07-03T08:46:33.275Z,1.83
2018-07-03T08:49:02.606Z,1.43
2018-07-03T08:51:32.314Z,1.50
2018-07-03T08:54:01.559Z,1.73
2018-07-03T08:56:31.345Z,1.40
2018-07-03T08:59:00.678Z,1.30
2018-07-03T09:01:30.036Z,1.50
2018-07-03T09:03:58.952Z,1.13
2018-07-03T09:06:28.153Z,0.77
2018-07-03T09:08:57.441Z,0.90
2018-07-03T09:11:26.787Z,0.80
2018-07-03T09:13:56.015Z,1.10
2018-07-03T09:16:25.238Z,1.27
2018-07-03T09:18:54.969Z,1.20
2018-07-03T09:21:24.265Z,1.00
2018-07-03T09:23:54.373Z,0.90
2018-07-03T09:26:23.633Z,1.27
2018-07-03T09:28:53.430Z,1.00
2018-07-03T09:31:22.667Z,1.30
2018-07-03T09:33:52.011Z,1.50
2018-07-03T09:36:22.350Z,1.30
2018-07-03T09:38:51.697Z,1.13
2018-07-03T09:41:21.124Z,1.00
2018-07-03T09:43:51.407Z,0.80
2018-07-03T09:46:20.741Z,1.10
2018-07-03T09:48:50.011Z,1.03
2018-07-03T09:51:19.243Z,1.20
2018-07-03T09:53:48.565Z,0.80
2018-07-03T09:56:17.836Z,0.90
2018-07-03T09:58:47.179Z,1.20
2018-07-03T10:01:19.655Z,1.20
2018-07-03T10:03:48.853Z,1.20
2018-07-03T10:06:18.275Z,1.37
2018-07-03T10:08:47.156Z,1.20
2018-07-03T10:11:16.346Z,0.97
2018-07-03T10:13:45.810Z,1.30
2018-07-03T10:16:15.171Z,1.10
2018-07-03T10:18:45.093Z,1.10
2018-07-03T10:21:15.045Z,1.00
2018-07-03T10:23:44.776Z,1.33
2018-07-03T10:26:14.694Z,1.10
2018-07-03T10:28:44.820Z,0.93
2018-07-03T10:31:14.114Z,1.40
2018-07-03T10:33:43.416Z,1.20
2018-07-03T10:36:12.658Z,1.50
2018-07-03T10:38:42.494Z,1.17
2018-07-03T10:41:11.760Z,1.20
2018-07-03T10:43:41.016Z,1.10
2018-07-03T10:46:10.538Z,1.03
2018-07-03T10:48:39.793Z,1.20
2018-07-03T10:51:09.148Z,0.90
2018-07-03T10:53:39.405Z,1.57
2018-07-03T10:56:08.657Z,1.00
2018-07-03T10:58:37.589Z,1.30
2018-07-03T11:01:07.011Z,0.83
2018-07-03T11:03:36.290Z,0.97
2018-07-03T11:06:05.673Z,2.10
2018-07-03T11:08:34.903Z,1.00
2018-07-03T11:11:04.225Z,1.00
2018-07-03T11:13:34.163Z,1.50
2018-07-03T11:16:03.417Z,1.20
2018-07-03T11:18:33.639Z,1.17
2018-07-03T11:21:02.906Z,1.13
2018-07-03T11:23:32.157Z,1.20
2018-07-03T11:26:01.557Z,1.37
2018-07-03T11:28:30.920Z,1.60
2018-07-03T11:31:01.077Z,1.57
2018-07-03T11:33:30.425Z,1.07
2018-07-03T11:35:59.811Z,1.20
2018-07-03T11:38:29.085Z,1.00
2018-07-03T11:40:59.200Z,1.50
2018-07-03T11:43:29.053Z,1.10
2018-07-03T11:45:58.662Z,1.40
2018-07-03T11:48:28.631Z,0.80
2018-07-03T11:50:58.553Z,1.30
2018-07-03T11:53:28.011Z,1.33
2018-07-03T11:55:57.379Z,1.70
2018-07-03T11:58:26.765Z,1.87
2018-07-03T12:00:56.111Z,1.63
2018-07-03T12:03:25.466Z,1.23
2018-07-03T12:05:54.644Z,1.27
2018-07-03T12:08:23.877Z,1.33
2018-07-03T12:10:53.230Z,1.43
2018-07-03T12:13:22.512Z,1.27
2018-07-03T12:15:51.794Z,1.60
2018-07-03T12:18:26.341Z,1.00
2018-07-03T12:20:55.965Z,1.20
2018-07-03T12:23:25.388Z,1.20
2018-07-03T12:25:54.645Z,1.70
2018-07-03T12:28:23.977Z,1.20
2018-07-03T12:30:53.289Z,1.40
2018-07-03T12:33:23.157Z,1.20
2018-07-03T12:35:52.436Z,1.63
2018-07-03T12:38:21.715Z,1.70
2018-07-03T12:40:51.103Z,1.10
2018-07-03T12:43:20.529Z,1.63
2018-07-03T12:45:49.895Z,1.33
2018-07-03T12:48:19.251Z,1.27
2018-07-03T12:50:48.736Z,1.00
2018-07-03T12:53:18.132Z,1.40
2018-07-03T12:55:47.503Z,1.50
2018-07-03T12:58:16.904Z,1.30
2018-07-03T13:00:46.924Z,1.17
2018-07-03T13:03:16.292Z,1.37
2018-07-03T13:05:46.319Z,1.50
2018-07-03T13:08:24.013Z,1.53
2018-07-03T13:10:55.209Z,1.40
2018-07-03T13:13:24.169Z,1.30
2018-07-03T13:15:53.324Z,1.40
2018-07-03T13:18:23.676Z,1.67
2018-07-03T13:20:54.316Z,1.67
2018-07-03T13:23:24.925Z,1.47
2018-07-03T13:25:54.140Z,1.17
2018-07-03T13:28:23.442Z,1.40
2018-07-03T13:30:52.966Z,1.57
2018-07-03T13:33:22.168Z,1.10
2018-07-03T13:35:51.585Z,0.80
2018-07-03T13:38:20.969Z,1.23
2018-07-03T13:40:50.717Z,1.73
2018-07-03T13:43:19.988Z,1.77
2018-07-03T13:45:49.281Z,1.10
2018-07-03T13:48:18.955Z,1.03
2018-07-03T13:50:48.311Z,1.40
2018-07-03T13:53:18.368Z,1.57
2018-07-03T13:55:47.849Z,1.10
2018-07-03T13:58:18.102Z,1.20
2018-07-03T14:00:47.426Z,1.10
2018-07-03T14:03:16.769Z,1.27
2018-07-03T14:05:46.108Z,1.10
2018-07-03T14:08:15.371Z,0.83
2018-07-03T14:10:45.345Z,1.50
2018-07-03T14:13:15.037Z,1.20
2018-07-03T14:15:44.431Z,2.07
2018-07-03T14:18:13.799Z,1.23
2018-07-03T14:20:43.065Z,1.50
2018-07-03T14:23:12.416Z,1.80
2018-07-03T14:25:41.330Z,1.60
2018-07-03T14:28:10.900Z,1.23
2018-07-03T14:30:40.222Z,1.20
2018-07-03T14:33:09.484Z,1.20
2018-07-03T14:35:38.817Z,1.40
2018-07-03T14:38:08.844Z,1.50
2018-07-03T14:40:38.025Z,1.60
2018-07-03T14:43:07.879Z,1.70
2018-07-03T14:45:37.154Z,1.50
2018-07-03T14:48:07.105Z,1.10
2018-07-03T14:50:36.378Z,1.00
2018-07-03T14:53:05.760Z,1.53
2018-07-03T14:55:35.074Z,1.23
2018-07-03T14:58:04.700Z,1.50
2018-07-03T15:00:34.030Z,1.13
2018-07-03T15:03:03.427Z,1.70
2018-07-03T15:05:32.713Z,1.40
2018-07-03T15:08:02.536Z,1.73
2018-07-03T15:10:32.388Z,1.50
2018-07-03T15:13:03.593Z,1.40
2018-07-03T15:15:32.953Z,1.40
2018-07-03T15:18:02.839Z,1.70
2018-07-03T15:20:32.152Z,1.97
2018-07-03T15:23:02.076Z,1.30
2018-07-03T15:25:31.217Z,1.30
2018-07-03T15:28:00.478Z,1.70
2018-07-03T15:30:30.601Z,1.40
2018-07-03T15:32:59.843Z,1.57
2018-07-03T15:35:29.138Z,1.77
2018-07-03T15:37:59.529Z,1.47
2018-07-03T15:40:28.757Z,1.23
2018-07-03T15:42:58.361Z,1.83
2018-07-03T15:45:27.603Z,1.40
2018-07-03T15:47:56.922Z,1.30
2018-07-03T15:50:26.200Z,1.60
2018-07-03T15:52:55.589Z,1.70
2018-07-03T15:55:26.031Z,1.50
2018-07-03T15:57:55.225Z,1.23
2018-07-03T16:00:25.046Z,1.30
2018-07-03T16:03:05.625Z,1.33
2018-07-03T16:05:46.271Z,1.30
2018-07-03T16:08:29.162Z,1.30
2018-07-03T16:10:58.665Z,1.90
2018-07-03T16:13:27.977Z,1.60
2018-07-03T16:15:57.257Z,1.40
2018-07-03T16:18:27.585Z,1.83
2018-07-03T16:20:56.796Z,4.80
2018-07-03T16:23:26.163Z,1.30
2018-07-03T16:25:55.456Z,1.80
2018-07-03T16:28:24.745Z,1.77
2018-07-03T16:30:54.071Z,1.87
2018-07-03T16:33:23.351Z,1.40
2018-07-03T16:35:52.654Z,2.00
2018-07-03T16:38:21.911Z,1.20
2018-07-03T16:40:50.874Z,1.77
2018-07-03T16:43:20.029Z,1.50
2018-07-03T16:45:49.282Z,1.40
2018-07-03T16:48:18.594Z,2.03
2018-07-03T16:50:47.936Z,1.50
2018-07-03T16:53:16.937Z,1.73
2018-07-03T16:55:48.136Z,1.80
2018-07-03T16:58:17.348Z,2.30
2018-07-03T17:00:46.585Z,1.37
2018-07-03T17:03:16.032Z,1.33
2018-07-03T17:05:45.368Z,1.47
2018-07-03T17:08:14.680Z,2.83
2018-07-03T17:10:44.012Z,1.60
2018-07-03T17:13:14.249Z,1.70
2018-07-03T17:15:43.547Z,1.53
2018-07-03T17:18:12.784Z,1.40
2018-07-03T17:20:42.112Z,1.40
2018-07-03T17:23:11.713Z,1.40
2018-07-03T17:25:41.206Z,1.60
2018-07-03T17:28:10.458Z,2.90
2018-07-03T17:30:39.666Z,1.70
2018-07-03T17:33:09.398Z,1.70
2018-07-03T17:35:38.700Z,1.20
2018-07-03T17:38:08.001Z,1.53
2018-07-03T17:40:48.652Z,1.10
2018-07-03T17:43:29.855Z,1.80
2018-07-03T17:46:01.599Z,1.60
2018-07-03T17:48:31.017Z,1.77
2018-07-03T17:51:00.400Z,2.40
2018-07-03T17:53:29.815Z,1.63
2018-07-03T17:55:59.759Z,1.43
2018-07-03T17:58:29.145Z,1.10
2018-07-03T18:00:58.357Z,1.43
2018-07-03T18:03:27.793Z,2.30
2018-07-03T18:05:57.173Z,1.90
2018-07-03T18:08:26.487Z,2.97
2018-07-03T18:10:56.321Z,3.57
2018-07-03T18:13:25.565Z,2.00
2018-07-03T18:15:54.915Z,3.70
2018-07-03T18:18:24.196Z,3.73
2018-07-03T18:20:54.211Z,4.03
2018-07-03T18:23:23.664Z,3.47
2018-07-03T18:25:53.884Z,2.83
2018-07-03T18:28:23.336Z,2.60
2018-07-03T18:30:52.339Z,3.10
2018-07-03T18:33:21.405Z,4.10
2018-07-03T18:35:50.652Z,3.93
2018-07-03T18:38:19.997Z,3.83
2018-07-03T18:40:49.255Z,4.17
2018-07-03T18:43:18.571Z,3.73
2018-07-03T18:45:47.855Z,3.73
2018-07-03T18:48:17.927Z,6.37
2018-07-03T18:50:47.259Z,7.30
2018-07-03T18:53:17.962Z,7.10
2018-07-03T18:55:47.228Z,6.53
2018-07-03T18:58:16.692Z,5.60
2018-07-03T19:00:46.166Z,4.73
2018-07-03T19:03:15.593Z,3.90
2018-07-03T19:05:45.454Z,3.50
2018-07-03T19:08:14.770Z,3.57
2018-07-03T19:10:44.791Z,3.63
2018-07-03T19:13:14.113Z,3.13
2018-07-03T19:15:43.988Z,2.77
2018-07-03T19:18:13.211Z,3.10
2018-07-03T19:20:43.127Z,3.50
2018-07-03T19:23:12.528Z,4.20
2018-07-03T19:25:41.755Z,3.23
2018-07-03T19:28:11.130Z,3.63
2018-07-03T19:30:40.066Z,4.37
2018-07-03T19:33:09.216Z,4.80
2018-07-03T19:35:38.438Z,8.47
2018-07-03T19:38:07.372Z,7.83
2018-07-03T19:40:37.255Z,8.67
2018-07-03T19:43:25.724Z,4.70
2018-07-03T19:45:55.490Z,4.50
2018-07-03T19:48:24.915Z,4.30
2018-07-03T19:50:55.088Z,3.90
2018-07-03T19:53:24.394Z,3.00
2018-07-03T19:55:54.958Z,2.57
2018-07-03T19:58:24.281Z,2.13
2018-07-03T20:00:54.807Z,2.60
2018-07-03T20:03:24.083Z,2.27
2018-07-03T20:05:53.417Z,2.10
2018-07-03T20:08:22.665Z,2.53
2018-07-03T20:10:51.889Z,2.00
2018-07-03T20:13:20.833Z,2.30
2018-07-03T20:15:50.049Z,2.23
2018-07-03T20:18:19.424Z,2.30
2018-07-03T20:20:48.739Z,1.60
2018-07-03T20:23:18.021Z,1.77
2018-07-03T20:25:47.338Z,2.17
2018-07-03T20:28:16.541Z,1.90
2018-07-03T20:30:45.890Z,2.50
2018-07-03T20:33:15.204Z,2.70
2018-07-03T20:35:44.548Z,4.10
2018-07-03T20:38:13.943Z,1.80
2018-07-03T20:40:56.039Z,2.20
2018-07-03T20:43:26.330Z,1.60
2018-07-03T20:45:55.565Z,2.13
2018-07-03T20:48:25.818Z,1.57
2018-07-03T20:50:55.439Z,2.47
2018-07-03T20:53:24.709Z,2.57
2018-07-03T20:55:54.297Z,1.47
2018-07-03T20:58:24.105Z,1.70
2018-07-03T21:00:54.653Z,2.30
2018-07-03T21:03:24.320Z,1.90
2018-07-03T21:05:54.148Z,1.83
2018-07-03T21:08:23.622Z,1.77
2018-07-03T21:10:53.057Z,2.00
2018-07-03T21:13:22.458Z,1.73
2018-07-03T21:15:51.792Z,1.73
2018-07-03T21:18:21.159Z,2.03
2018-07-03T21:20:50.448Z,1.90
2018-07-03T21:23:19.671Z,1.90
2018-07-03T21:25:49.147Z,1.57
2018-07-03T21:28:18.363Z,2.93
2018-07-03T21:30:47.574Z,2.83
2018-07-03T21:33:16.839Z,3.50
2018-07-03T21:35:45.994Z,3.57
2018-07-03T21:38:15.153Z,4.53
2018-07-03T21:40:44.971Z,4.30
2018-07-03T21:43:14.197Z,3.60
2018-07-03T21:45:43.518Z,3.40
2018-07-03T21:48:12.700Z,3.73
2018-07-03T21:50:42.009Z,3.00
2018-07-03T21:53:12.216Z,2.30
2018-07-03T21:55:41.866Z,2.77
2018-07-03T21:58:11.120Z,2.50
2018-07-03T22:00:41.565Z,2.17
2018-07-03T22:03:11.817Z,2.17
2018-07-03T22:05:41.527Z,2.10
2018-07-03T22:08:10.889Z,2.20
2018-07-03T22:10:40.222Z,2.10
2018-07-03T22:13:09.527Z,2.13
2018-07-03T22:15:38.992Z,2.10
2018-07-03T22:18:08.224Z,1.63
2018-07-03T22:20:37.440Z,1.90
2018-07-03T22:23:06.747Z,2.23
2018-07-03T22:25:36.065Z,2.40
2018-07-03T22:28:05.301Z,2.07
2018-07-03T22:30:34.537Z,2.30
2018-07-03T22:33:03.776Z,2.13
2018-07-03T22:35:33.228Z,1.87
2018-07-03T22:38:02.195Z,2.70
2018-07-03T22:40:31.324Z,1.80
2018-07-03T22:43:00.552Z,2.30
2018-07-03T22:45:29.798Z,2.10
2018-07-03T22:47:59.155Z,2.27
2018-07-03T22:50:28.923Z,2.40
2018-07-03T22:52:58.916Z,2.40
2018-07-03T22:55:29.190Z,2.50
2018-07-03T22:57:58.475Z,2.67
2018-07-03T23:00:27.683Z,2.00
2018-07-03T23:02:57.023Z,1.63
2018-07-03T23:05:26.344Z,1.90
2018-07-03T23:07:55.614Z,2.00
2018-07-03T23:10:24.853Z,1.77
2018-07-03T23:12:55.233Z,1.90
2018-07-03T23:15:25.230Z,2.27
2018-07-03T23:17:55.751Z,1.93
2018-07-03T23:20:25.104Z,1.80
2018-07-03T23:22:54.394Z,1.70
2018-07-03T23:25:24.377Z,2.80
2018-07-03T23:27:53.633Z,2.30
2018-07-03T23:30:22.887Z,2.20
2018-07-03T23:32:52.062Z,2.60
2018-07-03T23:35:21.287Z,2.40
2018-07-03T23:37:50.493Z,2.30
2018-07-03T23:40:19.759Z,2.10
2018-07-03T23:42:48.979Z,2.00
2018-07-03T23:45:18.216Z,2.00
2018-07-03T23:47:58.740Z,2.13
2018-07-03T23:50:45.469Z,3.10
2018-07-03T23:53:32.026Z,3.40
2018-07-03T23:56:18.609Z,2.20
2018-07-03T23:59:05.417Z,2.47
