createdAt,value
2022-10-15T00:09:18.059Z,4.03
2022-10-15T00:14:22.004Z,6.15
2022-10-15T00:19:50.025Z,6.28
2022-10-15T00:30:06.549Z,9.20
2022-10-15T01:02:09.402Z,8.63
2022-10-15T01:07:06.858Z,6.35
2022-10-15T01:13:03.053Z,7.72
2022-10-15T01:18:02.824Z,8.07
2022-10-15T01:23:15.617Z,12.15
2022-10-15T01:28:29.170Z,6.97
2022-10-15T01:34:40.859Z,14.65
2022-10-15T01:39:41.293Z,9.52
2022-10-15T01:44:46.633Z,8.10
2022-10-15T01:49:53.790Z,8.13
2022-10-15T01:54:58.257Z,8.55
2022-10-15T02:00:30.671Z,8.23
2022-10-15T02:05:40.130Z,5.32
2022-10-15T02:10:48.079Z,7.70
2022-10-15T02:22:50.010Z,7.80
2022-10-15T02:27:50.304Z,9.70
2022-10-15T02:32:50.229Z,8.07
2022-10-15T02:38:30.989Z,8.60
2022-10-15T02:51:00.502Z,9.23
2022-10-15T02:56:00.114Z,11.70
2022-10-15T03:00:54.106Z,8.98
2022-10-15T03:06:13.319Z,12.93
2022-10-15T03:11:14.823Z,10.32
2022-10-15T03:16:09.821Z,9.63
2022-10-15T03:21:05.334Z,8.25
2022-10-15T03:25:59.805Z,8.05
2022-10-15T03:32:05.465Z,9.45
2022-10-15T03:37:06.332Z,7.28
2022-10-15T03:42:01.567Z,6.30
2022-10-15T03:47:03.238Z,7.15
2022-10-15T03:52:08.099Z,8.77
2022-10-15T03:57:02.987Z,6.30
2022-10-15T04:02:03.281Z,7.75
2022-10-15T04:13:56.290Z,7.82
2022-10-15T04:19:07.360Z,9.15
2022-10-15T04:24:35.834Z,6.57
2022-10-15T04:41:44.042Z,8.05
2022-10-15T04:47:34.463Z,9.93
2022-10-15T04:52:41.504Z,9.90
2022-10-15T05:04:24.143Z,9.02
2022-10-15T05:09:23.570Z,11.13
2022-10-15T05:14:20.447Z,11.00
2022-10-15T05:20:56.882Z,11.30
2022-10-15T05:26:48.359Z,9.27
2022-10-15T05:31:42.347Z,10.15
2022-10-15T05:36:45.802Z,11.35
2022-10-15T05:41:43.028Z,11.88
2022-10-15T05:46:36.483Z,10.52
2022-10-15T05:51:30.198Z,13.60
2022-10-15T05:56:29.462Z,16.67
2022-10-15T06:01:24.131Z,17.00
2022-10-15T06:06:21.703Z,16.02
2022-10-15T06:11:14.873Z,12.55
2022-10-15T06:16:08.480Z,12.95
2022-10-15T06:21:03.196Z,16.58
2022-10-15T06:25:56.470Z,19.60
2022-10-15T06:30:49.645Z,22.30
2022-10-15T06:35:42.773Z,18.02
2022-10-15T06:40:38.805Z,16.10
2022-10-15T06:45:31.833Z,16.85
2022-10-15T06:50:26.888Z,17.27
2022-10-15T06:55:19.994Z,18.25
2022-10-15T07:00:15.536Z,17.17
2022-10-15T07:05:09.934Z,17.30
2022-10-15T07:10:03.497Z,19.40
2022-10-15T07:14:57.272Z,11.90
2022-10-15T07:19:51.831Z,14.65
2022-10-15T07:24:44.976Z,14.38
2022-10-15T07:29:38.296Z,16.35
2022-10-15T07:34:31.763Z,14.77
2022-10-15T07:39:26.465Z,12.57
2022-10-15T07:44:19.699Z,10.27
2022-10-15T07:49:12.880Z,12.10
2022-10-15T07:54:06.112Z,12.93
2022-10-15T07:59:00.840Z,12.32
2022-10-15T08:03:54.000Z,8.30
2022-10-15T08:08:47.897Z,14.02
2022-10-15T08:13:42.515Z,9.32
2022-10-15T08:18:38.007Z,10.75
2022-10-15T08:23:31.227Z,9.82
2022-10-15T08:28:27.080Z,11.98
2022-10-15T08:33:20.261Z,10.93
2022-10-15T08:38:19.760Z,14.23
2022-10-15T08:43:22.038Z,9.77
2022-10-15T08:48:21.268Z,11.48
2022-10-15T08:53:20.227Z,10.23
2022-10-15T09:03:25.226Z,9.55
2022-10-15T09:08:28.002Z,11.00
2022-10-15T09:13:28.112Z,11.43
2022-10-15T09:18:24.957Z,12.70
2022-10-15T09:23:22.411Z,12.70
2022-10-15T09:28:19.757Z,10.32
2022-10-15T09:33:20.649Z,10.45
2022-10-15T09:38:35.297Z,9.15
2022-10-15T09:43:35.435Z,7.57
2022-10-15T09:53:37.749Z,8.43
2022-10-15T09:58:38.734Z,8.15
2022-10-15T10:03:34.260Z,7.60
2022-10-15T10:08:33.387Z,8.25
2022-10-15T10:13:29.686Z,7.40
2022-10-15T10:18:29.194Z,7.88
2022-10-15T10:23:24.650Z,9.93
2022-10-15T10:28:26.340Z,9.55
2022-10-15T10:33:26.770Z,6.68
2022-10-15T10:38:22.522Z,8.52
2022-10-15T10:43:23.073Z,8.70
2022-10-15T10:48:21.555Z,8.00
2022-10-15T10:53:25.972Z,8.73
2022-10-15T10:58:26.285Z,5.95
2022-10-15T11:03:34.712Z,5.53
2022-10-15T11:08:34.067Z,5.00
2022-10-15T11:13:41.833Z,4.75
2022-10-15T11:18:54.566Z,9.85
2022-10-15T11:24:06.742Z,7.28
2022-10-15T11:29:14.188Z,7.53
2022-10-15T11:34:19.346Z,7.95
2022-10-15T11:39:46.305Z,6.15
2022-10-15T11:44:57.360Z,6.40
2022-10-15T11:50:05.573Z,5.82
2022-10-15T11:55:05.259Z,5.97
2022-10-15T12:00:04.200Z,7.43
2022-10-15T12:05:08.558Z,7.03
2022-10-15T12:10:07.623Z,7.55
2022-10-15T12:15:17.052Z,6.27
2022-10-15T12:20:17.097Z,7.10
2022-10-15T12:25:41.713Z,6.47
2022-10-15T12:30:40.162Z,7.93
2022-10-15T12:35:38.761Z,7.38
2022-10-15T12:40:33.507Z,5.93
2022-10-15T12:45:37.361Z,6.60
2022-10-15T12:50:37.393Z,6.07
2022-10-15T12:55:33.913Z,6.60
2022-10-15T13:00:38.866Z,6.65
2022-10-15T13:05:35.716Z,9.63
2022-10-15T13:10:31.145Z,6.70
2022-10-15T13:15:27.130Z,6.28
2022-10-15T13:20:37.036Z,8.20
2022-10-15T13:25:31.694Z,7.43
2022-10-15T13:30:25.117Z,7.88
2022-10-15T13:35:21.980Z,6.45
2022-10-15T13:40:21.928Z,5.88
2022-10-15T13:45:20.299Z,7.40
2022-10-15T13:50:25.149Z,8.20
2022-10-15T13:55:25.493Z,7.30
2022-10-15T14:00:29.018Z,10.18
2022-10-15T14:05:25.250Z,5.85
2022-10-15T14:10:46.456Z,6.95
2022-10-15T14:16:00.418Z,8.02
2022-10-15T14:20:56.683Z,8.40
2022-10-15T14:25:55.631Z,8.20
2022-10-15T14:31:38.376Z,10.38
2022-10-15T14:36:53.449Z,8.10
2022-10-15T14:43:26.348Z,8.70
2022-10-15T16:06:21.456Z,17.05
2022-10-15T16:11:40.084Z,15.77
2022-10-15T16:16:54.138Z,15.32
2022-10-15T16:21:55.195Z,15.35
2022-10-15T16:27:26.783Z,17.73
2022-10-15T16:32:56.127Z,15.95
2022-10-15T16:38:41.596Z,15.82
2022-10-15T16:49:05.272Z,17.57
2022-10-15T16:54:26.757Z,16.38
2022-10-15T16:59:24.431Z,17.90
2022-10-15T17:04:31.258Z,14.73
2022-10-15T17:09:25.620Z,14.80
2022-10-15T17:14:43.289Z,17.75
2022-10-15T17:19:43.019Z,18.83
2022-10-15T17:25:28.213Z,18.00
2022-10-15T17:31:54.879Z,13.45
2022-10-15T18:03:56.173Z,13.80
2022-10-15T18:36:39.280Z,11.25
2022-10-15T19:37:07.912Z,21.10
2022-10-15T19:42:46.789Z,12.82
2022-10-15T19:47:51.601Z,11.77
2022-10-15T19:53:03.845Z,9.52
2022-10-15T19:58:23.240Z,9.60
2022-10-15T20:08:38.051Z,8.88
2022-10-15T20:19:44.651Z,10.70
2022-10-15T20:25:19.322Z,10.60
2022-10-15T20:30:16.874Z,9.40
2022-10-15T20:35:11.382Z,9.55
2022-10-15T20:40:15.024Z,12.15
2022-10-15T20:57:47.965Z,13.65
2022-10-15T21:02:52.076Z,17.50
2022-10-15T21:08:27.249Z,20.38
2022-10-15T21:13:29.497Z,33.28
2022-10-15T21:18:30.067Z,17.45
2022-10-15T21:23:24.955Z,25.60
2022-10-15T21:28:20.500Z,16.13
2022-10-15T21:33:13.964Z,12.98
2022-10-15T21:38:10.026Z,13.63
2022-10-15T21:43:10.283Z,14.38
2022-10-15T21:48:07.029Z,13.70
2022-10-15T21:53:03.962Z,13.07
2022-10-15T21:58:02.443Z,15.48
2022-10-15T22:03:12.335Z,14.68
2022-10-15T22:08:19.249Z,13.43
2022-10-15T22:13:14.523Z,15.25
2022-10-15T22:18:30.658Z,15.30
2022-10-15T22:24:01.211Z,15.23
2022-10-15T23:03:46.569Z,15.95
2022-10-15T23:08:45.490Z,13.43
2022-10-15T23:21:16.074Z,12.57
