createdAt,value
2018-07-22T00:57:31.121Z,23.20
2018-07-22T00:59:59.567Z,20.33
2018-07-22T01:02:27.918Z,19.43
2018-07-22T01:04:56.590Z,18.50
2018-07-22T01:07:24.981Z,22.90
2018-07-22T01:09:53.697Z,18.77
2018-07-22T01:12:22.540Z,17.33
2018-07-22T01:14:51.264Z,18.40
2018-07-22T01:17:20.263Z,18.70
2018-07-22T01:19:49.010Z,19.27
2018-07-22T01:22:17.694Z,20.00
2018-07-22T01:24:47.244Z,23.37
2018-07-22T01:27:16.209Z,17.77
2018-07-22T01:29:44.578Z,18.07
2018-07-22T01:32:13.395Z,15.77
2018-07-22T01:34:41.828Z,21.27
2018-07-22T01:37:10.827Z,15.53
2018-07-22T01:39:39.419Z,14.23
2018-07-22T01:42:08.092Z,13.97
2018-07-22T01:44:36.912Z,14.27
2018-07-22T01:47:05.335Z,14.40
2018-07-22T01:49:33.724Z,15.70
2018-07-22T01:52:02.753Z,16.70
2018-07-22T01:54:31.116Z,15.77
2018-07-22T01:56:59.524Z,15.80
2018-07-22T01:59:28.388Z,15.60
2018-07-22T02:01:57.052Z,17.03
2018-07-22T02:04:25.908Z,15.87
2018-07-22T02:06:54.284Z,20.97
2018-07-22T02:09:22.886Z,16.97
2018-07-22T02:11:51.639Z,15.80
2018-07-22T02:14:21.119Z,16.70
2018-07-22T02:16:49.873Z,18.47
2018-07-22T02:19:18.594Z,17.73
2018-07-22T02:21:46.967Z,18.47
2018-07-22T02:24:15.332Z,17.63
2018-07-22T02:26:44.226Z,23.60
2018-07-22T02:29:12.812Z,18.37
2018-07-22T02:31:41.290Z,19.23
2018-07-22T02:34:09.686Z,19.60
2018-07-22T02:36:38.657Z,19.97
2018-07-22T02:39:10.108Z,19.47
2018-07-22T02:41:38.512Z,21.23
2018-07-22T02:44:06.978Z,21.83
2018-07-22T02:46:36.105Z,21.63
2018-07-22T02:49:04.830Z,18.10
2018-07-22T02:51:33.590Z,18.30
2018-07-22T02:54:02.033Z,20.20
2018-07-22T02:56:30.575Z,17.43
2018-07-22T02:59:03.620Z,15.67
2018-07-22T03:01:34.299Z,16.03
2018-07-22T03:04:02.912Z,16.70
2018-07-22T03:06:31.703Z,16.77
2018-07-22T03:09:00.853Z,15.03
2018-07-22T03:11:29.686Z,14.80
2018-07-22T03:13:58.832Z,15.33
2018-07-22T03:16:27.364Z,15.50
2018-07-22T03:18:55.945Z,15.33
2018-07-22T03:21:24.443Z,16.13
2018-07-22T03:23:53.180Z,15.50
2018-07-22T03:26:21.692Z,15.20
2018-07-22T03:28:50.077Z,15.33
2018-07-22T03:31:18.460Z,16.50
2018-07-22T03:33:47.178Z,15.80
2018-07-22T03:36:15.554Z,15.23
2018-07-22T03:38:44.308Z,19.70
2018-07-22T03:41:12.684Z,21.00
2018-07-22T03:43:41.444Z,25.20
2018-07-22T03:46:10.274Z,26.57
2018-07-22T03:48:38.627Z,35.57
2018-07-22T03:51:07.919Z,28.57
2018-07-22T03:53:36.632Z,30.60
2018-07-22T03:56:05.411Z,34.20
2018-07-22T03:58:33.777Z,33.03
2018-07-22T04:01:02.189Z,33.10
2018-07-22T04:03:30.891Z,34.10
2018-07-22T04:05:59.335Z,34.10
2018-07-22T04:08:27.753Z,34.83
2018-07-22T04:10:56.500Z,35.40
2018-07-22T04:13:24.879Z,36.50
2018-07-22T04:15:53.303Z,41.63
2018-07-22T04:18:21.723Z,32.03
2018-07-22T04:20:50.180Z,34.03
2018-07-22T04:23:18.568Z,33.43
2018-07-22T04:25:46.971Z,35.17
2018-07-22T04:28:16.014Z,36.23
2018-07-22T04:30:44.995Z,35.53
2018-07-22T04:33:13.375Z,35.43
2018-07-22T04:35:41.897Z,35.07
2018-07-22T04:38:10.521Z,36.60
2018-07-22T04:40:38.910Z,38.57
2018-07-22T04:43:07.606Z,35.57
2018-07-22T04:45:35.996Z,37.20
2018-07-22T04:48:04.510Z,38.20
2018-07-22T04:50:33.255Z,37.83
2018-07-22T04:53:01.653Z,45.70
2018-07-22T04:55:30.054Z,35.17
2018-07-22T04:57:58.578Z,35.83
2018-07-22T05:00:26.979Z,34.27
2018-07-22T05:02:56.149Z,32.10
2018-07-22T05:05:24.536Z,29.33
2018-07-22T05:07:53.060Z,31.07
2018-07-22T05:10:21.492Z,30.90
2018-07-22T05:12:50.228Z,37.37
2018-07-22T05:15:19.010Z,29.23
2018-07-22T05:17:47.383Z,29.47
2018-07-22T05:20:15.973Z,29.37
2018-07-22T05:22:44.643Z,29.93
2018-07-22T05:25:13.053Z,29.93
2018-07-22T05:27:41.406Z,29.13
2018-07-22T05:30:10.128Z,28.33
2018-07-22T05:32:39.072Z,28.60
2018-07-22T05:35:07.471Z,28.70
2018-07-22T05:37:36.124Z,29.13
2018-07-22T05:40:05.043Z,28.50
2018-07-22T05:42:33.620Z,26.73
2018-07-22T05:45:02.069Z,26.83
2018-07-22T05:47:30.455Z,27.30
2018-07-22T05:49:59.004Z,26.60
2018-07-22T05:52:27.653Z,26.97
2018-07-22T05:54:56.791Z,25.20
2018-07-22T05:57:25.269Z,27.20
2018-07-22T05:59:53.627Z,27.20
2018-07-22T06:02:22.192Z,25.93
2018-07-22T06:04:51.031Z,27.33
2018-07-22T06:07:19.435Z,25.90
2018-07-22T06:09:48.217Z,26.00
2018-07-22T06:12:16.644Z,24.73
2018-07-22T06:14:45.589Z,24.17
2018-07-22T06:17:14.045Z,23.27
2018-07-22T06:19:42.638Z,22.90
2018-07-22T06:22:11.074Z,24.47
2018-07-22T06:24:39.463Z,23.13
2018-07-22T06:27:08.526Z,23.87
2018-07-22T06:29:37.258Z,22.47
2018-07-22T06:32:06.905Z,21.43
2018-07-22T06:34:35.124Z,21.37
2018-07-22T06:37:03.696Z,21.87
2018-07-22T06:39:32.864Z,21.57
2018-07-22T06:42:01.539Z,21.93
2018-07-22T06:44:30.106Z,22.60
2018-07-22T06:46:58.498Z,23.00
2018-07-22T06:49:27.008Z,23.07
2018-07-22T06:51:55.516Z,22.40
2018-07-22T06:54:24.028Z,21.37
2018-07-22T06:56:53.151Z,21.97
2018-07-22T06:59:21.835Z,20.17
2018-07-22T07:01:49.993Z,18.70
2018-07-22T07:04:18.367Z,19.83
2018-07-22T07:06:47.147Z,18.70
2018-07-22T07:09:16.082Z,18.03
2018-07-22T07:11:44.571Z,16.83
2018-07-22T07:14:12.999Z,16.87
2018-07-22T07:16:41.723Z,16.60
2018-07-22T07:19:11.170Z,17.30
2018-07-22T07:21:40.147Z,17.77
2018-07-22T07:24:08.549Z,15.93
2018-07-22T07:26:37.809Z,14.87
2018-07-22T07:29:06.200Z,15.00
2018-07-22T07:31:34.601Z,16.93
2018-07-22T07:34:03.657Z,17.77
2018-07-22T07:36:32.033Z,16.40
2018-07-22T07:39:00.554Z,16.27
2018-07-22T07:41:29.035Z,14.67
2018-07-22T07:43:57.664Z,15.00
2018-07-22T07:46:26.301Z,14.57
2018-07-22T07:48:55.488Z,15.47
2018-07-22T07:51:37.255Z,15.87
2018-07-22T07:54:27.635Z,16.27
2018-07-22T07:56:56.560Z,15.67
2018-07-22T07:59:30.593Z,15.40
2018-07-22T08:01:59.016Z,16.07
2018-07-22T08:04:28.080Z,16.90
2018-07-22T08:06:57.047Z,15.60
2018-07-22T08:09:26.532Z,16.73
2018-07-22T08:11:54.930Z,17.13
2018-07-22T08:14:23.722Z,17.30
2018-07-22T08:16:52.591Z,16.20
2018-07-22T08:19:21.294Z,17.70
2018-07-22T08:21:50.408Z,16.30
2018-07-22T08:24:18.955Z,16.93
2018-07-22T08:26:47.513Z,17.57
2018-07-22T08:29:23.625Z,17.27
2018-07-22T08:31:53.106Z,16.83
2018-07-22T08:34:21.751Z,15.83
2018-07-22T08:36:50.552Z,15.23
2018-07-22T08:39:20.593Z,16.27
2018-07-22T08:41:49.648Z,15.70
2018-07-22T08:44:18.605Z,16.30
2018-07-22T08:46:49.241Z,14.67
2018-07-22T08:49:18.208Z,13.30
2018-07-22T08:51:46.644Z,9.50
2018-07-22T08:54:15.081Z,9.20
2018-07-22T08:56:43.939Z,8.80
2018-07-22T08:59:12.743Z,8.40
2018-07-22T09:01:41.630Z,7.63
2018-07-22T09:04:10.046Z,7.60
2018-07-22T09:06:38.649Z,7.63
2018-07-22T09:09:08.284Z,7.63
2018-07-22T09:11:37.083Z,8.20
2018-07-22T09:14:06.005Z,11.20
2018-07-22T09:16:34.513Z,8.70
2018-07-22T09:19:02.967Z,8.23
2018-07-22T09:21:31.640Z,7.93
2018-07-22T09:24:00.091Z,7.60
2018-07-22T09:26:28.718Z,7.50
2018-07-22T09:28:57.802Z,7.90
2018-07-22T09:31:26.255Z,11.03
2018-07-22T09:33:54.725Z,8.43
2018-07-22T09:36:23.452Z,8.57
2018-07-22T09:38:51.870Z,9.60
2018-07-22T09:41:20.297Z,9.00
2018-07-22T09:43:49.628Z,9.70
2018-07-22T09:46:18.039Z,9.10
2018-07-22T09:48:46.445Z,9.33
2018-07-22T09:51:15.892Z,9.80
2018-07-22T09:53:44.446Z,10.30
2018-07-22T09:56:13.204Z,10.87
2018-07-22T09:58:41.625Z,10.57
2018-07-22T10:01:10.069Z,10.80
2018-07-22T10:03:38.606Z,12.10
2018-07-22T10:06:07.124Z,12.30
2018-07-22T10:08:35.560Z,12.40
2018-07-22T10:11:04.105Z,11.73
2018-07-22T10:13:33.346Z,11.73
2018-07-22T10:16:01.865Z,11.87
2018-07-22T10:18:30.683Z,11.80
2018-07-22T10:20:59.254Z,12.20
2018-07-22T10:23:28.490Z,11.50
2018-07-22T10:25:56.961Z,11.90
2018-07-22T10:28:25.604Z,11.93
2018-07-22T10:30:54.182Z,10.80
2018-07-22T10:33:22.619Z,11.27
2018-07-22T10:35:51.118Z,11.27
2018-07-22T10:38:21.879Z,10.70
2018-07-22T10:40:50.396Z,9.60
2018-07-22T10:43:19.082Z,11.60
2018-07-22T10:45:48.001Z,11.27
2018-07-22T10:48:16.644Z,10.20
2018-07-22T10:50:45.089Z,10.63
2018-07-22T10:53:13.600Z,10.23
2018-07-22T10:55:42.141Z,11.43
2018-07-22T10:58:10.536Z,11.23
2018-07-22T11:00:39.417Z,10.63
2018-07-22T11:03:08.437Z,11.03
2018-07-22T11:05:37.947Z,11.47
2018-07-22T11:08:06.639Z,10.10
2018-07-22T11:10:35.054Z,9.73
2018-07-22T11:13:03.891Z,7.53
2018-07-22T11:15:32.745Z,7.77
2018-07-22T11:18:02.860Z,7.27
2018-07-22T11:20:31.806Z,7.40
2018-07-22T11:23:00.769Z,8.33
2018-07-22T11:25:29.596Z,9.10
2018-07-22T11:27:58.099Z,10.00
2018-07-22T11:30:26.539Z,10.30
2018-07-22T11:32:55.928Z,10.73
2018-07-22T11:35:24.085Z,11.20
2018-07-22T11:37:52.648Z,12.67
2018-07-22T11:40:21.293Z,11.90
2018-07-22T11:42:50.291Z,13.33
2018-07-22T11:45:19.423Z,11.53
2018-07-22T11:47:48.177Z,11.77
2018-07-22T11:50:17.102Z,11.20
2018-07-22T11:52:45.666Z,11.53
2018-07-22T11:55:14.317Z,12.10
2018-07-22T11:57:43.113Z,11.70
2018-07-22T12:00:11.917Z,15.47
2018-07-22T12:02:40.303Z,12.73
2018-07-22T12:05:08.816Z,14.77
2018-07-22T12:07:37.781Z,18.33
2018-07-22T12:10:06.368Z,14.40
2018-07-22T12:12:36.244Z,13.13
2018-07-22T12:15:05.520Z,13.10
2018-07-22T12:17:34.836Z,12.93
2018-07-22T12:20:03.596Z,11.87
2018-07-22T12:22:33.272Z,12.50
2018-07-22T12:25:02.691Z,12.70
2018-07-22T12:27:31.268Z,12.13
2018-07-22T12:30:01.405Z,13.40
2018-07-22T12:32:30.772Z,13.20
2018-07-22T12:34:59.607Z,12.73
2018-07-22T12:37:29.045Z,12.90
2018-07-22T12:39:57.790Z,12.60
2018-07-22T12:42:26.559Z,11.53
2018-07-22T12:44:55.787Z,11.07
2018-07-22T12:47:24.628Z,12.20
2018-07-22T12:49:53.576Z,12.73
2018-07-22T12:52:22.093Z,17.37
2018-07-22T12:54:52.007Z,13.90
2018-07-22T12:57:22.339Z,12.07
2018-07-22T12:59:51.707Z,13.30
2018-07-22T13:02:20.812Z,13.33
2018-07-22T13:04:50.987Z,13.07
2018-07-22T13:07:19.849Z,14.20
2018-07-22T13:09:48.548Z,12.73
2018-07-22T13:12:17.113Z,11.23
2018-07-22T13:14:45.710Z,10.20
2018-07-22T13:17:15.028Z,9.83
2018-07-22T13:19:44.030Z,12.20
2018-07-22T13:22:13.063Z,12.30
2018-07-22T13:24:43.256Z,11.23
2018-07-22T13:27:11.905Z,11.57
2018-07-22T13:29:41.034Z,12.40
2018-07-22T13:32:10.172Z,16.47
2018-07-22T13:34:38.897Z,12.17
2018-07-22T13:37:07.923Z,12.70
2018-07-22T13:39:36.972Z,12.67
2018-07-22T13:42:05.553Z,13.63
2018-07-22T13:44:34.564Z,16.33
2018-07-22T13:47:03.423Z,12.93
2018-07-22T13:49:32.205Z,11.43
2018-07-22T13:52:00.724Z,12.37
2018-07-22T13:54:29.601Z,11.07
2018-07-22T13:56:59.456Z,10.87
2018-07-22T13:59:27.871Z,10.93
2018-07-22T14:01:57.033Z,11.17
2018-07-22T14:04:25.638Z,10.87
2018-07-22T14:06:54.068Z,11.33
2018-07-22T14:09:22.647Z,12.33
2018-07-22T14:12:08.804Z,12.90
2018-07-22T14:14:37.359Z,11.80
2018-07-22T14:17:06.200Z,12.43
2018-07-22T14:19:34.646Z,12.53
2018-07-22T14:22:03.250Z,10.60
2018-07-22T14:24:32.002Z,10.97
2018-07-22T14:27:00.887Z,10.83
2018-07-22T14:29:29.909Z,12.90
2018-07-22T14:31:58.975Z,11.60
2018-07-22T14:34:27.726Z,10.87
2018-07-22T14:36:56.398Z,11.00
2018-07-22T14:39:24.926Z,10.40
2018-07-22T14:41:54.209Z,19.30
2018-07-22T14:44:22.787Z,10.77
2018-07-22T14:46:51.627Z,11.07
2018-07-22T14:49:21.293Z,11.33
2018-07-22T14:51:50.126Z,10.73
2018-07-22T14:54:19.028Z,10.00
2018-07-22T14:56:47.216Z,10.83
2018-07-22T14:59:15.864Z,10.27
2018-07-22T15:01:44.559Z,9.93
2018-07-22T15:04:13.259Z,9.73
2018-07-22T15:06:41.899Z,9.87
2018-07-22T15:09:10.465Z,10.63
2018-07-22T15:11:39.646Z,10.70
2018-07-22T15:14:08.392Z,10.50
2018-07-22T15:16:37.133Z,10.33
2018-07-22T15:19:05.909Z,11.03
2018-07-22T15:21:34.813Z,11.80
2018-07-22T15:24:03.338Z,12.23
2018-07-22T15:26:32.612Z,12.23
2018-07-22T15:29:01.801Z,10.60
2018-07-22T15:31:30.384Z,10.80
2018-07-22T15:33:59.765Z,10.27
2018-07-22T15:36:28.869Z,10.40
2018-07-22T15:38:57.564Z,12.80
2018-07-22T15:41:26.590Z,11.43
2018-07-22T15:43:55.492Z,12.07
2018-07-22T15:46:24.101Z,10.67
2018-07-22T15:48:53.220Z,11.10
2018-07-22T15:51:21.904Z,10.37
2018-07-22T15:53:50.690Z,11.27
2018-07-22T15:56:20.060Z,11.50
2018-07-22T15:58:48.854Z,11.77
2018-07-22T16:01:17.812Z,12.53
2018-07-22T16:03:46.485Z,10.77
2018-07-22T16:06:15.720Z,13.73
2018-07-22T16:08:44.487Z,10.50
2018-07-22T16:11:13.587Z,10.00
2018-07-22T16:13:52.241Z,10.53
2018-07-22T16:16:20.824Z,11.63
2018-07-22T16:18:50.025Z,10.87
2018-07-22T16:21:19.637Z,11.40
2018-07-22T16:23:48.117Z,13.87
2018-07-22T16:26:17.354Z,10.80
2018-07-22T16:28:46.088Z,10.60
2018-07-22T16:31:14.669Z,10.67
2018-07-22T16:33:43.352Z,9.90
2018-07-22T16:36:12.610Z,9.47
2018-07-22T16:38:41.233Z,10.70
2018-07-22T16:41:10.478Z,12.33
2018-07-22T16:43:39.388Z,11.73
2018-07-22T16:46:08.638Z,11.63
2018-07-22T16:48:37.087Z,11.83
2018-07-22T16:51:06.883Z,12.70
2018-07-22T16:53:35.381Z,11.53
2018-07-22T16:56:03.967Z,11.40
2018-07-22T16:58:32.710Z,10.07
2018-07-22T17:01:01.233Z,9.80
2018-07-22T17:03:29.905Z,10.87
2018-07-22T17:05:58.445Z,11.00
2018-07-22T17:08:27.084Z,10.90
2018-07-22T17:10:55.544Z,10.83
2018-07-22T17:13:24.510Z,11.80
2018-07-22T17:15:53.032Z,12.00
2018-07-22T17:18:21.793Z,11.13
2018-07-22T17:20:50.268Z,12.87
2018-07-22T17:23:19.038Z,12.13
2018-07-22T17:25:48.126Z,12.23
2018-07-22T17:28:16.587Z,13.30
2018-07-22T17:30:45.663Z,14.00
2018-07-22T17:33:14.893Z,14.37
2018-07-22T17:35:43.708Z,14.00
2018-07-22T17:38:12.499Z,14.40
2018-07-22T17:40:41.356Z,15.43
2018-07-22T17:43:11.074Z,15.60
2018-07-22T17:45:39.947Z,15.90
2018-07-22T17:48:08.520Z,14.33
2018-07-22T17:50:37.117Z,14.27
2018-07-22T17:53:07.140Z,15.37
2018-07-22T17:55:35.554Z,14.70
2018-07-22T17:58:05.212Z,15.10
2018-07-22T18:00:34.611Z,15.87
2018-07-22T18:03:17.097Z,17.30
2018-07-22T18:05:49.069Z,16.30
2018-07-22T18:08:19.556Z,16.90
2018-07-22T18:10:48.532Z,15.80
2018-07-22T18:13:17.344Z,16.77
2018-07-22T18:15:49.396Z,17.57
2018-07-22T18:18:17.896Z,15.67
2018-07-22T18:20:48.263Z,18.03
2018-07-22T18:23:18.297Z,16.77
2018-07-22T18:25:47.344Z,17.57
2018-07-22T18:28:17.119Z,18.23
2018-07-22T18:30:46.392Z,17.33
2018-07-22T18:33:15.206Z,18.50
2018-07-22T18:35:44.033Z,18.10
2018-07-22T18:38:13.918Z,19.63
2018-07-22T18:40:43.366Z,19.07
2018-07-22T18:43:12.771Z,25.77
2018-07-22T18:45:41.891Z,21.83
2018-07-22T18:48:10.324Z,21.83
2018-07-22T18:50:39.964Z,23.13
2018-07-22T18:53:09.542Z,23.57
2018-07-22T18:55:39.555Z,22.73
2018-07-22T18:58:08.537Z,22.33
2018-07-22T19:00:37.495Z,22.70
2018-07-22T19:03:06.621Z,23.63
2018-07-22T19:05:36.128Z,24.10
2018-07-22T19:08:04.891Z,23.03
2018-07-22T19:10:34.485Z,22.63
2018-07-22T19:13:04.042Z,22.77
2018-07-22T19:15:33.398Z,22.13
2018-07-22T19:18:02.200Z,21.23
2018-07-22T19:20:32.954Z,20.93
2018-07-22T19:23:02.998Z,21.93
2018-07-22T19:25:32.583Z,25.93
2018-07-22T19:28:01.975Z,20.37
2018-07-22T19:30:31.009Z,20.40
2018-07-22T19:32:59.690Z,21.30
2018-07-22T19:35:28.923Z,21.43
2018-07-22T19:37:57.842Z,26.40
2018-07-22T19:40:26.490Z,21.20
2018-07-22T19:42:54.966Z,21.67
2018-07-22T19:45:23.813Z,21.53
2018-07-22T19:47:52.324Z,27.53
2018-07-22T19:50:24.146Z,21.07
2018-07-22T19:52:53.463Z,23.80
2018-07-22T19:55:22.017Z,22.63
2018-07-22T19:57:50.452Z,21.97
2018-07-22T20:00:19.183Z,23.43
2018-07-22T20:02:47.936Z,22.57
2018-07-22T20:05:16.979Z,22.87
2018-07-22T20:07:46.032Z,22.80
2018-07-22T20:10:14.517Z,28.20
2018-07-22T20:12:43.533Z,23.73
2018-07-22T20:15:12.165Z,22.90
2018-07-22T20:17:40.701Z,24.50
2018-07-22T20:20:11.395Z,24.03
2018-07-22T20:22:40.490Z,23.90
2018-07-22T20:25:09.315Z,24.90
2018-07-22T20:27:38.346Z,24.07
2018-07-22T20:30:07.209Z,24.70
2018-07-22T20:32:35.968Z,26.07
2018-07-22T20:35:04.558Z,26.00
2018-07-22T20:37:33.297Z,26.07
2018-07-22T20:40:02.534Z,34.77
2018-07-22T20:42:31.006Z,28.33
2018-07-22T20:44:59.540Z,29.77
2018-07-22T20:47:28.156Z,29.20
2018-07-22T20:49:56.754Z,30.80
