createdAt,value
2022-09-20T00:01:25.533Z,8.70
2022-09-20T00:03:54.703Z,8.65
2022-09-20T00:06:24.443Z,8.66
2022-09-20T00:08:51.334Z,8.60
2022-09-20T00:11:22.138Z,8.52
2022-09-20T00:13:51.977Z,8.46
2022-09-20T00:16:25.591Z,8.40
2022-09-20T00:18:54.162Z,8.48
2022-09-20T00:21:24.127Z,8.41
2022-09-20T00:23:52.366Z,8.32
2022-09-20T00:26:19.054Z,8.37
2022-09-20T00:28:47.169Z,8.37
2022-09-20T00:31:14.961Z,8.47
2022-09-20T00:33:57.170Z,8.48
2022-09-20T00:36:24.314Z,8.49
2022-09-20T00:38:55.847Z,8.53
2022-09-20T00:41:22.648Z,8.55
2022-09-20T00:43:49.161Z,8.55
2022-09-20T00:46:33.948Z,8.55
2022-09-20T00:49:10.683Z,8.48
2022-09-20T00:51:40.947Z,8.40
2022-09-20T00:54:10.443Z,8.33
2022-09-20T00:56:44.054Z,8.31
2022-09-20T00:59:30.260Z,8.30
2022-09-20T01:02:06.620Z,8.31
2022-09-20T01:04:34.937Z,8.38
2022-09-20T01:07:05.723Z,8.44
2022-09-20T01:09:32.326Z,8.38
2022-09-20T01:12:06.227Z,8.49
2022-09-20T01:14:34.272Z,8.49
2022-09-20T01:17:05.459Z,8.56
2022-09-20T01:19:56.718Z,8.59
2022-09-20T01:22:35.049Z,8.60
2022-09-20T01:25:16.929Z,8.62
2022-09-20T01:27:47.325Z,8.57
2022-09-20T01:30:19.575Z,8.59
2022-09-20T01:33:16.775Z,8.59
2022-09-20T01:35:47.184Z,8.57
2022-09-20T01:38:23.425Z,8.57
2022-09-20T01:41:06.473Z,8.68
2022-09-20T01:43:48.202Z,8.71
2022-09-20T01:46:36.982Z,8.75
2022-09-20T01:49:11.294Z,8.79
2022-09-20T01:51:53.116Z,8.74
2022-09-20T01:54:39.537Z,8.66
2022-09-20T01:57:36.697Z,8.63
2022-09-20T02:00:21.803Z,8.73
2022-09-20T02:03:03.557Z,8.68
2022-09-20T02:05:40.926Z,8.74
2022-09-20T02:08:35.793Z,8.62
2022-09-20T02:11:15.804Z,8.58
2022-09-20T02:14:12.082Z,8.58
2022-09-20T02:16:51.949Z,8.52
2022-09-20T02:19:46.914Z,8.64
2022-09-20T02:22:41.252Z,8.77
2022-09-20T02:25:38.607Z,8.74
2022-09-20T02:28:06.072Z,8.74
2022-09-20T02:30:48.870Z,8.67
2022-09-20T02:33:31.657Z,8.74
2022-09-20T02:36:18.070Z,8.84
2022-09-20T02:39:04.269Z,8.80
2022-09-20T02:41:50.730Z,8.75
2022-09-20T02:44:46.278Z,8.83
2022-09-20T02:47:18.701Z,8.76
2022-09-20T02:50:01.598Z,8.81
2022-09-20T02:52:59.057Z,8.81
2022-09-20T02:55:41.848Z,8.71
2022-09-20T02:58:38.828Z,8.70
2022-09-20T03:01:20.837Z,8.68
2022-09-20T03:04:02.770Z,8.60
2022-09-20T03:06:59.691Z,8.62
2022-09-20T03:09:56.880Z,8.58
2022-09-20T03:12:38.639Z,8.57
2022-09-20T03:15:13.259Z,8.54
2022-09-20T03:17:56.113Z,8.55
2022-09-20T03:20:48.568Z,8.52
2022-09-20T03:23:31.530Z,8.58
2022-09-20T03:26:28.635Z,8.59
2022-09-20T03:29:08.117Z,8.57
2022-09-20T03:32:00.885Z,8.58
2022-09-20T03:34:55.318Z,8.59
2022-09-20T03:37:37.173Z,8.58
2022-09-20T03:40:23.583Z,8.65
2022-09-20T03:42:53.631Z,8.58
2022-09-20T03:45:29.063Z,8.62
2022-09-20T03:48:06.099Z,8.58
2022-09-20T03:51:07.819Z,8.62
2022-09-20T03:53:59.155Z,8.65
2022-09-20T03:56:42.343Z,8.77
2022-09-20T03:59:42.877Z,8.68
2022-09-20T04:02:21.292Z,8.77
2022-09-20T04:05:03.265Z,8.69
2022-09-20T04:08:05.811Z,8.67
2022-09-20T04:11:00.368Z,8.72
2022-09-20T04:13:36.348Z,8.77
2022-09-20T04:16:32.586Z,8.74
2022-09-20T04:19:14.992Z,8.71
2022-09-20T04:21:52.648Z,8.74
2022-09-20T04:24:41.856Z,8.73
2022-09-20T04:27:17.667Z,8.74
2022-09-20T04:29:52.182Z,8.76
2022-09-20T04:32:43.811Z,8.74
2022-09-20T04:35:41.118Z,8.70
2022-09-20T04:38:10.099Z,8.72
2022-09-20T04:41:07.146Z,8.75
2022-09-20T04:43:35.368Z,8.67
2022-09-20T04:46:03.060Z,8.68
2022-09-20T04:48:56.615Z,8.82
2022-09-20T04:51:39.598Z,8.65
2022-09-20T04:54:21.597Z,8.59
2022-09-20T04:57:09.046Z,8.66
2022-09-20T05:00:12.255Z,8.67
2022-09-20T05:03:11.231Z,8.82
2022-09-20T05:05:50.101Z,8.67
2022-09-20T05:08:34.280Z,8.63
2022-09-20T05:11:17.364Z,8.74
2022-09-20T05:14:22.855Z,8.58
2022-09-20T05:17:00.996Z,8.66
2022-09-20T05:19:48.454Z,8.75
2022-09-20T05:22:50.533Z,8.60
2022-09-20T05:25:33.647Z,8.76
2022-09-20T05:28:23.578Z,8.78
2022-09-20T05:30:57.437Z,8.81
2022-09-20T05:33:32.350Z,8.88
2022-09-20T05:36:16.747Z,8.90
2022-09-20T05:38:48.793Z,8.80
2022-09-20T05:41:47.621Z,8.72
2022-09-20T05:44:37.740Z,8.74
2022-09-20T05:47:15.859Z,8.77
2022-09-20T05:50:13.017Z,8.77
2022-09-20T05:53:10.183Z,8.78
2022-09-20T05:55:49.479Z,8.88
2022-09-20T05:58:16.052Z,8.81
2022-09-20T06:00:48.750Z,8.77
2022-09-20T06:03:35.540Z,8.94
2022-09-20T06:06:32.616Z,8.87
2022-09-20T06:09:05.909Z,8.97
2022-09-20T06:12:02.960Z,8.95
2022-09-20T06:14:34.883Z,8.92
2022-09-20T06:17:24.539Z,8.96
2022-09-20T06:20:06.421Z,9.01
2022-09-20T06:22:41.308Z,9.09
2022-09-20T06:25:07.907Z,9.04
2022-09-20T06:27:39.972Z,8.96
2022-09-20T06:30:15.195Z,9.09
2022-09-20T06:32:57.975Z,8.99
2022-09-20T06:35:33.395Z,9.07
2022-09-20T06:38:36.205Z,9.05
2022-09-20T06:41:19.829Z,8.98
2022-09-20T06:43:48.523Z,9.03
2022-09-20T06:46:16.110Z,9.07
2022-09-20T06:48:42.923Z,9.07
2022-09-20T06:51:09.705Z,9.15
2022-09-20T06:53:40.334Z,9.12
2022-09-20T06:56:13.387Z,9.27
2022-09-20T06:58:39.954Z,9.36
2022-09-20T07:01:06.541Z,9.28
2022-09-20T07:03:33.463Z,9.24
2022-09-20T07:06:01.094Z,9.42
2022-09-20T07:08:27.752Z,9.34
2022-09-20T07:10:54.624Z,9.35
2022-09-20T07:13:21.618Z,9.39
2022-09-20T07:15:48.336Z,9.39
2022-09-20T07:18:14.892Z,9.41
2022-09-20T07:20:41.832Z,9.42
2022-09-20T07:23:08.396Z,9.37
2022-09-20T07:25:36.709Z,9.35
2022-09-20T07:28:03.420Z,9.51
2022-09-20T07:30:29.941Z,9.57
2022-09-20T07:32:56.497Z,9.66
2022-09-20T07:35:23.519Z,9.57
2022-09-20T07:37:56.528Z,9.69
2022-09-20T07:40:23.179Z,9.79
2022-09-20T07:42:53.071Z,9.68
2022-09-20T07:45:23.924Z,9.79
2022-09-20T07:47:50.542Z,9.75
2022-09-20T07:50:17.235Z,9.76
2022-09-20T07:52:43.853Z,9.79
2022-09-20T07:55:10.477Z,9.65
2022-09-20T07:57:38.333Z,9.37
2022-09-20T08:00:07.874Z,9.08
2022-09-20T08:02:34.560Z,8.93
2022-09-20T08:05:01.415Z,8.89
2022-09-20T08:07:29.290Z,8.63
2022-09-20T08:09:55.878Z,8.68
2022-09-20T08:15:11.978Z,8.64
2022-09-20T08:17:40.318Z,8.70
2022-09-20T08:20:07.608Z,8.66
2022-09-20T08:22:34.874Z,8.60
2022-09-20T08:25:01.443Z,8.67
2022-09-20T08:27:27.966Z,8.55
2022-09-20T08:29:57.530Z,8.48
2022-09-20T08:32:24.157Z,8.48
2022-09-20T08:34:50.700Z,8.54
2022-09-20T08:37:17.264Z,8.64
2022-09-20T08:39:59.509Z,8.75
2022-09-20T08:42:33.601Z,8.73
2022-09-20T08:45:05.639Z,8.80
2022-09-20T08:47:37.046Z,8.94
2022-09-20T08:50:10.105Z,9.09
2022-09-20T08:52:40.215Z,9.23
2022-09-20T08:55:17.968Z,9.47
2022-09-20T08:57:49.437Z,9.80
2022-09-20T09:00:19.895Z,9.79
2022-09-20T09:02:46.589Z,9.95
2022-09-20T09:05:31.632Z,10.18
2022-09-20T09:08:00.752Z,10.26
2022-09-20T09:10:34.550Z,10.44
2022-09-20T09:13:01.380Z,10.41
2022-09-20T09:15:35.355Z,10.53
2022-09-20T09:18:02.601Z,10.74
2022-09-20T09:20:29.536Z,10.81
2022-09-20T09:23:00.878Z,10.83
2022-09-20T09:25:35.331Z,10.91
2022-09-20T09:28:14.867Z,10.92
2022-09-20T09:30:44.797Z,10.90
2022-09-20T09:33:29.650Z,10.88
2022-09-20T09:36:14.860Z,10.98
2022-09-20T09:38:45.449Z,10.92
2022-09-20T09:41:33.323Z,10.91
2022-09-20T09:44:02.219Z,10.92
2022-09-20T09:46:34.625Z,10.89
2022-09-20T09:49:10.664Z,10.85
2022-09-20T09:51:39.386Z,10.80
2022-09-20T09:54:08.169Z,10.93
2022-09-20T09:56:57.299Z,10.87
2022-09-20T09:59:32.180Z,11.07
2022-09-20T10:02:12.960Z,11.10
2022-09-20T10:04:52.361Z,11.19
2022-09-20T10:07:25.605Z,11.14
2022-09-20T10:10:17.121Z,11.02
2022-09-20T10:12:44.650Z,11.17
2022-09-20T10:15:30.715Z,11.21
2022-09-20T10:18:27.707Z,11.10
2022-09-20T10:21:19.405Z,11.23
2022-09-20T10:24:05.274Z,11.20
2022-09-20T10:27:02.348Z,11.21
2022-09-20T10:29:59.636Z,11.15
2022-09-20T10:32:27.127Z,11.11
2022-09-20T10:35:10.765Z,11.02
2022-09-20T10:38:13.222Z,10.81
2022-09-20T10:41:14.966Z,10.70
2022-09-20T10:44:06.540Z,10.52
2022-09-20T10:46:47.229Z,10.35
2022-09-20T10:49:23.674Z,10.38
2022-09-20T10:52:03.250Z,10.29
2022-09-20T10:54:54.939Z,10.31
2022-09-20T10:57:31.661Z,10.25
2022-09-20T11:00:25.230Z,10.24
2022-09-20T11:03:07.138Z,10.21
2022-09-20T11:05:56.580Z,10.31
2022-09-20T11:08:28.532Z,10.33
2022-09-20T11:11:15.206Z,10.46
2022-09-20T11:13:52.220Z,10.52
2022-09-20T11:16:25.742Z,10.47
2022-09-20T11:18:53.308Z,10.39
2022-09-20T11:21:28.262Z,10.37
2022-09-20T11:24:18.349Z,10.34
2022-09-20T11:26:53.190Z,10.38
2022-09-20T11:29:39.746Z,10.68
2022-09-20T11:32:17.674Z,10.77
2022-09-20T11:34:56.340Z,10.88
2022-09-20T11:37:33.358Z,10.93
2022-09-20T11:40:06.753Z,11.24
2022-09-20T11:42:37.336Z,11.46
2022-09-20T11:45:04.471Z,11.60
2022-09-20T11:47:54.545Z,11.73
2022-09-20T11:51:01.178Z,11.89
2022-09-20T11:53:43.191Z,11.89
2022-09-20T11:56:10.691Z,12.03
2022-09-20T11:58:54.134Z,12.17
2022-09-20T12:01:32.518Z,12.21
2022-09-20T12:04:30.656Z,12.48
2022-09-20T12:07:08.856Z,12.59
2022-09-20T12:09:42.814Z,12.83
2022-09-20T12:12:24.597Z,12.90
2022-09-20T12:15:01.201Z,12.97
2022-09-20T12:18:08.249Z,12.99
2022-09-20T12:20:35.916Z,13.11
2022-09-20T12:23:32.865Z,13.27
2022-09-20T12:26:03.093Z,13.38
2022-09-20T12:28:39.545Z,13.46
2022-09-20T12:31:21.582Z,13.63
2022-09-20T12:34:03.569Z,13.59
2022-09-20T12:36:36.198Z,13.52
2022-09-20T12:39:24.295Z,13.30
2022-09-20T12:42:03.183Z,13.11
2022-09-20T12:44:38.892Z,12.97
2022-09-20T12:47:15.925Z,12.87
2022-09-20T12:49:58.678Z,12.82
2022-09-20T12:52:41.536Z,12.90
2022-09-20T12:55:11.361Z,12.96
2022-09-20T12:57:39.494Z,13.06
2022-09-20T13:00:08.607Z,13.13
2022-09-20T13:02:55.626Z,13.27
2022-09-20T13:05:38.816Z,13.43
2022-09-20T13:08:17.996Z,13.65
2022-09-20T13:10:50.167Z,13.74
2022-09-20T13:13:29.099Z,13.89
2022-09-20T13:16:01.335Z,13.90
2022-09-20T13:18:29.091Z,13.87
2022-09-20T13:20:56.913Z,13.96
2022-09-20T13:23:28.401Z,13.74
2022-09-20T13:25:58.189Z,13.82
2022-09-20T13:28:32.093Z,13.89
2022-09-20T13:31:24.453Z,13.82
2022-09-20T13:33:51.365Z,13.66
2022-09-20T13:36:27.285Z,13.66
2022-09-20T13:38:56.473Z,13.79
2022-09-20T13:41:23.705Z,13.84
2022-09-20T13:43:51.060Z,13.85
2022-09-20T13:46:31.299Z,13.82
2022-09-20T13:49:20.825Z,13.66
2022-09-20T13:51:48.926Z,13.48
2022-09-20T13:54:28.430Z,13.34
2022-09-20T13:57:00.284Z,13.26
2022-09-20T13:59:34.020Z,13.20
2022-09-20T14:02:01.201Z,13.11
2022-09-20T14:04:29.817Z,13.10
2022-09-20T14:06:59.003Z,13.01
2022-09-20T14:09:30.713Z,13.02
2022-09-20T14:11:58.819Z,12.97
2022-09-20T14:14:26.451Z,12.87
2022-09-20T14:16:55.428Z,12.76
2022-09-20T14:19:29.007Z,12.68
2022-09-20T14:21:55.743Z,12.90
2022-09-20T14:24:28.826Z,12.99
2022-09-20T14:27:16.492Z,13.10
2022-09-20T14:29:55.135Z,13.24
2022-09-20T14:32:21.713Z,13.30
2022-09-20T14:35:03.677Z,13.35
2022-09-20T14:37:36.445Z,13.42
2022-09-20T14:40:16.347Z,13.42
2022-09-20T14:42:47.018Z,13.48
2022-09-20T14:45:23.464Z,13.61
2022-09-20T14:47:54.914Z,13.62
2022-09-20T14:50:29.221Z,13.62
2022-09-20T14:53:04.837Z,13.61
2022-09-20T14:55:37.074Z,13.54
2022-09-20T14:58:10.675Z,13.57
2022-09-20T15:00:54.211Z,13.65
2022-09-20T15:03:27.232Z,13.59
2022-09-20T15:05:53.954Z,13.37
2022-09-20T15:08:20.581Z,13.32
2022-09-20T15:10:56.118Z,13.28
2022-09-20T15:13:22.760Z,13.30
2022-09-20T15:15:53.798Z,13.28
2022-09-20T15:18:25.328Z,13.19
2022-09-20T15:20:52.759Z,13.10
2022-09-20T15:23:20.379Z,13.11
2022-09-20T15:25:51.317Z,13.08
2022-09-20T15:28:19.017Z,12.97
2022-09-20T15:30:47.241Z,12.88
2022-09-20T15:33:14.580Z,12.80
2022-09-20T15:35:42.357Z,12.95
2022-09-20T15:38:11.887Z,12.83
2022-09-20T15:40:43.655Z,12.69
2022-09-20T15:43:15.502Z,12.49
2022-09-20T15:45:52.816Z,12.57
2022-09-20T15:48:21.843Z,12.45
2022-09-20T15:51:01.922Z,12.26
2022-09-20T15:53:32.916Z,12.16
2022-09-20T15:56:02.465Z,11.96
2022-09-20T15:58:35.476Z,11.88
2022-09-20T16:01:05.353Z,11.74
2022-09-20T16:03:32.790Z,11.61
2022-09-20T16:06:04.363Z,11.55
2022-09-20T16:08:33.581Z,11.48
2022-09-20T16:11:00.963Z,11.47
2022-09-20T16:13:28.424Z,11.41
2022-09-20T16:15:57.786Z,11.34
2022-09-20T16:18:40.219Z,11.32
2022-09-20T16:21:09.184Z,11.29
2022-09-20T16:23:37.602Z,11.31
2022-09-20T16:26:06.594Z,11.30
2022-09-20T16:28:33.620Z,11.37
2022-09-20T16:31:00.695Z,11.29
2022-09-20T16:33:27.324Z,11.26
2022-09-20T16:35:53.864Z,11.24
2022-09-20T16:38:20.479Z,11.24
2022-09-20T16:40:51.755Z,11.29
2022-09-20T16:43:23.944Z,11.32
2022-09-20T16:46:00.647Z,11.33
2022-09-20T16:48:31.317Z,11.32
2022-09-20T16:50:59.781Z,11.30
2022-09-20T16:53:27.405Z,11.29
2022-09-20T16:55:56.143Z,11.20
2022-09-20T16:58:30.659Z,11.13
2022-09-20T17:01:05.958Z,11.17
2022-09-20T17:03:32.694Z,11.13
2022-09-20T17:06:05.420Z,11.00
2022-09-20T17:08:41.342Z,11.02
2022-09-20T17:11:11.401Z,11.07
2022-09-20T17:13:40.692Z,10.99
2022-09-20T17:16:13.421Z,11.00
2022-09-20T17:18:43.781Z,10.94
2022-09-20T17:21:13.979Z,10.86
2022-09-20T17:23:50.064Z,10.83
2022-09-20T17:26:23.136Z,11.19
2022-09-20T17:28:53.350Z,11.04
2022-09-20T17:31:23.167Z,10.91
2022-09-20T17:33:50.685Z,10.73
2022-09-20T17:36:20.138Z,10.63
2022-09-20T17:38:48.490Z,10.42
2022-09-20T17:41:17.017Z,10.43
2022-09-20T17:43:44.722Z,10.34
2022-09-20T17:46:12.940Z,10.27
2022-09-20T17:48:41.243Z,10.38
2022-09-20T17:51:12.509Z,10.29
2022-09-20T17:53:39.373Z,10.31
2022-09-20T17:56:06.054Z,10.25
2022-09-20T17:58:35.686Z,10.27
2022-09-20T18:01:08.714Z,10.19
2022-09-20T18:03:41.101Z,10.19
2022-09-20T18:06:12.219Z,10.19
2022-09-20T18:08:39.345Z,10.05
2022-09-20T18:11:06.224Z,9.99
2022-09-20T18:13:32.848Z,10.01
2022-09-20T18:15:59.595Z,9.93
2022-09-20T18:18:26.608Z,9.98
2022-09-20T18:20:53.178Z,9.93
2022-09-20T18:23:19.710Z,9.96
2022-09-20T18:26:01.539Z,9.98
2022-09-20T18:28:28.903Z,9.94
2022-09-20T18:31:04.561Z,9.90
2022-09-20T18:33:31.996Z,9.91
2022-09-20T18:36:02.458Z,9.92
2022-09-20T18:38:30.155Z,9.90
2022-09-20T18:41:00.354Z,9.86
2022-09-20T18:43:30.021Z,9.81
2022-09-20T18:45:57.808Z,9.80
2022-09-20T18:48:27.246Z,9.76
2022-09-20T18:50:58.389Z,9.78
2022-09-20T18:53:37.550Z,9.71
2022-09-20T18:56:06.719Z,9.71
2022-09-20T18:58:33.593Z,9.58
2022-09-20T19:01:18.984Z,9.61
2022-09-20T19:04:05.579Z,9.62
2022-09-20T19:06:42.203Z,9.61
2022-09-20T19:09:20.922Z,9.54
2022-09-20T19:11:55.632Z,9.54
2022-09-20T19:14:25.391Z,9.35
2022-09-20T19:17:00.148Z,9.29
2022-09-20T19:19:45.857Z,9.35
2022-09-20T19:22:34.633Z,9.34
2022-09-20T19:25:17.522Z,9.37
2022-09-20T19:27:44.409Z,9.29
2022-09-20T19:30:14.359Z,9.24
2022-09-20T19:32:42.315Z,9.27
2022-09-20T19:35:28.409Z,9.21
2022-09-20T19:38:04.553Z,9.14
2022-09-20T19:40:45.783Z,9.16
2022-09-20T19:43:44.673Z,9.12
2022-09-20T19:46:13.383Z,9.10
2022-09-20T19:48:48.901Z,9.10
2022-09-20T19:51:17.107Z,9.06
2022-09-20T19:53:44.087Z,9.08
2022-09-20T19:56:27.729Z,9.14
2022-09-20T19:58:56.285Z,9.13
2022-09-20T20:01:24.856Z,8.97
2022-09-20T20:03:52.979Z,8.98
2022-09-20T20:06:40.479Z,8.92
2022-09-20T20:09:08.111Z,8.90
2022-09-20T20:11:50.946Z,8.95
2022-09-20T20:14:48.137Z,8.94
2022-09-20T20:17:23.462Z,8.89
2022-09-20T20:20:05.473Z,8.96
2022-09-20T20:22:51.491Z,8.88
2022-09-20T20:25:25.879Z,8.89
2022-09-20T20:27:53.085Z,8.95
2022-09-20T20:30:20.290Z,8.95
2022-09-20T20:32:46.916Z,8.98
2022-09-20T20:35:15.030Z,9.04
2022-09-20T20:37:41.632Z,9.08
2022-09-20T20:40:12.223Z,9.17
2022-09-20T20:42:39.253Z,9.12
2022-09-20T20:45:06.274Z,9.16
2022-09-20T20:47:34.079Z,9.26
2022-09-20T20:50:00.666Z,9.19
2022-09-20T20:52:27.225Z,9.32
2022-09-20T20:54:53.779Z,9.31
2022-09-20T20:57:20.358Z,9.33
2022-09-20T20:59:47.028Z,9.17
2022-09-20T21:02:13.621Z,9.22
2022-09-20T21:04:41.784Z,9.17
2022-09-20T21:07:08.466Z,8.96
2022-09-20T21:09:35.011Z,8.91
2022-09-20T21:12:03.124Z,8.75
2022-09-20T21:14:33.798Z,8.63
2022-09-20T21:17:04.582Z,8.60
2022-09-20T21:19:31.180Z,8.50
2022-09-20T21:21:57.731Z,8.45
2022-09-20T21:24:24.375Z,8.49
2022-09-20T21:26:51.318Z,8.38
2022-09-20T21:29:18.013Z,8.28
2022-09-20T21:31:46.703Z,8.15
2022-09-20T21:34:15.388Z,8.13
2022-09-20T21:36:43.987Z,8.30
2022-09-20T21:39:11.030Z,8.28
2022-09-20T21:41:39.130Z,8.26
2022-09-20T21:44:07.450Z,8.16
2022-09-20T21:46:37.135Z,8.06
2022-09-20T21:49:06.018Z,7.95
2022-09-20T21:51:33.281Z,7.89
2022-09-20T21:54:01.644Z,7.82
2022-09-20T21:56:31.364Z,7.82
2022-09-20T21:58:58.856Z,7.82
2022-09-20T22:01:27.326Z,7.74
2022-09-20T22:03:59.033Z,7.72
2022-09-20T22:06:28.090Z,7.70
2022-09-20T22:08:58.653Z,7.70
2022-09-20T22:11:27.730Z,7.65
2022-09-20T22:13:55.458Z,7.58
2022-09-20T22:16:24.589Z,7.46
2022-09-20T22:18:52.229Z,7.35
2022-09-20T22:21:21.620Z,7.46
2022-09-20T22:23:57.538Z,7.53
2022-09-20T22:26:26.819Z,7.37
2022-09-20T22:28:53.546Z,7.38
2022-09-20T22:31:23.291Z,7.44
2022-09-20T22:33:51.917Z,7.34
2022-09-20T22:36:21.437Z,7.34
2022-09-20T22:38:48.314Z,7.36
2022-09-20T22:41:17.039Z,7.36
2022-09-20T22:43:43.997Z,7.41
2022-09-20T22:46:14.394Z,7.29
2022-09-20T22:48:41.837Z,7.22
2022-09-20T22:51:11.884Z,7.22
2022-09-20T22:53:38.965Z,7.22
2022-09-20T22:56:11.436Z,7.17
2022-09-20T22:58:40.911Z,7.18
2022-09-20T23:01:11.686Z,7.15
2022-09-20T23:03:41.634Z,7.13
2022-09-20T23:06:22.391Z,7.04
2022-09-20T23:08:50.189Z,7.01
2022-09-20T23:11:17.448Z,7.04
2022-09-20T23:13:44.733Z,7.06
2022-09-20T23:16:14.069Z,7.03
2022-09-20T23:18:41.400Z,6.99
2022-09-20T23:21:08.276Z,7.00
2022-09-20T23:23:34.925Z,6.92
2022-09-20T23:26:11.425Z,6.93
2022-09-20T23:28:40.292Z,6.92
2022-09-20T23:31:10.702Z,6.98
2022-09-20T23:33:37.597Z,6.93
2022-09-20T23:36:09.210Z,6.95
2022-09-20T23:38:36.768Z,6.91
2022-09-20T23:41:05.106Z,6.80
2022-09-20T23:43:32.903Z,6.94
2022-09-20T23:46:03.341Z,6.91
2022-09-20T23:48:30.189Z,6.82
2022-09-20T23:50:56.738Z,6.76
2022-09-20T23:53:23.905Z,6.66
2022-09-20T23:55:50.768Z,6.69
2022-09-20T23:58:17.301Z,6.75
