createdAt,value
2023-01-01T00:56:29.490Z,144.70
2023-01-01T01:01:22.945Z,134.63
2023-01-01T01:06:18.474Z,126.17
2023-01-01T01:17:44.152Z,150.60
2023-01-01T01:22:38.580Z,213.60
2023-01-01T01:27:32.092Z,247.23
2023-01-01T01:32:25.500Z,262.33
2023-01-01T01:37:20.232Z,253.33
2023-01-01T01:42:18.376Z,205.63
2023-01-01T01:47:17.332Z,175.23
2023-01-01T01:52:11.051Z,185.73
2023-01-01T01:57:10.849Z,170.00
2023-01-01T02:02:04.539Z,181.80
2023-01-01T02:06:58.418Z,180.53
2023-01-01T02:11:51.791Z,175.67
2023-01-01T03:55:02.203Z,127.87
2023-01-01T05:56:27.433Z,25.23
2023-01-01T06:01:24.304Z,15.50
2023-01-01T12:28:40.872Z,11.70
2023-01-01T12:34:06.136Z,10.40
2023-01-01T12:39:59.675Z,10.03
2023-01-01T12:45:42.574Z,11.60
2023-01-01T12:50:57.253Z,12.73
2023-01-01T12:56:22.443Z,13.03
2023-01-01T13:01:28.477Z,11.43
2023-01-01T13:06:35.350Z,12.23
2023-01-01T13:11:31.017Z,13.90
2023-01-01T13:16:41.774Z,11.93
2023-01-01T13:21:38.180Z,11.13
2023-01-01T13:26:43.007Z,10.70
2023-01-01T13:38:45.956Z,8.67
2023-01-01T13:43:39.311Z,8.63
2023-01-01T13:49:14.443Z,8.60
2023-01-01T14:00:58.617Z,6.50
2023-01-01T14:06:01.785Z,6.30
2023-01-01T14:10:55.184Z,7.30
2023-01-01T14:15:58.417Z,6.17
2023-01-01T14:20:54.738Z,5.47
2023-01-01T14:25:49.180Z,5.67
2023-01-01T14:31:11.580Z,8.80
2023-01-01T16:27:48.119Z,9.40
2023-01-01T16:32:42.427Z,10.17
2023-01-01T16:37:35.829Z,18.30
2023-01-01T16:42:29.143Z,19.10
2023-01-01T16:47:24.668Z,16.10
2023-01-01T16:52:18.131Z,21.70
2023-01-01T16:57:11.645Z,23.80
2023-01-01T17:02:05.258Z,22.30
2023-01-01T17:07:00.097Z,18.03
2023-01-01T17:11:53.579Z,13.90
2023-01-01T17:16:46.931Z,13.80
2023-01-01T17:21:40.369Z,14.17
2023-01-01T17:26:35.213Z,17.07
2023-01-01T17:31:29.265Z,17.80
2023-01-01T17:36:22.856Z,16.47
2023-01-01T17:41:18.082Z,17.20
2023-01-01T17:46:16.341Z,19.40
2023-01-01T17:51:10.438Z,17.37
2023-01-01T17:56:03.788Z,16.07
2023-01-01T18:01:25.623Z,15.80
2023-01-01T18:06:19.268Z,24.10
2023-01-01T18:11:12.587Z,23.70
2023-01-01T18:16:09.576Z,33.70
2023-01-01T18:21:05.432Z,18.43
2023-01-01T18:26:02.401Z,19.47
2023-01-01T18:30:55.798Z,18.13
2023-01-01T18:35:49.480Z,22.43
2023-01-01T18:41:02.635Z,16.70
2023-01-01T18:45:57.452Z,10.37
2023-01-01T18:50:51.953Z,7.70
2023-01-01T18:55:47.628Z,7.23
2023-01-01T19:00:41.109Z,9.83
2023-01-01T19:05:36.709Z,11.07
2023-01-01T19:10:38.589Z,13.37
2023-01-01T19:15:33.365Z,14.53
2023-01-01T19:20:26.710Z,12.67
2023-01-01T19:25:40.753Z,12.03
2023-01-01T19:30:35.417Z,11.73
2023-01-01T19:35:28.814Z,10.63
2023-01-01T19:40:23.929Z,9.63
2023-01-01T19:45:17.904Z,9.13
2023-01-01T19:50:16.109Z,8.60
2023-01-01T20:01:41.282Z,10.40
2023-01-01T20:06:36.575Z,10.20
2023-01-01T20:11:32.209Z,10.03
2023-01-01T20:16:27.447Z,9.90
2023-01-01T20:21:34.986Z,9.57
2023-01-01T20:26:30.116Z,8.87
2023-01-01T22:02:48.257Z,10.23
2023-01-01T22:21:20.138Z,9.63
2023-01-01T23:31:33.979Z,10.03
2023-01-01T23:42:59.251Z,11.13
2023-01-01T23:47:54.577Z,9.30
2023-01-01T23:52:48.168Z,9.00
2023-01-01T23:57:41.594Z,8.43
