createdAt,value
2019-05-09T00:01:40.840Z,9.50
2019-05-09T00:04:08.498Z,9.50
2019-05-09T00:10:04.294Z,9.40
2019-05-09T00:12:33.553Z,9.30
2019-05-09T00:15:04.392Z,9.20
2019-05-09T00:21:08.421Z,9.20
2019-05-09T00:23:36.269Z,9.20
2019-05-09T00:29:46.439Z,9.20
2019-05-09T00:32:45.742Z,9.10
2019-05-09T00:35:30.575Z,9.10
2019-05-09T00:41:25.972Z,9.10
2019-05-09T00:43:59.928Z,9.00
2019-05-09T00:50:07.152Z,9.00
2019-05-09T00:52:35.107Z,9.00
2019-05-09T00:55:03.898Z,9.00
2019-05-09T01:01:00.368Z,8.90
2019-05-09T01:03:28.437Z,8.90
2019-05-09T01:09:36.137Z,8.90
2019-05-09T01:12:04.269Z,8.90
2019-05-09T01:14:33.952Z,8.80
2019-05-09T01:20:29.274Z,8.90
2019-05-09T01:22:57.072Z,8.80
2019-05-09T01:25:24.922Z,8.80
2019-05-09T01:31:20.794Z,8.70
2019-05-09T01:34:08.079Z,8.70
2019-05-09T01:40:16.254Z,8.70
2019-05-09T01:42:44.322Z,8.70
2019-05-09T01:45:14.112Z,8.70
2019-05-09T01:51:09.735Z,8.70
2019-05-09T01:53:43.711Z,8.70
2019-05-09T01:59:53.234Z,8.70
2019-05-09T02:02:23.427Z,8.80
2019-05-09T02:04:53.192Z,8.80
2019-05-09T02:11:00.520Z,8.80
2019-05-09T02:13:28.484Z,8.70
2019-05-09T02:19:29.125Z,8.70
2019-05-09T02:21:56.951Z,8.70
2019-05-09T02:24:24.729Z,8.80
2019-05-09T02:30:35.736Z,8.70
2019-05-09T02:33:04.818Z,8.70
2019-05-09T02:35:39.385Z,8.70
2019-05-09T02:41:59.465Z,8.60
2019-05-09T02:44:11.215Z,8.60
2019-05-09T02:50:09.350Z,8.60
2019-05-09T02:52:39.570Z,8.60
2019-05-09T02:55:09.920Z,8.60
2019-05-09T03:01:33.799Z,8.50
2019-05-09T03:04:01.550Z,8.40
2019-05-09T03:09:58.265Z,8.50
2019-05-09T03:12:35.273Z,8.50
2019-05-09T03:14:58.553Z,8.60
2019-05-09T03:21:12.110Z,8.50
2019-05-09T03:23:39.861Z,8.60
2019-05-09T03:29:39.806Z,8.60
2019-05-09T03:32:09.894Z,8.50
2019-05-09T03:34:37.608Z,8.50
2019-05-09T03:40:35.046Z,8.50
2019-05-09T03:43:03.450Z,8.40
2019-05-09T03:45:34.264Z,8.40
2019-05-09T03:51:30.359Z,8.30
2019-05-09T03:53:58.127Z,8.30
2019-05-09T03:59:53.957Z,8.30
2019-05-09T04:02:24.151Z,8.20
2019-05-09T04:04:51.877Z,8.20
2019-05-09T04:10:50.207Z,8.20
2019-05-09T04:13:18.786Z,8.20
2019-05-09T04:15:47.911Z,8.20
2019-05-09T04:18:17.613Z,8.20
2019-05-09T04:20:45.213Z,8.20
2019-05-09T04:23:13.011Z,8.10
2019-05-09T04:25:47.953Z,8.10
2019-05-09T04:28:17.694Z,8.10
2019-05-09T04:30:45.283Z,8.10
2019-05-09T04:33:13.160Z,8.10
2019-05-09T04:35:40.901Z,8.10
2019-05-09T04:38:08.704Z,8.10
2019-05-09T04:40:37.732Z,8.20
2019-05-09T04:43:11.958Z,8.20
2019-05-09T04:45:55.140Z,8.20
2019-05-09T04:48:37.386Z,8.20
2019-05-09T04:51:07.735Z,8.30
2019-05-09T04:53:39.335Z,8.30
2019-05-09T04:59:47.652Z,8.40
2019-05-09T05:02:39.288Z,8.60
2019-05-09T05:05:07.916Z,8.70
2019-05-09T05:11:04.348Z,8.80
2019-05-09T05:13:32.311Z,8.90
2019-05-09T05:19:42.924Z,9.20
2019-05-09T05:22:22.758Z,9.50
2019-05-09T05:24:55.828Z,9.60
2019-05-09T05:30:52.458Z,10.00
2019-05-09T05:33:33.678Z,10.10
2019-05-09T05:39:41.291Z,10.40
2019-05-09T05:42:58.521Z,10.50
2019-05-09T05:48:30.473Z,10.80
2019-05-09T05:50:58.680Z,10.80
2019-05-09T05:53:27.769Z,10.70
2019-05-09T05:59:23.118Z,10.80
2019-05-09T06:01:50.934Z,10.80
2019-05-09T06:04:18.841Z,10.80
2019-05-09T06:10:03.629Z,10.80
2019-05-09T06:12:31.426Z,10.70
2019-05-09T06:14:59.096Z,10.70
2019-05-09T06:21:08.789Z,10.80
2019-05-09T06:23:38.806Z,11.00
2019-05-09T06:29:34.305Z,11.30
2019-05-09T06:32:04.964Z,11.40
2019-05-09T06:34:33.680Z,11.60
2019-05-09T06:40:41.352Z,11.80
2019-05-09T06:43:19.373Z,11.90
2019-05-09T06:48:52.988Z,12.00
2019-05-09T06:51:21.421Z,12.10
2019-05-09T06:53:49.480Z,12.30
2019-05-09T06:59:48.753Z,12.40
2019-05-09T07:02:31.402Z,12.50
2019-05-09T07:05:03.945Z,12.70
2019-05-09T07:11:11.671Z,12.90
2019-05-09T07:13:39.493Z,13.00
2019-05-09T07:19:38.238Z,13.10
2019-05-09T07:22:28.077Z,13.30
2019-05-09T07:25:09.402Z,13.40
2019-05-09T07:31:23.473Z,13.60
2019-05-09T07:33:58.698Z,13.70
2019-05-09T07:40:02.167Z,13.60
2019-05-09T07:42:30.339Z,13.90
2019-05-09T07:44:59.332Z,13.90
2019-05-09T07:50:27.701Z,13.80
2019-05-09T07:52:57.947Z,13.70
2019-05-09T07:55:27.462Z,13.80
2019-05-09T08:01:23.647Z,14.00
2019-05-09T08:03:51.736Z,14.00
2019-05-09T08:09:48.427Z,14.10
2019-05-09T08:12:17.950Z,14.30
2019-05-09T08:15:02.917Z,14.40
2019-05-09T08:20:43.533Z,14.40
2019-05-09T08:23:11.460Z,14.30
2019-05-09T08:25:39.343Z,14.20
2019-05-09T08:28:09.044Z,14.10
2019-05-09T08:30:40.136Z,14.00
2019-05-09T08:33:08.249Z,14.00
2019-05-09T08:35:38.283Z,13.80
2019-05-09T08:38:09.292Z,13.80
2019-05-09T08:40:38.171Z,13.80
2019-05-09T08:43:07.567Z,13.70
2019-05-09T08:45:38.053Z,13.70
2019-05-09T08:48:05.235Z,13.80
2019-05-09T08:50:38.895Z,14.00
2019-05-09T08:53:08.276Z,14.10
2019-05-09T08:55:38.322Z,14.20
2019-05-09T08:58:07.960Z,14.10
2019-05-09T09:00:38.779Z,14.10
2019-05-09T09:03:07.772Z,14.10
2019-05-09T09:05:38.013Z,14.20
2019-05-09T09:08:08.012Z,14.30
2019-05-09T09:10:38.817Z,14.30
2019-05-09T09:13:08.759Z,14.40
2019-05-09T09:16:02.428Z,14.40
2019-05-09T09:18:08.538Z,14.50
2019-05-09T09:20:38.013Z,14.50
2019-05-09T09:23:08.572Z,14.60
2019-05-09T09:25:38.822Z,14.60
2019-05-09T09:28:08.502Z,14.80
2019-05-09T09:30:38.661Z,14.80
2019-05-09T09:33:10.121Z,14.80
2019-05-09T09:35:38.278Z,14.80
2019-05-09T09:38:09.073Z,14.90
2019-05-09T09:40:39.468Z,14.90
2019-05-09T09:43:09.130Z,15.00
2019-05-09T09:45:38.134Z,15.20
2019-05-09T09:48:08.625Z,15.40
2019-05-09T09:50:38.195Z,15.70
2019-05-09T09:53:08.671Z,15.40
2019-05-09T09:55:38.420Z,15.60
2019-05-09T09:58:07.945Z,15.60
2019-05-09T10:01:02.794Z,15.40
2019-05-09T10:03:29.558Z,15.60
2019-05-09T10:09:25.195Z,16.30
2019-05-09T10:11:56.691Z,16.70
2019-05-09T10:14:28.526Z,16.70
2019-05-09T10:20:43.718Z,16.60
2019-05-09T10:23:18.919Z,16.70
2019-05-09T10:25:46.726Z,16.80
2019-05-09T10:28:20.060Z,16.70
2019-05-09T10:30:48.623Z,16.70
2019-05-09T10:33:17.633Z,16.80
2019-05-09T10:36:01.641Z,17.00
2019-05-09T10:38:27.833Z,17.00
2019-05-09T10:41:01.176Z,17.00
2019-05-09T10:43:53.283Z,16.60
2019-05-09T10:49:38.053Z,16.00
2019-05-09T10:52:14.276Z,16.00
2019-05-09T10:54:40.992Z,15.80
2019-05-09T11:00:39.219Z,15.70
2019-05-09T11:03:08.709Z,15.70
2019-05-09T11:05:38.427Z,15.80
2019-05-09T11:08:08.159Z,15.80
2019-05-09T11:10:38.745Z,15.70
2019-05-09T11:13:07.545Z,15.70
2019-05-09T11:15:37.507Z,15.70
2019-05-09T11:18:05.323Z,15.80
2019-05-09T11:20:36.212Z,16.10
2019-05-09T11:23:08.062Z,16.20
2019-05-09T11:25:41.327Z,16.30
2019-05-09T11:28:14.368Z,16.50
2019-05-09T11:30:49.848Z,16.50
2019-05-09T11:33:27.789Z,16.40
2019-05-09T11:39:42.189Z,16.20
2019-05-09T11:42:11.006Z,16.20
2019-05-09T11:44:43.830Z,16.30
2019-05-09T11:50:41.304Z,16.50
2019-05-09T11:53:10.297Z,16.60
2019-05-09T11:55:48.158Z,16.70
2019-05-09T11:58:18.088Z,17.00
2019-05-09T12:00:48.340Z,17.10
2019-05-09T12:03:19.175Z,17.20
2019-05-09T12:05:47.981Z,17.10
2019-05-09T12:08:20.074Z,16.90
2019-05-09T12:10:52.480Z,16.70
2019-05-09T12:13:21.031Z,16.70
2019-05-09T12:18:53.796Z,16.70
2019-05-09T12:21:29.111Z,16.70
2019-05-09T12:24:01.381Z,17.10
2019-05-09T12:30:01.617Z,18.40
2019-05-09T12:40:01.357Z,17.80
2019-05-09T12:50:33.287Z,16.90
2019-05-09T13:00:15.769Z,17.10
2019-05-09T13:02:59.288Z,17.10
2019-05-09T13:05:32.661Z,17.30
2019-05-09T13:11:08.120Z,17.80
2019-05-09T13:13:41.584Z,18.50
2019-05-09T13:19:58.380Z,19.10
2019-05-09T13:22:30.109Z,19.10
2019-05-09T13:25:19.025Z,19.00
2019-05-09T13:31:29.361Z,19.20
2019-05-09T13:34:31.939Z,18.90
2019-05-09T13:41:37.747Z,19.00
2019-05-09T13:44:17.852Z,19.20
2019-05-09T13:57:04.617Z,19.70
2019-05-09T13:59:51.264Z,19.40
2019-05-09T14:02:45.495Z,19.30
2019-05-09T14:06:01.679Z,19.40
2019-05-09T14:08:52.038Z,19.10
2019-05-09T14:11:37.939Z,19.00
2019-05-09T14:14:55.204Z,19.00
2019-05-09T14:21:29.810Z,19.10
2019-05-09T14:24:43.562Z,19.00
2019-05-09T14:31:18.532Z,18.90
2019-05-09T14:34:10.411Z,18.90
2019-05-09T15:03:09.568Z,17.40
2019-05-09T15:05:58.379Z,17.50
2019-05-09T15:09:00.310Z,17.30
2019-05-09T15:11:53.456Z,17.30
2019-05-09T15:14:23.853Z,17.10
2019-05-09T15:20:24.438Z,17.00
2019-05-09T15:22:55.165Z,16.90
2019-05-09T15:25:28.304Z,16.80
2019-05-09T15:31:53.016Z,16.70
2019-05-09T15:34:19.318Z,16.50
2019-05-09T15:40:21.168Z,16.00
2019-05-09T15:43:02.115Z,15.70
2019-05-09T15:45:41.008Z,15.40
2019-05-09T15:48:13.469Z,15.30
2019-05-09T15:51:04.904Z,15.10
2019-05-09T15:53:37.982Z,15.10
2019-05-09T16:10:21.791Z,14.80
2019-05-09T16:23:18.870Z,14.10
2019-05-09T16:36:44.189Z,14.10
2019-05-09T16:39:17.760Z,14.30
2019-05-09T16:41:50.919Z,14.40
2019-05-09T16:44:25.178Z,14.50
2019-05-09T16:50:41.891Z,14.70
2019-05-09T16:53:13.047Z,14.70
2019-05-09T16:59:22.289Z,14.50
2019-05-09T17:02:24.829Z,14.40
2019-05-09T17:11:12.331Z,14.70
2019-05-09T17:13:53.004Z,14.60
2019-05-09T17:20:49.277Z,14.70
2019-05-09T17:23:23.712Z,14.60
2019-05-09T17:33:11.742Z,14.50
2019-05-09T17:35:41.905Z,14.30
2019-05-09T17:38:23.395Z,14.20
2019-05-09T17:41:08.240Z,14.20
2019-05-09T17:44:07.645Z,14.10
2019-05-09T17:50:11.406Z,14.00
2019-05-09T17:52:45.425Z,14.00
2019-05-09T17:55:30.086Z,13.90
2019-05-09T17:57:59.411Z,13.90
2019-05-09T18:00:28.567Z,13.80
2019-05-09T18:02:57.978Z,13.80
2019-05-09T18:05:27.232Z,13.80
2019-05-09T18:11:24.569Z,13.80
2019-05-09T18:13:52.413Z,13.80
2019-05-09T18:20:14.699Z,13.70
2019-05-09T18:22:48.053Z,13.70
2019-05-09T18:25:18.588Z,13.60
2019-05-09T18:31:13.782Z,13.60
2019-05-09T18:33:52.538Z,13.60
2019-05-09T18:47:21.477Z,13.40
2019-05-09T18:49:50.992Z,13.40
2019-05-09T18:52:30.408Z,13.40
2019-05-09T18:55:19.396Z,13.40
2019-05-09T19:01:17.916Z,13.30
2019-05-09T19:03:51.236Z,13.30
2019-05-09T19:09:59.548Z,13.20
2019-05-09T19:12:27.751Z,13.20
2019-05-09T19:14:57.003Z,13.20
2019-05-09T19:21:48.671Z,13.20
2019-05-09T19:37:46.942Z,12.80
2019-05-09T19:40:20.029Z,12.80
2019-05-09T19:42:53.755Z,12.80
2019-05-09T19:45:30.961Z,12.70
2019-05-09T19:52:05.031Z,12.70
2019-05-09T19:54:44.844Z,12.70
2019-05-09T20:00:55.873Z,12.60
2019-05-09T20:03:23.767Z,12.50
2019-05-09T20:09:41.179Z,12.50
2019-05-09T20:12:43.938Z,12.50
2019-05-09T20:15:17.572Z,12.50
2019-05-09T20:21:44.538Z,12.40
2019-05-09T20:24:15.133Z,12.30
2019-05-09T20:30:55.219Z,12.40
2019-05-09T20:33:30.031Z,12.40
2019-05-09T20:39:23.582Z,12.30
2019-05-09T20:41:54.203Z,12.20
2019-05-09T20:44:27.281Z,12.20
2019-05-09T20:53:37.648Z,12.20
2019-05-09T20:59:33.127Z,12.20
2019-05-09T21:02:04.004Z,12.20
2019-05-09T21:04:33.815Z,12.10
2019-05-09T21:14:05.236Z,12.20
2019-05-09T21:19:37.200Z,12.20
2019-05-09T21:22:05.170Z,12.20
2019-05-09T21:24:33.130Z,12.10
2019-05-09T21:30:30.988Z,12.10
2019-05-09T21:32:58.840Z,12.10
2019-05-09T21:35:33.850Z,12.10
2019-05-09T21:41:29.289Z,12.00
2019-05-09T21:44:02.040Z,12.00
2019-05-09T21:49:57.790Z,12.00
2019-05-09T21:52:26.884Z,12.00
2019-05-09T21:54:54.739Z,12.00
2019-05-09T22:00:55.041Z,12.10
2019-05-09T22:03:24.166Z,12.10
2019-05-09T22:09:20.582Z,12.10
2019-05-09T22:11:48.503Z,12.10
2019-05-09T22:14:19.197Z,12.10
2019-05-09T22:19:51.211Z,12.00
2019-05-09T22:22:20.090Z,12.00
2019-05-09T22:24:48.040Z,12.00
2019-05-09T22:30:44.141Z,12.00
2019-05-09T22:33:12.190Z,11.90
2019-05-09T22:35:40.117Z,11.90
2019-05-09T22:38:08.230Z,11.80
2019-05-09T22:40:36.292Z,11.70
2019-05-09T22:43:04.929Z,11.80
2019-05-09T22:45:34.591Z,11.80
2019-05-09T22:51:31.318Z,11.80
2019-05-09T22:54:12.452Z,11.80
2019-05-09T22:59:59.624Z,11.90
2019-05-09T23:02:27.833Z,11.90
2019-05-09T23:05:01.356Z,11.90
2019-05-09T23:10:58.352Z,11.90
2019-05-09T23:13:26.390Z,11.80
2019-05-09T23:19:22.153Z,11.80
2019-05-09T23:21:50.149Z,11.70
2019-05-09T23:24:28.053Z,11.70
2019-05-09T23:30:16.411Z,11.60
2019-05-09T23:32:48.328Z,11.50
2019-05-09T23:35:16.643Z,11.50
2019-05-09T23:41:12.218Z,11.40
2019-05-09T23:43:40.082Z,11.40
2019-05-09T23:49:48.390Z,11.30
2019-05-09T23:52:16.366Z,11.30
2019-05-09T23:55:02.440Z,11.20
